createdAt,value
2023-01-03T00:01:21.586Z,4.4
2023-01-03T00:03:23.556Z,4.3
2023-01-03T00:05:25.547Z,4.4
2023-01-03T00:06:28.208Z,4.3
2023-01-03T00:08:30.169Z,4.2
2023-01-03T00:10:32.190Z,4.3
2023-01-03T00:12:34.206Z,4.3
2023-01-03T00:14:39.452Z,4.2
2023-01-03T00:16:41.536Z,4.2
2023-01-03T00:18:43.419Z,4.2
2023-01-03T00:20:45.414Z,4.2
2023-01-03T00:22:47.431Z,4.2
2023-01-03T00:24:49.442Z,4.1
2023-01-03T00:26:51.417Z,4.1
2023-01-03T00:28:56.625Z,4.1
2023-01-03T00:30:58.700Z,4
2023-01-03T00:33:00.621Z,4
2023-01-03T00:35:05.238Z,4.1
2023-01-03T00:37:04.609Z,4.1
2023-01-03T00:39:06.588Z,4.1
2023-01-03T00:41:08.593Z,4.1
2023-01-03T00:43:13.839Z,4
2023-01-03T00:45:19.712Z,4
2023-01-03T00:47:17.785Z,4
2023-01-03T00:49:19.780Z,4
2023-01-03T00:51:21.765Z,4
2023-01-03T00:53:23.757Z,4
2023-01-03T00:55:25.734Z,4
2023-01-03T01:02:37.733Z,4
2023-01-03T01:04:39.504Z,3.9
2023-01-03T01:06:41.466Z,4
2023-01-03T01:08:43.530Z,4
2023-01-03T01:10:48.702Z,4.1
2023-01-03T01:12:50.677Z,4.1
2023-01-03T01:14:52.671Z,4.1
2023-01-03T01:16:54.647Z,4
2023-01-03T01:18:56.578Z,4.1
2023-01-03T01:20:58.625Z,4.1
2023-01-03T01:23:00.570Z,4.1
2023-01-03T01:25:05.763Z,4.2
2023-01-03T01:27:07.753Z,4.1
2023-01-03T01:29:09.741Z,4.1
2023-01-03T01:31:11.785Z,4.2
2023-01-03T01:33:13.697Z,4.3
2023-01-03T01:35:15.667Z,4.3
2023-01-03T01:37:17.643Z,4.3
2023-01-03T01:43:26.852Z,4.4
2023-01-03T01:45:28.845Z,4.4
2023-01-03T01:47:30.838Z,4.4
2023-01-03T01:49:32.842Z,4.4
2023-01-03T01:51:34.832Z,4.4
2023-01-03T01:53:40.042Z,4.4
2023-01-03T01:58:46.645Z,4.3
2023-01-03T02:00:48.647Z,4.4
2023-01-03T02:08:59.885Z,4.4
2023-01-03T02:15:05.865Z,4.1
2023-01-03T02:19:09.834Z,4
2023-01-03T02:23:17.064Z,3.8
2023-01-03T02:25:19.024Z,3.8
2023-01-03T02:27:21.028Z,3.7
2023-01-03T02:29:22.993Z,3.7
2023-01-03T02:31:25.048Z,3.7
2023-01-03T02:33:26.965Z,3.7
2023-01-03T02:35:32.190Z,3.6
2023-01-03T02:37:34.161Z,3.5
2023-01-03T02:39:40.831Z,3.6
2023-01-03T02:43:40.122Z,3.5
2023-01-03T02:45:42.099Z,3.5
2023-01-03T02:47:44.093Z,3.5
2023-01-03T02:49:49.317Z,3.4
2023-01-03T02:51:51.249Z,3.5
2023-01-03T02:53:53.225Z,3.4
2023-01-03T02:56:22.054Z,3.4
2023-01-03T02:58:24.040Z,3.3
2023-01-03T03:00:25.978Z,3.4
2023-01-03T03:02:31.373Z,3.3
2023-01-03T03:04:33.137Z,3.3
2023-01-03T03:06:35.113Z,3.3
2023-01-03T03:08:37.080Z,3.3
2023-01-03T03:10:39.051Z,3.2
2023-01-03T03:12:40.999Z,3.3
2023-01-03T03:14:42.948Z,3.3
2023-01-03T03:16:48.165Z,3.2
2023-01-03T03:18:50.148Z,3.1
2023-01-03T03:20:52.072Z,3.1
2023-01-03T03:22:54.030Z,3.1
2023-01-03T03:24:56.002Z,3.1
2023-01-03T03:28:59.906Z,3.2
2023-01-03T03:31:05.140Z,3.2
2023-01-03T03:33:07.074Z,3.2
2023-01-03T03:37:11.056Z,3.1
2023-01-03T03:39:12.944Z,3.1
2023-01-03T03:41:14.896Z,3.1
2023-01-03T03:43:16.855Z,3.2
2023-01-03T03:45:24.370Z,3.2
2023-01-03T03:47:25.634Z,3.3
2023-01-03T03:49:27.485Z,3.3
2023-01-03T03:50:30.079Z,3.4
2023-01-03T03:52:32.057Z,3.3
2023-01-03T03:54:34.020Z,3.3
2023-01-03T03:56:35.980Z,3.3
2023-01-03T03:58:41.234Z,3.3
2023-01-03T04:00:43.160Z,3.4
2023-01-03T04:02:45.301Z,3.4
2023-01-03T04:04:47.115Z,3.5
2023-01-03T04:06:49.057Z,3.4
2023-01-03T04:08:51.021Z,3.5
2023-01-03T04:10:53.008Z,3.7
2023-01-03T04:12:58.245Z,3.7
2023-01-03T04:15:00.204Z,3.7
2023-01-03T04:17:02.195Z,3.8
2023-01-03T04:19:04.164Z,3.9
2023-01-03T04:21:06.113Z,4
2023-01-03T04:23:08.116Z,4
2023-01-03T04:25:10.091Z,4
2023-01-03T04:27:15.317Z,4
2023-01-03T04:29:17.311Z,4.1
2023-01-03T04:31:19.314Z,4.1
2023-01-03T04:33:21.252Z,4.2
2023-01-03T04:35:23.237Z,4.2
2023-01-03T04:37:25.225Z,4.2
2023-01-03T04:39:27.205Z,4.2
2023-01-03T04:41:32.573Z,4.3
2023-01-03T04:43:34.423Z,4.3
2023-01-03T04:45:36.487Z,4.3
2023-01-03T04:48:41.027Z,4.3
2023-01-03T04:54:50.251Z,4.4
2023-01-03T04:56:52.228Z,4.4
2023-01-03T04:58:54.237Z,4.5
2023-01-03T05:00:56.357Z,4.4
2023-01-03T05:05:00.232Z,4.5
2023-01-03T05:07:02.250Z,4.5
2023-01-03T05:11:09.462Z,4.6
2023-01-03T05:13:11.493Z,4.6
2023-01-03T05:15:13.513Z,4.7
2023-01-03T05:17:15.487Z,4.7
2023-01-03T05:19:17.509Z,4.7
2023-01-03T05:21:19.520Z,4.8
2023-01-03T05:23:24.764Z,4.7
2023-01-03T05:25:26.767Z,4.8
2023-01-03T05:27:28.752Z,4.9
2023-01-03T05:29:30.783Z,4.8
2023-01-03T05:31:32.838Z,4.9
2023-01-03T05:33:34.809Z,4.9
2023-01-03T05:35:36.825Z,4.9
2023-01-03T05:37:42.060Z,4.9
2023-01-03T05:39:44.129Z,4.9
2023-01-03T05:41:46.104Z,4.9
2023-01-03T05:42:48.714Z,4.9
2023-01-03T05:44:50.754Z,5
2023-01-03T05:46:52.748Z,5
2023-01-03T05:48:54.841Z,4.9
2023-01-03T05:51:00.038Z,4.9
2023-01-03T05:53:02.055Z,4.9
2023-01-03T05:55:04.072Z,4.8
2023-01-03T05:57:06.081Z,4.9
2023-01-03T06:03:12.228Z,4.8
2023-01-03T06:05:17.398Z,4.8
2023-01-03T06:11:23.472Z,4.8
2023-01-03T06:15:27.520Z,4.7
2023-01-03T06:19:34.831Z,4.5
2023-01-03T06:21:36.818Z,4.6
2023-01-03T06:23:38.789Z,4.6
2023-01-03T06:25:40.825Z,4.5
2023-01-03T06:27:42.815Z,4.5
2023-01-03T06:29:44.837Z,4.4
2023-01-03T06:31:46.893Z,4.5
2023-01-03T06:33:52.089Z,4.4
2023-01-03T06:35:54.097Z,4.4
2023-01-03T06:37:56.117Z,4.3
2023-01-03T06:40:27.852Z,4.3
2023-01-03T06:42:26.963Z,4.3
2023-01-03T06:44:28.954Z,4.3
2023-01-03T06:46:34.355Z,4.2
2023-01-03T06:48:36.208Z,4.2
2023-01-03T06:50:38.219Z,4.3
2023-01-03T06:52:40.220Z,4.2
2023-01-03T06:54:42.208Z,4.2
2023-01-03T06:56:44.195Z,4.2
2023-01-03T06:58:46.240Z,4.2
2023-01-03T07:00:51.460Z,4.1
2023-01-03T07:02:53.669Z,4.1
2023-01-03T07:04:55.518Z,4
2023-01-03T07:06:57.418Z,4
2023-01-03T07:08:59.413Z,4
2023-01-03T07:11:01.415Z,3.9
2023-01-03T07:13:03.395Z,4
2023-01-03T07:15:08.603Z,3.9
2023-01-03T07:17:10.601Z,3.9
2023-01-03T07:19:12.583Z,3.9
2023-01-03T07:21:14.596Z,3.9
2023-01-03T07:23:16.521Z,3.8
2023-01-03T07:25:18.514Z,3.8
2023-01-03T07:27:20.501Z,3.8
2023-01-03T07:29:25.737Z,3.7
2023-01-03T07:31:27.786Z,3.8
2023-01-03T07:33:29.652Z,3.8
2023-01-03T07:34:32.257Z,3.7
2023-01-03T07:36:34.264Z,3.7
2023-01-03T07:38:36.239Z,3.8
2023-01-03T07:42:43.413Z,3.8
2023-01-03T07:44:45.415Z,3.8
2023-01-03T07:46:47.407Z,3.8
2023-01-03T07:48:49.339Z,3.9
2023-01-03T07:50:51.298Z,3.9
2023-01-03T07:52:53.314Z,3.9
2023-01-03T07:54:55.274Z,3.9
2023-01-03T07:59:02.484Z,3.9
2023-01-03T08:01:04.442Z,3.9
2023-01-03T08:03:10.526Z,4
2023-01-03T08:09:12.391Z,4
2023-01-03T08:11:17.598Z,3.9
2023-01-03T08:13:19.599Z,4
2023-01-03T08:15:21.536Z,3.9
2023-01-03T08:17:23.542Z,3.9
2023-01-03T08:19:25.496Z,4
2023-01-03T08:21:27.512Z,3.9
2023-01-03T08:23:29.469Z,4.1
2023-01-03T08:25:34.685Z,4
2023-01-03T08:27:36.643Z,4
2023-01-03T08:29:38.623Z,4
2023-01-03T08:30:41.231Z,4
2023-01-03T08:32:43.225Z,3.9
2023-01-03T08:34:45.199Z,3.8
2023-01-03T08:36:47.177Z,3.8
2023-01-03T08:38:52.413Z,3.8
2023-01-03T08:40:54.369Z,3.9
2023-01-03T08:42:56.363Z,3.9
2023-01-03T08:44:58.365Z,4.1
2023-01-03T08:47:00.482Z,4.1
2023-01-03T08:49:02.301Z,4.1
2023-01-03T08:51:04.349Z,4.2
2023-01-03T08:53:09.528Z,4.2
2023-01-03T08:55:11.494Z,4.2
2023-01-03T08:57:13.469Z,4.2
2023-01-03T08:59:15.500Z,4.2
2023-01-03T09:05:21.431Z,4.3
2023-01-03T09:09:28.638Z,4.3
2023-01-03T09:13:32.608Z,4.3
2023-01-03T09:15:34.578Z,4.3
2023-01-03T09:17:36.568Z,4.3
2023-01-03T09:19:38.557Z,4.3
2023-01-03T09:23:45.789Z,4.6
2023-01-03T09:25:47.772Z,4.6
2023-01-03T09:28:52.383Z,4.8
2023-01-03T09:30:54.387Z,5
2023-01-03T09:32:56.372Z,5
2023-01-03T09:37:05.155Z,5.1
2023-01-03T09:41:09.153Z,5.3
2023-01-03T09:45:13.120Z,5.5
2023-01-03T09:47:15.216Z,5.6
2023-01-03T09:51:27.524Z,5.8
2023-01-03T09:53:24.436Z,5.8
2023-01-03T10:01:32.676Z,5.9
2023-01-03T10:07:41.849Z,5.9
2023-01-03T10:09:43.861Z,5.9
2023-01-03T10:11:45.894Z,6
2023-01-03T10:15:49.954Z,6.1
2023-01-03T10:17:55.263Z,6
2023-01-03T10:19:57.275Z,6.1
2023-01-03T10:21:59.303Z,6.1
2023-01-03T10:28:32.234Z,6.3
2023-01-03T10:30:37.503Z,6.4
2023-01-03T10:36:43.662Z,6.4
2023-01-03T10:38:52.460Z,6.5
2023-01-03T10:40:47.735Z,6.5
2023-01-03T10:42:49.809Z,6.5
2023-01-03T10:44:55.082Z,6.5
2023-01-03T10:46:57.145Z,6.4
2023-01-03T10:49:26.602Z,6.5
2023-01-03T10:51:01.259Z,6.6
2023-01-03T10:53:03.328Z,6.6
2023-01-03T10:55:05.522Z,6.6
2023-01-03T10:57:07.475Z,6.6
2023-01-03T10:59:12.743Z,6.7
2023-01-03T11:01:14.902Z,6.8
2023-01-03T11:03:17.020Z,6.8
2023-01-03T11:05:18.942Z,6.8
2023-01-03T11:07:21.020Z,6.8
2023-01-03T11:09:23.094Z,6.8
2023-01-03T11:11:25.118Z,6.9
2023-01-03T11:13:30.484Z,6.8
2023-01-03T11:15:37.917Z,6.8
2023-01-03T11:17:34.577Z,6.8
2023-01-03T11:18:37.211Z,6.8
2023-01-03T11:20:39.298Z,6.8
2023-01-03T11:22:41.337Z,6.8
2023-01-03T11:24:43.408Z,6.8
2023-01-03T11:26:48.867Z,6.9
2023-01-03T11:28:50.807Z,7
2023-01-03T11:30:52.864Z,7
2023-01-03T11:32:54.947Z,6.9
2023-01-03T11:35:22.358Z,7
2023-01-03T11:36:59.095Z,6.9
2023-01-03T11:39:01.157Z,6.9
2023-01-03T11:41:06.474Z,7
2023-01-03T11:43:08.529Z,7
2023-01-03T11:45:10.592Z,7
2023-01-03T11:51:16.870Z,7
2023-01-03T11:55:24.207Z,7
2023-01-03T11:57:26.296Z,7
2023-01-03T11:59:28.379Z,7
2023-01-03T12:01:35.432Z,7
2023-01-03T12:03:32.826Z,7.1
2023-01-03T12:05:34.588Z,7.1
2023-01-03T12:07:47.490Z,7.1
2023-01-03T12:09:41.999Z,7.1
2023-01-03T12:11:44.043Z,7.2
2023-01-03T12:13:46.117Z,7.2
2023-01-03T12:14:48.784Z,7.3
2023-01-03T12:16:50.861Z,7.2
2023-01-03T12:18:52.937Z,7.3
2023-01-03T12:20:55.040Z,7.3
2023-01-03T12:23:00.336Z,7.4
2023-01-03T12:25:05.406Z,7.4
2023-01-03T12:27:04.475Z,7.5
2023-01-03T12:29:06.569Z,7.4
2023-01-03T12:31:08.760Z,7.5
2023-01-03T12:33:10.737Z,7.5
2023-01-03T12:35:12.811Z,7.6
2023-01-03T12:37:18.148Z,7.6
2023-01-03T12:39:20.237Z,7.5
2023-01-03T12:41:22.312Z,7.6
2023-01-03T12:43:24.379Z,7.6
2023-01-03T12:45:32.895Z,7.6
2023-01-03T12:47:28.575Z,7.6
2023-01-03T12:49:30.654Z,7.6
2023-01-03T12:51:35.966Z,7.6
2023-01-03T12:53:38.056Z,7.7
2023-01-03T12:55:40.133Z,7.7
2023-01-03T12:57:42.247Z,7.7
2023-01-03T12:59:44.330Z,7.8
2023-01-03T13:01:46.498Z,7.8
2023-01-03T13:03:48.558Z,7.8
2023-01-03T13:05:53.839Z,7.7
2023-01-03T13:07:55.938Z,7.7
2023-01-03T13:10:01.264Z,7.8
2023-01-03T13:11:00.675Z,7.7
2023-01-03T13:17:07.105Z,7.7
2023-01-03T13:23:16.489Z,7.7
2023-01-03T13:25:18.585Z,7.7
2023-01-03T13:27:20.710Z,7.7
2023-01-03T13:29:22.772Z,7.8
2023-01-03T13:31:24.915Z,7.7
2023-01-03T13:33:30.179Z,7.8
2023-01-03T13:35:32.282Z,7.9
2023-01-03T13:37:34.350Z,7.9
2023-01-03T13:39:36.579Z,7.9
2023-01-03T13:41:38.543Z,7.8
2023-01-03T13:43:40.655Z,7.9
2023-01-03T13:45:42.745Z,7.8
2023-01-03T13:47:48.148Z,7.8
2023-01-03T13:49:53.811Z,7.8
2023-01-03T13:51:52.293Z,7.8
2023-01-03T13:53:54.401Z,7.8
2023-01-03T13:55:56.482Z,7.8
2023-01-03T13:57:58.584Z,7.8
2023-01-03T14:00:00.663Z,7.9
2023-01-03T14:02:06.195Z,7.9
2023-01-03T14:04:08.169Z,7.8
2023-01-03T14:06:10.190Z,7.9
2023-01-03T14:08:39.062Z,7.9
2023-01-03T14:10:41.162Z,7.9
2023-01-03T14:12:43.265Z,7.9
2023-01-03T14:14:48.607Z,8
2023-01-03T14:16:50.747Z,8
2023-01-03T14:18:52.789Z,8
2023-01-03T14:20:54.886Z,8
2023-01-03T14:22:56.986Z,7.9
2023-01-03T14:24:59.102Z,8
2023-01-03T14:27:01.160Z,8
2023-01-03T14:29:06.493Z,8
2023-01-03T14:31:08.674Z,8
2023-01-03T14:33:10.699Z,8
2023-01-03T14:35:12.811Z,8
2023-01-03T14:39:17.005Z,8
2023-01-03T14:41:19.113Z,8.1
2023-01-03T14:43:24.417Z,8
2023-01-03T14:45:26.518Z,8
2023-01-03T14:47:28.643Z,8
2023-01-03T14:51:32.847Z,7.8
2023-01-03T14:53:34.902Z,7.9
2023-01-03T14:57:42.357Z,7.7
2023-01-03T14:59:44.451Z,7.8
2023-01-03T15:01:46.671Z,7.8
2023-01-03T15:04:51.273Z,7.7
2023-01-03T15:07:00.372Z,7.8
2023-01-03T15:08:55.471Z,7.7
2023-01-03T15:11:00.798Z,7.7
2023-01-03T15:13:05.118Z,7.7
2023-01-03T15:15:05.000Z,7.7
2023-01-03T15:17:07.099Z,7.7
2023-01-03T15:19:09.186Z,7.7
2023-01-03T15:21:11.278Z,7.6
2023-01-03T15:23:13.369Z,7.6
2023-01-03T15:25:18.708Z,7.6
2023-01-03T15:27:20.779Z,7.6
2023-01-03T15:29:24.495Z,7.6
2023-01-03T15:31:26.494Z,7.6
2023-01-03T15:33:28.578Z,7.6
2023-01-03T15:35:30.705Z,7.5
2023-01-03T15:37:32.775Z,7.5
2023-01-03T15:39:38.076Z,7.4
2023-01-03T15:41:40.163Z,7.5
2023-01-03T15:43:42.279Z,7.4
2023-01-03T15:45:44.403Z,7.4
2023-01-03T15:47:46.437Z,7.4
2023-01-03T15:49:48.522Z,7.3
2023-01-03T15:51:50.622Z,7.3
2023-01-03T15:53:55.926Z,7.2
2023-01-03T15:55:58.045Z,7.3
2023-01-03T15:58:00.137Z,7.3
2023-01-03T15:59:02.743Z,7.2
2023-01-03T16:01:04.906Z,7.1
2023-01-03T16:03:07.155Z,7.2
2023-01-03T16:05:09.015Z,7.2
2023-01-03T16:09:16.403Z,7.1
2023-01-03T16:13:20.668Z,7.1
2023-01-03T16:19:26.918Z,7.1
2023-01-03T16:21:32.230Z,7.2
2023-01-03T16:23:34.306Z,7.2
2023-01-03T16:25:36.412Z,7.1
2023-01-03T16:27:38.463Z,7.1
2023-01-03T16:29:40.548Z,7.1
2023-01-03T16:31:42.707Z,7.2
2023-01-03T16:33:44.747Z,7.2
2023-01-03T16:35:50.038Z,7.2
2023-01-03T16:37:52.151Z,7.1
2023-01-03T16:39:54.269Z,7.1
2023-01-03T16:41:56.327Z,7.1
2023-01-03T16:43:58.393Z,7.1
2023-01-03T16:46:00.565Z,7.2
2023-01-03T16:55:14.718Z,7.3
2023-01-03T16:57:16.761Z,7.2
2023-01-03T16:59:18.911Z,7.3
2023-01-03T17:01:21.276Z,7.2
2023-01-03T17:03:26.356Z,7.3
2023-01-03T17:05:28.357Z,7.3
2023-01-03T17:07:30.442Z,7.3
2023-01-03T17:09:32.521Z,7.3
2023-01-03T17:11:34.615Z,7.3
2023-01-03T17:13:36.693Z,7.3
2023-01-03T17:15:38.799Z,7.3
2023-01-03T17:17:44.110Z,7.4
2023-01-03T17:20:06.047Z,7.4
2023-01-03T17:21:51.420Z,7.4
2023-01-03T17:23:50.338Z,7.4
2023-01-03T17:25:52.413Z,7.4
2023-01-03T17:34:03.959Z,7.6
2023-01-03T17:36:06.053Z,7.5
2023-01-03T17:38:25.826Z,7.6
2023-01-03T17:40:10.248Z,7.6
2023-01-03T17:42:12.327Z,7.6
2023-01-03T17:44:14.432Z,7.6
2023-01-03T17:46:23.694Z,7.6
2023-01-03T17:48:21.807Z,7.5
2023-01-03T17:50:23.906Z,7.6
2023-01-03T17:52:55.930Z,7.6
2023-01-03T17:54:54.851Z,7.6
2023-01-03T17:56:56.954Z,7.5
2023-01-03T17:59:02.287Z,7.6
2023-01-03T18:01:04.458Z,7.6
2023-01-03T18:03:06.702Z,7.7
2023-01-03T18:05:21.442Z,7.7
2023-01-03T18:13:20.118Z,7.9
2023-01-03T18:15:22.206Z,7.9
2023-01-03T18:21:28.482Z,7.9
2023-01-03T18:23:30.559Z,7.9
2023-01-03T18:25:32.649Z,7.9
2023-01-03T18:27:37.988Z,7.9
2023-01-03T18:29:40.078Z,7.9
2023-01-03T18:31:42.250Z,7.9
2023-01-03T18:33:44.221Z,8
2023-01-03T18:35:46.337Z,7.9
2023-01-03T18:37:48.435Z,7.9
2023-01-03T18:39:50.513Z,7.9
2023-01-03T18:41:55.824Z,8
2023-01-03T18:43:57.950Z,8
2023-01-03T18:46:00.196Z,8
2023-01-03T18:47:02.713Z,8
2023-01-03T18:49:04.787Z,8
2023-01-03T18:51:06.883Z,8
2023-01-03T18:53:08.954Z,8
2023-01-03T18:55:14.328Z,8.1
2023-01-03T18:57:16.417Z,8
2023-01-03T18:59:18.543Z,8
2023-01-03T19:01:20.694Z,8
2023-01-03T19:03:22.833Z,8
2023-01-03T19:05:24.803Z,8.1
2023-01-03T19:07:26.909Z,8
2023-01-03T19:09:32.225Z,8
2023-01-03T19:11:34.326Z,8
2023-01-03T19:15:38.557Z,8
2023-01-03T19:17:40.637Z,8
2023-01-03T19:19:42.736Z,8
2023-01-03T19:23:50.168Z,8
2023-01-03T19:25:52.304Z,8.1
2023-01-03T19:31:58.592Z,8.1
2023-01-03T19:34:00.709Z,8
2023-01-03T19:36:02.801Z,8.1
2023-01-03T19:38:08.120Z,8
2023-01-03T19:40:10.252Z,8
2023-01-03T19:42:12.332Z,8.1
2023-01-03T19:43:15.007Z,8
2023-01-03T19:45:17.158Z,8
2023-01-03T19:47:19.213Z,8
2023-01-03T19:49:21.301Z,8.1
2023-01-03T19:51:26.667Z,8.1
2023-01-03T19:53:28.748Z,8
2023-01-03T19:55:30.867Z,8.1
2023-01-03T19:57:32.951Z,8
2023-01-03T20:01:58.340Z,8.1
2023-01-03T20:03:39.674Z,8.1
2023-01-03T20:05:44.600Z,8
2023-01-03T20:07:46.687Z,8.1
2023-01-03T20:09:48.800Z,8.1
2023-01-03T20:11:50.887Z,8.1
2023-01-03T20:13:52.980Z,8.1
2023-01-03T20:15:55.151Z,8.1
2023-01-03T20:17:57.181Z,8.1
2023-01-03T20:20:02.533Z,8.1
2023-01-03T20:22:04.642Z,8.1
2023-01-03T20:24:06.747Z,8.1
2023-01-03T20:26:08.816Z,8.2
2023-01-03T20:28:10.917Z,8.1
2023-01-03T20:30:13.018Z,8.2
2023-01-03T20:32:15.228Z,8.2
2023-01-03T20:36:23.801Z,8.2
2023-01-03T20:38:24.822Z,8.2
2023-01-03T20:39:27.344Z,8.2
2023-01-03T20:41:29.452Z,8.2
2023-01-03T20:43:31.535Z,8.2
2023-01-03T20:45:33.617Z,8.2
2023-01-03T20:47:38.965Z,8.2
2023-01-03T20:49:41.087Z,8.2
2023-01-03T20:51:43.216Z,8.2
2023-01-03T20:53:47.989Z,8.2
2023-01-03T20:55:47.375Z,8.2
2023-01-03T20:57:49.484Z,8.1
2023-01-03T20:59:51.598Z,8.1
2023-01-03T21:01:57.168Z,8.1
2023-01-03T21:03:59.045Z,8.1
2023-01-03T21:06:01.159Z,8.2
2023-01-03T21:08:03.267Z,8.3
2023-01-03T21:10:05.375Z,8.2
2023-01-03T21:12:07.437Z,8.2
2023-01-03T21:14:09.536Z,8.2
2023-01-03T21:16:14.978Z,8.2
2023-01-03T21:18:17.000Z,8.2
2023-01-03T21:20:19.095Z,8.2
2023-01-03T21:22:22.739Z,8.2
2023-01-03T21:24:24.788Z,8.2
2023-01-03T21:26:26.872Z,8.2
2023-01-03T21:28:28.991Z,8.2
2023-01-03T21:30:34.337Z,8.3
2023-01-03T21:32:36.413Z,8.2
2023-01-03T21:39:09.435Z,8.3
2023-01-03T21:41:11.556Z,8.3
2023-01-03T21:45:18.958Z,8.3
2023-01-03T21:55:29.503Z,8.3
2023-01-03T22:01:39.253Z,8.3
2023-01-03T22:05:43.268Z,8.3
2023-01-03T22:09:47.484Z,8.3
2023-01-03T22:13:54.907Z,8.3
2023-01-03T22:15:57.076Z,8.5
2023-01-03T22:17:59.141Z,8.4
2023-01-03T22:20:01.239Z,8.4
2023-01-03T22:22:03.316Z,8.4
2023-01-03T22:24:05.426Z,8.3
2023-01-03T22:26:10.770Z,8.3
2023-01-03T22:28:12.861Z,8.4
2023-01-03T22:30:14.999Z,8.3
2023-01-03T22:31:17.789Z,8.4
2023-01-03T22:33:19.740Z,8.3
2023-01-03T22:35:21.870Z,8.4
2023-01-03T22:37:23.978Z,8.4
2023-01-03T22:39:29.292Z,8.3
2023-01-03T22:41:31.407Z,8.4
2023-01-03T22:43:33.515Z,8.5
2023-01-03T22:45:35.645Z,8.5
2023-01-03T22:47:37.757Z,8.5
2023-01-03T22:49:39.849Z,8.5
2023-01-03T22:51:41.944Z,8.5
2023-01-03T22:57:51.512Z,8.4
2023-01-03T22:59:53.629Z,8.4
2023-01-03T23:05:59.951Z,8.5
2023-01-03T23:08:05.321Z,8.5
2023-01-03T23:10:07.418Z,8.6
2023-01-03T23:14:11.704Z,8.5
2023-01-03T23:16:13.832Z,8.5
2023-01-03T23:18:15.838Z,8.5
2023-01-03T23:22:23.341Z,8.6
2023-01-03T23:26:27.553Z,8.6
2023-01-03T23:27:30.192Z,8.6
2023-01-03T23:29:32.325Z,8.6
2023-01-03T23:31:34.419Z,8.6
2023-01-03T23:33:36.560Z,8.6
2023-01-03T23:35:41.917Z,8.5
2023-01-03T23:37:44.002Z,8.6
2023-01-03T23:39:46.163Z,8.6
2023-01-03T23:41:48.287Z,8.4
2023-01-03T23:43:50.406Z,8.4
2023-01-03T23:45:52.557Z,8.5
2023-01-03T23:47:54.632Z,8.5
2023-01-03T23:49:59.966Z,8.5
2023-01-03T23:52:02.090Z,8.5
2023-01-03T23:54:04.231Z,8.5
2023-01-03T23:56:06.317Z,8.4
2023-01-03T23:58:08.436Z,8.4
