createdAt,value
2018-04-10T00:00:01.541Z,29.60
2018-04-10T00:00:38.485Z,28.50
2018-04-10T00:01:13.935Z,27.80
2018-04-10T00:01:49.346Z,27.90
2018-04-10T00:02:24.572Z,28.70
2018-04-10T00:02:59.899Z,29.40
2018-04-10T00:03:35.227Z,28.90
2018-04-10T00:04:10.640Z,28.40
2018-04-10T00:04:46.178Z,29.30
2018-04-10T00:05:21.371Z,29.10
2018-04-10T00:05:56.822Z,28.50
2018-04-10T00:06:32.296Z,29.40
2018-04-10T00:07:07.784Z,28.60
2018-04-10T00:07:43.278Z,27.90
2018-04-10T00:08:18.405Z,27.90
2018-04-10T00:08:53.763Z,27.90
2018-04-10T00:09:28.785Z,28.50
2018-04-10T00:10:04.121Z,28.80
2018-04-10T00:10:39.425Z,30.40
2018-04-10T00:11:14.671Z,29.60
2018-04-10T00:11:49.995Z,28.80
2018-04-10T00:12:25.439Z,28.90
2018-04-10T00:13:00.778Z,28.00
2018-04-10T00:13:36.016Z,28.30
2018-04-10T00:14:11.371Z,27.80
2018-04-10T00:14:46.669Z,28.20
2018-04-10T00:15:22.100Z,28.50
2018-04-10T00:15:57.457Z,28.30
2018-04-10T00:16:32.802Z,29.30
2018-04-10T00:17:08.203Z,28.10
2018-04-10T00:17:43.536Z,27.60
2018-04-10T00:18:18.749Z,29.20
2018-04-10T00:18:54.194Z,29.30
2018-04-10T00:19:29.533Z,29.20
2018-04-10T00:20:04.827Z,27.90
2018-04-10T00:20:40.859Z,27.10
2018-04-10T00:21:16.308Z,27.90
2018-04-10T00:21:51.649Z,29.60
2018-04-10T00:22:27.039Z,29.60
2018-04-10T00:23:02.595Z,30.40
2018-04-10T00:23:37.898Z,29.70
2018-04-10T00:24:13.268Z,28.10
2018-04-10T00:24:48.897Z,28.00
2018-04-10T00:25:24.397Z,29.20
2018-04-10T00:25:59.853Z,28.00
2018-04-10T00:26:34.954Z,27.50
2018-04-10T00:27:10.211Z,27.80
2018-04-10T00:27:45.609Z,29.30
2018-04-10T00:28:21.170Z,28.50
2018-04-10T00:28:56.575Z,27.50
2018-04-10T00:29:32.002Z,28.70
2018-04-10T00:30:07.505Z,29.80
2018-04-10T00:30:43.552Z,29.10
2018-04-10T00:31:18.720Z,28.60
2018-04-10T00:31:54.347Z,28.80
2018-04-10T00:32:32.976Z,27.90
2018-04-10T00:33:08.778Z,28.90
2018-04-10T00:33:44.022Z,27.50
2018-04-10T00:34:19.339Z,28.10
2018-04-10T00:34:54.575Z,28.70
2018-04-10T00:35:29.574Z,28.20
2018-04-10T00:36:04.948Z,27.40
2018-04-10T00:36:40.473Z,28.10
2018-04-10T00:37:15.883Z,27.50
2018-04-10T00:37:51.092Z,26.70
2018-04-10T00:38:26.494Z,28.10
2018-04-10T00:39:01.859Z,28.30
2018-04-10T00:39:37.538Z,28.50
2018-04-10T00:40:12.989Z,29.10
2018-04-10T00:40:48.324Z,26.90
2018-04-10T00:41:23.851Z,26.30
2018-04-10T00:41:59.004Z,28.10
2018-04-10T00:42:34.551Z,27.40
2018-04-10T00:43:09.936Z,27.80
2018-04-10T00:43:45.564Z,28.00
2018-04-10T00:44:20.916Z,28.10
2018-04-10T00:44:56.347Z,28.70
2018-04-10T00:45:31.679Z,28.10
2018-04-10T00:46:07.011Z,27.60
2018-04-10T00:46:42.541Z,28.60
2018-04-10T00:47:17.939Z,29.60
2018-04-10T00:47:53.372Z,28.70
2018-04-10T00:48:28.870Z,28.20
2018-04-10T00:49:04.370Z,27.50
2018-04-10T00:49:39.911Z,28.40
2018-04-10T00:50:15.440Z,27.90
2018-04-10T00:50:50.705Z,27.70
2018-04-10T00:51:25.833Z,28.20
2018-04-10T00:52:01.467Z,28.00
2018-04-10T00:52:36.921Z,28.00
2018-04-10T00:53:12.074Z,28.90
2018-04-10T00:53:47.588Z,27.60
2018-04-10T00:54:22.942Z,28.50
2018-04-10T00:54:58.203Z,29.20
2018-04-10T00:55:33.319Z,28.80
2018-04-10T00:56:08.773Z,29.00
2018-04-10T00:56:43.979Z,28.50
2018-04-10T00:57:19.216Z,29.30
2018-04-10T00:57:54.637Z,29.60
2018-04-10T00:58:30.296Z,27.50
2018-04-10T00:59:05.637Z,28.70
2018-04-10T00:59:41.066Z,28.10
2018-04-10T01:00:16.515Z,28.30
2018-04-10T01:00:51.779Z,30.10
2018-04-10T01:01:27.410Z,28.90
2018-04-10T01:02:02.835Z,28.60
2018-04-10T01:02:38.163Z,28.80
2018-04-10T01:03:13.399Z,29.20
2018-04-10T01:03:48.825Z,29.20
2018-04-10T01:04:24.119Z,28.20
2018-04-10T01:04:59.555Z,29.60
2018-04-10T01:05:35.260Z,29.30
2018-04-10T01:06:10.740Z,30.30
2018-04-10T01:06:46.028Z,30.10
2018-04-10T01:07:21.477Z,28.20
2018-04-10T01:07:56.831Z,27.90
2018-04-10T01:08:32.230Z,28.40
2018-04-10T01:09:07.876Z,27.60
2018-04-10T01:09:43.374Z,28.00
2018-04-10T01:10:18.840Z,28.30
2018-04-10T01:10:54.386Z,28.70
2018-04-10T01:11:29.592Z,28.10
2018-04-10T01:12:04.804Z,27.70
2018-04-10T01:12:40.250Z,27.90
2018-04-10T01:13:15.560Z,27.50
2018-04-10T01:13:50.895Z,26.70
2018-04-10T01:14:26.337Z,28.00
2018-04-10T01:15:01.554Z,27.40
2018-04-10T01:15:36.688Z,27.50
2018-04-10T01:16:12.038Z,26.90
2018-04-10T01:16:47.566Z,25.50
2018-04-10T01:17:22.689Z,26.90
2018-04-10T01:17:57.949Z,26.90
2018-04-10T01:18:33.464Z,26.30
2018-04-10T01:19:09.097Z,26.90
2018-04-10T01:19:44.434Z,26.40
2018-04-10T01:20:19.567Z,27.10
2018-04-10T01:20:55.023Z,27.80
2018-04-10T01:21:30.148Z,27.20
2018-04-10T01:22:05.271Z,27.40
2018-04-10T01:22:40.677Z,27.80
2018-04-10T01:23:16.069Z,28.50
2018-04-10T01:23:51.405Z,28.60
2018-04-10T01:24:26.851Z,27.00
2018-04-10T01:25:02.356Z,28.40
2018-04-10T01:25:39.384Z,27.80
2018-04-10T01:26:14.854Z,26.90
2018-04-10T01:26:50.307Z,26.60
2018-04-10T01:27:26.019Z,26.30
2018-04-10T01:28:01.571Z,26.10
2018-04-10T01:28:37.190Z,26.80
2018-04-10T01:29:12.386Z,27.50
2018-04-10T01:29:47.758Z,25.60
2018-04-10T01:30:23.277Z,26.00
2018-04-10T01:30:59.756Z,26.00
2018-04-10T01:31:35.223Z,26.20
2018-04-10T01:32:10.448Z,26.30
2018-04-10T01:32:46.019Z,26.00
2018-04-10T01:33:21.217Z,25.30
2018-04-10T01:33:56.660Z,25.80
2018-04-10T01:34:31.870Z,25.60
2018-04-10T01:35:07.231Z,26.30
2018-04-10T01:35:42.753Z,26.00
2018-04-10T01:36:18.024Z,24.60
2018-04-10T01:36:53.241Z,26.10
2018-04-10T01:37:28.767Z,26.90
2018-04-10T01:38:04.334Z,26.40
2018-04-10T01:38:39.755Z,25.20
2018-04-10T01:39:15.088Z,24.70
2018-04-10T01:39:50.527Z,26.00
2018-04-10T01:40:25.866Z,25.30
2018-04-10T01:41:01.196Z,24.50
2018-04-10T01:41:36.613Z,24.70
2018-04-10T01:42:12.214Z,25.40
2018-04-10T01:42:47.327Z,26.30
2018-04-10T01:43:22.743Z,26.10
2018-04-10T01:43:57.968Z,25.80
2018-04-10T01:44:33.406Z,26.40
2018-04-10T01:45:08.687Z,26.70
2018-04-10T01:45:43.992Z,26.30
2018-04-10T01:46:19.223Z,27.40
2018-04-10T01:46:54.460Z,26.20
2018-04-10T01:47:29.842Z,25.00
2018-04-10T01:48:05.162Z,25.60
2018-04-10T01:48:40.485Z,26.10
2018-04-10T01:49:15.620Z,26.30
2018-04-10T01:49:51.070Z,23.80
2018-04-10T01:50:26.477Z,24.50
2018-04-10T01:51:02.036Z,26.50
2018-04-10T01:51:37.341Z,25.70
2018-04-10T01:52:12.584Z,25.10
2018-04-10T01:52:47.775Z,24.60
2018-04-10T01:53:22.909Z,24.60
2018-04-10T01:53:58.194Z,25.00
2018-04-10T01:54:33.397Z,24.30
2018-04-10T01:55:08.872Z,24.50
2018-04-10T01:55:44.916Z,26.70
2018-04-10T01:56:20.591Z,27.00
2018-04-10T01:56:55.993Z,26.00
2018-04-10T01:57:31.234Z,26.00
2018-04-10T01:58:06.422Z,26.40
2018-04-10T01:58:42.130Z,26.80
2018-04-10T01:59:17.616Z,25.60
2018-04-10T01:59:52.959Z,25.10
2018-04-10T02:00:28.450Z,25.60
2018-04-10T02:01:03.805Z,23.80
2018-04-10T02:01:39.450Z,25.80
2018-04-10T02:02:14.700Z,26.50
2018-04-10T02:02:49.836Z,26.10
2018-04-10T02:03:25.758Z,25.60
2018-04-10T02:04:00.824Z,25.70
2018-04-10T02:04:36.215Z,25.60
2018-04-10T02:05:11.727Z,25.80
2018-04-10T02:05:47.166Z,24.80
2018-04-10T02:06:22.382Z,24.40
2018-04-10T02:06:57.569Z,25.70
2018-04-10T02:07:32.909Z,25.10
2018-04-10T02:08:07.919Z,25.10
2018-04-10T02:08:45.543Z,25.00
2018-04-10T02:09:20.573Z,24.80
2018-04-10T02:09:55.963Z,24.80
2018-04-10T02:10:32.678Z,23.80
2018-04-10T02:11:11.198Z,23.60
2018-04-10T02:17:54.532Z,24.80
2018-04-10T02:18:31.140Z,23.70
2018-04-10T02:19:07.959Z,25.50
2018-04-10T02:19:43.216Z,26.10
2018-04-10T02:20:18.404Z,25.10
2018-04-10T02:20:54.121Z,24.90
2018-04-10T02:21:29.314Z,24.80
2018-04-10T02:22:04.470Z,24.80
2018-04-10T02:22:39.794Z,23.90
2018-04-10T02:23:15.112Z,24.40
2018-04-10T02:23:50.292Z,24.20
2018-04-10T02:24:25.477Z,24.40
2018-04-10T02:25:04.572Z,24.30
2018-04-10T02:25:45.872Z,24.70
2018-04-10T02:26:23.374Z,25.10
2018-04-10T02:26:58.886Z,24.70
2018-04-10T02:27:36.957Z,24.70
2018-04-10T02:28:12.155Z,24.70
2018-04-10T02:28:53.762Z,25.10
2018-04-10T02:29:32.558Z,25.30
2018-04-10T02:30:07.653Z,26.40
2018-04-10T02:30:42.941Z,25.10
2018-04-10T02:31:22.568Z,25.00
2018-04-10T02:32:00.983Z,25.20
2018-04-10T02:32:37.908Z,24.80
2018-04-10T02:33:15.531Z,25.20
2018-04-10T02:33:51.000Z,25.90
2018-04-10T02:34:26.421Z,26.70
2018-04-10T02:35:01.789Z,25.50
2018-04-10T02:35:37.109Z,24.80
2018-04-10T02:36:12.525Z,24.90
2018-04-10T02:36:50.164Z,24.90
2018-04-10T02:37:25.476Z,25.10
2018-04-10T02:38:00.788Z,25.30
2018-04-10T02:38:36.412Z,24.20
2018-04-10T02:39:11.722Z,24.40
2018-04-10T02:39:46.924Z,24.40
2018-04-10T02:40:22.223Z,24.80
2018-04-10T02:41:01.136Z,24.40
2018-04-10T02:41:36.345Z,25.30
2018-04-10T02:42:11.486Z,25.60
2018-04-10T02:42:46.669Z,25.20
2018-04-10T02:43:21.975Z,24.90
2018-04-10T02:44:01.431Z,24.90
2018-04-10T02:44:36.919Z,24.50
2018-04-10T02:45:12.421Z,25.00
2018-04-10T02:45:49.304Z,24.90
2018-04-10T02:46:24.546Z,24.20
2018-04-10T02:46:59.839Z,25.10
2018-04-10T02:47:35.101Z,25.20
2018-04-10T02:48:10.393Z,25.90
2018-04-10T02:48:45.621Z,25.50
2018-04-10T02:49:20.816Z,25.20
2018-04-10T02:49:56.330Z,25.00
2018-04-10T02:50:31.674Z,25.30
2018-04-10T02:51:07.109Z,24.80
2018-04-10T02:51:42.506Z,24.40
2018-04-10T02:52:18.245Z,24.60
2018-04-10T02:52:56.660Z,24.10
2018-04-10T02:53:31.958Z,23.60
2018-04-10T02:54:07.303Z,24.30
2018-04-10T02:54:42.488Z,25.30
2018-04-10T02:55:19.316Z,24.70
2018-04-10T02:55:54.535Z,24.20
2018-04-10T02:56:29.944Z,24.80
2018-04-10T02:57:11.348Z,24.40
2018-04-10T02:57:46.630Z,25.10
2018-04-10T02:58:25.551Z,25.60
2018-04-10T02:59:00.733Z,25.10
2018-04-10T02:59:36.261Z,25.10
2018-04-10T03:00:11.907Z,25.50
2018-04-10T03:00:50.917Z,24.90
2018-04-10T03:01:26.256Z,25.50
2018-04-10T03:02:01.561Z,25.50
2018-04-10T03:02:37.254Z,26.30
2018-04-10T03:03:12.908Z,26.50
2018-04-10T03:03:55.026Z,24.80
2018-04-10T03:04:30.054Z,25.00
2018-04-10T03:05:05.300Z,26.60
2018-04-10T03:05:40.745Z,25.40
2018-04-10T03:06:16.152Z,26.00
2018-04-10T03:06:51.471Z,25.70
2018-04-10T03:07:27.104Z,25.50
2018-04-10T03:08:02.534Z,25.50
2018-04-10T03:08:39.021Z,25.20
2018-04-10T03:09:16.933Z,26.10
2018-04-10T03:09:52.527Z,26.70
2018-04-10T03:10:27.741Z,26.10
2018-04-10T03:11:03.536Z,24.90
2018-04-10T03:11:40.176Z,26.80
2018-04-10T03:12:15.303Z,27.20
2018-04-10T03:12:50.509Z,26.30
2018-04-10T03:13:26.128Z,27.10
2018-04-10T03:14:01.824Z,26.30
2018-04-10T03:14:37.349Z,27.90
2018-04-10T03:15:12.752Z,27.20
2018-04-10T03:15:50.800Z,26.70
2018-04-10T03:16:26.343Z,25.60
2018-04-10T03:17:01.576Z,27.50
2018-04-10T03:17:36.879Z,27.40
2018-04-10T03:18:12.169Z,26.10
2018-04-10T03:18:47.381Z,25.50
2018-04-10T03:19:22.825Z,25.00
2018-04-10T03:19:58.153Z,25.90
2018-04-10T03:20:33.754Z,27.20
2018-04-10T03:21:09.194Z,26.80
2018-04-10T03:21:44.586Z,26.40
2018-04-10T03:22:20.105Z,26.00
2018-04-10T03:22:55.345Z,25.90
2018-04-10T03:23:30.636Z,26.60
2018-04-10T03:24:06.030Z,27.40
2018-04-10T03:24:41.461Z,28.70
2018-04-10T03:25:16.805Z,27.70
2018-04-10T03:25:52.203Z,26.90
2018-04-10T03:26:27.734Z,27.00
2018-04-10T03:27:03.023Z,28.40
2018-04-10T03:27:38.367Z,27.70
2018-04-10T03:28:13.752Z,27.40
2018-04-10T03:28:49.087Z,26.80
2018-04-10T03:29:24.818Z,27.10
2018-04-10T03:30:00.432Z,27.40
2018-04-10T03:30:35.950Z,28.30
2018-04-10T03:31:11.279Z,27.80
2018-04-10T03:31:46.514Z,27.20
2018-04-10T03:32:22.015Z,27.80
2018-04-10T03:32:57.609Z,27.60
2018-04-10T03:33:32.891Z,27.90
2018-04-10T03:34:08.007Z,28.70
2018-04-10T03:34:43.213Z,27.70
2018-04-10T03:35:18.540Z,26.60
2018-04-10T03:35:53.876Z,27.40
2018-04-10T03:36:29.176Z,28.70
2018-04-10T03:37:04.290Z,28.20
2018-04-10T03:37:39.686Z,27.70
2018-04-10T03:38:15.108Z,28.40
2018-04-10T03:38:50.419Z,28.90
2018-04-10T03:39:25.829Z,29.20
2018-04-10T03:40:01.318Z,30.00
2018-04-10T03:40:36.751Z,29.00
2018-04-10T03:41:12.383Z,28.80
2018-04-10T03:41:47.896Z,29.10
2018-04-10T03:42:23.597Z,29.20
2018-04-10T03:42:58.819Z,28.90
2018-04-10T03:43:33.938Z,29.90
2018-04-10T03:44:09.133Z,29.70
2018-04-10T03:44:44.595Z,29.60
2018-04-10T03:45:19.813Z,30.20
2018-04-10T03:45:55.219Z,28.80
2018-04-10T03:46:30.332Z,29.10
2018-04-10T03:47:05.657Z,29.40
2018-04-10T03:47:41.785Z,29.30
2018-04-10T03:48:16.983Z,29.60
2018-04-10T03:48:52.380Z,28.50
2018-04-10T03:49:27.765Z,28.30
2018-04-10T03:50:03.060Z,29.60
2018-04-10T03:50:38.749Z,28.70
2018-04-10T03:51:14.278Z,27.90
2018-04-10T03:51:49.454Z,28.00
2018-04-10T03:52:24.677Z,26.90
2018-04-10T03:53:00.259Z,28.30
2018-04-10T03:53:35.682Z,28.20
2018-04-10T03:54:10.845Z,28.00
2018-04-10T03:54:46.246Z,28.20
2018-04-10T03:55:21.461Z,27.60
2018-04-10T03:55:56.691Z,28.20
2018-04-10T03:56:32.314Z,28.40
2018-04-10T03:57:08.192Z,30.20
2018-04-10T03:57:44.110Z,30.10
2018-04-10T03:58:19.506Z,29.50
2018-04-10T03:58:54.724Z,28.80
2018-04-10T03:59:30.484Z,29.20
2018-04-10T04:00:05.821Z,28.30
2018-04-10T04:00:42.116Z,29.50
2018-04-10T04:01:17.515Z,30.00
2018-04-10T04:01:52.723Z,28.70
2018-04-10T04:02:28.110Z,28.50
2018-04-10T04:03:03.398Z,29.30
2018-04-10T04:03:38.777Z,29.20
2018-04-10T04:04:14.101Z,28.80
2018-04-10T04:04:49.091Z,28.30
2018-04-10T04:05:24.498Z,29.80
2018-04-10T04:06:02.812Z,29.80
2018-04-10T04:06:38.237Z,28.60
2018-04-10T04:07:13.746Z,29.00
2018-04-10T04:07:49.047Z,30.40
2018-04-10T04:08:24.360Z,29.80
2018-04-10T04:08:59.859Z,29.50
2018-04-10T04:09:35.282Z,29.80
2018-04-10T04:10:10.352Z,29.80
2018-04-10T04:10:46.863Z,29.40
2018-04-10T04:11:21.893Z,27.30
2018-04-10T04:11:57.290Z,28.80
2018-04-10T04:12:32.727Z,30.40
2018-04-10T04:13:08.146Z,30.10
2018-04-10T04:13:43.634Z,30.60
2018-04-10T04:14:18.820Z,29.70
2018-04-10T04:14:54.552Z,27.90
2018-04-10T04:15:30.343Z,29.80
2018-04-10T04:16:05.727Z,30.50
2018-04-10T04:16:41.103Z,30.20
2018-04-10T04:17:16.713Z,30.10
2018-04-10T04:17:52.249Z,29.30
2018-04-10T04:18:27.725Z,30.20
2018-04-10T04:19:03.045Z,29.90
2018-04-10T04:19:38.722Z,29.00
2018-04-10T04:20:13.929Z,28.10
2018-04-10T04:20:49.419Z,28.20
2018-04-10T04:21:24.579Z,30.10
2018-04-10T04:21:59.997Z,31.70
2018-04-10T04:22:35.235Z,30.20
2018-04-10T04:23:10.670Z,29.40
2018-04-10T04:23:45.905Z,29.90
2018-04-10T04:24:21.197Z,29.80
2018-04-10T04:24:56.386Z,28.70
2018-04-10T04:25:31.525Z,29.00
2018-04-10T04:26:06.771Z,30.10
2018-04-10T04:26:42.102Z,29.00
2018-04-10T04:27:17.789Z,29.20
2018-04-10T04:27:53.117Z,30.20
2018-04-10T04:28:28.510Z,29.40
2018-04-10T04:29:04.134Z,28.80
2018-04-10T04:29:39.535Z,29.50
2018-04-10T04:30:15.237Z,29.60
2018-04-10T04:30:50.544Z,28.60
2018-04-10T04:31:25.840Z,28.20
2018-04-10T04:32:01.286Z,29.00
2018-04-10T04:32:36.517Z,28.80
2018-04-10T04:33:12.232Z,29.00
2018-04-10T04:33:47.716Z,28.30
2018-04-10T04:34:23.639Z,27.50
2018-04-10T04:34:58.627Z,29.80
2018-04-10T04:35:34.034Z,30.10
2018-04-10T04:36:09.378Z,29.70
2018-04-10T04:36:44.860Z,28.80
2018-04-10T04:37:20.347Z,30.40
2018-04-10T04:37:55.636Z,30.60
2018-04-10T04:38:31.231Z,29.60
2018-04-10T04:39:06.403Z,30.80
2018-04-10T04:39:41.726Z,31.00
2018-04-10T04:40:17.000Z,29.50
2018-04-10T04:40:52.330Z,29.60
2018-04-10T04:41:27.969Z,28.90
2018-04-10T04:42:03.350Z,28.60
2018-04-10T04:42:38.799Z,29.90
2018-04-10T04:43:14.191Z,29.90
2018-04-10T04:43:49.815Z,29.10
2018-04-10T04:44:25.191Z,29.30
2018-04-10T04:45:00.610Z,29.20
2018-04-10T04:45:36.109Z,27.90
2018-04-10T04:46:11.338Z,28.90
2018-04-10T04:46:46.924Z,28.50
2018-04-10T04:47:22.361Z,28.80
2018-04-10T04:47:57.785Z,28.70
2018-04-10T04:48:32.971Z,29.60
2018-04-10T04:49:08.515Z,30.10
2018-04-10T04:49:44.006Z,29.60
2018-04-10T04:50:19.334Z,29.50
2018-04-10T04:50:54.851Z,29.60
2018-04-10T04:51:29.969Z,29.60
2018-04-10T04:52:05.350Z,28.10
2018-04-10T04:52:40.788Z,28.50
2018-04-10T04:53:16.225Z,28.60
2018-04-10T04:53:51.539Z,29.40
2018-04-10T04:54:28.168Z,30.20
2018-04-10T04:55:03.473Z,29.10
2018-04-10T04:55:38.963Z,28.90
2018-04-10T04:56:14.461Z,30.00
2018-04-10T04:56:49.789Z,30.00
2018-04-10T04:57:24.980Z,28.40
2018-04-10T04:58:00.484Z,28.70
2018-04-10T04:58:35.797Z,30.30
2018-04-10T04:59:11.030Z,29.60
2018-04-10T04:59:46.331Z,28.70
2018-04-10T05:00:21.753Z,28.80
2018-04-10T05:00:58.263Z,28.90
2018-04-10T05:01:33.479Z,29.30
2018-04-10T05:02:08.993Z,30.00
2018-04-10T05:02:44.184Z,30.00
2018-04-10T05:03:19.586Z,29.90
2018-04-10T05:03:54.886Z,28.70
2018-04-10T05:04:30.608Z,28.90
2018-04-10T05:05:05.988Z,29.50
2018-04-10T05:05:41.404Z,28.50
2018-04-10T05:06:16.759Z,30.00
2018-04-10T05:06:52.049Z,30.10
2018-04-10T05:07:27.361Z,29.40
2018-04-10T05:08:03.047Z,28.50
2018-04-10T05:08:38.774Z,30.10
2018-04-10T05:09:14.077Z,29.50
2018-04-10T05:09:49.579Z,29.50
2018-04-10T05:10:25.165Z,30.00
2018-04-10T05:11:00.295Z,31.00
2018-04-10T05:11:35.426Z,31.20
2018-04-10T05:12:11.039Z,29.40
2018-04-10T05:12:46.474Z,29.00
2018-04-10T05:13:21.856Z,29.40
2018-04-10T05:13:57.187Z,29.10
2018-04-10T05:14:32.569Z,29.40
2018-04-10T05:15:08.146Z,29.60
2018-04-10T05:15:43.628Z,28.70
2018-04-10T05:16:18.755Z,29.00
2018-04-10T05:16:54.059Z,28.90
2018-04-10T05:17:29.784Z,30.10
2018-04-10T05:18:05.111Z,29.50
2018-04-10T05:18:40.556Z,29.40
2018-04-10T05:19:15.868Z,30.60
2018-04-10T05:19:51.547Z,30.60
2018-04-10T05:20:26.780Z,30.80
2018-04-10T05:21:02.191Z,30.80
2018-04-10T05:21:37.663Z,30.90
2018-04-10T05:22:13.291Z,30.00
2018-04-10T05:22:48.623Z,30.40
2018-04-10T05:23:23.908Z,30.20
2018-04-10T05:23:59.542Z,30.60
2018-04-10T05:24:34.876Z,31.00
2018-04-10T05:25:10.489Z,31.00
2018-04-10T05:25:45.905Z,30.30
2018-04-10T05:26:21.326Z,30.80
2018-04-10T05:26:56.945Z,31.70
2018-04-10T05:27:32.335Z,30.70
2018-04-10T05:28:07.644Z,29.60
2018-04-10T05:28:42.627Z,30.20
2018-04-10T05:29:18.032Z,30.60
2018-04-10T05:29:53.394Z,30.30
2018-04-10T05:30:28.788Z,30.40
2018-04-10T05:31:04.437Z,30.90
2018-04-10T05:31:39.925Z,30.40
2018-04-10T05:32:15.415Z,32.10
2018-04-10T05:32:50.500Z,32.30
2018-04-10T05:33:25.800Z,31.50
2018-04-10T05:34:01.220Z,31.70
2018-04-10T05:34:36.718Z,29.90
2018-04-10T05:35:12.012Z,29.90
2018-04-10T05:35:47.327Z,30.80
2018-04-10T05:36:22.982Z,31.40
2018-04-10T05:36:58.484Z,31.00
2018-04-10T05:37:33.817Z,30.80
2018-04-10T05:38:09.007Z,31.60
2018-04-10T05:38:44.229Z,30.90
2018-04-10T05:39:19.815Z,31.60
2018-04-10T05:39:55.261Z,31.30
2018-04-10T05:40:30.794Z,30.70
2018-04-10T05:41:06.670Z,30.80
2018-04-10T05:41:42.476Z,31.20
2018-04-10T05:42:17.590Z,30.50
2018-04-10T05:42:53.205Z,31.20
2018-04-10T05:43:28.391Z,30.40
2018-04-10T05:44:03.598Z,30.60
2018-04-10T05:44:39.095Z,30.80
2018-04-10T05:45:15.022Z,31.20
2018-04-10T05:45:50.134Z,31.20
2018-04-10T05:46:25.615Z,29.50
2018-04-10T05:47:01.219Z,30.90
2018-04-10T05:47:36.518Z,31.40
2018-04-10T05:48:11.816Z,32.20
2018-04-10T05:48:47.241Z,30.60
2018-04-10T05:49:22.672Z,31.20
2018-04-10T05:49:58.083Z,32.30
2018-04-10T05:50:33.398Z,30.40
2018-04-10T05:51:09.215Z,30.40
2018-04-10T05:51:44.634Z,30.30
2018-04-10T05:52:19.736Z,30.20
2018-04-10T05:52:55.067Z,28.90
2018-04-10T05:53:30.351Z,28.30
2018-04-10T05:54:06.012Z,28.90
2018-04-10T05:54:41.288Z,29.60
2018-04-10T05:55:16.706Z,29.60
2018-04-10T05:55:52.171Z,30.50
2018-04-10T05:56:27.695Z,29.90
2018-04-10T05:57:03.016Z,29.50
2018-04-10T05:57:38.543Z,29.70
2018-04-10T05:58:14.071Z,28.80
2018-04-10T05:58:49.489Z,28.70
2018-04-10T05:59:24.997Z,29.60
2018-04-10T06:00:00.478Z,29.60
2018-04-10T06:00:35.806Z,30.20
2018-04-10T06:01:10.954Z,29.80
2018-04-10T06:01:46.238Z,29.40
2018-04-10T06:02:21.664Z,29.70
2018-04-10T06:02:57.241Z,30.60
2018-04-10T06:03:32.455Z,30.00
2018-04-10T06:04:07.775Z,29.10
2018-04-10T06:04:44.878Z,28.00
2018-04-10T06:05:20.362Z,28.40
2018-04-10T06:05:55.766Z,30.00
2018-04-10T06:06:31.344Z,29.90
2018-04-10T06:07:07.097Z,28.90
2018-04-10T06:07:42.406Z,28.00
2018-04-10T06:08:17.601Z,29.40
2018-04-10T06:08:53.038Z,28.50
2018-04-10T06:09:28.353Z,29.80
2018-04-10T06:10:03.974Z,30.40
2018-04-10T06:10:39.560Z,29.60
2018-04-10T06:11:15.024Z,29.10
2018-04-10T06:11:50.313Z,27.80
2018-04-10T06:12:25.338Z,28.30
2018-04-10T06:13:00.757Z,29.50
2018-04-10T06:13:35.939Z,28.10
2018-04-10T06:14:11.671Z,28.50
2018-04-10T06:14:47.756Z,28.20
2018-04-10T06:15:23.079Z,28.80
2018-04-10T06:15:58.399Z,27.80
2018-04-10T06:16:33.845Z,28.00
2018-04-10T06:17:09.160Z,28.60
2018-04-10T06:17:44.370Z,28.80
2018-04-10T06:18:19.596Z,29.30
2018-04-10T06:18:55.215Z,28.30
2018-04-10T06:19:30.582Z,27.20
2018-04-10T06:20:10.285Z,27.80
2018-04-10T06:20:45.716Z,28.40
2018-04-10T06:21:21.499Z,28.30
2018-04-10T06:21:56.774Z,28.00
2018-04-10T06:22:32.193Z,26.40
2018-04-10T06:23:07.422Z,28.10
2018-04-10T06:23:43.050Z,28.60
2018-04-10T06:24:18.677Z,27.90
2018-04-10T06:25:00.321Z,27.00
2018-04-10T06:25:35.710Z,28.50
2018-04-10T06:26:11.161Z,27.80
2018-04-10T06:26:46.598Z,26.50
2018-04-10T06:27:22.108Z,27.10
2018-04-10T06:27:57.403Z,27.60
2018-04-10T06:28:32.617Z,26.80
2018-04-10T06:29:08.124Z,26.80
2018-04-10T06:29:43.746Z,26.60
2018-04-10T06:30:19.162Z,25.70
2018-04-10T06:30:55.600Z,25.70
2018-04-10T06:31:30.959Z,26.40
2018-04-10T06:32:06.250Z,25.50
2018-04-10T06:32:41.575Z,25.80
2018-04-10T06:33:16.859Z,25.50
2018-04-10T06:33:52.196Z,25.50
2018-04-10T06:34:27.709Z,25.40
2018-04-10T06:35:03.314Z,25.30
2018-04-10T06:35:39.014Z,23.70
2018-04-10T06:36:14.273Z,24.00
2018-04-10T06:36:49.699Z,25.10
2018-04-10T06:37:24.966Z,24.40
2018-04-10T06:38:01.137Z,24.00
2018-04-10T06:38:36.622Z,23.90
2018-04-10T06:39:11.935Z,23.80
2018-04-10T06:39:47.139Z,25.00
2018-04-10T06:40:22.962Z,25.20
2018-04-10T06:40:58.166Z,23.70
2018-04-10T06:41:33.593Z,24.20
2018-04-10T06:42:09.070Z,24.20
2018-04-10T06:42:44.490Z,24.80
2018-04-10T06:43:19.826Z,25.20
2018-04-10T06:43:55.112Z,25.70
2018-04-10T06:44:30.565Z,25.10
2018-04-10T06:45:05.969Z,25.10
2018-04-10T06:45:42.093Z,24.60
2018-04-10T06:46:17.540Z,24.10
2018-04-10T06:46:52.989Z,23.20
2018-04-10T06:47:28.669Z,23.40
2018-04-10T06:48:04.084Z,24.00
2018-04-10T06:48:39.302Z,24.60
2018-04-10T06:49:14.859Z,23.30
2018-04-10T06:49:50.205Z,23.50
2018-04-10T06:50:25.500Z,24.80
2018-04-10T06:51:00.623Z,24.60
2018-04-10T06:51:36.327Z,24.00
2018-04-10T06:52:11.632Z,23.20
2018-04-10T06:52:47.216Z,24.00
2018-04-10T06:53:22.870Z,25.40
2018-04-10T06:53:57.951Z,24.80
2018-04-10T06:54:33.281Z,24.70
2018-04-10T06:55:08.665Z,23.40
2018-04-10T06:55:43.997Z,23.20
2018-04-10T06:56:19.556Z,23.80
2018-04-10T06:56:55.261Z,23.20
2018-04-10T06:57:30.691Z,22.90
2018-04-10T06:58:05.895Z,23.80
2018-04-10T06:58:41.326Z,22.70
2018-04-10T06:59:16.724Z,22.20
2018-04-10T06:59:52.163Z,23.50
2018-04-10T07:00:27.783Z,24.10
2018-04-10T07:01:03.230Z,24.30
2018-04-10T07:01:38.837Z,23.60
2018-04-10T07:02:14.118Z,22.30
2018-04-10T07:02:49.440Z,23.20
2018-04-10T07:03:24.722Z,23.10
2018-04-10T07:04:00.454Z,22.40
2018-04-10T07:04:35.683Z,22.70
2018-04-10T07:05:11.608Z,23.90
2018-04-10T07:05:46.909Z,23.90
2018-04-10T07:06:22.353Z,24.00
2018-04-10T07:06:57.967Z,24.70
2018-04-10T07:07:33.200Z,23.20
2018-04-10T07:08:08.431Z,22.30
2018-04-10T07:08:43.657Z,23.10
2018-04-10T07:09:18.902Z,23.90
2018-04-10T07:09:54.111Z,24.30
2018-04-10T07:10:29.544Z,24.30
2018-04-10T07:11:04.760Z,24.20
2018-04-10T07:11:40.105Z,24.20
2018-04-10T07:12:15.610Z,22.70
2018-04-10T07:12:50.934Z,22.40
2018-04-10T07:13:26.226Z,22.80
2018-04-10T07:14:01.904Z,21.80
2018-04-10T07:14:37.276Z,21.70
2018-04-10T07:15:12.769Z,23.10
2018-04-10T07:15:50.026Z,23.70
2018-04-10T07:16:25.345Z,23.60
2018-04-10T07:17:00.606Z,23.80
2018-04-10T07:17:36.147Z,23.10
2018-04-10T07:18:11.373Z,22.10
2018-04-10T07:18:46.961Z,22.40
2018-04-10T07:19:22.317Z,23.10
2018-04-10T07:19:57.840Z,22.20
2018-04-10T07:20:33.143Z,22.20
2018-04-10T07:21:08.489Z,22.10
2018-04-10T07:21:43.598Z,22.70
2018-04-10T07:22:18.944Z,22.70
2018-04-10T07:22:54.184Z,22.80
2018-04-10T07:23:29.406Z,22.90
2018-04-10T07:24:04.706Z,23.20
2018-04-10T07:24:40.240Z,22.50
2018-04-10T07:25:15.548Z,22.90
2018-04-10T07:25:50.979Z,23.80
2018-04-10T07:26:26.531Z,23.90
2018-04-10T07:27:01.926Z,22.80
2018-04-10T07:27:37.492Z,22.20
2018-04-10T07:28:12.705Z,23.00
2018-04-10T07:28:48.085Z,23.90
2018-04-10T07:29:23.177Z,23.30
2018-04-10T07:29:58.493Z,22.90
2018-04-10T07:30:33.698Z,22.80
2018-04-10T07:31:09.240Z,21.70
2018-04-10T07:31:44.458Z,22.60
2018-04-10T07:32:19.802Z,23.80
2018-04-10T07:32:55.159Z,24.80
2018-04-10T07:33:30.549Z,23.20
2018-04-10T07:34:05.915Z,21.30
2018-04-10T07:34:41.096Z,22.50
2018-04-10T07:35:16.412Z,22.00
2018-04-10T07:35:51.525Z,21.30
2018-04-10T07:36:27.128Z,21.50
2018-04-10T07:37:02.530Z,22.00
2018-04-10T07:37:38.164Z,22.70
2018-04-10T07:38:13.370Z,22.90
2018-04-10T07:38:48.497Z,22.20
2018-04-10T07:39:23.940Z,22.40
2018-04-10T07:39:59.033Z,22.90
2018-04-10T07:40:34.204Z,22.70
2018-04-10T07:41:09.410Z,23.40
2018-04-10T07:41:44.761Z,23.50
2018-04-10T07:42:20.256Z,23.20
2018-04-10T07:42:55.579Z,22.70
2018-04-10T07:43:30.813Z,22.50