createdAt,value
2018-04-15T00:01:16.006Z,42.40
2018-04-15T00:03:44.349Z,45.40
2018-04-15T00:06:12.824Z,40.90
2018-04-15T00:08:41.147Z,42.27
2018-04-15T00:11:09.564Z,43.80
2018-04-15T00:13:37.927Z,43.50
2018-04-15T00:16:06.318Z,39.93
2018-04-15T00:18:34.651Z,39.87
2018-04-15T00:21:03.228Z,37.10
2018-04-15T00:23:31.616Z,40.33
2018-04-15T00:25:59.970Z,35.63
2018-04-15T00:28:28.485Z,34.83
2018-04-15T00:30:56.868Z,32.97
2018-04-15T00:33:25.200Z,35.97
2018-04-15T00:35:53.541Z,33.40
2018-04-15T00:38:21.990Z,34.53
2018-04-15T00:40:50.365Z,35.70
2018-04-15T00:43:18.780Z,35.33
2018-04-15T00:45:47.175Z,35.47
2018-04-15T00:48:15.553Z,34.50
2018-04-15T00:50:44.700Z,37.27
2018-04-15T00:53:13.150Z,36.57
2018-04-15T00:55:41.586Z,39.37
2018-04-15T00:58:09.912Z,38.40
2018-04-15T01:00:38.935Z,37.70
2018-04-15T01:03:07.440Z,36.67
2018-04-15T01:05:35.788Z,37.37
2018-04-15T01:08:04.276Z,35.23
2018-04-15T01:10:32.671Z,35.20
2018-04-15T01:13:01.048Z,36.37
2018-04-15T01:15:29.372Z,35.30
2018-04-15T01:17:57.746Z,34.53
2018-04-15T01:20:26.076Z,34.57
2018-04-15T01:22:55.183Z,35.20
2018-04-15T01:25:23.556Z,36.80
2018-04-15T01:27:51.907Z,34.20
2018-04-15T01:30:20.244Z,36.53
2018-04-15T01:32:48.680Z,37.43
2018-04-15T01:35:17.007Z,36.63
2018-04-15T01:37:45.422Z,37.67
2018-04-15T01:40:14.551Z,38.50
2018-04-15T01:42:42.996Z,38.90
2018-04-15T01:45:11.335Z,39.53
2018-04-15T01:47:39.673Z,38.77
2018-04-15T01:50:08.859Z,38.17
2018-04-15T01:52:37.969Z,36.43
2018-04-15T01:55:07.096Z,39.00
2018-04-15T01:57:35.432Z,37.00
2018-04-15T02:00:04.588Z,38.27
2018-04-15T02:02:33.684Z,37.67
2018-04-15T02:05:02.033Z,35.43
2018-04-15T02:07:30.369Z,35.40
2018-04-15T02:09:59.488Z,36.53
2018-04-15T02:12:27.916Z,34.83
2018-04-15T02:14:56.320Z,36.63
2018-04-15T02:17:24.708Z,34.13
2018-04-15T02:19:53.113Z,34.20
2018-04-15T02:22:21.452Z,34.23
2018-04-15T02:24:50.618Z,34.33
2018-04-15T02:27:18.957Z,34.67
2018-04-15T02:29:47.396Z,29.87
2018-04-15T02:32:16.815Z,29.17
2018-04-15T02:34:46.969Z,29.07
2018-04-15T02:37:15.337Z,31.73
2018-04-15T02:39:43.684Z,27.87
2018-04-15T02:42:12.808Z,32.03
2018-04-15T02:44:41.176Z,30.30
2018-04-15T02:47:10.452Z,27.37
2018-04-15T02:49:38.776Z,25.30
2018-04-15T02:52:07.192Z,24.57
2018-04-15T02:54:35.520Z,26.17
2018-04-15T02:57:03.875Z,23.17
2018-04-15T02:59:32.574Z,22.80
2018-04-15T03:02:00.917Z,18.03
2018-04-15T03:04:29.275Z,17.77
2018-04-15T03:06:57.652Z,20.63
2018-04-15T03:09:25.981Z,24.20
2018-04-15T03:11:54.358Z,22.43
2018-04-15T03:14:22.759Z,22.20
2018-04-15T03:16:51.116Z,21.73
2018-04-15T03:19:19.506Z,17.40
2018-04-15T03:21:48.240Z,16.27
2018-04-15T03:24:16.613Z,16.50
2018-04-15T03:26:45.030Z,18.00
2018-04-15T03:29:13.372Z,17.30
2018-04-15T03:31:42.486Z,17.53
2018-04-15T03:34:10.820Z,14.93
2018-04-15T03:36:39.174Z,14.50
2018-04-15T03:39:07.533Z,14.30
2018-04-15T03:41:35.908Z,13.87
2018-04-15T03:44:04.285Z,13.93
2018-04-15T03:46:32.648Z,13.83
2018-04-15T03:49:01.091Z,13.17
2018-04-15T03:51:30.237Z,13.73
2018-04-15T03:53:58.584Z,13.63
2018-04-15T03:56:27.692Z,13.77
2018-04-15T03:58:56.038Z,15.27
2018-04-15T04:01:24.388Z,14.20
2018-04-15T04:03:52.743Z,14.53
2018-04-15T04:06:21.167Z,15.13
2018-04-15T04:08:49.528Z,14.87
2018-04-15T04:11:17.959Z,15.50
2018-04-15T04:13:46.304Z,16.33
2018-04-15T04:16:14.645Z,16.67
2018-04-15T04:18:54.755Z,16.83
2018-04-15T04:21:36.388Z,15.30
2018-04-15T04:24:16.644Z,15.90
2018-04-15T04:26:44.943Z,13.60
2018-04-15T04:29:14.212Z,12.97
2018-04-15T04:31:42.740Z,12.63
2018-04-15T04:34:11.858Z,13.67
2018-04-15T04:36:40.196Z,12.20
2018-04-15T04:39:08.539Z,14.17
2018-04-15T04:41:36.931Z,13.43
2018-04-15T04:44:05.346Z,12.50
2018-04-15T04:46:33.682Z,15.90
2018-04-15T04:49:02.055Z,17.33
2018-04-15T04:51:30.376Z,15.93
2018-04-15T04:53:58.711Z,15.93
2018-04-15T04:56:27.074Z,13.57
2018-04-15T04:58:55.401Z,13.60
2018-04-15T05:01:24.685Z,12.17
2018-04-15T05:03:53.076Z,12.40
2018-04-15T05:06:21.426Z,11.03
2018-04-15T05:08:49.771Z,11.40
2018-04-15T05:11:18.137Z,10.47
2018-04-15T05:13:47.119Z,12.23
2018-04-15T05:16:15.487Z,12.30
2018-04-15T05:18:44.584Z,13.80
2018-04-15T05:21:13.955Z,14.77
2018-04-15T05:23:42.295Z,14.73
2018-04-15T05:26:10.695Z,14.90
2018-04-15T05:28:39.040Z,14.57
2018-04-15T05:31:07.493Z,16.57
2018-04-15T05:33:36.614Z,15.07
2018-04-15T05:36:04.978Z,14.70
2018-04-15T05:38:33.373Z,16.43
2018-04-15T05:41:01.700Z,14.30
2018-04-15T05:43:30.043Z,15.10
2018-04-15T05:45:58.386Z,15.47
2018-04-15T05:48:26.726Z,16.97
2018-04-15T05:50:55.140Z,16.43
2018-04-15T05:53:23.641Z,16.13
2018-04-15T05:55:52.802Z,14.77
2018-04-15T05:58:21.934Z,15.60
2018-04-15T06:00:50.265Z,12.57
2018-04-15T06:03:19.372Z,13.90
2018-04-15T06:05:47.839Z,13.33
2018-04-15T06:08:16.192Z,12.73
2018-04-15T06:10:44.528Z,13.67
2018-04-15T06:13:12.878Z,12.83
2018-04-15T06:15:41.995Z,14.77
2018-04-15T06:18:10.362Z,14.63
2018-04-15T06:20:38.713Z,15.93
2018-04-15T06:23:07.095Z,15.53
2018-04-15T06:25:35.432Z,17.63
2018-04-15T06:28:03.774Z,19.27
2018-04-15T06:30:32.140Z,22.90
2018-04-15T06:33:01.319Z,29.93
2018-04-15T06:35:29.631Z,40.30
2018-04-15T06:37:57.969Z,45.87
2018-04-15T06:40:26.315Z,50.20
2018-04-15T06:42:54.644Z,57.30
2018-04-15T06:45:23.779Z,55.33
2018-04-15T06:47:52.161Z,50.77
2018-04-15T06:50:20.646Z,54.63
2018-04-15T06:52:48.966Z,45.77
2018-04-15T06:55:17.416Z,41.17
2018-04-15T06:57:45.742Z,42.30
2018-04-15T07:00:14.108Z,36.80
2018-04-15T07:02:43.301Z,36.57
2018-04-15T07:05:12.454Z,34.93
2018-04-15T07:07:40.826Z,35.47
2018-04-15T07:10:09.172Z,33.00
2018-04-15T07:12:37.525Z,31.87
2018-04-15T07:15:06.660Z,30.30
2018-04-15T07:17:35.043Z,27.70
2018-04-15T07:20:03.384Z,25.30
2018-04-15T07:22:31.737Z,25.13
2018-04-15T07:25:00.882Z,14.50
2018-04-15T07:27:29.239Z,10.77
2018-04-15T07:29:57.615Z,9.70
2018-04-15T07:32:26.064Z,10.27
2018-04-15T07:34:54.387Z,9.93
2018-04-15T07:37:22.738Z,7.70
2018-04-15T07:39:51.826Z,6.20
2018-04-15T07:42:21.007Z,6.43
2018-04-15T07:44:49.337Z,6.60
2018-04-15T07:47:17.667Z,7.53
2018-04-15T07:49:46.021Z,7.23
2018-04-15T07:52:14.383Z,4.60
2018-04-15T07:54:42.727Z,4.23
2018-04-15T07:57:11.065Z,4.07
2018-04-15T07:59:39.600Z,4.40
2018-04-15T08:02:07.942Z,4.07
2018-04-15T08:04:36.259Z,3.90
2018-04-15T08:07:04.640Z,3.50
2018-04-15T08:09:32.976Z,2.80
2018-04-15T08:12:01.492Z,3.00
2018-04-15T08:14:29.913Z,3.30
2018-04-15T08:16:59.176Z,3.30
2018-04-15T08:19:27.560Z,3.57
2018-04-15T08:21:55.905Z,4.20
2018-04-15T08:24:24.254Z,4.73
2018-04-15T08:26:52.754Z,4.53
2018-04-15T08:29:21.080Z,5.10
2018-04-15T08:31:49.759Z,5.83
2018-04-15T08:34:18.098Z,4.83
2018-04-15T08:36:46.475Z,5.00
2018-04-15T08:39:14.799Z,4.60
2018-04-15T08:41:43.335Z,4.73
2018-04-15T08:44:11.708Z,4.00
2018-04-15T08:46:40.035Z,4.20
2018-04-15T08:49:08.383Z,5.50
2018-04-15T08:51:36.751Z,5.10
2018-04-15T08:54:05.155Z,4.40
2018-04-15T08:56:33.714Z,4.70
2018-04-15T08:59:02.183Z,5.00
2018-04-15T09:01:30.537Z,5.20
2018-04-15T09:03:59.653Z,5.90
2018-04-15T09:06:28.292Z,5.80
2018-04-15T09:08:56.640Z,5.03
2018-04-15T09:11:24.957Z,6.20
2018-04-15T09:13:54.068Z,5.77
2018-04-15T09:16:22.445Z,5.10
2018-04-15T09:18:50.784Z,4.80
2018-04-15T09:21:19.133Z,5.10
2018-04-15T09:23:47.653Z,4.07
2018-04-15T09:26:16.762Z,3.10
2018-04-15T09:28:45.864Z,2.43
2018-04-15T09:31:14.992Z,3.10
2018-04-15T09:33:43.324Z,2.93
2018-04-15T09:36:12.467Z,2.80
2018-04-15T09:38:40.797Z,3.03
2018-04-15T09:41:09.920Z,3.03
2018-04-15T09:43:38.291Z,3.10
2018-04-15T09:46:06.658Z,3.63
2018-04-15T09:48:35.006Z,3.50
2018-04-15T09:51:03.456Z,3.70
2018-04-15T09:53:31.811Z,4.17
2018-04-15T09:56:00.134Z,3.83
2018-04-15T09:58:28.497Z,5.93
2018-04-15T10:00:56.811Z,5.53
2018-04-15T10:03:25.600Z,5.40
2018-04-15T10:05:53.967Z,4.73
2018-04-15T10:08:22.308Z,4.93
2018-04-15T10:10:50.649Z,4.53
2018-04-15T10:13:19.015Z,4.23
2018-04-15T10:15:47.348Z,4.00
2018-04-15T10:18:15.738Z,4.87
2018-04-15T10:20:44.091Z,5.07
2018-04-15T10:23:12.435Z,4.50
2018-04-15T10:25:40.739Z,4.13
2018-04-15T10:28:09.072Z,4.07
2018-04-15T10:30:37.414Z,4.00
2018-04-15T10:33:06.273Z,3.40
2018-04-15T10:35:34.603Z,3.07
2018-04-15T10:38:03.043Z,2.80
2018-04-15T10:40:31.432Z,2.70
2018-04-15T10:42:59.793Z,2.50
2018-04-15T10:45:28.114Z,2.83
2018-04-15T10:47:57.981Z,3.03
2018-04-15T10:50:26.318Z,2.60
2018-04-15T10:52:54.661Z,2.10
2018-04-15T10:55:23.020Z,2.10
2018-04-15T10:57:51.630Z,2.10
2018-04-15T11:00:19.964Z,2.30
2018-04-15T11:02:48.324Z,2.13
2018-04-15T11:05:16.651Z,1.50
2018-04-15T11:07:45.791Z,1.60
2018-04-15T11:10:14.143Z,1.40
2018-04-15T11:12:43.240Z,1.50
2018-04-15T11:15:11.592Z,2.40
2018-04-15T11:17:39.985Z,2.40
2018-04-15T11:20:08.554Z,2.80
2018-04-15T11:22:37.499Z,2.60
2018-04-15T11:25:05.851Z,2.33
2018-04-15T11:27:34.238Z,2.47
2018-04-15T11:30:02.576Z,2.50
2018-04-15T11:32:30.942Z,2.60
2018-04-15T11:34:59.255Z,2.47
2018-04-15T11:37:27.687Z,3.10
2018-04-15T11:39:56.053Z,2.90
2018-04-15T11:42:24.532Z,2.43
2018-04-15T11:44:52.843Z,1.90
2018-04-15T11:47:21.235Z,2.27
2018-04-15T11:49:50.361Z,2.10
2018-04-15T11:52:18.715Z,1.70
2018-04-15T11:54:47.112Z,2.57
2018-04-15T11:57:16.033Z,2.17
2018-04-15T11:59:44.385Z,2.70
2018-04-15T12:02:13.489Z,2.30
2018-04-15T12:04:41.871Z,2.43
2018-04-15T12:07:10.205Z,2.10
2018-04-15T12:09:39.377Z,1.93
2018-04-15T12:12:07.696Z,2.23
2018-04-15T12:14:36.007Z,2.30
2018-04-15T12:17:04.353Z,2.10
2018-04-15T12:19:32.680Z,2.27
2018-04-15T12:22:01.058Z,2.10
2018-04-15T12:24:29.426Z,2.30
2018-04-15T12:26:57.816Z,2.30
2018-04-15T12:29:26.990Z,2.50
2018-04-15T12:31:56.863Z,2.33
2018-04-15T12:34:25.271Z,2.40
2018-04-15T12:36:53.595Z,2.00
2018-04-15T12:39:21.956Z,2.20
2018-04-15T12:41:51.231Z,2.20
2018-04-15T12:44:20.281Z,2.00
2018-04-15T12:49:23.254Z,1.70
2018-04-15T12:51:52.480Z,1.80
2018-04-15T12:54:20.793Z,1.60
2018-04-15T12:56:49.158Z,1.50
2018-04-15T12:59:17.541Z,1.30
2018-04-15T13:01:45.960Z,1.93
2018-04-15T13:04:15.220Z,1.60
2018-04-15T13:06:43.607Z,1.80
2018-04-15T13:09:11.980Z,1.60
2018-04-15T13:11:40.310Z,2.90
2018-04-15T13:14:09.494Z,5.47
2018-04-15T13:16:37.836Z,3.30
2018-04-15T13:19:06.246Z,2.80
2018-04-15T13:21:35.388Z,1.40
2018-04-15T13:24:03.729Z,1.23
2018-04-15T13:26:33.560Z,1.73
2018-04-15T13:29:01.947Z,1.43
2018-04-15T13:31:30.256Z,1.27
2018-04-15T13:33:59.433Z,1.10
2018-04-15T13:36:27.764Z,1.10
2018-04-15T13:38:56.102Z,1.10
2018-04-15T13:41:24.430Z,1.20
2018-04-15T13:43:52.785Z,1.40
2018-04-15T13:46:21.186Z,1.37
2018-04-15T13:48:49.627Z,1.23
2018-04-15T13:51:17.968Z,1.30
2018-04-15T13:53:46.341Z,1.47
2018-04-15T13:56:14.691Z,1.17
2018-04-15T13:58:43.046Z,1.03
2018-04-15T14:01:11.397Z,0.87
2018-04-15T14:03:40.514Z,1.20
2018-04-15T14:06:08.825Z,1.27
2018-04-15T14:08:37.993Z,1.40
2018-04-15T14:11:07.173Z,1.40
2018-04-15T14:13:35.505Z,1.27
2018-04-15T14:16:04.706Z,1.50
2018-04-15T14:18:33.023Z,6.47
2018-04-15T14:21:01.377Z,1.40
2018-04-15T14:23:31.241Z,2.03
2018-04-15T14:25:59.591Z,1.60
2018-04-15T14:28:27.931Z,2.07
2018-04-15T14:30:56.267Z,1.30
2018-04-15T14:33:24.618Z,3.20
2018-04-15T14:35:52.979Z,2.60
2018-04-15T14:38:21.286Z,1.67
2018-04-15T14:40:49.637Z,2.53
2018-04-15T14:43:17.939Z,3.30
2018-04-15T14:45:47.091Z,4.37
2018-04-15T14:48:15.405Z,6.20
2018-04-15T14:50:44.523Z,2.40
2018-04-15T14:53:12.863Z,2.03
2018-04-15T14:55:41.436Z,1.40
2018-04-15T14:58:09.788Z,1.43
2018-04-15T15:00:38.907Z,1.80
2018-04-15T15:03:07.251Z,1.20
2018-04-15T15:05:35.589Z,2.80
2018-04-15T15:08:03.904Z,1.30
2018-04-15T15:10:32.264Z,1.93
2018-04-15T15:13:00.624Z,1.40
2018-04-15T15:15:29.079Z,1.70
2018-04-15T15:17:57.458Z,2.30
2018-04-15T15:20:25.819Z,1.60
2018-04-15T15:22:54.113Z,1.63
2018-04-15T15:25:22.500Z,1.77
2018-04-15T15:27:50.808Z,1.77
2018-04-15T15:30:19.880Z,2.40
2018-04-15T15:32:48.188Z,1.83
2018-04-15T15:35:16.475Z,2.77
2018-04-15T15:37:44.833Z,2.70
2018-04-15T15:40:13.888Z,2.60
2018-04-15T15:42:42.251Z,1.90
2018-04-15T15:45:11.395Z,3.30
2018-04-15T15:47:40.468Z,1.80
2018-04-15T15:50:08.764Z,1.33
2018-04-15T15:52:37.845Z,1.40
2018-04-15T15:55:06.164Z,1.50
2018-04-15T15:57:34.589Z,2.00
2018-04-15T16:00:02.912Z,1.90
2018-04-15T16:02:31.363Z,1.50
2018-04-15T16:05:00.427Z,1.73
2018-04-15T16:07:28.748Z,1.40
2018-04-15T16:09:57.068Z,1.47
2018-04-15T16:12:25.347Z,1.40
2018-04-15T16:14:54.457Z,1.27
2018-04-15T16:17:22.736Z,1.50
2018-04-15T16:19:51.200Z,1.80
2018-04-15T16:22:19.480Z,1.70
2018-04-15T16:24:48.712Z,1.90
2018-04-15T16:27:17.819Z,2.27
2018-04-15T16:29:46.132Z,2.00
2018-04-15T16:32:14.435Z,2.63
2018-04-15T16:34:42.762Z,2.00
2018-04-15T16:37:11.099Z,2.20
2018-04-15T16:39:40.149Z,1.90
2018-04-15T16:42:08.511Z,1.73
2018-04-15T16:44:36.826Z,2.00
2018-04-15T16:47:05.144Z,2.17
2018-04-15T16:49:33.465Z,1.90
2018-04-15T16:52:01.793Z,1.80
2018-04-15T16:54:30.115Z,1.80
2018-04-15T16:56:58.461Z,1.97
2018-04-15T16:59:26.768Z,1.60
2018-04-15T17:01:55.097Z,1.60
2018-04-15T17:04:24.644Z,1.40
2018-04-15T17:06:52.996Z,1.37
2018-04-15T17:09:21.345Z,1.43
2018-04-15T17:11:50.431Z,1.30
2018-04-15T17:14:19.579Z,1.17
2018-04-15T17:16:47.911Z,1.23
2018-04-15T17:19:16.997Z,1.20
2018-04-15T17:21:45.325Z,1.13
2018-04-15T17:24:14.492Z,1.40
2018-04-15T17:26:42.809Z,1.10
2018-04-15T17:29:11.908Z,1.17
2018-04-15T17:31:40.332Z,1.30
2018-04-15T17:34:09.465Z,1.43
2018-04-15T17:36:37.764Z,1.30
2018-04-15T17:39:06.111Z,1.70
2018-04-15T17:41:34.430Z,1.40
2018-04-15T17:44:02.756Z,1.67
2018-04-15T17:46:31.055Z,2.30
2018-04-15T17:48:59.361Z,1.57
2018-04-15T17:51:27.661Z,1.70
2018-04-15T17:53:55.976Z,1.40
2018-04-15T17:56:24.320Z,1.50
2018-04-15T17:58:52.716Z,1.77
2018-04-15T18:01:21.158Z,1.50
2018-04-15T18:03:50.244Z,2.00
2018-04-15T18:06:18.623Z,1.60
2018-04-15T18:08:47.683Z,1.80
2018-04-15T18:11:16.005Z,1.87
2018-04-15T18:13:45.068Z,1.57
2018-04-15T18:16:13.554Z,1.63
2018-04-15T18:18:42.642Z,1.53
2018-04-15T18:21:11.001Z,1.73
2018-04-15T18:23:39.328Z,1.80
2018-04-15T18:26:08.457Z,2.20
2018-04-15T18:28:36.765Z,1.83
2018-04-15T18:31:05.088Z,1.63
2018-04-15T18:33:33.504Z,1.83
2018-04-15T18:36:02.067Z,2.13
2018-04-15T18:38:30.348Z,2.07
2018-04-15T18:40:58.686Z,2.00
2018-04-15T18:43:27.784Z,2.10
2018-04-15T18:45:56.883Z,1.87
2018-04-15T18:48:25.209Z,2.47
2018-04-15T18:50:53.552Z,2.30
2018-04-15T18:53:21.836Z,2.47
2018-04-15T18:55:50.195Z,2.33
2018-04-15T18:58:18.660Z,2.40
2018-04-15T19:00:47.001Z,2.70
2018-04-15T19:03:15.332Z,2.80
2018-04-15T19:05:43.651Z,3.10
2018-04-15T19:08:11.973Z,3.30
2018-04-15T19:10:40.394Z,2.93
2018-04-15T19:13:08.705Z,2.90
2018-04-15T19:15:37.797Z,3.20
2018-04-15T19:18:06.890Z,2.90
2018-04-15T19:20:35.223Z,3.20
2018-04-15T19:23:03.516Z,3.50
2018-04-15T19:25:31.844Z,3.30
2018-04-15T19:28:00.134Z,3.27
2018-04-15T19:30:28.462Z,3.03
2018-04-15T19:32:57.492Z,3.00
2018-04-15T19:35:25.834Z,3.67
2018-04-15T19:37:54.179Z,3.10
2018-04-15T19:40:22.485Z,3.10
2018-04-15T19:42:50.815Z,3.30
2018-04-15T19:45:19.121Z,3.93
2018-04-15T19:47:47.510Z,4.47
2018-04-15T19:50:15.806Z,4.13
2018-04-15T19:52:44.938Z,3.37
2018-04-15T19:55:13.278Z,3.50
2018-04-15T19:57:42.379Z,3.40
2018-04-15T20:00:11.461Z,3.53
2018-04-15T20:02:40.528Z,3.20
2018-04-15T20:05:08.823Z,3.30
2018-04-15T20:07:37.151Z,3.50
2018-04-15T20:10:05.466Z,3.57
2018-04-15T20:12:33.789Z,3.30
2018-04-15T20:15:02.132Z,3.60
2018-04-15T20:17:31.233Z,3.27
2018-04-15T20:20:00.299Z,3.83
2018-04-15T20:22:28.618Z,4.20
2018-04-15T20:24:56.937Z,3.93
2018-04-15T20:27:25.269Z,3.90
2018-04-15T20:29:53.589Z,4.20
2018-04-15T20:32:21.928Z,3.70
2018-04-15T20:34:50.214Z,4.30
2018-04-15T20:37:18.614Z,3.93
2018-04-15T20:39:46.904Z,4.40
2018-04-15T20:42:15.220Z,4.00
2018-04-15T20:44:44.310Z,4.40
2018-04-15T20:47:13.375Z,4.53
2018-04-15T20:49:41.687Z,4.50
2018-04-15T20:52:09.990Z,4.27
2018-04-15T20:54:38.383Z,4.30
2018-04-15T20:57:06.705Z,4.07
2018-04-15T20:59:35.809Z,4.27
2018-04-15T21:02:04.101Z,5.43
2018-04-15T21:04:32.476Z,4.27
2018-04-15T21:07:00.781Z,5.00
2018-04-15T21:09:29.209Z,4.80
2018-04-15T21:11:58.325Z,4.87
2018-04-15T21:14:27.386Z,4.90
2018-04-15T21:16:55.701Z,4.80
2018-04-15T21:19:24.044Z,5.60
2018-04-15T21:21:53.114Z,5.20
2018-04-15T21:24:22.232Z,5.70
2018-04-15T21:26:51.292Z,5.33
2018-04-15T21:29:19.600Z,5.87
2018-04-15T21:31:48.726Z,5.40
2018-04-15T21:34:17.063Z,5.37
2018-04-15T21:36:45.384Z,5.90
2018-04-15T21:39:13.718Z,5.80
2018-04-15T21:41:42.809Z,6.10
2018-04-15T21:44:11.105Z,5.40
2018-04-15T21:46:39.343Z,5.23
2018-04-15T21:49:07.566Z,5.73
2018-04-15T21:51:35.814Z,5.37
2018-04-15T21:54:04.045Z,5.87
2018-04-15T21:56:32.388Z,6.50
2018-04-15T21:59:00.642Z,6.03
2018-04-15T22:01:28.909Z,6.27
2018-04-15T22:03:57.905Z,6.03
2018-04-15T22:06:26.177Z,6.17
2018-04-15T22:08:55.179Z,6.53
2018-04-15T22:11:35.491Z,6.57
2018-04-15T22:14:03.687Z,6.60
2018-04-15T22:16:31.934Z,6.77
2018-04-15T22:19:00.199Z,6.87
2018-04-15T22:21:28.471Z,6.23
2018-04-15T22:23:56.717Z,6.50
2018-04-15T22:26:25.036Z,6.00
2018-04-15T22:28:53.254Z,6.20
2018-04-15T22:31:21.519Z,6.13
2018-04-15T22:33:49.766Z,5.97
2018-04-15T22:36:18.011Z,6.20
2018-04-15T22:38:46.242Z,6.63
2018-04-15T22:41:15.397Z,6.37
2018-04-15T22:43:43.622Z,6.60
2018-04-15T22:46:11.853Z,7.33
2018-04-15T22:48:40.188Z,6.97
2018-04-15T22:51:08.405Z,8.37
2018-04-15T22:53:36.666Z,7.00
2018-04-15T22:56:04.909Z,6.90
2018-04-15T22:58:33.142Z,7.20
2018-04-15T23:01:02.155Z,7.43
2018-04-15T23:03:30.439Z,7.97
2018-04-15T23:05:58.714Z,8.17
2018-04-15T23:08:26.974Z,6.97
2018-04-15T23:10:55.280Z,7.50
2018-04-15T23:13:23.547Z,7.50
2018-04-15T23:15:51.791Z,7.80
2018-04-15T23:18:20.805Z,7.47
2018-04-15T23:20:49.127Z,7.10
2018-04-15T23:23:17.341Z,8.00
2018-04-15T23:25:45.694Z,8.10
2018-04-15T23:28:14.710Z,7.73
2018-04-15T23:30:42.980Z,7.47
2018-04-15T23:33:11.254Z,7.60
2018-04-15T23:35:39.498Z,7.60
2018-04-15T23:38:08.534Z,7.87
2018-04-15T23:40:36.867Z,7.80
2018-04-15T23:43:05.127Z,7.60
2018-04-15T23:45:33.419Z,7.87
2018-04-15T23:48:01.651Z,8.37
2018-04-15T23:50:29.922Z,8.37
2018-04-15T23:52:58.185Z,8.07
2018-04-15T23:55:26.465Z,7.67
2018-04-15T23:57:54.711Z,9.00
