createdAt,value
2023-05-10T00:00:45.230Z,3.50
2023-05-10T00:01:45.134Z,3.70
2023-05-10T00:02:45.106Z,3.60
2023-05-10T00:03:45.045Z,4.30
2023-05-10T00:04:44.932Z,4.30
2023-05-10T00:05:44.854Z,4.40
2023-05-10T00:06:44.785Z,4.00
2023-05-10T00:07:44.724Z,3.30
2023-05-10T00:08:44.693Z,3.90
2023-05-10T00:09:44.587Z,3.80
2023-05-10T00:10:44.520Z,3.60
2023-05-10T00:11:44.468Z,4.60
2023-05-10T00:12:44.501Z,4.80
2023-05-10T00:13:44.341Z,4.00
2023-05-10T00:14:44.286Z,3.50
2023-05-10T00:15:44.330Z,5.20
2023-05-10T00:16:44.226Z,4.70
2023-05-10T00:17:44.122Z,4.90
2023-05-10T00:18:44.023Z,3.90
2023-05-10T00:19:43.956Z,4.10
2023-05-10T00:20:43.875Z,4.60
2023-05-10T00:21:43.809Z,4.10
2023-05-10T00:22:43.780Z,3.90
2023-05-10T00:23:43.689Z,3.50
2023-05-10T00:24:43.646Z,3.40
2023-05-10T00:25:43.560Z,3.10
2023-05-10T00:26:43.509Z,2.70
2023-05-10T00:27:43.474Z,3.90
2023-05-10T06:57:31.330Z,2.80
2023-05-10T06:58:20.628Z,3.10
2023-05-10T06:59:20.603Z,3.40
2023-05-10T07:00:20.812Z,3.60
2023-05-10T07:01:20.614Z,2.50
2023-05-10T07:02:20.450Z,2.60
2023-05-10T07:03:20.573Z,2.50
2023-05-10T07:04:20.305Z,2.30
2023-05-10T07:05:20.539Z,2.30
2023-05-10T07:06:32.285Z,2.60
2023-05-10T07:07:20.118Z,3.60
2023-05-10T07:08:20.068Z,2.60
2023-05-10T07:09:19.989Z,2.40
