createdAt,value
2023-05-08T00:01:55.635Z,100.00
2023-05-08T00:04:26.997Z,100.00
2023-05-08T00:06:56.980Z,100.00
2023-05-08T00:09:26.747Z,100.00
2023-05-08T00:11:57.072Z,100.00
2023-05-08T00:14:26.775Z,100.00
2023-05-08T00:16:56.788Z,100.00
2023-05-08T00:19:28.069Z,100.00
2023-05-08T00:21:58.132Z,100.00
2023-05-08T00:24:28.005Z,100.00
2023-05-08T00:26:58.096Z,100.00
2023-05-08T00:29:27.761Z,100.00
2023-05-08T00:31:57.830Z,100.00
2023-05-08T00:34:29.140Z,100.00
2023-05-08T00:36:59.267Z,100.00
2023-05-08T00:39:29.189Z,100.00
2023-05-08T00:41:59.221Z,100.00
2023-05-08T00:44:29.011Z,100.00
2023-05-08T00:46:59.170Z,100.00
2023-05-08T00:49:30.547Z,100.00
2023-05-08T00:52:00.609Z,100.00
2023-05-08T00:54:30.979Z,100.00
2023-05-08T00:57:02.073Z,100.00
2023-05-08T00:59:32.102Z,100.00
2023-05-08T01:02:02.905Z,100.00
2023-05-08T01:04:35.055Z,100.00
2023-05-08T01:07:05.170Z,100.00
2023-05-08T01:09:34.850Z,100.00
2023-05-08T01:12:10.110Z,100.00
2023-05-08T01:14:49.781Z,100.00
2023-05-08T01:17:26.279Z,100.00
2023-05-08T01:20:08.604Z,100.00
2023-05-08T01:22:53.494Z,100.00
2023-05-08T01:25:34.802Z,100.00
2023-05-08T01:28:19.603Z,100.00
2023-05-08T01:30:58.471Z,100.00
2023-05-08T01:33:36.014Z,100.00
2023-05-08T01:36:13.441Z,100.00
2023-05-08T01:38:49.773Z,100.00
2023-05-08T01:41:27.588Z,100.00
2023-05-08T01:44:07.539Z,100.00
2023-05-08T01:46:37.301Z,100.00
2023-05-08T01:49:10.824Z,100.00
2023-05-08T01:51:42.742Z,100.00
2023-05-08T01:54:13.916Z,100.00
2023-05-08T01:56:45.284Z,100.00
2023-05-08T01:59:17.907Z,100.00
2023-05-08T02:01:48.514Z,100.00
2023-05-08T02:04:21.449Z,100.00
2023-05-08T02:06:52.686Z,100.00
2023-05-08T02:09:24.114Z,100.00
2023-05-08T02:11:54.645Z,100.00
2023-05-08T02:14:25.484Z,100.00
2023-05-08T02:16:56.749Z,100.00
2023-05-08T02:19:28.792Z,100.00
2023-05-08T02:22:00.199Z,100.00
2023-05-08T02:24:31.933Z,100.00
2023-05-08T02:27:02.232Z,100.00
2023-05-08T02:29:32.576Z,100.00
2023-05-08T02:32:03.419Z,100.00
2023-05-08T02:34:35.687Z,100.00
2023-05-08T02:37:06.743Z,100.00
2023-05-08T02:39:38.022Z,100.00
2023-05-08T02:42:08.235Z,100.00
2023-05-08T02:44:38.257Z,100.00
2023-05-08T02:47:15.438Z,100.00
2023-05-08T02:49:50.603Z,100.00
2023-05-08T02:52:24.690Z,100.00
2023-05-08T02:54:59.437Z,100.00
2023-05-08T02:57:35.196Z,100.00
2023-05-08T03:00:06.862Z,100.00
2023-05-08T03:02:44.037Z,100.00
2023-05-08T03:05:18.546Z,100.00
2023-05-08T03:07:49.372Z,100.00
2023-05-08T03:10:21.016Z,100.00
2023-05-08T03:12:52.030Z,100.00
2023-05-08T03:15:25.908Z,100.00
2023-05-08T03:17:57.859Z,100.00
2023-05-08T03:20:33.066Z,100.00
2023-05-08T03:23:04.866Z,100.00
2023-05-08T03:25:35.944Z,100.00
2023-05-08T03:28:07.017Z,100.00
2023-05-08T03:30:38.707Z,100.00
2023-05-08T03:33:13.305Z,100.00
2023-05-08T03:35:46.114Z,100.00
2023-05-08T03:38:16.801Z,100.00
2023-05-08T03:40:47.690Z,100.00
2023-05-08T03:43:19.397Z,100.00
2023-05-08T03:45:50.312Z,100.00
2023-05-08T03:48:22.942Z,100.00
2023-05-08T03:50:55.208Z,100.00
2023-05-08T03:53:25.413Z,100.00
2023-05-08T03:55:56.121Z,100.00
2023-05-08T03:58:28.468Z,100.00
2023-05-08T04:01:03.356Z,100.00
2023-05-08T04:03:40.499Z,100.00
2023-05-08T04:06:16.429Z,100.00
2023-05-08T04:08:49.951Z,100.00
2023-05-08T04:11:28.158Z,100.00
2023-05-08T04:14:02.429Z,100.00
2023-05-08T04:16:36.067Z,100.00
2023-05-08T04:19:11.194Z,100.00
2023-05-08T04:21:44.778Z,100.00
2023-05-08T04:24:16.781Z,100.00
2023-05-08T04:26:48.752Z,100.00
2023-05-08T04:29:20.485Z,100.00
2023-05-08T04:31:51.565Z,100.00
2023-05-08T04:34:21.713Z,100.00
2023-05-08T04:36:53.494Z,100.00
2023-05-08T04:39:23.600Z,100.00
2023-05-08T04:41:55.961Z,100.00
2023-05-08T04:44:25.812Z,100.00
2023-05-08T04:46:56.172Z,100.00
2023-05-08T04:49:26.181Z,100.00
2023-05-08T04:51:58.005Z,100.00
2023-05-08T04:54:27.774Z,100.00
2023-05-08T04:56:58.283Z,100.00
2023-05-08T04:59:29.752Z,100.00
2023-05-08T05:02:02.669Z,100.00
2023-05-08T05:04:33.982Z,100.00
2023-05-08T05:07:06.843Z,100.00
2023-05-08T05:09:37.360Z,100.00
2023-05-08T05:12:08.826Z,100.00
2023-05-08T05:14:39.130Z,98.92
2023-05-08T05:17:09.288Z,97.67
2023-05-08T05:19:39.420Z,94.30
2023-05-08T05:22:11.167Z,92.51
2023-05-08T05:24:41.953Z,91.62
2023-05-08T05:27:12.216Z,89.15
2023-05-08T05:29:42.109Z,86.97
2023-05-08T05:32:12.983Z,85.63
2023-05-08T05:34:43.525Z,84.90
2023-05-08T05:37:15.299Z,84.26
2023-05-08T05:39:45.096Z,82.49
2023-05-08T05:42:15.209Z,80.50
2023-05-08T05:44:45.759Z,79.86
2023-05-08T05:47:16.533Z,77.32
2023-05-08T05:49:47.571Z,76.46
2023-05-08T05:52:20.034Z,73.57
2023-05-08T05:54:49.894Z,72.38
2023-05-08T05:57:20.652Z,70.91
2023-05-08T05:59:50.447Z,69.27
2023-05-08T06:02:22.355Z,66.01
2023-05-08T06:04:53.088Z,62.71
2023-05-08T06:07:24.969Z,64.45
2023-05-08T06:09:55.005Z,63.50
2023-05-08T06:12:25.797Z,63.85
2023-05-08T06:14:55.849Z,65.34
2023-05-08T06:17:26.512Z,66.25
2023-05-08T06:20:05.339Z,64.83
2023-05-08T06:22:37.909Z,61.27
2023-05-08T06:25:08.663Z,61.26
2023-05-08T06:27:39.048Z,60.61
2023-05-08T06:30:10.953Z,60.76
2023-05-08T06:32:41.382Z,59.64
2023-05-08T06:35:12.466Z,60.77
2023-05-08T06:37:44.756Z,60.82
2023-05-08T06:40:15.256Z,58.06
2023-05-08T06:42:45.445Z,57.72
2023-05-08T06:45:15.741Z,58.51
2023-05-08T06:47:46.290Z,59.27
2023-05-08T06:50:16.090Z,56.19
2023-05-08T06:52:47.522Z,55.02
2023-05-08T06:55:17.637Z,52.26
2023-05-08T06:57:47.959Z,52.13
2023-05-08T07:00:18.233Z,53.62
2023-05-08T07:02:48.670Z,52.83
2023-05-08T07:05:20.357Z,53.37
2023-05-08T07:07:54.376Z,51.15
2023-05-08T07:10:24.268Z,51.09
2023-05-08T07:12:54.794Z,51.21
2023-05-08T07:15:26.653Z,49.99
2023-05-08T07:17:57.637Z,50.76
2023-05-08T07:20:27.846Z,48.23
2023-05-08T07:22:59.888Z,49.26
2023-05-08T07:25:29.719Z,51.13
2023-05-08T07:28:01.455Z,51.28
2023-05-08T07:30:31.829Z,49.75
2023-05-08T07:33:02.286Z,48.07
2023-05-08T07:35:32.419Z,47.87
2023-05-08T07:38:04.443Z,47.09
2023-05-08T07:40:34.594Z,46.87
2023-05-08T07:43:05.318Z,46.06
2023-05-08T07:45:36.302Z,44.46
2023-05-08T07:48:07.928Z,45.25
2023-05-08T07:50:38.285Z,44.11
2023-05-08T07:53:10.558Z,44.61
2023-05-08T07:55:40.582Z,45.42
2023-05-08T07:58:11.085Z,43.81
2023-05-08T08:00:41.353Z,44.11
2023-05-08T08:03:11.921Z,43.66
2023-05-08T08:05:42.411Z,44.67
2023-05-08T08:08:14.301Z,43.01
2023-05-08T08:10:44.208Z,43.44
2023-05-08T08:13:14.624Z,43.54
2023-05-08T08:15:44.849Z,42.48
2023-05-08T08:18:15.331Z,40.94
2023-05-08T08:20:45.572Z,39.61
2023-05-08T08:23:17.552Z,42.84
2023-05-08T08:25:47.752Z,39.29
2023-05-08T08:28:18.304Z,38.30
2023-05-08T08:30:48.416Z,37.93
2023-05-08T08:33:19.240Z,35.85
2023-05-08T08:35:49.533Z,34.38
2023-05-08T08:38:21.486Z,36.20
2023-05-08T08:40:51.555Z,34.27
2023-05-08T08:43:21.900Z,35.81
2023-05-08T08:45:52.225Z,34.13
2023-05-08T08:48:23.393Z,35.70
2023-05-08T08:50:54.924Z,34.18
2023-05-08T08:53:28.802Z,31.71
2023-05-08T08:55:59.844Z,31.85
2023-05-08T08:58:33.656Z,32.19
2023-05-08T09:01:05.905Z,32.68
2023-05-08T09:03:36.496Z,33.88
2023-05-08T09:06:07.006Z,33.46
2023-05-08T09:08:39.165Z,34.46
2023-05-08T09:11:09.125Z,34.20
2023-05-08T09:13:39.552Z,34.45
2023-05-08T09:16:09.816Z,33.04
2023-05-08T09:18:40.225Z,33.86
2023-05-08T09:21:10.266Z,33.37
2023-05-08T09:23:56.035Z,34.08
2023-05-08T09:26:29.743Z,33.66
2023-05-08T09:29:13.623Z,34.04
2023-05-08T09:31:44.583Z,34.08
2023-05-08T09:34:24.536Z,32.13
2023-05-08T09:36:54.661Z,33.08
2023-05-08T09:39:27.123Z,32.44
2023-05-08T09:42:00.341Z,32.98
2023-05-08T09:44:44.798Z,32.30
2023-05-08T09:47:15.407Z,31.58
2023-05-08T09:49:58.237Z,30.39
2023-05-08T09:52:28.362Z,31.79
2023-05-08T09:55:00.883Z,32.24
2023-05-08T09:57:32.051Z,31.24
2023-05-08T10:00:03.984Z,31.70
2023-05-08T10:02:37.378Z,31.00
2023-05-08T10:05:25.171Z,31.37
2023-05-08T10:07:55.485Z,30.46
2023-05-08T10:10:31.147Z,28.95
2023-05-08T10:13:01.215Z,31.22
2023-05-08T10:15:32.685Z,32.37
2023-05-08T10:18:05.461Z,30.31
2023-05-08T10:20:36.972Z,31.16
2023-05-08T10:23:11.622Z,31.07
2023-05-08T10:25:45.375Z,31.79
2023-05-08T10:28:18.160Z,32.43
2023-05-08T10:30:50.260Z,32.66
2023-05-08T10:33:22.541Z,32.29
2023-05-08T10:35:52.962Z,32.53
2023-05-08T10:38:24.154Z,32.37
2023-05-08T10:40:58.332Z,32.24
2023-05-08T10:43:30.495Z,32.12
2023-05-08T10:46:03.805Z,31.78
2023-05-08T10:48:37.462Z,31.29
2023-05-08T10:51:10.096Z,32.45
2023-05-08T10:53:43.080Z,30.59
2023-05-08T10:56:15.811Z,31.17
2023-05-08T10:58:45.945Z,31.06
2023-05-08T11:01:17.594Z,32.04
2023-05-08T11:03:51.033Z,32.55
2023-05-08T11:06:37.293Z,30.09
2023-05-08T11:09:07.537Z,31.91
2023-05-08T11:11:46.034Z,33.92
2023-05-08T11:14:17.018Z,32.59
2023-05-08T11:17:07.080Z,32.50
2023-05-08T11:19:38.206Z,34.66
2023-05-08T11:22:33.275Z,34.06
2023-05-08T11:25:04.593Z,34.87
2023-05-08T11:28:05.002Z,35.45
2023-05-08T11:30:41.672Z,32.69
2023-05-08T11:33:16.006Z,34.08
2023-05-08T11:35:53.479Z,33.04
2023-05-08T11:38:25.461Z,33.85
2023-05-08T11:41:02.712Z,33.68
2023-05-08T11:43:51.224Z,33.07
2023-05-08T11:46:23.245Z,34.53
2023-05-08T11:49:00.576Z,33.05
2023-05-08T11:51:32.811Z,33.69
2023-05-08T11:54:03.302Z,33.22
2023-05-08T11:56:33.362Z,33.19
2023-05-08T11:59:05.049Z,33.27
2023-05-08T12:01:38.450Z,33.40
2023-05-08T12:04:09.544Z,33.06
2023-05-08T12:06:40.273Z,32.23
2023-05-08T12:13:00.636Z,30.95
2023-05-08T12:15:31.153Z,31.02
2023-05-08T12:18:05.737Z,32.43
2023-05-08T12:20:36.253Z,29.95
2023-05-08T12:23:06.324Z,30.50
2023-05-08T12:25:37.860Z,29.96
2023-05-08T12:28:08.335Z,29.83
2023-05-08T12:30:38.823Z,29.38
2023-05-08T12:33:10.813Z,27.87
2023-05-08T12:35:41.853Z,27.71
2023-05-08T12:38:13.744Z,28.51
2023-05-08T12:40:44.801Z,28.83
2023-05-08T12:43:14.793Z,29.32
2023-05-08T12:45:45.608Z,29.43
2023-05-08T12:48:17.258Z,29.25
2023-05-08T12:50:47.850Z,29.63
2023-05-08T12:53:18.774Z,31.06
2023-05-08T12:55:52.954Z,31.47
2023-05-08T12:58:26.471Z,32.14
2023-05-08T13:01:05.641Z,31.24
2023-05-08T13:03:37.955Z,31.75
2023-05-08T13:06:08.898Z,31.96
2023-05-08T13:08:39.621Z,31.93
2023-05-08T13:11:09.898Z,31.88
2023-05-08T13:13:40.378Z,31.86
2023-05-08T13:16:10.737Z,33.32
2023-05-08T13:18:42.161Z,32.93
2023-05-08T13:21:12.345Z,33.22
2023-05-08T13:23:43.607Z,33.42
2023-05-08T13:26:13.806Z,32.61
2023-05-08T13:28:43.777Z,31.95
2023-05-08T13:31:13.943Z,31.82
2023-05-08T13:33:45.210Z,31.16
2023-05-08T13:36:15.679Z,31.39
2023-05-08T13:38:45.718Z,30.52
2023-05-08T13:41:16.101Z,29.93
2023-05-08T13:43:46.122Z,30.53
2023-05-08T13:46:16.368Z,30.13
2023-05-08T13:48:48.318Z,30.29
2023-05-08T13:51:18.902Z,29.91
2023-05-08T13:53:48.848Z,30.45
2023-05-08T13:56:19.317Z,30.92
2023-05-08T13:58:49.251Z,31.61
2023-05-08T14:01:26.652Z,31.56
2023-05-08T14:03:58.846Z,31.01
2023-05-08T14:06:29.290Z,31.84
2023-05-08T14:08:59.277Z,33.01
2023-05-08T14:11:29.952Z,33.66
2023-05-08T14:13:59.631Z,33.04
2023-05-08T14:16:30.517Z,32.66
2023-05-08T14:19:01.912Z,31.92
2023-05-08T14:21:32.582Z,32.03
2023-05-08T14:24:02.753Z,32.79
2023-05-08T14:26:34.019Z,34.48
2023-05-08T14:29:03.748Z,34.12
2023-05-08T14:31:34.137Z,33.73
2023-05-08T14:34:05.605Z,33.82
2023-05-08T14:36:36.009Z,32.92
2023-05-08T14:39:06.218Z,34.74
2023-05-08T14:41:37.353Z,35.67
2023-05-08T14:44:07.206Z,34.17
2023-05-08T14:46:37.393Z,34.77
2023-05-08T14:49:08.936Z,36.17
2023-05-08T14:51:39.217Z,35.73
2023-05-08T14:54:09.167Z,35.09
2023-05-08T14:56:47.057Z,35.88
2023-05-08T14:59:17.814Z,36.25
2023-05-08T15:01:48.066Z,36.20
2023-05-08T15:04:19.505Z,37.36
2023-05-08T15:06:49.880Z,37.59
2023-05-08T15:09:20.019Z,37.88
2023-05-08T15:11:50.626Z,36.68
2023-05-08T15:14:20.576Z,36.67
2023-05-08T15:16:51.083Z,37.45
2023-05-08T15:19:22.467Z,37.10
2023-05-08T15:21:53.086Z,37.08
2023-05-08T15:24:22.978Z,38.20
2023-05-08T15:26:53.751Z,37.31
2023-05-08T15:29:23.624Z,37.82
2023-05-08T15:31:54.143Z,37.41
2023-05-08T15:34:29.051Z,37.84
2023-05-08T15:37:02.659Z,37.07
2023-05-08T15:39:32.423Z,37.30
2023-05-08T15:42:02.627Z,37.92
2023-05-08T15:44:53.272Z,37.38
2023-05-08T15:47:23.638Z,37.13
2023-05-08T15:49:55.275Z,37.52
2023-05-08T15:52:25.697Z,37.40
2023-05-08T15:54:56.416Z,37.28
2023-05-08T15:57:28.463Z,37.50
2023-05-08T16:00:00.194Z,37.46
2023-05-08T16:02:32.534Z,37.30
2023-05-08T16:05:32.744Z,37.43
2023-05-08T16:08:13.175Z,38.47
2023-05-08T16:10:46.448Z,38.09
2023-05-08T16:13:18.330Z,37.59
2023-05-08T16:15:50.645Z,38.05
2023-05-08T16:18:26.063Z,37.46
2023-05-08T16:21:05.537Z,37.78
2023-05-08T16:23:53.535Z,37.74
2023-05-08T16:26:28.609Z,37.55
2023-05-08T16:29:04.389Z,38.45
2023-05-08T16:31:34.239Z,37.96
2023-05-08T16:34:04.970Z,38.50
2023-05-08T16:36:35.151Z,38.26
2023-05-08T16:39:07.159Z,39.06
2023-05-08T16:41:37.253Z,38.81
2023-05-08T16:44:07.882Z,39.12
2023-05-08T16:46:40.374Z,39.79
2023-05-08T16:49:13.337Z,40.09
2023-05-08T16:51:45.085Z,39.39
2023-05-08T16:54:21.397Z,39.55
2023-05-08T16:56:52.690Z,39.75
2023-05-08T16:59:25.813Z,40.42
2023-05-08T17:02:13.227Z,40.22
2023-05-08T17:04:43.578Z,40.21
2023-05-08T17:07:13.671Z,40.21
2023-05-08T17:09:45.685Z,40.55
2023-05-08T17:12:15.549Z,41.01
2023-05-08T17:14:45.894Z,41.36
2023-05-08T17:17:15.946Z,41.14
2023-05-08T17:19:49.599Z,40.94
2023-05-08T17:22:20.929Z,41.01
2023-05-08T17:24:54.325Z,41.62
2023-05-08T17:27:24.181Z,42.35
2023-05-08T17:29:56.276Z,42.66
2023-05-08T17:32:26.146Z,43.25
2023-05-08T17:34:56.198Z,43.27
2023-05-08T17:37:26.132Z,43.47
2023-05-08T17:39:57.783Z,43.09
2023-05-08T17:42:27.748Z,43.11
2023-05-08T17:44:58.269Z,44.10
2023-05-08T17:47:28.648Z,44.98
2023-05-08T17:49:59.076Z,46.42
2023-05-08T17:52:29.313Z,47.01
2023-05-08T17:55:01.432Z,48.76
2023-05-08T17:57:31.622Z,48.75
2023-05-08T18:00:02.002Z,47.83
2023-05-08T18:02:32.312Z,49.56
2023-05-08T18:05:03.450Z,49.62
2023-05-08T18:07:33.720Z,50.50
2023-05-08T18:10:05.750Z,51.63
2023-05-08T18:12:35.883Z,52.33
2023-05-08T18:15:06.928Z,52.68
2023-05-08T18:17:36.729Z,53.71
2023-05-08T18:20:08.149Z,54.72
2023-05-08T18:22:39.633Z,55.49
2023-05-08T18:25:11.979Z,55.21
2023-05-08T18:27:42.947Z,56.19
2023-05-08T18:30:13.652Z,56.01
2023-05-08T18:32:44.256Z,57.25
2023-05-08T18:35:14.876Z,59.15
2023-05-08T18:37:44.957Z,60.51
2023-05-08T18:40:17.028Z,61.18
2023-05-08T18:42:46.912Z,61.87
2023-05-08T18:45:17.748Z,62.65
2023-05-08T18:47:48.317Z,63.86
2023-05-08T18:50:23.787Z,65.33
2023-05-08T18:52:55.568Z,64.98
2023-05-08T18:55:27.618Z,66.79
2023-05-08T18:57:57.587Z,67.58
2023-05-08T19:00:27.909Z,68.38
2023-05-08T19:02:58.415Z,69.17
2023-05-08T19:05:28.701Z,69.57
2023-05-08T19:07:58.755Z,67.04
2023-05-08T19:10:31.227Z,69.12
2023-05-08T19:13:02.366Z,70.01
2023-05-08T19:15:32.697Z,71.06
2023-05-08T19:18:03.123Z,73.31
2023-05-08T19:20:33.358Z,74.13
2023-05-08T19:23:03.057Z,74.86
2023-05-08T19:25:34.762Z,74.12
2023-05-08T19:28:06.022Z,72.51
2023-05-08T19:30:37.171Z,74.97
2023-05-08T19:33:07.377Z,75.82
2023-05-08T19:35:37.537Z,75.09
2023-05-08T19:38:07.349Z,76.15
2023-05-08T19:40:48.334Z,76.61
2023-05-08T19:43:27.687Z,78.28
2023-05-08T19:45:58.025Z,78.64
2023-05-08T19:48:27.868Z,78.92
2023-05-08T19:50:58.230Z,76.14
2023-05-08T19:53:30.994Z,79.70
2023-05-08T19:56:06.093Z,78.15
2023-05-08T19:58:38.581Z,81.02
2023-05-08T20:01:09.951Z,79.44
2023-05-08T20:03:39.820Z,76.88
2023-05-08T20:06:15.337Z,77.53
2023-05-08T20:08:49.483Z,78.45
2023-05-08T20:11:24.194Z,77.30
2023-05-08T20:13:55.736Z,79.74
2023-05-08T20:16:26.721Z,78.57
2023-05-08T20:18:57.933Z,77.41
2023-05-08T20:21:32.505Z,78.64
2023-05-08T20:24:02.760Z,79.70
2023-05-08T20:26:34.885Z,81.56
2023-05-08T20:29:05.681Z,81.64
2023-05-08T20:31:37.480Z,83.07
2023-05-08T20:34:08.007Z,83.39
2023-05-08T20:36:38.351Z,80.25
2023-05-08T20:39:08.684Z,82.17
2023-05-08T20:41:43.281Z,84.77
2023-05-08T20:44:19.845Z,84.92
2023-05-08T20:46:50.067Z,86.81
2023-05-08T20:49:20.003Z,88.21
2023-05-08T20:51:50.239Z,88.06
2023-05-08T20:54:20.133Z,89.47
2023-05-08T20:56:51.773Z,88.53
2023-05-08T20:59:23.383Z,90.06
2023-05-08T21:01:53.608Z,89.60
2023-05-08T21:04:23.453Z,91.21
2023-05-08T21:06:53.665Z,91.74
2023-05-08T21:09:23.457Z,91.49
2023-05-08T21:11:55.143Z,90.81
2023-05-08T21:14:24.933Z,92.01
2023-05-08T21:16:56.075Z,93.28
2023-05-08T21:19:26.001Z,93.58
2023-05-08T21:21:56.165Z,94.37
2023-05-08T21:24:26.378Z,94.27
2023-05-08T21:26:59.745Z,93.69
2023-05-08T21:29:29.560Z,93.88
2023-05-08T21:31:59.865Z,94.58
2023-05-08T21:34:29.688Z,94.99
2023-05-08T21:36:59.938Z,96.06
2023-05-08T21:39:29.718Z,95.09
2023-05-08T21:42:01.623Z,95.75
2023-05-08T21:44:31.399Z,95.30
2023-05-08T21:47:01.504Z,95.59
2023-05-08T21:49:31.677Z,95.52
2023-05-08T21:52:01.819Z,96.58
2023-05-08T21:54:31.680Z,96.24
2023-05-08T21:57:03.369Z,96.06
2023-05-08T21:59:33.108Z,97.31
2023-05-08T22:02:03.714Z,96.81
2023-05-08T22:04:33.547Z,97.75
2023-05-08T22:07:04.969Z,98.43
2023-05-08T22:09:34.730Z,98.54
2023-05-08T22:12:06.784Z,98.21
2023-05-08T22:14:36.569Z,98.41
2023-05-08T22:17:07.132Z,98.82
2023-05-08T22:19:36.881Z,99.78
2023-05-08T22:22:07.029Z,100.00
2023-05-08T22:24:37.531Z,100.00
2023-05-08T22:27:09.438Z,100.00
2023-05-08T22:29:39.356Z,100.00
2023-05-08T22:32:09.703Z,100.00
2023-05-08T22:34:39.571Z,99.76
2023-05-08T22:37:09.911Z,100.00
2023-05-08T22:39:39.858Z,100.00
2023-05-08T22:42:11.865Z,100.00
2023-05-08T22:44:41.846Z,100.00
2023-05-08T22:47:12.167Z,100.00
2023-05-08T22:49:42.586Z,100.00
2023-05-08T22:52:12.648Z,100.00
2023-05-08T22:54:42.488Z,100.00
2023-05-08T22:57:15.267Z,100.00
2023-05-08T22:59:45.017Z,100.00
2023-05-08T23:02:15.125Z,100.00
2023-05-08T23:04:45.055Z,100.00
2023-05-08T23:07:15.300Z,100.00
2023-05-08T23:09:45.035Z,100.00
2023-05-08T23:12:16.784Z,100.00
2023-05-08T23:14:46.653Z,100.00
2023-05-08T23:17:16.885Z,100.00
2023-05-08T23:19:46.867Z,100.00
2023-05-08T23:22:16.967Z,100.00
2023-05-08T23:24:46.642Z,100.00
2023-05-08T23:27:18.175Z,100.00
2023-05-08T23:29:47.976Z,100.00
2023-05-08T23:32:18.097Z,100.00
2023-05-08T23:34:47.838Z,100.00
2023-05-08T23:37:17.920Z,100.00
2023-05-08T23:39:47.683Z,100.00
2023-05-08T23:42:20.656Z,100.00
2023-05-08T23:44:50.904Z,100.00
2023-05-08T23:47:22.678Z,100.00
2023-05-08T23:49:52.538Z,100.00
2023-05-08T23:52:23.380Z,100.00
2023-05-08T23:54:53.056Z,100.00
2023-05-08T23:57:24.956Z,100.00
2023-05-08T23:59:54.845Z,100.00
