createdAt,value
2019-01-30T00:04:45.133Z,-2.41
2019-01-30T00:07:10.900Z,-2.42
2019-01-30T00:09:36.650Z,-2.48
2019-01-30T00:12:02.632Z,-2.48
2019-01-30T00:14:28.390Z,-2.50
2019-01-30T00:16:54.151Z,-2.43
2019-01-30T00:19:19.905Z,-2.43
2019-01-30T00:21:45.679Z,-2.41
2019-01-30T00:24:11.450Z,-2.43
2019-01-30T00:26:37.229Z,-2.45
2019-01-30T00:29:02.989Z,-2.40
2019-01-30T00:31:28.750Z,-2.41
2019-01-30T00:33:54.515Z,-2.38
2019-01-30T00:36:20.270Z,-2.38
2019-01-30T00:38:46.049Z,-2.39
2019-01-30T00:41:11.808Z,-2.40
2019-01-30T00:43:57.471Z,-2.37
2019-01-30T00:46:23.224Z,-2.37
2019-01-30T00:48:48.991Z,-2.38
2019-01-30T00:51:14.761Z,-2.41
2019-01-30T00:53:40.529Z,-2.40
2019-01-30T00:56:06.284Z,-2.44
2019-01-30T00:58:32.059Z,-2.47
2019-01-30T01:00:58.401Z,-2.49
2019-01-30T01:03:25.477Z,-2.56
2019-01-30T01:05:51.237Z,-2.57
2019-01-30T01:08:17.015Z,-2.59
2019-01-30T01:10:42.971Z,-2.59
2019-01-30T01:13:08.747Z,-2.57
2019-01-30T01:15:34.498Z,-2.55
2019-01-30T01:18:00.275Z,-2.60
2019-01-30T01:20:26.128Z,-2.65
2019-01-30T01:22:51.905Z,-2.67
2019-01-30T01:25:59.419Z,-2.69
2019-01-30T01:28:25.208Z,-2.69
2019-01-30T01:30:50.966Z,-2.73
2019-01-30T01:33:36.633Z,-2.74
2019-01-30T01:39:29.465Z,-2.69
2019-01-30T01:41:55.224Z,-2.71
2019-01-30T01:44:20.992Z,-2.73
2019-01-30T01:46:46.750Z,-2.72
2019-01-30T01:49:12.529Z,-2.74
2019-01-30T01:51:38.289Z,-2.78
2019-01-30T01:54:04.062Z,-2.77
2019-01-30T01:56:29.826Z,-2.77
2019-01-30T01:58:55.592Z,-2.78
2019-01-30T02:01:21.348Z,-2.76
2019-01-30T02:03:47.123Z,-2.77
2019-01-30T02:06:12.875Z,-2.78
2019-01-30T02:08:38.648Z,-2.79
2019-01-30T02:11:04.501Z,-2.79
2019-01-30T02:13:30.283Z,-2.80
2019-01-30T02:15:56.031Z,-2.81
2019-01-30T02:18:21.804Z,-2.84
2019-01-30T02:20:47.563Z,-2.86
2019-01-30T02:23:13.450Z,-2.81
2019-01-30T02:25:39.200Z,-2.78
2019-01-30T02:28:04.959Z,-2.73
2019-01-30T02:30:30.747Z,-2.73
2019-01-30T02:36:10.518Z,-2.67
2019-01-30T02:41:08.805Z,-2.60
2019-01-30T02:43:34.549Z,-2.60
2019-01-30T02:46:00.328Z,-2.59
2019-01-30T02:48:26.082Z,-2.55
2019-01-30T02:50:51.864Z,-2.54
2019-01-30T02:53:17.614Z,-2.53
2019-01-30T02:55:43.383Z,-2.51
2019-01-30T02:58:09.145Z,-2.49
2019-01-30T03:00:35.006Z,-2.55
2019-01-30T03:03:00.759Z,-2.52
2019-01-30T03:05:26.524Z,-2.52
2019-01-30T03:07:52.384Z,-2.52
2019-01-30T03:10:59.833Z,-2.51
2019-01-30T03:13:25.586Z,-2.50
2019-01-30T03:15:51.366Z,-2.50
2019-01-30T03:18:17.121Z,-2.51
2019-01-30T03:20:42.894Z,-2.54
2019-01-30T03:23:08.650Z,-2.55
2019-01-30T03:25:34.429Z,-2.58
2019-01-30T03:28:00.191Z,-2.55
2019-01-30T03:33:39.804Z,-2.58
2019-01-30T03:36:05.569Z,-2.58
2019-01-30T03:38:31.329Z,-2.57
2019-01-30T03:40:57.107Z,-2.57
2019-01-30T03:43:22.868Z,-2.62
2019-01-30T03:45:48.644Z,-2.56
2019-01-30T03:48:14.400Z,-2.53
2019-01-30T03:50:40.224Z,-2.50
2019-01-30T03:53:05.969Z,-2.52
2019-01-30T03:55:31.756Z,-2.50
2019-01-30T03:57:57.508Z,-2.47
2019-01-30T04:01:04.957Z,-2.45
2019-01-30T04:03:30.715Z,-2.43
2019-01-30T04:05:56.494Z,-2.48
2019-01-30T04:08:22.235Z,-2.45
2019-01-30T04:10:48.011Z,-2.44
2019-01-30T04:13:13.757Z,-2.46
2019-01-30T04:15:39.518Z,-2.48
2019-01-30T04:18:05.283Z,-2.48
2019-01-30T04:20:31.037Z,-2.48
2019-01-30T04:22:56.808Z,-2.50
2019-01-30T04:25:22.563Z,-2.51
2019-01-30T04:27:48.390Z,-2.49
2019-01-30T04:30:33.981Z,-2.44
2019-01-30T04:32:59.741Z,-2.43
2019-01-30T04:35:25.495Z,-2.45
2019-01-30T04:37:51.275Z,-2.40
2019-01-30T04:40:58.703Z,-2.38
2019-01-30T04:43:24.470Z,-2.39
2019-01-30T04:45:50.220Z,-2.40
2019-01-30T04:48:15.987Z,-2.40
2019-01-30T04:50:41.750Z,-2.40
2019-01-30T04:53:07.510Z,-2.38
2019-01-30T04:55:33.264Z,-2.40
2019-01-30T04:57:59.039Z,-2.40
2019-01-30T05:00:24.897Z,-2.42
2019-01-30T05:03:32.360Z,-2.45
2019-01-30T05:05:58.094Z,-2.45
2019-01-30T05:08:23.858Z,-2.40
2019-01-30T05:10:49.607Z,-2.36
2019-01-30T05:13:15.373Z,-2.36
2019-01-30T05:15:41.124Z,-2.35
2019-01-30T05:18:06.897Z,-2.31
2019-01-30T05:20:32.649Z,-2.29
2019-01-30T05:22:58.421Z,-2.33
2019-01-30T05:25:24.168Z,-2.32
2019-01-30T05:27:49.940Z,-2.30
2019-01-30T05:30:57.363Z,-2.29
2019-01-30T05:33:23.125Z,-2.30
2019-01-30T05:35:48.884Z,-2.33
2019-01-30T05:38:14.662Z,-2.29
2019-01-30T05:40:40.410Z,-2.26
2019-01-30T05:43:06.291Z,-2.24
2019-01-30T05:45:32.039Z,-2.27
2019-01-30T05:47:57.798Z,-2.26
2019-01-30T05:50:23.581Z,-2.29
2019-01-30T05:52:49.333Z,-2.33
2019-01-30T05:55:56.778Z,-2.35
2019-01-30T05:58:22.669Z,-2.35
2019-01-30T06:00:48.432Z,-2.37
2019-01-30T06:03:34.113Z,-2.36
2019-01-30T06:05:59.862Z,-2.36
2019-01-30T06:08:25.618Z,-2.38
2019-01-30T06:10:51.393Z,-2.36
2019-01-30T06:13:17.181Z,-2.35
2019-01-30T06:15:42.951Z,-2.37
2019-01-30T06:18:08.710Z,-2.36
2019-01-30T06:20:34.489Z,-2.36
2019-01-30T06:23:01.847Z,-2.36
2019-01-30T06:25:27.925Z,-2.37
2019-01-30T06:27:53.670Z,-2.35
2019-01-30T06:31:01.119Z,-2.33
2019-01-30T06:33:26.874Z,-2.36
2019-01-30T06:35:52.649Z,-2.34
2019-01-30T06:38:18.397Z,-2.33
2019-01-30T06:40:44.162Z,-2.32
2019-01-30T06:43:10.015Z,-2.29
2019-01-30T06:45:35.781Z,-2.32
2019-01-30T06:48:01.535Z,-2.32
2019-01-30T06:50:27.414Z,-2.30
2019-01-30T06:52:53.171Z,-2.34
2019-01-30T06:55:18.946Z,-2.29
2019-01-30T06:57:44.694Z,-2.26
2019-01-30T07:03:24.563Z,-2.31
2019-01-30T07:05:50.317Z,-2.23
2019-01-30T07:08:16.065Z,-2.26
2019-01-30T07:10:41.829Z,-2.23
2019-01-30T07:13:07.584Z,-2.25
2019-01-30T07:15:33.348Z,-2.26
2019-01-30T07:17:59.105Z,-2.23
2019-01-30T07:20:24.851Z,-2.22
2019-01-30T07:22:50.615Z,-2.18
2019-01-30T07:25:58.072Z,-2.18
2019-01-30T07:28:23.831Z,-2.17
2019-01-30T07:30:49.598Z,-2.17
2019-01-30T07:33:15.365Z,-2.17
2019-01-30T07:35:41.118Z,-2.12
2019-01-30T07:38:06.884Z,-2.11
2019-01-30T07:40:32.639Z,-2.08
2019-01-30T07:42:58.408Z,-2.06
2019-01-30T07:46:05.832Z,-2.06
2019-01-30T07:48:31.601Z,-2.05
2019-01-30T07:50:57.365Z,-1.99
2019-01-30T07:53:23.141Z,-1.96
2019-01-30T07:55:48.884Z,-1.93
2019-01-30T07:58:14.760Z,-1.93
2019-01-30T08:00:40.508Z,-1.89
2019-01-30T08:03:06.271Z,-1.85
2019-01-30T08:05:32.022Z,-1.79
2019-01-30T08:07:57.790Z,-1.78
2019-01-30T08:10:23.644Z,-1.73
2019-01-30T08:12:49.502Z,-1.68
2019-01-30T08:18:42.323Z,-1.64
2019-01-30T08:21:08.079Z,-1.59
2019-01-30T08:23:33.848Z,-1.55
2019-01-30T08:25:59.624Z,-1.51
2019-01-30T08:28:25.768Z,-1.51
2019-01-30T08:30:53.380Z,-1.45
2019-01-30T08:33:21.587Z,-1.42
2019-01-30T08:35:48.348Z,-1.40
2019-01-30T08:38:14.114Z,-1.36
2019-01-30T08:40:39.870Z,-1.37
2019-01-30T08:43:05.638Z,-1.34
2019-01-30T08:45:31.387Z,-1.31
2019-01-30T08:47:57.257Z,-1.30
2019-01-30T08:53:50.090Z,-1.20
2019-01-30T08:56:15.844Z,-1.16
2019-01-30T08:58:41.621Z,-1.12
2019-01-30T09:01:07.370Z,-1.09
2019-01-30T09:03:33.143Z,-1.05
2019-01-30T09:05:58.940Z,-1.04
2019-01-30T09:08:24.658Z,-1.00
2019-01-30T09:10:50.510Z,-0.97
2019-01-30T09:13:16.294Z,-0.96
2019-01-30T09:15:42.045Z,-0.96
2019-01-30T09:18:07.902Z,-0.96
2019-01-30T09:20:33.668Z,-0.85
2019-01-30T09:22:59.422Z,-0.80
2019-01-30T09:26:06.866Z,-0.80
2019-01-30T09:28:32.626Z,-0.78
2019-01-30T09:30:58.399Z,-0.73
2019-01-30T09:33:25.884Z,-0.67
2019-01-30T09:35:51.819Z,-0.64
2019-01-30T09:38:17.619Z,-0.58
2019-01-30T09:40:43.371Z,-0.56
2019-01-30T09:43:09.125Z,-0.49
2019-01-30T09:45:35.033Z,-0.43
2019-01-30T09:48:00.755Z,-0.41
2019-01-30T09:50:26.567Z,-0.41
2019-01-30T09:53:33.977Z,-0.37
2019-01-30T09:55:59.750Z,-0.35
2019-01-30T09:58:25.499Z,-0.31
2019-01-30T10:00:51.268Z,-0.28
2019-01-30T10:03:17.022Z,-0.20
2019-01-30T10:05:42.795Z,-0.15
2019-01-30T10:11:35.626Z,-0.09
2019-01-30T10:14:43.062Z,-0.03
2019-01-30T10:17:08.830Z,-0.01
2019-01-30T10:19:34.591Z,0.06
2019-01-30T10:22:00.362Z,0.08
2019-01-30T10:24:26.116Z,0.12
2019-01-30T10:26:51.883Z,0.13
2019-01-30T10:29:17.634Z,0.15
2019-01-30T10:31:43.415Z,0.26
2019-01-30T10:34:09.161Z,0.22
2019-01-30T10:36:34.941Z,0.27
2019-01-30T10:39:00.686Z,0.28
2019-01-30T10:41:26.461Z,0.33
2019-01-30T10:43:52.215Z,0.32
2019-01-30T10:46:18.087Z,0.24
2019-01-30T10:48:43.850Z,0.27
2019-01-30T10:51:09.625Z,0.34
2019-01-30T10:53:35.377Z,0.33
2019-01-30T10:56:01.139Z,0.32
2019-01-30T10:58:26.919Z,0.41
2019-01-30T11:00:52.669Z,0.38
2019-01-30T11:03:18.542Z,0.42
2019-01-30T11:05:44.566Z,0.40
2019-01-30T11:08:12.064Z,0.47
2019-01-30T11:10:37.826Z,0.53
2019-01-30T11:13:45.263Z,0.52
2019-01-30T11:16:11.013Z,0.47
2019-01-30T11:18:36.801Z,0.44
2019-01-30T11:21:44.228Z,0.42
2019-01-30T11:24:10.000Z,0.48
2019-01-30T11:26:36.540Z,0.52
2019-01-30T11:29:03.427Z,0.54
2019-01-30T11:31:29.179Z,0.59
2019-01-30T11:33:55.059Z,0.61
2019-01-30T11:36:20.815Z,0.66
2019-01-30T11:38:46.590Z,0.74
2019-01-30T11:41:12.338Z,0.73
2019-01-30T11:43:38.101Z,0.68
2019-01-30T11:46:03.953Z,0.71
2019-01-30T11:48:29.730Z,0.67
2019-01-30T11:50:55.486Z,0.65
2019-01-30T11:53:21.291Z,0.70
2019-01-30T11:55:47.035Z,0.75
2019-01-30T11:58:12.808Z,0.76
2019-01-30T12:00:58.961Z,0.83
2019-01-30T12:03:24.727Z,0.83
2019-01-30T12:05:50.481Z,0.85
2019-01-30T12:08:16.365Z,0.98
2019-01-30T12:10:42.107Z,1.05
2019-01-30T12:13:07.870Z,1.17
2019-01-30T12:15:33.627Z,1.27
2019-01-30T12:17:59.390Z,1.26
2019-01-30T12:20:25.158Z,1.23
2019-01-30T12:22:51.124Z,1.23
2019-01-30T12:25:58.560Z,1.28
2019-01-30T12:28:24.340Z,1.32
2019-01-30T12:30:50.097Z,1.41
2019-01-30T12:33:15.831Z,1.61
2019-01-30T12:35:41.597Z,1.63
2019-01-30T12:38:07.369Z,1.58
2019-01-30T12:40:33.121Z,1.59
2019-01-30T12:42:58.882Z,1.54
2019-01-30T12:48:38.085Z,1.38
2019-01-30T12:51:03.868Z,1.38
2019-01-30T12:53:29.623Z,1.43
2019-01-30T12:55:55.385Z,1.52
2019-01-30T12:58:21.134Z,1.59
2019-01-30T13:00:46.900Z,1.66
2019-01-30T13:03:12.671Z,1.78
2019-01-30T13:05:38.540Z,1.81
2019-01-30T13:08:24.191Z,1.82
2019-01-30T13:10:49.962Z,1.82
2019-01-30T13:13:15.716Z,1.73
2019-01-30T13:15:41.481Z,1.64
2019-01-30T13:18:17.837Z,1.58
2019-01-30T13:20:34.917Z,1.53
2019-01-30T13:23:00.670Z,1.48
2019-01-30T13:26:08.129Z,1.43
2019-01-30T13:28:33.887Z,1.42
2019-01-30T13:30:59.754Z,1.42
2019-01-30T13:33:25.511Z,1.36
2019-01-30T13:35:51.280Z,1.37
2019-01-30T13:38:17.053Z,1.35
2019-01-30T13:40:42.810Z,1.30
2019-01-30T13:43:08.573Z,1.30
2019-01-30T13:45:34.351Z,1.26
2019-01-30T13:48:00.102Z,1.26
2019-01-30T13:51:07.571Z,1.22
2019-01-30T13:53:33.337Z,1.22
2019-01-30T13:55:59.106Z,1.28
2019-01-30T13:58:25.011Z,1.28
2019-01-30T14:00:50.744Z,1.28
2019-01-30T14:03:16.529Z,1.23
2019-01-30T14:05:42.294Z,1.25
2019-01-30T14:08:08.134Z,1.30
2019-01-30T14:10:34.047Z,1.29
2019-01-30T14:12:59.766Z,1.32
2019-01-30T14:16:07.257Z,1.31
2019-01-30T14:18:32.979Z,1.31
2019-01-30T14:20:58.779Z,1.29
2019-01-30T14:23:24.512Z,1.28
2019-01-30T14:25:50.268Z,1.19
2019-01-30T14:28:16.066Z,1.17
2019-01-30T14:30:41.792Z,1.13
2019-01-30T14:33:07.762Z,1.06
2019-01-30T14:36:15.216Z,1.03
2019-01-30T14:38:40.991Z,1.02
2019-01-30T14:41:06.737Z,0.97
2019-01-30T14:43:32.514Z,0.98
2019-01-30T14:45:58.249Z,0.97
2019-01-30T14:48:24.022Z,0.97
2019-01-30T14:50:49.816Z,0.96
2019-01-30T14:53:15.581Z,0.96
2019-01-30T14:55:41.312Z,0.92
2019-01-30T14:58:48.789Z,0.88
2019-01-30T15:01:14.550Z,0.80
2019-01-30T15:03:40.310Z,0.78
2019-01-30T15:06:06.062Z,0.72
2019-01-30T15:08:31.828Z,0.72
2019-01-30T15:10:57.582Z,0.71
2019-01-30T15:13:23.355Z,0.71
2019-01-30T15:15:49.232Z,0.70
2019-01-30T15:18:14.985Z,0.66
2019-01-30T15:20:40.770Z,0.61
2019-01-30T15:23:48.233Z,0.59
2019-01-30T15:26:13.947Z,0.66
2019-01-30T15:28:39.734Z,0.64
2019-01-30T15:31:05.468Z,0.57
2019-01-30T15:33:31.243Z,0.57
2019-01-30T15:35:56.994Z,0.57
2019-01-30T15:38:22.787Z,0.55
2019-01-30T15:40:48.516Z,0.52
2019-01-30T15:43:14.382Z,0.54
2019-01-30T15:45:40.242Z,0.48
2019-01-30T15:48:06.018Z,0.48
2019-01-30T15:50:51.652Z,0.45
2019-01-30T15:53:17.441Z,0.43
2019-01-30T15:55:43.199Z,0.39
2019-01-30T15:58:50.640Z,0.37
2019-01-30T16:04:43.470Z,0.35
2019-01-30T16:07:09.223Z,0.35
2019-01-30T16:09:35.044Z,0.36
2019-01-30T16:12:00.796Z,0.32
2019-01-30T16:14:26.596Z,0.31
2019-01-30T16:16:52.350Z,0.30
2019-01-30T16:19:18.125Z,0.26
2019-01-30T16:21:45.093Z,0.33
2019-01-30T16:24:10.948Z,0.30
2019-01-30T16:26:36.699Z,0.39
2019-01-30T16:29:03.014Z,0.47
2019-01-30T16:31:48.930Z,0.47
2019-01-30T16:34:14.694Z,0.50
2019-01-30T16:36:40.477Z,0.50
2019-01-30T16:39:47.948Z,0.46
2019-01-30T16:42:13.866Z,0.48
2019-01-30T16:44:39.626Z,0.50
2019-01-30T16:47:05.392Z,0.49
2019-01-30T16:49:51.051Z,0.43
2019-01-30T16:52:16.838Z,0.52
2019-01-30T16:54:42.596Z,0.44
2019-01-30T16:57:08.444Z,0.40
2019-01-30T16:59:34.223Z,0.42
2019-01-30T17:01:59.988Z,0.41
2019-01-30T17:04:25.763Z,0.39
2019-01-30T17:06:51.540Z,0.43
2019-01-30T17:09:17.307Z,0.44
2019-01-30T17:11:43.079Z,0.45
2019-01-30T17:14:08.872Z,0.42
2019-01-30T17:16:34.624Z,0.47
2019-01-30T17:19:00.385Z,0.45
2019-01-30T17:21:26.155Z,0.49
2019-01-30T17:23:51.905Z,0.48
2019-01-30T17:26:17.684Z,0.47
2019-01-30T17:28:43.444Z,0.48
2019-01-30T17:31:09.227Z,0.54
2019-01-30T17:33:34.977Z,0.52
2019-01-30T17:36:00.745Z,0.52
2019-01-30T17:38:26.501Z,0.53
2019-01-30T17:40:52.381Z,0.54
2019-01-30T17:43:18.140Z,0.48
2019-01-30T17:45:44.013Z,0.47
2019-01-30T17:48:51.457Z,0.43
2019-01-30T17:51:17.234Z,0.40
2019-01-30T17:53:42.982Z,0.40
2019-01-30T17:56:08.761Z,0.35
2019-01-30T17:58:34.514Z,0.39
2019-01-30T18:01:00.481Z,0.37
2019-01-30T18:03:46.141Z,0.32
2019-01-30T18:06:12.969Z,0.32
2019-01-30T18:08:39.672Z,0.37
2019-01-30T18:11:05.443Z,0.35
2019-01-30T18:13:31.190Z,0.34
2019-01-30T18:15:57.046Z,0.32
2019-01-30T18:18:22.811Z,0.28
2019-01-30T18:20:48.658Z,0.30
2019-01-30T18:23:14.433Z,0.30
2019-01-30T18:25:40.284Z,0.27
2019-01-30T18:28:06.151Z,0.35
2019-01-30T18:30:31.906Z,0.33
2019-01-30T18:32:57.666Z,0.32
2019-01-30T18:35:23.414Z,0.26
2019-01-30T18:37:49.185Z,0.22
2019-01-30T18:43:42.013Z,0.20
2019-01-30T18:46:07.768Z,0.18
2019-01-30T18:48:33.538Z,0.17
2019-01-30T18:50:59.298Z,0.12
2019-01-30T18:53:25.084Z,0.09
2019-01-30T18:55:50.937Z,0.07
2019-01-30T18:58:16.702Z,0.06
2019-01-30T19:00:42.460Z,0.06
2019-01-30T19:03:49.899Z,0.02
2019-01-30T19:06:15.669Z,-0.02
2019-01-30T19:08:41.442Z,0.04
2019-01-30T19:11:07.197Z,0.08
2019-01-30T19:13:32.962Z,0.05
2019-01-30T19:15:58.715Z,0.04
2019-01-30T19:18:24.485Z,0.01
2019-01-30T19:20:50.336Z,0.05
2019-01-30T19:23:16.120Z,0.06
2019-01-30T19:25:41.870Z,0.04
2019-01-30T19:28:49.353Z,0.03
2019-01-30T19:31:15.090Z,0.04
2019-01-30T19:33:40.848Z,0.02
2019-01-30T19:36:06.610Z,0.03
2019-01-30T19:38:32.481Z,0.03
2019-01-30T19:41:18.142Z,0.11
2019-01-30T19:43:43.909Z,0.11
2019-01-30T19:46:09.656Z,0.09
2019-01-30T19:48:35.440Z,0.10
2019-01-30T19:51:01.746Z,0.13
2019-01-30T19:53:28.887Z,0.09
2019-01-30T19:55:54.648Z,0.17
2019-01-30T19:58:20.427Z,0.17
2019-01-30T20:00:46.273Z,0.19
2019-01-30T20:03:53.733Z,0.18
2019-01-30T20:06:19.481Z,0.22
2019-01-30T20:08:45.359Z,0.15
2019-01-30T20:11:11.107Z,0.18
2019-01-30T20:13:36.896Z,0.15
2019-01-30T20:19:30.118Z,-0.03
2019-01-30T20:21:55.867Z,-0.19
2019-01-30T20:24:21.643Z,-0.22
2019-01-30T20:26:47.381Z,-0.30
2019-01-30T20:29:13.146Z,-0.26
2019-01-30T20:31:38.903Z,-0.33
2019-01-30T20:34:10.402Z,-0.35
2019-01-30T20:39:39.629Z,-0.40
2019-01-30T20:42:05.386Z,-0.41
2019-01-30T20:44:31.195Z,-0.41
2019-01-30T20:46:56.951Z,-0.42
2019-01-30T20:49:22.702Z,-0.52
2019-01-30T20:51:48.487Z,-0.55
2019-01-30T20:54:14.464Z,-0.50
2019-01-30T20:56:42.934Z,-0.54
2019-01-30T20:59:08.881Z,-0.53
2019-01-30T21:01:35.098Z,-0.50
2019-01-30T21:04:21.029Z,-0.48
2019-01-30T21:06:47.383Z,-0.47
2019-01-30T21:09:16.063Z,-0.47
2019-01-30T21:14:36.514Z,-0.42
2019-01-30T21:26:45.045Z,-0.39
2019-01-30T21:35:43.675Z,-0.37
2019-01-30T21:38:51.306Z,-0.45
2019-01-30T21:41:17.884Z,-0.41
2019-01-30T21:43:44.076Z,-0.49
2019-01-30T21:49:03.778Z,-0.49
2019-01-30T21:51:29.947Z,-0.49
2019-01-30T21:54:37.561Z,-0.54
2019-01-30T21:57:06.354Z,-0.54
2019-01-30T22:02:19.629Z,-0.60
2019-01-30T22:05:05.565Z,-0.59
2019-01-30T22:07:31.656Z,-0.56
2019-01-30T22:10:17.605Z,-0.60
2019-01-30T22:12:43.970Z,-0.66
2019-01-30T22:15:51.585Z,-0.64
2019-01-30T22:18:17.644Z,-0.65
2019-01-30T22:20:43.875Z,-0.60
2019-01-30T22:23:37.234Z,-0.62
2019-01-30T22:26:03.390Z,-0.64
2019-01-30T22:28:49.236Z,-0.63
2019-01-30T22:31:15.262Z,-0.63
2019-01-30T22:33:41.285Z,-0.62
2019-01-30T22:36:07.204Z,-0.58
2019-01-30T22:38:33.192Z,-0.59
2019-01-30T22:41:19.237Z,-0.61
2019-01-30T22:43:45.371Z,-0.62
2019-01-30T22:46:11.635Z,-0.59
2019-01-30T22:48:37.771Z,-0.58
2019-01-30T22:54:11.340Z,-0.58
2019-01-30T22:56:37.816Z,-0.57
2019-01-30T22:59:05.032Z,-0.58
2019-01-30T23:02:12.667Z,-0.52
2019-01-30T23:05:20.273Z,-0.55
2019-01-30T23:11:59.974Z,-0.51
2019-01-30T23:18:19.663Z,-0.49
2019-01-30T23:21:25.509Z,-0.44
2019-01-30T23:24:33.171Z,-0.45
2019-01-30T23:27:58.782Z,-0.48
2019-01-30T23:31:04.660Z,-0.50
2019-01-30T23:34:15.008Z,-0.45
2019-01-30T23:37:22.604Z,-0.54
2019-01-30T23:40:30.246Z,-0.50
2019-01-30T23:43:36.060Z,-0.49
2019-01-30T23:46:44.609Z,-0.43
2019-01-30T23:50:10.223Z,-0.48
2019-01-30T23:53:17.863Z,-0.44
2019-01-30T23:56:43.454Z,-0.47
