createdAt,value
2023-03-17T08:05:25.479Z,0.29
2023-03-17T08:05:55.336Z,0.25
2023-03-17T08:06:23.833Z,0.27
2023-03-17T08:06:54.714Z,0.28
2023-03-17T08:07:24.989Z,0.18
2023-03-17T08:07:52.702Z,0.25
2023-03-17T08:08:23.668Z,0.23
2023-03-17T08:08:55.739Z,0.24
2023-03-17T09:59:46.369Z,0.23
2023-03-17T10:00:20.533Z,0.22
2023-03-17T10:00:52.553Z,0.19
2023-03-17T10:01:21.023Z,0.21
2023-03-17T10:01:49.210Z,0.23
2023-03-17T10:02:17.651Z,0.19
2023-03-17T10:02:46.829Z,0.20
2023-03-17T10:03:21.698Z,0.18
2023-03-17T10:03:49.173Z,0.15
2023-03-17T10:04:18.948Z,0.17
2023-03-17T10:04:48.733Z,0.18
2023-03-17T10:05:19.401Z,0.15
2023-03-17T10:05:50.707Z,0.16
2023-03-17T10:06:20.049Z,0.18
2023-03-17T10:06:48.318Z,0.18
2023-03-17T10:07:18.947Z,0.13
2023-03-17T10:07:47.004Z,0.14
2023-03-17T10:08:30.043Z,0.18
2023-03-17T10:11:27.757Z,0.18
2023-03-17T10:11:38.681Z,0.16
2023-03-17T10:12:05.675Z,0.15
2023-03-17T10:12:34.677Z,0.13
2023-03-17T10:13:04.344Z,0.13
2023-03-17T10:13:37.742Z,0.15
2023-03-17T10:14:03.402Z,0.14
2023-03-17T10:14:35.195Z,0.11
2023-03-17T10:15:04.164Z,0.14
2023-03-17T10:15:36.011Z,0.11
2023-03-17T10:16:03.681Z,0.13
2023-03-17T10:16:34.180Z,0.12
2023-03-17T10:17:04.993Z,0.11
2023-03-17T10:17:34.275Z,0.16
2023-03-17T10:18:03.112Z,0.14
2023-03-17T10:18:34.206Z,0.16
2023-03-17T10:19:06.746Z,0.16
2023-03-17T10:19:35.160Z,0.16
2023-03-17T10:20:02.861Z,0.14
2023-03-17T10:20:34.334Z,0.11
2023-03-17T10:21:07.942Z,0.10
2023-03-17T10:21:36.641Z,0.13
2023-03-17T10:22:05.661Z,0.14
2023-03-17T10:22:36.162Z,0.10
2023-03-17T10:23:04.232Z,0.11
2023-03-17T10:23:35.025Z,0.14
2023-03-17T10:24:04.829Z,0.14
2023-03-17T10:24:37.424Z,0.11
2023-03-17T10:25:36.093Z,0.14
2023-03-17T10:26:34.366Z,0.13
