createdAt,value
2023-01-12T00:00:44.728Z,100.00
2023-01-12T00:01:47.439Z,100.00
2023-01-12T00:02:49.270Z,100.00
2023-01-12T00:03:52.836Z,100.00
2023-01-12T00:04:56.049Z,100.00
2023-01-12T00:05:58.687Z,100.00
2023-01-12T00:07:02.676Z,100.00
2023-01-12T00:08:05.358Z,100.00
2023-01-12T00:09:08.542Z,100.00
2023-01-12T00:10:11.890Z,100.00
2023-01-12T00:11:15.127Z,100.00
2023-01-12T00:12:18.117Z,100.00
2023-01-12T00:13:19.872Z,100.00
2023-01-12T00:14:22.678Z,100.00
2023-01-12T00:15:56.352Z,100.00
2023-01-12T00:17:00.547Z,100.00
2023-01-12T00:18:02.394Z,100.00
2023-01-12T00:19:10.718Z,100.00
2023-01-12T00:20:13.470Z,100.00
2023-01-12T00:21:15.920Z,100.00
2023-01-12T00:22:19.239Z,100.00
2023-01-12T00:23:22.094Z,100.00
2023-01-12T00:24:27.080Z,100.00
2023-01-12T00:25:28.874Z,100.00
2023-01-12T00:26:31.904Z,100.00
2023-01-12T00:27:35.170Z,100.00
2023-01-12T00:28:37.340Z,100.00
2023-01-12T00:29:40.163Z,100.00
2023-01-12T00:30:42.793Z,100.00
2023-01-12T00:31:45.895Z,100.00
2023-01-12T00:32:51.472Z,100.00
2023-01-12T00:33:53.372Z,100.00
2023-01-12T00:34:56.150Z,100.00
2023-01-12T00:36:02.267Z,100.00
2023-01-12T00:37:06.303Z,100.00
2023-01-12T00:38:08.134Z,100.00
2023-01-12T00:39:11.211Z,100.00
2023-01-12T00:40:13.199Z,100.00
2023-01-12T00:41:36.791Z,100.00
2023-01-12T00:42:57.152Z,100.00
2023-01-12T00:44:18.287Z,100.00
2023-01-12T00:45:23.008Z,100.00
2023-01-12T00:46:30.746Z,100.00
2023-01-12T00:47:33.742Z,100.00
2023-01-12T00:48:37.246Z,100.00
2023-01-12T00:49:41.111Z,100.00
2023-01-12T00:50:46.343Z,100.00
2023-01-12T00:51:48.133Z,100.00
2023-01-12T00:52:50.904Z,100.00
2023-01-12T00:53:52.727Z,100.00
2023-01-12T00:54:55.592Z,100.00
2023-01-12T00:56:01.152Z,100.00
2023-01-12T00:57:04.833Z,100.00
2023-01-12T00:58:06.659Z,100.00
2023-01-12T00:59:09.464Z,100.00
2023-01-12T01:00:13.345Z,100.00
2023-01-12T01:01:15.188Z,100.00
2023-01-12T01:02:18.182Z,100.00
2023-01-12T01:03:20.218Z,100.00
2023-01-12T01:04:24.917Z,100.00
2023-01-12T01:05:26.711Z,100.00
2023-01-12T01:06:29.625Z,100.00
2023-01-12T01:07:31.411Z,100.00
2023-01-12T01:08:37.186Z,100.00
2023-01-12T01:09:39.023Z,100.00
2023-01-12T01:10:41.747Z,100.00
2023-01-12T01:11:43.560Z,100.00
2023-01-12T01:12:46.405Z,100.00
2023-01-12T01:13:49.132Z,100.00
2023-01-12T01:14:53.609Z,100.00
2023-01-12T01:15:55.877Z,100.00
2023-01-12T01:16:58.718Z,100.00
2023-01-12T01:18:00.577Z,100.00
2023-01-12T01:19:04.678Z,100.00
2023-01-12T01:20:09.268Z,100.00
2023-01-12T01:21:12.819Z,100.00
2023-01-12T01:22:14.880Z,100.00
2023-01-12T01:23:17.729Z,100.00
2023-01-12T01:24:19.657Z,100.00
2023-01-12T01:25:22.618Z,100.00
2023-01-12T01:26:24.504Z,100.00
2023-01-12T01:27:27.229Z,100.00
2023-01-12T01:28:29.375Z,100.00
2023-01-12T01:29:32.198Z,100.00
2023-01-12T01:30:34.438Z,100.00
2023-01-12T01:31:38.127Z,100.00
2023-01-12T01:32:39.992Z,100.00
2023-01-12T01:33:43.249Z,100.00
2023-01-12T01:34:46.401Z,100.00
2023-01-12T01:35:50.718Z,100.00
2023-01-12T01:36:52.520Z,100.00
2023-01-12T01:37:55.386Z,100.00
2023-01-12T01:38:57.325Z,100.00
2023-01-12T01:40:00.053Z,100.00
2023-01-12T01:41:02.223Z,100.00
2023-01-12T01:42:05.031Z,100.00
2023-01-12T01:43:09.109Z,100.00
2023-01-12T01:44:45.750Z,100.00
2023-01-12T01:45:54.090Z,100.00
2023-01-12T01:47:00.194Z,100.00
2023-01-12T01:48:02.487Z,100.00
2023-01-12T01:49:13.701Z,100.00
2023-01-12T01:50:19.970Z,100.00
2023-01-12T01:51:23.218Z,100.00
2023-01-12T01:52:29.593Z,100.00
2023-01-12T01:53:34.359Z,100.00
2023-01-12T01:54:40.512Z,100.00
2023-01-12T01:55:48.331Z,100.00
2023-01-12T01:56:52.318Z,100.00
2023-01-12T01:57:57.084Z,100.00
2023-01-12T01:59:02.169Z,100.00
2023-01-12T02:00:06.507Z,100.00
2023-01-12T02:01:09.643Z,100.00
2023-01-12T02:02:12.183Z,100.00
2023-01-12T02:03:17.016Z,100.00
2023-01-12T02:04:18.927Z,100.00
2023-01-12T02:05:25.026Z,100.00
2023-01-12T02:06:29.076Z,100.00
2023-01-12T02:07:31.882Z,100.00
2023-01-12T02:08:38.798Z,100.00
2023-01-12T02:09:42.128Z,100.00
2023-01-12T02:10:44.012Z,100.00
2023-01-12T02:12:05.167Z,100.00
2023-01-12T02:13:36.783Z,100.00
2023-01-12T02:14:57.725Z,100.00
2023-01-12T02:16:21.498Z,100.00
2023-01-12T02:17:35.022Z,100.00
2023-01-12T02:18:41.987Z,100.00
2023-01-12T02:20:17.871Z,100.00
2023-01-12T02:21:47.171Z,100.00
2023-01-12T02:23:22.103Z,100.00
2023-01-12T02:24:48.873Z,100.00
2023-01-12T02:26:06.394Z,100.00
2023-01-12T02:27:29.885Z,100.00
2023-01-12T02:28:55.308Z,100.00
2023-01-12T02:30:41.380Z,100.00
2023-01-12T02:31:49.008Z,100.00
2023-01-12T02:32:56.485Z,100.00
2023-01-12T02:34:09.209Z,100.00
2023-01-12T02:35:17.823Z,100.00
2023-01-12T02:36:25.655Z,100.00
2023-01-12T02:37:34.086Z,100.00
2023-01-12T02:38:38.291Z,100.00
2023-01-12T02:39:45.058Z,100.00
2023-01-12T02:40:54.639Z,100.00
2023-01-12T02:42:23.068Z,100.00
2023-01-12T02:43:29.781Z,100.00
2023-01-12T02:44:38.953Z,100.00
2023-01-12T02:45:45.848Z,100.00
2023-01-12T02:46:51.142Z,100.00
2023-01-12T02:47:57.769Z,100.00
2023-01-12T02:49:01.945Z,100.00
2023-01-12T02:50:08.816Z,100.00
2023-01-12T02:51:14.327Z,100.00
2023-01-12T02:52:18.746Z,100.00
2023-01-12T02:53:24.763Z,100.00
2023-01-12T02:54:29.079Z,100.00
2023-01-12T02:55:31.367Z,100.00
2023-01-12T02:56:35.619Z,100.00
2023-01-12T02:57:37.974Z,100.00
2023-01-12T02:58:43.942Z,100.00
2023-01-12T02:59:46.956Z,100.00
2023-01-12T03:00:52.128Z,100.00
2023-01-12T03:01:59.282Z,100.00
2023-01-12T03:03:02.147Z,100.00
2023-01-12T03:04:06.063Z,100.00
2023-01-12T03:05:09.962Z,100.00
2023-01-12T03:06:39.864Z,100.00
2023-01-12T03:07:46.869Z,100.00
2023-01-12T03:08:50.836Z,100.00
2023-01-12T03:09:55.206Z,100.00
2023-01-12T03:11:12.043Z,100.00
2023-01-12T03:12:15.398Z,100.00
2023-01-12T03:13:19.222Z,100.00
2023-01-12T03:14:23.372Z,100.00
2023-01-12T03:15:28.761Z,100.00
2023-01-12T03:16:34.663Z,100.00
2023-01-12T03:17:40.353Z,100.00
2023-01-12T03:18:47.148Z,100.00
2023-01-12T03:19:50.412Z,100.00
2023-01-12T03:20:56.057Z,100.00
2023-01-12T03:22:00.552Z,100.00
2023-01-12T03:23:07.513Z,100.00
2023-01-12T03:24:13.191Z,100.00
2023-01-12T03:25:17.195Z,100.00
2023-01-12T03:26:23.957Z,100.00
2023-01-12T03:27:28.922Z,100.00
2023-01-12T03:28:35.157Z,100.00
2023-01-12T03:29:39.934Z,100.00
2023-01-12T03:30:45.298Z,100.00
2023-01-12T03:31:47.325Z,100.00
2023-01-12T03:32:51.928Z,100.00
2023-01-12T03:33:54.826Z,100.00
2023-01-12T03:34:57.655Z,100.00
2023-01-12T03:36:06.311Z,100.00
2023-01-12T03:37:12.982Z,100.00
2023-01-12T03:38:20.495Z,100.00
2023-01-12T03:39:26.929Z,100.00
2023-01-12T03:40:30.610Z,100.00
2023-01-12T03:41:40.745Z,100.00
2023-01-12T03:42:48.144Z,100.00
2023-01-12T03:43:52.115Z,100.00
2023-01-12T03:44:59.633Z,100.00
2023-01-12T03:46:08.062Z,100.00
2023-01-12T03:47:13.774Z,100.00
2023-01-12T03:48:22.372Z,100.00
2023-01-12T03:49:28.018Z,100.00
2023-01-12T03:50:35.883Z,100.00
2023-01-12T03:51:40.959Z,100.00
2023-01-12T03:52:44.723Z,100.00
2023-01-12T03:53:49.242Z,100.00
2023-01-12T03:54:53.718Z,100.00
2023-01-12T03:55:58.172Z,100.00
2023-01-12T03:57:01.829Z,100.00
2023-01-12T03:58:04.188Z,100.00
2023-01-12T03:59:07.033Z,100.00
2023-01-12T04:00:12.044Z,100.00
2023-01-12T04:01:17.712Z,100.00
2023-01-12T04:02:19.583Z,100.00
2023-01-12T04:03:24.547Z,100.00
2023-01-12T04:04:26.508Z,100.00
2023-01-12T04:05:29.577Z,100.00
2023-01-12T04:06:31.376Z,100.00
2023-01-12T04:07:34.213Z,100.00
2023-01-12T04:08:36.247Z,100.00
2023-01-12T04:09:39.093Z,100.00
2023-01-12T04:10:41.128Z,100.00
2023-01-12T04:12:01.574Z,100.00
2023-01-12T04:13:04.483Z,100.00
2023-01-12T04:14:06.471Z,100.00
2023-01-12T04:15:09.815Z,100.00
2023-01-12T04:16:11.873Z,100.00
2023-01-12T04:17:15.707Z,100.00
2023-01-12T04:18:17.729Z,100.00
2023-01-12T04:19:21.810Z,100.00
2023-01-12T04:20:24.795Z,100.00
2023-01-12T04:21:45.307Z,100.00
2023-01-12T04:22:47.700Z,100.00
2023-01-12T04:23:49.516Z,100.00
2023-01-12T04:24:52.678Z,100.00
2023-01-12T04:25:54.556Z,100.00
2023-01-12T04:26:57.774Z,100.00
2023-01-12T04:28:01.539Z,100.00
2023-01-12T04:29:03.430Z,100.00
2023-01-12T04:30:07.233Z,100.00
2023-01-12T04:31:09.421Z,100.00
2023-01-12T04:32:12.614Z,100.00
2023-01-12T04:33:14.529Z,100.00
2023-01-12T04:34:17.300Z,100.00
2023-01-12T04:35:20.544Z,100.00
2023-01-12T04:36:23.366Z,100.00
2023-01-12T04:37:25.352Z,100.00
2023-01-12T04:38:28.074Z,100.00
2023-01-12T04:39:30.285Z,100.00
2023-01-12T04:40:33.057Z,100.00
2023-01-12T04:41:34.808Z,100.00
2023-01-12T04:42:55.345Z,100.00
2023-01-12T04:43:58.156Z,100.00
2023-01-12T04:44:59.906Z,100.00
2023-01-12T04:46:06.422Z,100.00
2023-01-12T04:47:08.213Z,100.00
2023-01-12T04:48:13.163Z,100.00
2023-01-12T04:49:15.083Z,100.00
2023-01-12T04:50:17.917Z,100.00
2023-01-12T04:51:22.128Z,100.00
2023-01-12T04:52:24.345Z,100.00
2023-01-12T04:53:27.459Z,100.00
2023-01-12T04:54:29.362Z,100.00
2023-01-12T04:55:32.245Z,100.00
2023-01-12T04:56:34.141Z,100.00
2023-01-12T04:57:36.912Z,100.00
2023-01-12T04:58:38.912Z,100.00
2023-01-12T04:59:41.679Z,100.00
2023-01-12T05:00:43.595Z,100.00
2023-01-12T05:01:46.605Z,100.00
2023-01-12T05:02:48.728Z,100.00
2023-01-12T05:03:51.594Z,100.00
2023-01-12T05:04:53.472Z,100.00
2023-01-12T05:05:56.251Z,100.00
2023-01-12T05:06:59.416Z,100.00
2023-01-12T05:08:21.324Z,100.00
2023-01-12T05:09:41.791Z,100.00
2023-01-12T05:10:44.543Z,100.00
2023-01-12T05:11:46.356Z,100.00
2023-01-12T05:12:49.071Z,100.00
2023-01-12T05:13:50.915Z,100.00
2023-01-12T05:14:53.938Z,100.00
2023-01-12T05:15:55.700Z,100.00
2023-01-12T05:16:59.505Z,100.00
2023-01-12T05:18:01.270Z,100.00
2023-01-12T05:19:04.027Z,100.00
2023-01-12T05:20:07.394Z,100.00
2023-01-12T05:21:10.134Z,100.00
2023-01-12T05:22:13.296Z,100.00
2023-01-12T05:23:16.097Z,100.00
2023-01-12T05:24:17.914Z,100.00
2023-01-12T05:25:20.687Z,100.00
2023-01-12T05:26:22.488Z,100.00
2023-01-12T05:27:25.244Z,100.00
2023-01-12T05:28:27.539Z,100.00
2023-01-12T05:29:30.364Z,100.00
2023-01-12T05:30:32.335Z,100.00
2023-01-12T05:31:35.389Z,100.00
2023-01-12T05:32:38.134Z,100.00
2023-01-12T05:33:42.267Z,100.00
2023-01-12T05:34:44.303Z,100.00
2023-01-12T05:35:47.336Z,100.00
2023-01-12T05:36:49.338Z,100.00
2023-01-12T05:37:55.683Z,100.00
2023-01-12T05:38:57.603Z,100.00
2023-01-12T05:40:00.375Z,100.00
2023-01-12T05:41:03.696Z,100.00
2023-01-12T05:42:24.334Z,100.00
2023-01-12T05:43:44.603Z,100.00
2023-01-12T05:44:47.567Z,100.00
2023-01-12T05:45:49.358Z,100.00
2023-01-12T05:46:52.261Z,100.00
2023-01-12T05:47:57.907Z,100.00
2023-01-12T05:49:00.670Z,100.00
2023-01-12T05:50:02.489Z,100.00
2023-01-12T05:51:08.737Z,100.00
2023-01-12T05:52:11.929Z,100.00
2023-01-12T05:53:16.046Z,100.00
2023-01-12T05:54:17.920Z,100.00
2023-01-12T05:55:20.721Z,100.00
2023-01-12T05:56:25.731Z,100.00
2023-01-12T05:57:30.513Z,100.00
2023-01-12T05:58:32.306Z,100.00
2023-01-12T05:59:35.043Z,100.00
2023-01-12T06:00:36.883Z,100.00
2023-01-12T06:01:40.401Z,100.00
2023-01-12T06:02:42.254Z,100.00
2023-01-12T06:03:45.083Z,100.00
2023-01-12T06:04:46.988Z,100.00
2023-01-12T06:05:54.039Z,100.00
2023-01-12T06:06:55.937Z,100.00
2023-01-12T06:07:59.120Z,100.00
2023-01-12T06:09:02.436Z,100.00
2023-01-12T06:10:06.733Z,100.00
2023-01-12T06:11:29.196Z,100.00
2023-01-12T06:12:49.170Z,100.00
2023-01-12T06:13:58.111Z,100.00
2023-01-12T06:14:59.983Z,100.00
2023-01-12T06:16:05.133Z,100.00
2023-01-12T06:17:07.053Z,100.00
2023-01-12T06:18:09.827Z,100.00
2023-01-12T06:19:12.781Z,100.00
2023-01-12T06:20:17.210Z,100.00
2023-01-12T06:21:19.163Z,100.00
2023-01-12T06:22:21.971Z,100.00
2023-01-12T06:23:35.633Z,100.00
2023-01-12T06:24:39.989Z,100.00
2023-01-12T06:25:41.782Z,100.00
2023-01-12T06:26:45.242Z,100.00
2023-01-12T06:27:47.144Z,100.00
2023-01-12T06:28:49.898Z,100.00
2023-01-12T06:29:52.020Z,100.00
2023-01-12T06:30:58.382Z,100.00
2023-01-12T06:32:01.138Z,100.00
2023-01-12T06:33:03.380Z,100.00
2023-01-12T06:34:07.839Z,100.00
2023-01-12T06:35:18.698Z,100.00
2023-01-12T06:36:22.103Z,100.00
2023-01-12T06:37:23.929Z,100.00
2023-01-12T06:38:28.765Z,100.00
2023-01-12T06:39:30.717Z,100.00
2023-01-12T06:40:34.896Z,100.00
2023-01-12T06:41:55.042Z,100.00
2023-01-12T06:42:58.193Z,100.00
2023-01-12T06:44:00.105Z,100.00
2023-01-12T06:45:03.994Z,100.00
2023-01-12T06:46:06.273Z,100.00
2023-01-12T06:47:09.005Z,100.00
2023-01-12T06:48:11.844Z,100.00
2023-01-12T06:49:13.805Z,100.00
2023-01-12T06:50:17.216Z,100.00
2023-01-12T06:51:19.376Z,100.00
2023-01-12T06:52:24.344Z,100.00
2023-01-12T06:53:26.116Z,100.00
2023-01-12T06:54:28.827Z,100.00
2023-01-12T06:55:31.092Z,100.00
2023-01-12T06:56:35.544Z,100.00
2023-01-12T06:57:37.330Z,100.00
2023-01-12T06:58:40.181Z,100.00
2023-01-12T06:59:42.190Z,100.00
2023-01-12T07:00:45.525Z,100.00
2023-01-12T07:01:47.685Z,100.00
2023-01-12T07:02:51.659Z,100.00
2023-01-12T07:03:53.555Z,100.00
2023-01-12T07:04:56.343Z,100.00
2023-01-12T07:05:58.618Z,100.00
2023-01-12T07:07:01.515Z,100.00
2023-01-12T07:08:03.481Z,100.00
2023-01-12T07:09:06.360Z,100.00
2023-01-12T07:10:10.527Z,100.00
2023-01-12T07:11:14.868Z,100.00
2023-01-12T07:12:19.294Z,100.00
2023-01-12T07:13:21.913Z,100.00
2023-01-12T07:14:24.675Z,100.00
2023-01-12T07:15:26.470Z,100.00
2023-01-12T07:16:29.612Z,100.00
2023-01-12T07:17:32.539Z,100.00
2023-01-12T07:18:34.327Z,100.00
2023-01-12T07:19:37.032Z,100.00
2023-01-12T07:20:38.907Z,100.00
2023-01-12T07:21:41.667Z,100.00
2023-01-12T07:22:44.409Z,100.00
2023-01-12T07:23:46.212Z,100.00
2023-01-12T07:24:48.994Z,100.00
2023-01-12T07:25:50.772Z,100.00
2023-01-12T07:26:53.855Z,100.00
2023-01-12T07:27:58.277Z,100.00
2023-01-12T07:29:02.118Z,100.00
2023-01-12T07:30:04.860Z,100.00
2023-01-12T07:31:09.190Z,100.00
2023-01-12T07:32:11.076Z,100.00
2023-01-12T07:33:16.649Z,100.00
2023-01-12T07:34:20.511Z,100.00
2023-01-12T07:35:25.017Z,100.00
2023-01-12T07:36:27.872Z,100.00
2023-01-12T07:37:29.635Z,100.00
2023-01-12T07:38:32.517Z,100.00
2023-01-12T07:39:34.724Z,100.00
2023-01-12T07:40:37.874Z,100.00
2023-01-12T07:41:58.203Z,100.00
2023-01-12T07:43:03.732Z,100.00
2023-01-12T07:44:05.703Z,100.00
2023-01-12T07:45:09.275Z,100.00
2023-01-12T07:46:11.126Z,100.00
2023-01-12T07:47:13.846Z,100.00
2023-01-12T07:48:16.710Z,100.00
2023-01-12T07:49:18.901Z,100.00
2023-01-12T07:50:22.103Z,100.00
2023-01-12T07:51:24.092Z,100.00
2023-01-12T07:52:45.566Z,100.00
2023-01-12T07:53:48.036Z,100.00
2023-01-12T07:54:51.102Z,100.00
2023-01-12T07:55:52.894Z,100.00
2023-01-12T07:56:55.698Z,100.00
2023-01-12T07:57:58.425Z,100.00
2023-01-12T07:59:02.630Z,100.00
2023-01-12T08:00:05.265Z,100.00
2023-01-12T08:01:08.027Z,100.00
2023-01-12T08:02:13.926Z,100.00
2023-01-12T08:03:17.108Z,100.00
2023-01-12T08:04:19.994Z,100.00
2023-01-12T08:05:23.964Z,100.00
2023-01-12T08:06:25.874Z,100.00
2023-01-12T08:07:28.748Z,100.00
2023-01-12T08:08:30.652Z,100.00
2023-01-12T08:09:33.487Z,100.00
2023-01-12T08:10:35.694Z,100.00
2023-01-12T08:11:38.546Z,100.00
2023-01-12T08:12:41.675Z,100.00
2023-01-12T08:13:44.529Z,100.00
2023-01-12T08:14:48.034Z,100.00
2023-01-12T08:15:52.431Z,100.00
2023-01-12T08:16:56.412Z,100.00
2023-01-12T08:18:03.347Z,100.00
2023-01-12T08:19:11.157Z,100.00
2023-01-12T08:20:16.424Z,100.00
2023-01-12T08:21:21.264Z,100.00
2023-01-12T08:22:26.745Z,100.00
2023-01-12T08:23:31.666Z,100.00
2023-01-12T08:24:37.784Z,100.00
2023-01-12T08:25:44.777Z,100.00
2023-01-12T08:26:49.286Z,100.00
2023-01-12T08:27:53.337Z,100.00
2023-01-12T08:28:58.903Z,100.00
2023-01-12T08:30:04.380Z,100.00
2023-01-12T08:31:09.350Z,100.00
2023-01-12T08:32:14.208Z,100.00
2023-01-12T08:33:17.258Z,100.00
2023-01-12T08:34:20.028Z,100.00
2023-01-12T08:35:24.149Z,100.00
2023-01-12T08:36:26.581Z,100.00
2023-01-12T08:37:30.314Z,100.00
2023-01-12T08:38:51.881Z,100.00
2023-01-12T08:39:54.053Z,100.00
2023-01-12T08:41:14.427Z,100.00
2023-01-12T08:42:17.337Z,100.00
2023-01-12T08:43:39.623Z,100.00
2023-01-12T08:44:42.693Z,100.00
2023-01-12T08:45:45.837Z,100.00
2023-01-12T08:46:51.786Z,100.00
2023-01-12T08:47:54.555Z,100.00
2023-01-12T08:48:56.474Z,100.00
2023-01-12T08:50:00.293Z,100.00
2023-01-12T08:51:02.355Z,100.00
2023-01-12T08:52:05.371Z,100.00
2023-01-12T08:53:07.796Z,100.00
2023-01-12T08:54:11.867Z,100.00
2023-01-12T08:55:14.792Z,100.00
2023-01-12T08:56:17.182Z,100.00
2023-01-12T08:57:20.024Z,100.00
2023-01-12T08:58:21.868Z,100.00
2023-01-12T08:59:25.724Z,100.00
2023-01-12T09:00:27.775Z,100.00
2023-01-12T09:01:32.209Z,100.00
2023-01-12T09:02:34.275Z,100.00
2023-01-12T09:03:37.190Z,100.00
2023-01-12T09:04:40.692Z,100.00
2023-01-12T09:05:44.240Z,100.00
2023-01-12T09:06:48.419Z,100.00
2023-01-12T09:07:50.234Z,100.00
2023-01-12T09:08:54.817Z,100.00
2023-01-12T09:09:57.704Z,100.00
2023-01-12T09:11:02.288Z,100.00
2023-01-12T09:12:05.744Z,100.00
2023-01-12T09:13:10.032Z,100.00
2023-01-12T09:14:14.187Z,100.00
2023-01-12T09:15:17.224Z,100.00
2023-01-12T09:16:21.203Z,100.00
2023-01-12T09:17:26.177Z,100.00
2023-01-12T09:18:28.019Z,100.00
2023-01-12T09:19:30.824Z,100.00
2023-01-12T09:20:34.178Z,100.00
2023-01-12T09:21:40.129Z,100.00
2023-01-12T09:22:41.966Z,100.00
2023-01-12T09:23:45.412Z,100.00
2023-01-12T09:24:48.339Z,100.00
2023-01-12T09:25:50.149Z,100.00
2023-01-12T09:26:52.887Z,100.00
2023-01-12T09:27:54.720Z,100.00
2023-01-12T09:28:59.140Z,100.00
2023-01-12T09:30:01.978Z,100.00
2023-01-12T09:31:05.754Z,100.00
2023-01-12T09:32:08.713Z,100.00
2023-01-12T09:33:12.551Z,100.00
2023-01-12T09:34:15.693Z,100.00
2023-01-12T09:35:19.824Z,100.00
2023-01-12T09:36:24.063Z,100.00
2023-01-12T09:37:27.014Z,100.00
2023-01-12T09:38:28.908Z,100.00
2023-01-12T09:39:31.639Z,100.00
2023-01-12T09:40:35.529Z,100.00
2023-01-12T09:41:57.269Z,100.00
2023-01-12T09:43:17.465Z,100.00
2023-01-12T09:44:41.304Z,100.00
2023-01-12T09:46:02.013Z,100.00
2023-01-12T09:47:07.995Z,100.00
2023-01-12T09:48:13.813Z,100.00
2023-01-12T09:49:18.174Z,100.00
2023-01-12T09:50:23.769Z,100.00
2023-01-12T09:51:29.169Z,100.00
2023-01-12T09:52:34.426Z,100.00
2023-01-12T09:53:39.646Z,100.00
2023-01-12T09:54:41.716Z,100.00
2023-01-12T09:55:52.994Z,100.00
2023-01-12T09:57:01.205Z,100.00
2023-01-12T09:58:21.742Z,100.00
2023-01-12T09:59:38.607Z,100.00
2023-01-12T10:00:41.473Z,100.00
2023-01-12T10:01:43.731Z,100.00
2023-01-12T10:02:48.675Z,100.00
2023-01-12T10:03:53.627Z,100.00
2023-01-12T10:04:57.862Z,100.00
2023-01-12T10:06:01.446Z,100.00
2023-01-12T10:07:04.455Z,100.00
2023-01-12T10:08:13.227Z,100.00
2023-01-12T10:09:18.276Z,100.00
2023-01-12T10:10:20.524Z,100.00
2023-01-12T10:11:27.970Z,100.00
2023-01-12T10:12:35.403Z,100.00
2023-01-12T10:14:10.123Z,100.00
2023-01-12T10:15:30.144Z,100.00
2023-01-12T10:16:38.700Z,100.00
2023-01-12T10:17:51.672Z,100.00
2023-01-12T10:19:00.293Z,100.00
2023-01-12T10:20:09.741Z,100.00
2023-01-12T10:21:12.688Z,100.00
2023-01-12T10:22:36.851Z,100.00
2023-01-12T10:23:39.727Z,100.00
2023-01-12T10:24:42.916Z,100.00
2023-01-12T10:25:48.502Z,100.00
2023-01-12T10:26:54.138Z,100.00
2023-01-12T10:27:58.294Z,100.00
2023-01-12T10:29:02.680Z,100.00
2023-01-12T10:30:12.520Z,100.00
2023-01-12T10:31:17.917Z,100.00
2023-01-12T10:32:23.253Z,100.00
2023-01-12T10:33:29.135Z,100.00
2023-01-12T10:34:50.162Z,100.00
2023-01-12T10:35:55.546Z,100.00
2023-01-12T10:37:08.849Z,100.00
2023-01-12T10:38:20.196Z,99.65
2023-01-12T10:39:42.709Z,99.15
2023-01-12T10:41:03.901Z,99.13
2023-01-12T10:42:31.854Z,98.84
2023-01-12T10:43:35.748Z,98.76
2023-01-12T10:44:37.610Z,98.78
2023-01-12T10:45:42.609Z,98.96
2023-01-12T10:47:08.936Z,99.56
2023-01-12T10:48:20.612Z,99.46
2023-01-12T10:49:25.057Z,98.37
2023-01-12T10:50:29.877Z,97.82
2023-01-12T10:51:35.941Z,98.04
2023-01-12T10:52:41.323Z,97.86
2023-01-12T10:53:46.704Z,97.56
2023-01-12T10:54:50.335Z,97.42
2023-01-12T10:55:52.532Z,97.30
2023-01-12T10:56:58.567Z,96.38
2023-01-12T10:58:00.841Z,95.96
2023-01-12T10:59:05.789Z,95.53
2023-01-12T11:00:19.900Z,94.83
2023-01-12T11:01:23.459Z,94.46
2023-01-12T11:02:26.617Z,94.27
2023-01-12T11:03:32.262Z,94.95
2023-01-12T11:04:39.181Z,94.93
2023-01-12T11:05:44.716Z,95.24
2023-01-12T11:06:57.723Z,95.56
2023-01-12T11:07:59.767Z,95.86
2023-01-12T11:09:19.097Z,95.27
2023-01-12T11:10:28.159Z,95.00
2023-01-12T11:11:32.811Z,95.16
2023-01-12T11:12:37.530Z,95.88
2023-01-12T11:13:40.252Z,95.60
2023-01-12T11:14:43.673Z,94.03
2023-01-12T11:15:54.735Z,93.60
2023-01-12T11:17:05.451Z,92.59
2023-01-12T11:18:30.193Z,92.19
2023-01-12T11:19:36.699Z,91.97
2023-01-12T11:20:43.412Z,92.04
2023-01-12T11:21:50.116Z,91.89
2023-01-12T11:22:55.347Z,91.78
2023-01-12T11:24:00.857Z,91.88
2023-01-12T11:25:06.684Z,91.79
2023-01-12T11:26:16.161Z,92.07
2023-01-12T11:27:21.544Z,92.26
2023-01-12T11:28:29.210Z,92.07
2023-01-12T11:29:37.189Z,92.34
2023-01-12T11:30:44.621Z,91.96
2023-01-12T11:31:48.594Z,92.14
2023-01-12T11:32:56.484Z,91.98
2023-01-12T11:34:01.898Z,91.88
2023-01-12T11:35:07.820Z,91.11
2023-01-12T11:36:16.062Z,91.03
2023-01-12T11:37:18.530Z,91.05
2023-01-12T11:38:24.332Z,91.08
2023-01-12T11:39:28.948Z,90.34
2023-01-12T11:40:33.792Z,90.05
2023-01-12T11:41:39.918Z,90.27
2023-01-12T11:43:00.672Z,90.51
2023-01-12T11:44:07.259Z,90.22
2023-01-12T11:45:14.198Z,89.95
2023-01-12T11:46:23.492Z,89.56
2023-01-12T11:47:30.180Z,89.16
2023-01-12T11:48:36.523Z,88.49
2023-01-12T11:49:43.450Z,88.91
2023-01-12T11:50:47.777Z,89.09
2023-01-12T11:51:56.015Z,89.13
2023-01-12T11:52:58.930Z,89.05
2023-01-12T11:54:01.877Z,88.54
2023-01-12T11:55:04.100Z,88.72
2023-01-12T11:56:15.164Z,88.40
2023-01-12T11:57:27.407Z,88.08
2023-01-12T11:58:33.456Z,87.99
2023-01-12T11:59:41.761Z,88.28
2023-01-12T12:00:52.547Z,88.50
2023-01-12T12:02:00.914Z,88.32
2023-01-12T12:03:20.577Z,88.24
2023-01-12T12:04:35.987Z,88.23
2023-01-12T12:05:44.337Z,88.56
2023-01-12T12:06:59.157Z,89.24
2023-01-12T12:08:13.475Z,89.67
2023-01-12T12:09:26.507Z,89.67
2023-01-12T12:10:34.778Z,89.19
2023-01-12T12:11:42.475Z,87.83
2023-01-12T12:12:52.445Z,87.34
2023-01-12T12:14:02.904Z,87.51
2023-01-12T12:15:21.747Z,89.06
2023-01-12T12:16:30.447Z,89.39
2023-01-12T12:17:41.901Z,89.97
2023-01-12T12:18:54.866Z,89.44
2023-01-12T12:20:05.520Z,88.47
2023-01-12T12:21:15.267Z,88.82
2023-01-12T12:22:27.650Z,89.10
2023-01-12T12:23:32.521Z,88.63
2023-01-12T12:24:56.636Z,87.94
2023-01-12T12:26:06.951Z,88.82
2023-01-12T12:27:16.582Z,88.70
2023-01-12T12:28:47.605Z,88.31
2023-01-12T12:30:08.408Z,86.93
2023-01-12T12:31:29.595Z,85.55
2023-01-12T12:32:55.670Z,83.36
2023-01-12T12:34:08.571Z,83.73
2023-01-12T12:35:24.132Z,83.49
2023-01-12T12:36:30.132Z,83.07
2023-01-12T12:37:46.216Z,82.49
2023-01-12T12:39:13.590Z,83.47
2023-01-12T12:40:26.083Z,83.50
2023-01-12T12:41:54.646Z,83.30
2023-01-12T12:43:22.489Z,84.53
2023-01-12T12:44:54.443Z,84.86
2023-01-12T12:46:05.131Z,84.90
2023-01-12T12:47:21.139Z,83.99
2023-01-12T12:48:28.989Z,83.45
2023-01-12T12:49:32.732Z,82.61
2023-01-12T12:50:39.705Z,83.28
2023-01-12T12:51:43.040Z,82.57
2023-01-12T12:52:50.940Z,81.97
2023-01-12T12:53:54.506Z,79.90
2023-01-12T12:54:58.195Z,78.64
2023-01-12T12:56:04.780Z,77.78
2023-01-12T12:57:07.595Z,77.51
2023-01-12T12:58:38.199Z,77.33
2023-01-12T12:59:56.683Z,76.24
2023-01-12T13:01:44.411Z,75.51
2023-01-12T13:02:58.711Z,75.05
2023-01-12T13:04:01.912Z,75.70
2023-01-12T13:05:11.210Z,75.67
2023-01-12T13:06:18.915Z,75.72
2023-01-12T13:07:22.426Z,74.92
2023-01-12T13:08:28.043Z,75.22
2023-01-12T13:09:36.384Z,75.24
2023-01-12T13:10:39.132Z,75.46
2023-01-12T13:11:50.277Z,76.26
2023-01-12T13:13:06.008Z,75.76
2023-01-12T13:14:19.861Z,76.42
2023-01-12T13:15:32.547Z,73.29
2023-01-12T13:16:53.762Z,74.01
2023-01-12T13:17:55.787Z,73.56
2023-01-12T13:19:06.559Z,74.02
2023-01-12T13:20:40.160Z,73.86
2023-01-12T13:21:58.345Z,71.04
2023-01-12T13:23:00.461Z,71.92
2023-01-12T13:24:26.658Z,72.35
2023-01-12T13:25:52.726Z,72.09
2023-01-12T13:27:00.407Z,72.13
2023-01-12T13:28:19.973Z,68.80
2023-01-12T13:29:49.841Z,69.14
2023-01-12T13:30:53.938Z,71.65
2023-01-12T13:31:57.690Z,72.34
2023-01-12T13:33:01.418Z,72.08
2023-01-12T13:34:28.412Z,72.03
2023-01-12T13:36:10.716Z,69.09
2023-01-12T13:37:21.674Z,69.72
2023-01-12T13:38:51.197Z,70.55
2023-01-12T13:40:00.151Z,70.08
2023-01-12T13:41:04.768Z,71.18
2023-01-12T13:42:27.324Z,70.37
2023-01-12T13:43:33.362Z,68.93
2023-01-12T13:44:38.923Z,67.96
2023-01-12T13:45:46.780Z,69.52
2023-01-12T13:46:51.270Z,70.18
2023-01-12T13:47:53.782Z,70.36
2023-01-12T13:48:57.571Z,69.69
2023-01-12T13:50:01.870Z,70.54
2023-01-12T13:51:21.861Z,70.51
2023-01-12T13:52:29.246Z,70.51
2023-01-12T13:53:33.533Z,70.73
2023-01-12T13:54:36.489Z,71.46
2023-01-12T13:55:39.665Z,71.04
2023-01-12T13:56:43.682Z,70.50