createdAt,value
2018-06-25T00:00:34.208Z,100.0
2018-06-25T00:01:35.826Z,100.0
2018-06-25T00:02:37.435Z,100.0
2018-06-25T00:03:39.055Z,100.0
2018-06-25T00:04:40.668Z,100.0
2018-06-25T00:05:42.283Z,100.0
2018-06-25T00:06:43.902Z,100.0
2018-06-25T00:07:45.516Z,100.0
2018-06-25T00:08:47.125Z,100.0
2018-06-25T00:09:48.735Z,100.0
2018-06-25T00:10:50.356Z,100.0
2018-06-25T00:11:51.978Z,100.0
2018-06-25T00:12:53.592Z,100.0
2018-06-25T00:13:55.212Z,100.0
2018-06-25T00:14:56.822Z,100.0
2018-06-25T00:15:59.141Z,100.0
2018-06-25T00:17:00.750Z,100.0
2018-06-25T00:18:02.365Z,100.0
2018-06-25T00:19:03.985Z,100.0
2018-06-25T00:20:05.595Z,100.0
2018-06-25T00:21:07.217Z,100.0
2018-06-25T00:22:08.832Z,100.0
2018-06-25T00:23:10.443Z,100.0
2018-06-25T00:24:12.058Z,100.0
2018-06-25T00:25:13.671Z,100.0
2018-06-25T00:26:15.292Z,100.0
2018-06-25T00:27:16.902Z,100.0
2018-06-25T00:28:18.521Z,100.0
2018-06-25T00:29:20.133Z,100.0
2018-06-25T00:30:21.745Z,100.0
2018-06-25T00:31:23.359Z,100.0
2018-06-25T00:32:24.976Z,100.0
2018-06-25T00:33:26.588Z,100.0
2018-06-25T00:34:28.202Z,100.0
2018-06-25T00:35:29.823Z,100.0
2018-06-25T00:36:31.436Z,100.0
2018-06-25T00:37:33.054Z,100.0
2018-06-25T00:38:34.668Z,100.0
2018-06-25T00:39:36.279Z,100.0
2018-06-25T00:40:37.897Z,100.0
2018-06-25T00:41:39.518Z,100.0
2018-06-25T00:42:41.124Z,100.0
2018-06-25T00:43:42.741Z,100.0
2018-06-25T00:44:44.353Z,100.0
2018-06-25T00:45:45.969Z,100.0
2018-06-25T00:46:47.588Z,100.0
2018-06-25T00:47:49.203Z,100.0
2018-06-25T00:48:50.820Z,100.0
2018-06-25T00:49:52.437Z,100.0
2018-06-25T00:50:54.051Z,100.0
2018-06-25T00:51:55.661Z,100.0
2018-06-25T00:52:57.279Z,100.0
2018-06-25T00:53:58.888Z,100.0
2018-06-25T00:55:00.501Z,100.0
2018-06-25T00:56:02.120Z,100.0
2018-06-25T00:57:03.741Z,100.0
2018-06-25T00:58:05.348Z,100.0
2018-06-25T00:59:06.967Z,100.0
2018-06-25T01:00:08.576Z,100.0
2018-06-25T01:01:10.194Z,100.0
2018-06-25T01:02:11.809Z,100.0
2018-06-25T01:03:13.420Z,100.0
2018-06-25T01:04:15.039Z,100.0
2018-06-25T01:05:16.654Z,100.0
2018-06-25T01:06:18.266Z,100.0
2018-06-25T01:07:20.831Z,100.0
2018-06-25T01:08:22.449Z,100.0
2018-06-25T01:09:24.063Z,100.0
2018-06-25T01:10:25.680Z,100.0
2018-06-25T01:11:27.298Z,100.0
2018-06-25T01:12:28.908Z,100.0
2018-06-25T01:13:30.517Z,100.0
2018-06-25T01:14:32.145Z,100.0
2018-06-25T01:15:33.752Z,100.0
2018-06-25T01:16:35.369Z,100.0
2018-06-25T01:17:36.990Z,100.0
2018-06-25T01:18:38.600Z,100.0
2018-06-25T01:19:40.216Z,100.0
2018-06-25T01:20:41.833Z,100.0
2018-06-25T01:21:43.446Z,100.0
2018-06-25T01:22:45.059Z,100.0
2018-06-25T01:23:46.678Z,100.0
2018-06-25T01:24:48.293Z,100.0
2018-06-25T01:25:49.903Z,100.0
2018-06-25T01:26:51.520Z,100.0
2018-06-25T01:27:53.129Z,100.0
2018-06-25T01:28:54.744Z,100.0
2018-06-25T01:29:56.363Z,100.0
2018-06-25T01:30:57.973Z,100.0
2018-06-25T01:31:59.593Z,100.0
2018-06-25T01:33:01.205Z,100.0
2018-06-25T01:34:02.812Z,100.0
2018-06-25T01:35:04.429Z,100.0
2018-06-25T01:36:06.045Z,100.0
2018-06-25T01:37:07.659Z,100.0
2018-06-25T01:38:09.272Z,100.0
2018-06-25T01:39:10.939Z,100.0
2018-06-25T01:40:12.509Z,100.0
2018-06-25T01:41:14.124Z,100.0
2018-06-25T01:42:15.747Z,100.0
2018-06-25T01:43:17.359Z,100.0
2018-06-25T01:44:18.971Z,100.0
2018-06-25T01:45:20.591Z,100.0
2018-06-25T01:46:22.204Z,100.0
2018-06-25T01:47:23.825Z,100.0
2018-06-25T01:48:25.439Z,100.0
2018-06-25T01:49:27.048Z,100.0
2018-06-25T01:50:28.668Z,100.0
2018-06-25T01:51:30.278Z,100.0
2018-06-25T01:52:31.892Z,100.0
2018-06-25T01:53:33.511Z,100.0
2018-06-25T01:54:35.123Z,100.0
2018-06-25T01:55:36.738Z,100.0
2018-06-25T01:56:38.360Z,100.0
2018-06-25T01:57:39.969Z,100.0
2018-06-25T01:58:41.587Z,100.0
2018-06-25T01:59:43.204Z,100.0
2018-06-25T02:00:44.819Z,100.0
2018-06-25T02:01:46.437Z,100.0
2018-06-25T02:02:48.051Z,100.0
2018-06-25T02:03:49.663Z,100.0
2018-06-25T02:04:51.273Z,100.0
2018-06-25T02:05:52.892Z,100.0
2018-06-25T02:06:54.507Z,100.0
2018-06-25T02:07:56.124Z,100.0
2018-06-25T02:08:57.743Z,100.0
2018-06-25T02:09:59.351Z,100.0
2018-06-25T02:11:00.970Z,100.0
2018-06-25T02:12:02.580Z,100.0
2018-06-25T02:13:04.199Z,100.0
2018-06-25T02:14:05.809Z,100.0
2018-06-25T02:15:07.425Z,100.0
2018-06-25T02:16:09.043Z,100.0
2018-06-25T02:17:10.654Z,100.0
2018-06-25T02:18:12.269Z,100.0
2018-06-25T02:19:13.881Z,100.0
2018-06-25T02:20:15.493Z,100.0
2018-06-25T02:21:17.110Z,100.0
2018-06-25T02:22:18.722Z,100.0
2018-06-25T02:23:20.340Z,100.0
2018-06-25T02:24:21.954Z,100.0
2018-06-25T02:25:23.567Z,100.0
2018-06-25T02:26:25.182Z,100.0
2018-06-25T02:27:26.794Z,100.0
2018-06-25T02:28:28.413Z,100.0
2018-06-25T02:29:30.029Z,100.0
2018-06-25T02:30:31.641Z,100.0
2018-06-25T02:31:33.255Z,100.0
2018-06-25T02:32:34.867Z,100.0
2018-06-25T02:33:36.478Z,100.0
2018-06-25T02:34:38.096Z,100.0
2018-06-25T02:35:39.712Z,100.0
2018-06-25T02:36:41.325Z,100.0
2018-06-25T02:37:42.942Z,100.0
2018-06-25T02:38:44.696Z,100.0
2018-06-25T02:39:46.163Z,100.0
2018-06-25T02:40:47.788Z,100.0
2018-06-25T02:41:49.395Z,100.0
2018-06-25T02:42:51.008Z,100.0
2018-06-25T02:43:52.629Z,100.0
2018-06-25T02:44:54.241Z,100.0
2018-06-25T02:45:55.856Z,100.0
2018-06-25T02:46:57.464Z,100.0
2018-06-25T02:47:59.078Z,100.0
2018-06-25T02:49:00.688Z,100.0
2018-06-25T02:50:02.306Z,100.0
2018-06-25T02:51:03.923Z,100.0
2018-06-25T02:52:05.537Z,100.0
2018-06-25T02:53:07.151Z,100.0
2018-06-25T02:54:08.764Z,100.0
2018-06-25T02:55:10.374Z,100.0
2018-06-25T02:56:11.995Z,100.0
2018-06-25T02:57:13.609Z,100.0
2018-06-25T02:58:15.220Z,100.0
2018-06-25T02:59:16.905Z,100.0
2018-06-25T03:00:18.450Z,100.0
2018-06-25T03:01:20.066Z,100.0
2018-06-25T03:02:21.681Z,100.0
2018-06-25T03:03:23.854Z,100.0
2018-06-25T03:04:25.472Z,100.0
2018-06-25T03:05:27.093Z,100.0
2018-06-25T03:06:28.706Z,100.0
2018-06-25T03:07:30.317Z,100.0
2018-06-25T03:08:31.931Z,100.0
2018-06-25T03:09:33.549Z,100.0
2018-06-25T03:10:35.161Z,100.0
2018-06-25T03:11:36.777Z,100.0
2018-06-25T03:12:38.390Z,100.0
2018-06-25T03:13:40.011Z,100.0
2018-06-25T03:14:41.623Z,100.0
2018-06-25T03:15:43.239Z,100.0
2018-06-25T03:16:44.855Z,100.0
2018-06-25T03:17:46.473Z,100.0
2018-06-25T03:18:48.082Z,100.0
2018-06-25T03:19:49.703Z,100.0
2018-06-25T03:20:51.326Z,100.0
2018-06-25T03:21:52.938Z,100.0
2018-06-25T03:22:54.557Z,100.0
2018-06-25T03:23:56.172Z,100.0
2018-06-25T03:24:57.791Z,100.0
2018-06-25T03:25:59.406Z,100.0
2018-06-25T03:27:01.031Z,100.0
2018-06-25T03:28:02.676Z,100.0
2018-06-25T03:29:04.296Z,100.0
2018-06-25T03:30:05.908Z,100.0
2018-06-25T03:31:07.526Z,100.0
2018-06-25T03:32:09.145Z,100.0
2018-06-25T03:33:10.765Z,100.0
2018-06-25T03:34:12.381Z,100.0
2018-06-25T03:35:14.002Z,100.0
2018-06-25T03:36:15.618Z,100.0
2018-06-25T03:37:17.229Z,100.0
2018-06-25T03:38:18.851Z,100.0
2018-06-25T03:39:20.465Z,100.0
2018-06-25T03:40:22.087Z,100.0
2018-06-25T03:41:23.704Z,100.0
2018-06-25T03:42:25.325Z,100.0
2018-06-25T03:43:26.942Z,100.0
2018-06-25T03:44:28.555Z,100.0
2018-06-25T03:45:30.177Z,100.0
2018-06-25T03:46:31.791Z,100.0
2018-06-25T03:47:33.404Z,100.0
2018-06-25T03:48:35.029Z,100.0
2018-06-25T03:49:36.649Z,100.0
2018-06-25T03:50:38.266Z,100.0
2018-06-25T03:51:39.886Z,100.0
2018-06-25T03:52:41.501Z,100.0
2018-06-25T03:53:43.122Z,100.0
2018-06-25T03:54:44.735Z,100.0
2018-06-25T03:55:46.363Z,100.0
2018-06-25T03:56:47.978Z,100.0
2018-06-25T03:57:49.594Z,100.0
2018-06-25T03:58:51.211Z,100.0
2018-06-25T03:59:52.822Z,100.0
2018-06-25T04:00:54.495Z,100.0
2018-06-25T04:01:56.059Z,100.0
2018-06-25T04:02:57.683Z,100.0
2018-06-25T04:03:59.304Z,100.0
2018-06-25T04:05:00.914Z,100.0
2018-06-25T04:06:02.531Z,100.0
2018-06-25T04:07:04.153Z,100.0
2018-06-25T04:08:05.771Z,100.0
2018-06-25T04:09:07.389Z,100.0
2018-06-25T04:10:09.015Z,100.0
2018-06-25T04:11:10.637Z,100.0
2018-06-25T04:12:12.321Z,100.0
2018-06-25T04:13:13.869Z,100.0
2018-06-25T04:14:15.490Z,100.0
2018-06-25T04:15:17.103Z,100.0
2018-06-25T04:16:18.718Z,100.0
2018-06-25T04:17:20.346Z,100.0
2018-06-25T04:18:21.960Z,100.0
2018-06-25T04:19:23.581Z,100.0
2018-06-25T04:20:25.200Z,100.0
2018-06-25T04:21:26.819Z,100.0
2018-06-25T04:22:28.440Z,100.0
2018-06-25T04:23:30.061Z,100.0
2018-06-25T04:24:31.683Z,100.0
2018-06-25T04:25:33.306Z,100.0
2018-06-25T04:26:34.926Z,100.0
2018-06-25T04:27:36.547Z,100.0
2018-06-25T04:28:38.167Z,100.0
2018-06-25T04:29:39.802Z,100.0
2018-06-25T04:30:41.465Z,100.0
2018-06-25T04:31:43.028Z,100.0
2018-06-25T04:32:44.651Z,100.0
2018-06-25T04:33:46.269Z,100.0
2018-06-25T04:34:47.886Z,100.0
2018-06-25T04:35:49.510Z,100.0
2018-06-25T04:36:51.128Z,100.0
2018-06-25T04:37:52.753Z,100.0
2018-06-25T04:38:54.376Z,100.0
2018-06-25T04:39:55.993Z,100.0
2018-06-25T04:40:57.610Z,100.0
2018-06-25T04:41:59.227Z,100.0
2018-06-25T04:43:00.843Z,100.0
2018-06-25T04:44:02.467Z,100.0
2018-06-25T04:45:04.086Z,100.0
2018-06-25T04:46:05.711Z,100.0
2018-06-25T04:47:07.325Z,100.0
2018-06-25T04:48:08.945Z,100.0
2018-06-25T04:49:10.566Z,100.0
2018-06-25T04:50:12.181Z,100.0
2018-06-25T04:51:13.803Z,100.0
2018-06-25T04:52:15.419Z,100.0
2018-06-25T04:53:17.038Z,100.0
2018-06-25T04:54:18.667Z,100.0
2018-06-25T04:55:20.279Z,100.0
2018-06-25T04:56:21.904Z,100.0
2018-06-25T04:57:23.520Z,100.0
2018-06-25T04:58:25.144Z,100.0
2018-06-25T04:59:26.767Z,100.0
2018-06-25T05:00:28.392Z,100.0
2018-06-25T05:01:30.011Z,100.0
2018-06-25T05:02:31.625Z,100.0
2018-06-25T05:03:33.247Z,100.0
2018-06-25T05:04:35.544Z,100.0
2018-06-25T05:05:37.161Z,100.0
2018-06-25T05:06:38.788Z,100.0
2018-06-25T05:07:40.407Z,100.0
2018-06-25T05:08:42.034Z,100.0
2018-06-25T05:09:43.657Z,100.0
2018-06-25T05:10:45.272Z,100.0
2018-06-25T05:11:46.892Z,100.0
2018-06-25T05:12:48.513Z,100.0
2018-06-25T05:13:50.136Z,100.0
2018-06-25T05:14:51.754Z,100.0
2018-06-25T05:15:53.380Z,100.0
2018-06-25T05:16:54.994Z,100.0
2018-06-25T05:17:56.615Z,100.0
2018-06-25T05:18:58.237Z,100.0
2018-06-25T05:20:00.830Z,100.0
2018-06-25T05:21:01.492Z,100.0
2018-06-25T05:22:03.128Z,100.0
2018-06-25T05:23:04.753Z,100.0
2018-06-25T05:24:06.372Z,100.0
2018-06-25T05:25:07.987Z,100.0
2018-06-25T05:26:09.610Z,100.0
2018-06-25T05:27:11.226Z,100.0
2018-06-25T05:28:12.849Z,100.0
2018-06-25T05:29:14.529Z,100.0
2018-06-25T05:30:16.048Z,100.0
2018-06-25T05:31:17.664Z,100.0
2018-06-25T05:32:19.287Z,100.0
2018-06-25T05:33:20.905Z,100.0
2018-06-25T05:34:22.530Z,100.0
2018-06-25T05:35:24.144Z,100.0
2018-06-25T05:36:25.770Z,100.0
2018-06-25T05:37:27.387Z,100.0
2018-06-25T05:38:29.009Z,100.0
2018-06-25T05:39:30.633Z,100.0
2018-06-25T05:40:32.300Z,100.0
2018-06-25T05:41:33.913Z,100.0
2018-06-25T05:42:35.536Z,100.0
2018-06-25T05:43:37.158Z,100.0
2018-06-25T05:44:38.781Z,100.0
2018-06-25T05:45:40.400Z,100.0
2018-06-25T05:46:42.024Z,100.0
2018-06-25T05:47:43.648Z,100.0
2018-06-25T05:48:45.316Z,100.0
2018-06-25T05:49:46.882Z,100.0
2018-06-25T05:50:48.501Z,100.0
2018-06-25T05:51:50.127Z,100.0
2018-06-25T05:52:51.742Z,100.0
2018-06-25T05:53:53.365Z,100.0
2018-06-25T05:54:54.983Z,100.0
2018-06-25T05:55:56.608Z,100.0
2018-06-25T05:56:58.224Z,100.0
2018-06-25T05:57:59.851Z,100.0
2018-06-25T05:59:01.517Z,100.0
2018-06-25T06:00:03.090Z,100.0
2018-06-25T06:01:04.707Z,100.0
2018-06-25T06:02:06.329Z,100.0
2018-06-25T06:03:07.947Z,100.0
2018-06-25T06:04:09.572Z,100.0
2018-06-25T06:05:11.194Z,100.0
2018-06-25T06:06:12.813Z,100.0
2018-06-25T06:07:14.436Z,100.0
2018-06-25T06:08:16.051Z,100.0
2018-06-25T06:09:17.676Z,100.0
2018-06-25T06:10:19.292Z,100.0
2018-06-25T06:11:20.916Z,100.0
2018-06-25T06:12:22.534Z,100.0
2018-06-25T06:13:24.159Z,100.0
2018-06-25T06:14:25.776Z,100.0
2018-06-25T06:15:27.393Z,100.0
2018-06-25T06:16:29.017Z,100.0
2018-06-25T06:17:30.640Z,100.0
2018-06-25T06:18:32.256Z,100.0
2018-06-25T06:19:33.883Z,100.0
2018-06-25T06:20:35.500Z,100.0
2018-06-25T06:21:37.116Z,100.0
2018-06-25T06:22:38.743Z,100.0
2018-06-25T06:23:40.361Z,100.0
2018-06-25T06:24:41.983Z,100.0
2018-06-25T06:25:43.606Z,100.0
2018-06-25T06:26:45.228Z,100.0
2018-06-25T06:27:46.846Z,100.0
2018-06-25T06:28:48.473Z,100.0
2018-06-25T06:29:50.091Z,100.0
2018-06-25T06:30:51.718Z,100.0
2018-06-25T06:31:53.344Z,100.0
2018-06-25T06:32:54.961Z,100.0
2018-06-25T06:33:56.584Z,100.0
2018-06-25T06:34:58.203Z,100.0
2018-06-25T06:35:59.820Z,100.0
2018-06-25T06:37:01.438Z,100.0
2018-06-25T06:38:03.062Z,100.0
2018-06-25T06:39:04.683Z,100.0
2018-06-25T06:40:06.347Z,100.0
2018-06-25T06:41:07.927Z,100.0
2018-06-25T06:42:09.550Z,100.0
2018-06-25T06:43:11.171Z,100.0
2018-06-25T06:44:12.796Z,100.0
2018-06-25T06:45:14.408Z,100.0
2018-06-25T06:46:16.031Z,100.0
2018-06-25T06:47:17.651Z,100.0
2018-06-25T06:48:19.272Z,100.0
2018-06-25T06:49:20.900Z,100.0
2018-06-25T06:50:22.513Z,100.0
2018-06-25T06:51:24.187Z,100.0
2018-06-25T06:52:25.761Z,100.0
2018-06-25T06:53:27.382Z,100.0
2018-06-25T06:54:29.006Z,100.0
2018-06-25T06:55:30.628Z,100.0
2018-06-25T06:56:32.249Z,100.0
2018-06-25T06:57:33.907Z,100.0
2018-06-25T06:58:35.488Z,100.0
2018-06-25T06:59:37.110Z,100.0
2018-06-25T07:00:38.729Z,100.0
2018-06-25T07:01:40.351Z,100.0
2018-06-25T07:02:41.978Z,100.0
2018-06-25T07:03:43.596Z,100.0
2018-06-25T07:04:45.257Z,100.0
2018-06-25T07:05:46.837Z,100.0
2018-06-25T07:06:48.463Z,100.0
2018-06-25T07:07:50.079Z,100.0
2018-06-25T07:08:51.704Z,100.0
2018-06-25T07:09:53.323Z,100.0
2018-06-25T07:10:54.943Z,100.0
2018-06-25T07:11:56.566Z,100.0
2018-06-25T07:12:58.186Z,100.0
2018-06-25T07:13:59.808Z,100.0
2018-06-25T07:15:01.433Z,100.0
2018-06-25T07:16:03.051Z,100.0
2018-06-25T07:17:04.679Z,100.0
2018-06-25T07:18:06.300Z,100.0
2018-06-25T07:19:07.913Z,100.0
2018-06-25T07:20:09.541Z,100.0
2018-06-25T07:21:11.160Z,100.0
2018-06-25T07:22:12.783Z,100.0
2018-06-25T07:23:14.404Z,100.0
2018-06-25T07:24:16.031Z,100.0
2018-06-25T07:25:17.656Z,100.0
2018-06-25T07:26:19.275Z,100.0
2018-06-25T07:27:20.900Z,100.0
2018-06-25T07:28:22.517Z,100.0
2018-06-25T07:29:24.138Z,100.0
2018-06-25T07:30:25.764Z,100.0
2018-06-25T07:31:27.385Z,100.0
2018-06-25T07:32:29.017Z,100.0
2018-06-25T07:33:30.639Z,100.0
2018-06-25T07:34:32.259Z,100.0
2018-06-25T07:35:33.878Z,100.0
2018-06-25T07:36:35.503Z,100.0
2018-06-25T07:37:37.127Z,100.0
2018-06-25T07:38:38.748Z,100.0
2018-06-25T07:39:40.371Z,100.0
2018-06-25T07:40:41.997Z,100.0
2018-06-25T07:41:43.622Z,100.0
2018-06-25T07:42:45.246Z,99.9
2018-06-25T07:43:46.868Z,100.0
2018-06-25T07:44:48.495Z,99.4
2018-06-25T07:45:50.117Z,99.3
2018-06-25T07:46:51.742Z,98.7
2018-06-25T07:47:53.359Z,98.5
2018-06-25T07:48:54.984Z,98.4
2018-06-25T07:49:56.603Z,98.2
2018-06-25T07:50:58.221Z,98.6
2018-06-25T07:51:59.846Z,98.2
2018-06-25T07:53:01.467Z,98.0
2018-06-25T07:54:03.087Z,97.7
2018-06-25T07:55:04.712Z,97.8
2018-06-25T07:56:06.325Z,98.2
2018-06-25T07:57:07.951Z,98.7
2018-06-25T07:58:09.569Z,98.6
2018-06-25T07:59:11.190Z,98.6
2018-06-25T08:00:12.818Z,98.1
2018-06-25T08:01:14.442Z,98.6
2018-06-25T08:02:16.065Z,98.2
2018-06-25T08:03:17.683Z,97.9
2018-06-25T08:04:19.305Z,97.9
2018-06-25T08:05:20.927Z,98.6
2018-06-25T08:06:22.547Z,97.6
2018-06-25T08:07:24.174Z,98.7
2018-06-25T08:08:25.801Z,98.1
2018-06-25T08:09:27.433Z,98.3
2018-06-25T08:10:29.075Z,98.0
2018-06-25T08:11:30.664Z,98.3
2018-06-25T08:12:32.289Z,97.7
2018-06-25T08:13:33.912Z,98.1
2018-06-25T08:14:35.538Z,98.3
2018-06-25T08:15:37.161Z,96.1
2018-06-25T08:16:38.836Z,96.2
2018-06-25T08:17:40.395Z,96.2
2018-06-25T08:18:42.019Z,96.0
2018-06-25T08:19:43.646Z,96.2
2018-06-25T08:20:45.271Z,96.1
2018-06-25T08:21:46.888Z,95.1
2018-06-25T08:22:49.370Z,95.8
2018-06-25T08:23:50.988Z,96.2
2018-06-25T08:24:52.611Z,95.9
2018-06-25T08:25:54.230Z,95.5
2018-06-25T08:26:55.849Z,95.6
2018-06-25T08:27:57.479Z,95.7
2018-06-25T08:28:59.104Z,95.8
2018-06-25T08:30:00.873Z,95.1
2018-06-25T08:31:02.346Z,95.0
2018-06-25T08:32:03.971Z,95.1
2018-06-25T08:33:05.595Z,95.3
2018-06-25T08:34:07.291Z,95.3
2018-06-25T08:35:08.834Z,95.7
2018-06-25T08:36:10.458Z,95.3
2018-06-25T08:37:12.079Z,95.8
2018-06-25T08:38:13.706Z,95.7
2018-06-25T08:39:15.328Z,95.2
2018-06-25T08:40:17.034Z,95.3
2018-06-25T08:41:18.578Z,94.6
2018-06-25T08:42:20.205Z,94.3
2018-06-25T08:43:21.852Z,95.2
2018-06-25T08:44:23.454Z,94.3
2018-06-25T08:45:25.074Z,94.2
2018-06-25T08:46:26.698Z,93.5
2018-06-25T08:47:28.322Z,91.8
2018-06-25T08:48:29.948Z,89.6
2018-06-25T08:49:31.575Z,88.2
2018-06-25T08:50:33.206Z,87.5
2018-06-25T08:51:34.889Z,86.7
2018-06-25T08:52:36.460Z,86.9
2018-06-25T08:53:38.083Z,85.5
2018-06-25T08:54:39.702Z,85.0
2018-06-25T08:55:41.327Z,85.1
2018-06-25T08:56:42.955Z,86.0
2018-06-25T08:57:44.577Z,85.1
2018-06-25T08:58:46.217Z,81.9
2018-06-25T08:59:47.834Z,82.5
2018-06-25T09:00:49.458Z,80.1
2018-06-25T09:01:51.087Z,80.1
2018-06-25T09:02:52.711Z,79.4
2018-06-25T09:03:54.334Z,79.0
2018-06-25T09:04:55.960Z,79.1
2018-06-25T09:05:57.589Z,79.8
2018-06-25T09:06:59.210Z,79.0
2018-06-25T09:08:00.840Z,79.2
2018-06-25T09:09:02.463Z,78.7
2018-06-25T09:10:04.091Z,76.8
2018-06-25T09:11:05.716Z,78.1
2018-06-25T09:12:07.343Z,76.7
2018-06-25T09:13:08.975Z,77.6
2018-06-25T09:14:10.598Z,76.6
2018-06-25T09:15:12.252Z,79.4
2018-06-25T09:16:13.856Z,80.2
2018-06-25T09:17:15.476Z,78.7
2018-06-25T09:18:17.104Z,79.3
2018-06-25T09:19:18.738Z,78.1
2018-06-25T09:20:20.366Z,78.0
2018-06-25T09:21:21.992Z,77.7
2018-06-25T09:22:23.617Z,76.9
2018-06-25T09:23:25.244Z,76.8
2018-06-25T09:24:26.864Z,78.0
2018-06-25T09:25:28.496Z,78.4
2018-06-25T09:26:30.127Z,78.9
2018-06-25T09:27:31.803Z,78.1
2018-06-25T09:28:33.380Z,79.0
2018-06-25T09:29:35.000Z,78.8
2018-06-25T09:30:36.621Z,79.7
2018-06-25T09:31:38.253Z,79.3
2018-06-25T09:32:39.878Z,78.2
2018-06-25T09:33:41.514Z,78.1
2018-06-25T09:34:43.140Z,77.3
2018-06-25T09:35:44.757Z,78.8
2018-06-25T09:36:46.385Z,79.5
2018-06-25T09:37:48.009Z,78.1
2018-06-25T09:38:49.633Z,78.3
2018-06-25T09:39:51.259Z,78.1
2018-06-25T09:40:52.962Z,79.1
2018-06-25T09:41:54.522Z,79.0
2018-06-25T09:42:56.143Z,78.0
2018-06-25T09:43:57.772Z,77.5
2018-06-25T09:44:59.399Z,78.6
2018-06-25T09:46:01.050Z,78.2
2018-06-25T09:47:02.728Z,78.7
2018-06-25T09:48:04.279Z,79.3
2018-06-25T09:49:05.901Z,79.2
2018-06-25T09:50:07.529Z,78.9
2018-06-25T09:51:09.155Z,78.4
2018-06-25T09:52:10.773Z,79.8
2018-06-25T09:53:12.397Z,79.5
2018-06-25T09:54:14.018Z,80.4
2018-06-25T09:55:15.638Z,80.9
2018-06-25T09:56:17.262Z,81.3
2018-06-25T09:57:18.889Z,81.5
2018-06-25T09:58:20.508Z,82.0
2018-06-25T09:59:22.137Z,82.1
2018-06-25T10:00:23.763Z,81.9
2018-06-25T10:01:25.378Z,83.7
2018-06-25T10:02:27.005Z,84.2
2018-06-25T10:03:28.668Z,84.7
2018-06-25T10:04:30.249Z,84.2
2018-06-25T10:05:31.875Z,84.9
2018-06-25T10:06:33.495Z,84.9
2018-06-25T10:07:35.118Z,84.7
2018-06-25T10:08:36.748Z,84.7
2018-06-25T10:09:38.372Z,83.3
2018-06-25T10:10:40.051Z,83.7
2018-06-25T10:11:41.624Z,82.7
2018-06-25T10:12:43.251Z,82.7
2018-06-25T10:13:44.878Z,82.4
2018-06-25T10:14:46.497Z,81.4
2018-06-25T10:15:48.122Z,80.4
2018-06-25T10:16:49.757Z,80.6
2018-06-25T10:17:51.378Z,80.3
2018-06-25T10:18:52.999Z,79.4
2018-06-25T10:19:54.628Z,77.3
2018-06-25T10:20:56.248Z,77.2
2018-06-25T10:21:57.870Z,77.2
2018-06-25T10:22:59.499Z,76.8
2018-06-25T10:24:01.125Z,78.1
2018-06-25T10:25:02.745Z,77.9
2018-06-25T10:26:04.364Z,79.1
2018-06-25T10:27:05.989Z,79.5
2018-06-25T10:28:07.652Z,79.5
2018-06-25T10:29:09.235Z,79.4
2018-06-25T10:30:10.863Z,80.5
2018-06-25T10:31:12.486Z,80.7
2018-06-25T10:32:14.110Z,81.3
2018-06-25T10:33:15.738Z,81.3
2018-06-25T10:34:17.359Z,81.3
2018-06-25T10:35:18.979Z,81.8
2018-06-25T10:36:20.607Z,82.5
2018-06-25T10:37:22.226Z,81.8
2018-06-25T10:38:23.851Z,82.9
2018-06-25T10:39:25.479Z,82.9
2018-06-25T10:40:27.095Z,83.5
2018-06-25T10:41:28.720Z,83.4
2018-06-25T10:42:30.372Z,82.7
2018-06-25T10:43:31.971Z,84.0
2018-06-25T10:44:33.595Z,83.4
2018-06-25T10:45:35.225Z,83.6
2018-06-25T10:46:36.849Z,82.8
2018-06-25T10:47:38.467Z,83.6
2018-06-25T10:48:40.102Z,82.5
2018-06-25T10:49:41.723Z,82.1
2018-06-25T10:50:43.354Z,81.8
2018-06-25T10:51:44.978Z,81.4
2018-06-25T10:52:46.601Z,80.4
2018-06-25T10:53:48.231Z,81.0
2018-06-25T10:54:49.851Z,80.7
2018-06-25T10:55:51.478Z,79.8
2018-06-25T10:56:53.098Z,77.9
2018-06-25T10:57:54.727Z,77.2
2018-06-25T10:58:56.357Z,77.9
2018-06-25T10:59:58.047Z,76.2
2018-06-25T11:00:59.632Z,75.9
2018-06-25T11:02:01.228Z,74.9
2018-06-25T11:03:02.853Z,75.9
2018-06-25T11:04:04.477Z,75.8
2018-06-25T11:05:06.099Z,76.4
2018-06-25T11:06:07.734Z,76.3
2018-06-25T11:07:09.395Z,75.8
2018-06-25T11:08:10.990Z,75.1
2018-06-25T11:09:12.617Z,74.5
2018-06-25T11:10:14.237Z,74.5
2018-06-25T11:11:15.868Z,75.8
2018-06-25T11:12:17.488Z,75.7
2018-06-25T11:13:19.118Z,76.0
2018-06-25T11:14:20.741Z,74.8
2018-06-25T11:15:22.373Z,76.4
2018-06-25T11:16:23.994Z,75.9
2018-06-25T11:17:25.610Z,76.6
2018-06-25T11:18:27.237Z,77.4
2018-06-25T11:19:28.856Z,77.3
2018-06-25T11:20:30.485Z,77.3
2018-06-25T11:21:32.113Z,78.1
2018-06-25T11:22:33.736Z,78.5
2018-06-25T11:23:35.357Z,78.4
2018-06-25T11:24:36.975Z,79.0
2018-06-25T11:25:38.596Z,79.2
2018-06-25T11:26:40.255Z,78.7
2018-06-25T11:27:41.886Z,79.4
2018-06-25T11:28:43.475Z,80.1
2018-06-25T11:29:45.103Z,81.0
2018-06-25T11:30:46.728Z,81.0
2018-06-25T11:31:48.348Z,80.5
2018-06-25T11:32:49.971Z,79.6
2018-06-25T11:33:51.596Z,78.6
2018-06-25T11:34:53.220Z,78.6
2018-06-25T11:35:54.851Z,78.2
2018-06-25T11:36:56.480Z,76.8
2018-06-25T11:37:58.104Z,75.4
2018-06-25T11:38:59.729Z,74.0
2018-06-25T11:40:01.349Z,74.4
2018-06-25T11:41:02.979Z,73.8
2018-06-25T11:42:04.609Z,73.9
2018-06-25T11:43:06.236Z,73.7
2018-06-25T11:44:07.867Z,71.5
2018-06-25T11:45:09.490Z,70.3
2018-06-25T11:46:11.113Z,68.6
2018-06-25T11:47:12.738Z,66.3
2018-06-25T11:48:14.365Z,66.9
2018-06-25T11:49:15.996Z,65.7
2018-06-25T11:50:17.622Z,65.1
2018-06-25T11:51:19.259Z,63.1
2018-06-25T11:52:20.884Z,62.1
2018-06-25T11:53:22.511Z,61.7
2018-06-25T11:54:24.143Z,61.8
2018-06-25T11:55:25.773Z,63.5
2018-06-25T11:56:27.406Z,64.3
2018-06-25T11:57:29.034Z,64.1
2018-06-25T11:58:30.661Z,62.4
2018-06-25T11:59:32.294Z,63.1
2018-06-25T12:00:33.925Z,62.8
2018-06-25T12:01:35.568Z,63.4
2018-06-25T12:02:38.126Z,62.0
2018-06-25T12:03:39.668Z,61.9
2018-06-25T12:04:41.296Z,62.2
2018-06-25T12:05:42.928Z,62.5
2018-06-25T12:06:44.558Z,63.0
2018-06-25T12:07:46.185Z,62.3
2018-06-25T12:08:47.816Z,62.9
2018-06-25T12:09:49.445Z,63.1
2018-06-25T12:10:51.077Z,62.9
2018-06-25T12:11:52.704Z,62.3
2018-06-25T12:12:54.339Z,63.7
2018-06-25T12:13:55.961Z,63.0
2018-06-25T12:14:57.597Z,62.6
2018-06-25T12:15:59.219Z,62.6
2018-06-25T12:17:00.850Z,62.5
2018-06-25T12:18:02.482Z,62.5
2018-06-25T12:19:04.138Z,62.0
2018-06-25T12:20:05.806Z,62.1
2018-06-25T12:21:07.377Z,61.3
2018-06-25T12:22:09.020Z,61.1
2018-06-25T12:23:10.719Z,60.3
2018-06-25T12:24:12.262Z,58.8
2018-06-25T12:25:13.889Z,57.8
2018-06-25T12:26:15.527Z,57.3
2018-06-25T12:27:17.160Z,56.7
2018-06-25T12:28:18.795Z,54.6
2018-06-25T12:29:20.425Z,54.1
2018-06-25T12:30:22.061Z,54.2
2018-06-25T12:31:23.693Z,53.7
2018-06-25T12:32:25.326Z,53.9
2018-06-25T12:33:26.961Z,52.5
2018-06-25T12:34:28.593Z,53.0
2018-06-25T12:35:30.226Z,53.5
2018-06-25T12:36:31.862Z,53.2
2018-06-25T12:37:33.511Z,52.1
2018-06-25T12:38:35.130Z,54.1
2018-06-25T12:39:36.766Z,54.5
2018-06-25T12:40:38.400Z,54.9
2018-06-25T12:41:40.036Z,57.1
2018-06-25T12:42:41.667Z,56.6
2018-06-25T12:43:43.299Z,56.6
2018-06-25T12:44:44.926Z,57.6
2018-06-25T12:45:46.556Z,58.3
2018-06-25T12:46:48.191Z,57.2
2018-06-25T12:47:49.824Z,56.0
2018-06-25T12:48:51.458Z,54.3
2018-06-25T12:49:53.094Z,55.4
2018-06-25T12:50:54.717Z,54.5
2018-06-25T12:51:56.351Z,54.1
2018-06-25T12:52:57.980Z,53.2
2018-06-25T12:53:59.623Z,53.4
2018-06-25T12:55:01.246Z,51.9
2018-06-25T12:56:02.874Z,52.1
2018-06-25T12:57:04.556Z,51.2
2018-06-25T12:58:06.141Z,51.2
2018-06-25T12:59:07.774Z,51.3
2018-06-25T13:00:09.411Z,52.3
2018-06-25T13:01:11.043Z,52.2
2018-06-25T13:02:12.681Z,52.9
2018-06-25T13:03:14.312Z,53.2
2018-06-25T13:04:15.935Z,52.6
2018-06-25T13:05:17.570Z,51.1
2018-06-25T13:06:19.197Z,50.6
2018-06-25T13:07:20.831Z,50.4
2018-06-25T13:08:22.459Z,49.5
2018-06-25T13:09:24.098Z,48.9
2018-06-25T13:10:25.725Z,51.8
2018-06-25T13:11:27.352Z,51.3
2018-06-25T13:12:28.989Z,50.9
2018-06-25T13:13:30.620Z,52.3
2018-06-25T13:14:32.257Z,52.4
2018-06-25T13:15:33.880Z,53.0
2018-06-25T13:16:35.515Z,53.8
2018-06-25T13:17:37.143Z,53.2
2018-06-25T13:18:38.775Z,52.9
2018-06-25T13:19:40.405Z,52.1
2018-06-25T13:20:42.068Z,51.8
2018-06-25T13:21:43.669Z,50.5
2018-06-25T13:22:45.299Z,50.2
2018-06-25T13:23:46.935Z,49.6
2018-06-25T13:24:48.570Z,50.8