createdAt,value
2022-11-22T00:01:13.398Z,13.4
2022-11-22T00:02:29.789Z,13.4
2022-11-22T00:03:45.966Z,13.5
2022-11-22T00:05:02.162Z,13.5
2022-11-22T00:06:18.350Z,13.6
2022-11-22T00:07:34.345Z,13.7
2022-11-22T00:08:49.556Z,13.7
2022-11-22T00:10:05.736Z,13.8
2022-11-22T00:11:22.127Z,13.8
2022-11-22T00:12:38.309Z,13.9
2022-11-22T00:13:54.507Z,13.9
2022-11-22T00:15:10.499Z,13.9
2022-11-22T00:16:26.874Z,13.9
2022-11-22T00:17:43.059Z,13.9
2022-11-22T00:18:59.249Z,13.9
2022-11-22T00:20:15.443Z,13.9
2022-11-22T00:21:31.439Z,13.9
2022-11-22T00:22:47.627Z,13.9
2022-11-22T00:24:04.019Z,13.8
2022-11-22T00:25:19.221Z,13.8
2022-11-22T00:26:35.415Z,13.8
2022-11-22T00:27:51.404Z,13.8
2022-11-22T00:29:07.773Z,13.8
2022-11-22T00:30:23.775Z,13.8
2022-11-22T00:31:40.160Z,13.8
2022-11-22T00:32:56.350Z,13.8
2022-11-22T00:34:12.537Z,13.8
2022-11-22T00:35:28.726Z,13.8
2022-11-22T00:36:44.924Z,13.9
2022-11-22T00:38:01.102Z,13.9
2022-11-22T00:39:17.300Z,14
2022-11-22T00:40:33.478Z,13.9
2022-11-22T00:41:48.699Z,13.9
2022-11-22T00:43:04.887Z,13.8
2022-11-22T00:44:21.067Z,13.8
2022-11-22T00:45:37.064Z,13.8
2022-11-22T00:46:53.254Z,13.8
2022-11-22T00:48:08.653Z,13.8
2022-11-22T00:49:24.847Z,13.8
2022-11-22T00:50:40.841Z,13.9
2022-11-22T00:51:57.217Z,13.9
2022-11-22T00:53:13.211Z,13.9
2022-11-22T00:54:29.399Z,14
2022-11-22T00:55:45.804Z,13.9
2022-11-22T00:57:01.976Z,13.9
2022-11-22T00:58:18.165Z,13.9
2022-11-22T00:59:34.357Z,13.9
2022-11-22T01:00:50.355Z,13.9
2022-11-22T01:02:06.745Z,13.9
2022-11-22T01:03:22.732Z,13.9
2022-11-22T01:04:38.129Z,13.9
2022-11-22T01:05:54.120Z,13.9
2022-11-22T01:07:10.314Z,13.9
2022-11-22T01:08:26.691Z,13.9
2022-11-22T01:09:42.894Z,13.9
2022-11-22T01:10:59.083Z,13.9
2022-11-22T01:12:15.067Z,13.9
2022-11-22T01:13:31.457Z,13.9
2022-11-22T01:14:47.654Z,13.9
2022-11-22T01:16:03.835Z,13.8
2022-11-22T01:17:20.023Z,13.8
2022-11-22T01:18:36.008Z,13.8
2022-11-22T01:19:52.410Z,13.8
2022-11-22T01:21:07.610Z,13.8
2022-11-22T01:22:23.806Z,13.8
2022-11-22T01:23:39.775Z,13.8
2022-11-22T01:24:55.959Z,13.8
2022-11-22T01:26:12.360Z,13.8
2022-11-22T01:27:28.548Z,13.8
2022-11-22T01:28:44.734Z,13.8
2022-11-22T01:30:00.932Z,13.8
2022-11-22T01:31:17.118Z,13.7
2022-11-22T01:32:33.301Z,13.7
2022-11-22T01:33:49.498Z,13.7
2022-11-22T01:35:05.684Z,13.7
2022-11-22T01:36:21.872Z,13.7
2022-11-22T01:37:36.864Z,13.7
2022-11-22T01:38:53.059Z,13.7
2022-11-22T01:40:09.460Z,13.7
2022-11-22T01:41:25.650Z,13.7
2022-11-22T01:42:41.844Z,13.7
2022-11-22T01:43:57.812Z,13.7
2022-11-22T01:45:14.220Z,13.7
2022-11-22T01:46:30.186Z,13.7
2022-11-22T01:47:46.599Z,13.7
2022-11-22T01:49:02.793Z,13.7
2022-11-22T01:50:18.968Z,13.7
2022-11-22T01:51:35.171Z,13.7
2022-11-22T01:52:51.143Z,13.7
2022-11-22T01:54:06.343Z,13.6
2022-11-22T01:55:22.754Z,13.6
2022-11-22T01:56:38.942Z,13.6
2022-11-22T01:57:55.118Z,13.6
2022-11-22T01:59:11.326Z,13.6
2022-11-22T02:00:27.513Z,13.6
2022-11-22T02:01:43.474Z,13.6
2022-11-22T02:02:59.888Z,13.6
2022-11-22T02:04:15.856Z,13.6
2022-11-22T02:05:32.267Z,13.6
2022-11-22T02:06:48.223Z,13.6
2022-11-22T02:08:04.640Z,13.6
2022-11-22T02:09:20.820Z,13.6
2022-11-22T02:10:36.042Z,13.6
2022-11-22T02:11:52.217Z,13.6
2022-11-22T02:13:08.417Z,13.6
2022-11-22T02:14:24.593Z,13.5
2022-11-22T02:15:40.782Z,13.5
2022-11-22T02:16:56.751Z,13.5
2022-11-22T02:18:13.175Z,13.5
2022-11-22T02:19:29.355Z,13.5
2022-11-22T02:20:45.540Z,13.5
2022-11-22T02:22:01.509Z,13.5
2022-11-22T02:23:17.928Z,13.5
2022-11-22T02:24:33.897Z,13.5
2022-11-22T02:25:50.298Z,13.5
2022-11-22T02:27:05.506Z,13.5
2022-11-22T02:28:21.689Z,13.5
2022-11-22T02:29:37.880Z,13.5
2022-11-22T02:30:54.071Z,13.5
2022-11-22T02:32:10.037Z,13.5
2022-11-22T02:33:26.456Z,13.5
2022-11-22T02:34:42.650Z,13.5
2022-11-22T02:35:58.834Z,13.5
2022-11-22T02:37:14.802Z,13.5
2022-11-22T02:38:31.214Z,13.5
2022-11-22T02:39:47.394Z,13.5
2022-11-22T02:41:03.592Z,13.5
2022-11-22T02:42:19.785Z,13.5
2022-11-22T02:43:34.749Z,13.5
2022-11-22T02:44:51.179Z,13.5
2022-11-22T02:46:07.352Z,13.5
2022-11-22T02:47:23.314Z,13.5
2022-11-22T02:48:39.503Z,13.5
2022-11-22T02:49:55.706Z,13.5
2022-11-22T02:51:12.120Z,13.5
2022-11-22T02:52:28.306Z,13.5
2022-11-22T02:53:44.273Z,13.5
2022-11-22T02:55:00.456Z,13.5
2022-11-22T02:56:16.867Z,13.5
2022-11-22T02:57:33.058Z,13.5
2022-11-22T02:58:49.246Z,13.5
2022-11-22T03:00:04.457Z,13.5
2022-11-22T03:01:20.418Z,13.5
2022-11-22T03:02:36.832Z,13.5
2022-11-22T03:03:53.020Z,13.5
2022-11-22T03:05:08.983Z,13.5
2022-11-22T03:06:25.167Z,13.5
2022-11-22T03:07:41.592Z,13.5
2022-11-22T03:08:57.787Z,13.5
2022-11-22T03:10:13.963Z,13.5
2022-11-22T03:11:30.155Z,13.5
2022-11-22T03:12:46.107Z,13.5
2022-11-22T03:14:02.544Z,13.4
2022-11-22T03:15:18.726Z,13.5
2022-11-22T03:16:33.926Z,13.4
2022-11-22T03:17:49.880Z,13.4
2022-11-22T03:19:06.084Z,13.5
2022-11-22T03:20:22.492Z,13.5
2022-11-22T03:21:38.452Z,13.5
2022-11-22T03:22:54.872Z,13.5
2022-11-22T03:24:11.072Z,13.5
2022-11-22T03:25:27.025Z,13.5
2022-11-22T03:26:43.440Z,13.4
2022-11-22T03:27:59.631Z,13.4
2022-11-22T03:29:15.823Z,13.4
2022-11-22T03:30:31.782Z,13.4
2022-11-22T03:31:48.209Z,13.4
2022-11-22T03:33:03.181Z,13.4
2022-11-22T03:34:19.597Z,13.4
2022-11-22T03:35:35.794Z,13.4
2022-11-22T03:36:51.968Z,13.4
2022-11-22T03:38:08.157Z,13.4
2022-11-22T03:39:24.361Z,13.4
2022-11-22T03:40:40.307Z,13.4
2022-11-22T03:41:56.484Z,13.4
2022-11-22T03:43:12.683Z,13.4
2022-11-22T03:44:29.120Z,13.4
2022-11-22T03:45:45.297Z,13.4
2022-11-22T03:47:01.492Z,13.4
2022-11-22T03:48:17.673Z,13.4
2022-11-22T03:49:32.883Z,13.4
2022-11-22T03:50:49.069Z,13.4
2022-11-22T03:52:05.272Z,13.4
2022-11-22T03:53:21.209Z,13.4
2022-11-22T03:54:37.646Z,13.4
2022-11-22T03:55:53.597Z,13.4
2022-11-22T03:57:09.773Z,13.4
2022-11-22T03:58:26.208Z,13.4
2022-11-22T03:59:42.148Z,13.4
2022-11-22T04:00:58.332Z,13.4
2022-11-22T04:02:14.779Z,13.4
2022-11-22T04:03:30.719Z,13.4
2022-11-22T04:04:47.151Z,13.4
2022-11-22T04:06:02.115Z,13.4
2022-11-22T04:07:18.571Z,13.4
2022-11-22T04:08:34.734Z,13.4
2022-11-22T04:09:50.684Z,13.4
2022-11-22T04:11:06.874Z,13.4
2022-11-22T04:12:23.312Z,13.4
2022-11-22T04:13:39.488Z,13.4
2022-11-22T04:14:55.688Z,13.4
2022-11-22T04:16:11.870Z,13.4
2022-11-22T04:17:28.057Z,13.4
2022-11-22T04:18:44.007Z,13.4
2022-11-22T04:20:00.433Z,13.4
2022-11-22T04:21:16.629Z,13.5
2022-11-22T04:22:31.583Z,13.5
2022-11-22T04:23:47.763Z,13.5
2022-11-22T04:25:04.194Z,13.5
2022-11-22T04:26:20.381Z,13.5
2022-11-22T04:27:36.578Z,13.5
2022-11-22T04:28:52.766Z,13.5
2022-11-22T04:30:08.955Z,13.5
2022-11-22T04:31:24.892Z,13.5
2022-11-22T04:32:41.313Z,13.5
2022-11-22T04:33:57.267Z,13.5
2022-11-22T04:35:13.444Z,13.5
2022-11-22T04:36:29.880Z,13.5
2022-11-22T04:37:46.074Z,13.5
2022-11-22T04:39:01.287Z,13.5
2022-11-22T04:40:17.457Z,13.5
2022-11-22T04:41:33.395Z,13.5
2022-11-22T04:42:49.835Z,13.5
2022-11-22T04:44:06.029Z,13.5
2022-11-22T04:45:22.218Z,13.5
2022-11-22T04:46:38.146Z,13.5
2022-11-22T04:47:54.584Z,13.5
2022-11-22T04:49:10.525Z,13.5
2022-11-22T04:50:26.954Z,13.5
2022-11-22T04:51:43.159Z,13.5
2022-11-22T04:52:59.334Z,13.5
2022-11-22T04:54:15.533Z,13.5
2022-11-22T04:55:30.730Z,13.5
2022-11-22T04:56:46.650Z,13.5
2022-11-22T04:58:03.098Z,13.5
2022-11-22T04:59:19.283Z,13.5
2022-11-22T05:00:35.228Z,13.5
2022-11-22T05:01:51.419Z,13.5
2022-11-22T05:03:06.875Z,13.5
2022-11-22T05:04:22.811Z,13.5
2022-11-22T05:05:39.247Z,13.5
2022-11-22T05:06:55.442Z,13.5
2022-11-22T05:08:11.614Z,13.5
2022-11-22T05:09:27.550Z,13.5
2022-11-22T05:10:44.009Z,13.5
2022-11-22T05:11:59.927Z,13.5
2022-11-22T05:13:16.122Z,13.5
2022-11-22T05:14:32.555Z,13.5
2022-11-22T05:15:48.759Z,13.5
2022-11-22T05:17:04.682Z,13.5
2022-11-22T05:18:21.124Z,13.5
2022-11-22T05:19:36.065Z,13.5
2022-11-22T05:20:52.509Z,13.5
2022-11-22T05:22:08.706Z,13.5
2022-11-22T05:23:24.896Z,13.5
2022-11-22T05:24:41.074Z,13.5
2022-11-22T05:25:57.009Z,13.5
2022-11-22T05:27:13.190Z,13.5
2022-11-22T05:28:29.634Z,13.5
2022-11-22T05:29:45.558Z,13.5
2022-11-22T05:31:01.744Z,13.5
2022-11-22T05:32:18.085Z,13.5
2022-11-22T05:33:34.537Z,13.5
2022-11-22T05:34:50.721Z,13.5
2022-11-22T05:36:05.925Z,13.5
2022-11-22T05:37:22.104Z,13.5
2022-11-22T05:38:38.020Z,13.5
2022-11-22T05:39:54.474Z,13.5
2022-11-22T05:41:10.663Z,13.5
2022-11-22T05:42:26.582Z,13.5
2022-11-22T05:43:43.049Z,13.5
2022-11-22T05:44:59.232Z,13.5
2022-11-22T05:46:15.426Z,13.5
2022-11-22T05:47:31.609Z,13.5
2022-11-22T05:48:47.794Z,13.5
2022-11-22T05:50:03.719Z,13.5
2022-11-22T05:51:20.180Z,13.5
2022-11-22T05:52:35.378Z,13.5
2022-11-22T05:53:51.553Z,13.5
2022-11-22T05:55:07.477Z,13.5
2022-11-22T05:56:23.933Z,13.5
2022-11-22T05:57:40.121Z,13.5
2022-11-22T05:58:56.303Z,13.5
2022-11-22T06:00:12.220Z,13.5
2022-11-22T06:01:28.691Z,13.5
2022-11-22T06:02:44.875Z,13.5
2022-11-22T06:04:00.787Z,13.5
2022-11-22T06:05:17.251Z,13.5
2022-11-22T06:06:33.438Z,13.5
2022-11-22T06:07:49.621Z,13.5
2022-11-22T06:09:04.825Z,13.5
2022-11-22T06:10:20.733Z,13.5
2022-11-22T06:11:37.193Z,13.5
2022-11-22T06:12:53.112Z,13.5
2022-11-22T06:14:09.576Z,13.5
2022-11-22T06:15:25.759Z,13.5
2022-11-22T06:16:41.949Z,13.5
2022-11-22T06:17:57.869Z,13.5
2022-11-22T06:19:14.316Z,13.5
2022-11-22T06:20:30.515Z,13.5
2022-11-22T06:21:46.426Z,13.5
2022-11-22T06:23:02.881Z,13.5
2022-11-22T06:24:19.078Z,13.5
2022-11-22T06:25:35.264Z,13.5
2022-11-22T06:26:50.465Z,13.5
2022-11-22T06:28:06.370Z,13.5
2022-11-22T06:29:22.848Z,13.5
2022-11-22T06:30:38.752Z,13.5
2022-11-22T06:31:55.220Z,13.5
2022-11-22T06:33:11.116Z,13.5
2022-11-22T06:34:27.584Z,13.5
2022-11-22T06:35:43.497Z,13.5
2022-11-22T06:36:59.970Z,13.5
2022-11-22T06:38:16.152Z,13.5
2022-11-22T06:39:32.341Z,13.5
2022-11-22T06:40:48.531Z,13.5
2022-11-22T06:42:04.723Z,13.5
2022-11-22T06:43:19.648Z,13.5
2022-11-22T06:44:36.113Z,13.5
2022-11-22T06:45:52.296Z,13.5
2022-11-22T06:47:08.479Z,13.5
2022-11-22T06:48:24.664Z,13.5
2022-11-22T06:49:40.861Z,13.5
2022-11-22T06:50:56.767Z,13.5
2022-11-22T06:52:13.235Z,13.5
2022-11-22T06:53:29.134Z,13.5
2022-11-22T06:54:45.314Z,13.5
2022-11-22T06:56:01.792Z,13.5
2022-11-22T06:57:17.688Z,13.5
2022-11-22T06:58:33.889Z,13.5
2022-11-22T06:59:49.370Z,13.5
2022-11-22T07:01:05.274Z,13.5
2022-11-22T07:02:21.754Z,13.5
2022-11-22T07:03:37.650Z,13.5
2022-11-22T07:04:53.840Z,13.5
2022-11-22T07:06:10.013Z,13.5
2022-11-22T07:07:26.211Z,13.5
2022-11-22T07:08:42.693Z,13.5
2022-11-22T07:09:58.865Z,13.5
2022-11-22T07:11:14.763Z,13.5
2022-11-22T07:12:31.252Z,13.5
2022-11-22T07:13:47.139Z,13.5
2022-11-22T07:15:03.629Z,13.5
2022-11-22T07:16:18.833Z,13.5
2022-11-22T07:17:35.002Z,13.5
2022-11-22T07:18:51.192Z,13.5
2022-11-22T07:20:07.088Z,13.5
2022-11-22T07:21:23.295Z,13.5
2022-11-22T07:22:39.763Z,13.5
2022-11-22T07:23:55.955Z,13.5
2022-11-22T07:25:12.127Z,13.5
2022-11-22T07:26:28.040Z,13.5
2022-11-22T07:27:44.507Z,13.5
2022-11-22T07:29:00.411Z,13.5
2022-11-22T07:30:16.590Z,13.5
2022-11-22T07:31:33.066Z,13.5
2022-11-22T07:32:47.982Z,13.6
2022-11-22T07:34:04.454Z,13.6
2022-11-22T07:35:20.655Z,13.6
2022-11-22T07:36:36.541Z,13.6
2022-11-22T07:37:53.022Z,13.6
2022-11-22T07:39:09.220Z,13.6
2022-11-22T07:40:25.401Z,13.6
2022-11-22T07:41:41.587Z,13.6
2022-11-22T07:42:57.779Z,13.5
2022-11-22T07:44:13.956Z,13.6
2022-11-22T07:45:30.270Z,13.6
2022-11-22T07:46:46.160Z,13.5
2022-11-22T07:48:02.645Z,13.6
2022-11-22T07:49:17.856Z,13.5
2022-11-22T07:50:34.035Z,13.5
2022-11-22T07:53:06.409Z,13.6
2022-11-22T07:54:22.606Z,13.6
2022-11-22T07:55:38.782Z,13.5
2022-11-22T07:56:54.985Z,13.5
2022-11-22T07:58:11.158Z,13.6
2022-11-22T07:59:27.361Z,13.5
2022-11-22T08:00:43.541Z,13.6
2022-11-22T08:01:59.431Z,13.7
2022-11-22T08:03:15.618Z,13.7
2022-11-22T08:04:31.806Z,13.7
2022-11-22T08:05:47.297Z,13.7
2022-11-22T08:07:03.200Z,13.7
2022-11-22T08:08:19.685Z,13.7
2022-11-22T08:09:35.865Z,13.7
2022-11-22T08:10:52.049Z,13.7
2022-11-22T08:12:07.938Z,13.7
2022-11-22T08:13:24.437Z,13.7
2022-11-22T08:14:40.312Z,13.8
2022-11-22T08:15:56.815Z,13.8
2022-11-22T08:17:12.986Z,13.7
2022-11-22T08:18:29.190Z,13.8
2022-11-22T08:19:45.375Z,13.8
2022-11-22T08:21:01.549Z,13.8
2022-11-22T08:22:16.457Z,13.8
2022-11-22T08:23:32.648Z,13.8
2022-11-22T08:24:49.130Z,13.8
2022-11-22T08:26:05.317Z,13.8
2022-11-22T08:27:21.209Z,13.8
2022-11-22T08:28:37.691Z,13.8
2022-11-22T08:29:53.575Z,13.8
2022-11-22T08:31:10.065Z,13.8
2022-11-22T08:32:26.253Z,13.8
2022-11-22T08:33:42.437Z,13.8
2022-11-22T08:34:58.634Z,13.8
2022-11-22T08:36:14.517Z,13.8
2022-11-22T08:37:30.711Z,13.8
2022-11-22T08:38:46.206Z,13.8
2022-11-22T08:40:02.407Z,13.8
2022-11-22T08:41:18.590Z,13.8
2022-11-22T08:42:34.772Z,13.8
2022-11-22T08:43:50.664Z,13.8
2022-11-22T08:45:06.832Z,13.8
2022-11-22T08:46:23.334Z,13.8
2022-11-22T08:47:39.524Z,13.8
2022-11-22T08:48:55.714Z,13.8
2022-11-22T08:50:11.593Z,13.8
2022-11-22T08:51:27.778Z,13.8
2022-11-22T08:52:44.264Z,13.8
2022-11-22T08:54:00.152Z,13.8
2022-11-22T08:55:15.358Z,13.8
2022-11-22T08:56:31.856Z,13.8
2022-11-22T08:57:48.038Z,13.8
2022-11-22T08:59:04.227Z,13.8
2022-11-22T09:00:20.114Z,13.8
2022-11-22T09:01:36.287Z,13.8
2022-11-22T09:02:52.790Z,13.8
2022-11-22T09:04:08.982Z,13.8
2022-11-22T09:05:25.168Z,13.8
2022-11-22T09:06:41.347Z,13.8
2022-11-22T09:07:57.217Z,13.8
2022-11-22T09:09:13.404Z,13.8
2022-11-22T09:10:29.604Z,13.8
2022-11-22T09:11:45.115Z,13.8
2022-11-22T09:13:00.983Z,13.8
2022-11-22T09:14:17.170Z,13.8
2022-11-22T09:15:33.363Z,13.8
2022-11-22T09:16:49.862Z,13.8
2022-11-22T09:18:05.073Z,13.8
2022-11-22T09:19:21.282Z,13.8
2022-11-22T09:20:37.446Z,13.8
2022-11-22T09:21:53.325Z,13.8
2022-11-22T09:23:09.816Z,13.8
2022-11-22T09:24:26.008Z,13.8
2022-11-22T09:25:42.205Z,13.8
2022-11-22T09:26:58.064Z,13.8
2022-11-22T09:28:14.575Z,13.8
2022-11-22T09:29:30.757Z,13.8
2022-11-22T09:30:46.630Z,13.8
2022-11-22T09:32:03.140Z,13.8
2022-11-22T09:33:19.321Z,13.8
2022-11-22T09:34:34.525Z,13.8
2022-11-22T09:35:50.404Z,13.8
2022-11-22T09:37:06.897Z,13.8
2022-11-22T09:38:22.778Z,13.8
2022-11-22T09:39:39.276Z,13.8
2022-11-22T09:40:55.148Z,13.8
2022-11-22T09:42:11.660Z,13.8
2022-11-22T09:43:27.512Z,13.8
2022-11-22T09:44:44.000Z,13.8
2022-11-22T09:46:00.211Z,13.8
2022-11-22T09:47:16.084Z,13.8
2022-11-22T09:48:32.601Z,13.8
2022-11-22T09:49:48.782Z,13.8
2022-11-22T09:51:03.657Z,13.8
2022-11-22T09:52:19.840Z,13.8
2022-11-22T09:53:36.034Z,13.8
2022-11-22T09:54:52.548Z,13.8
2022-11-22T09:56:08.739Z,13.8
2022-11-22T09:57:24.929Z,13.8
2022-11-22T09:58:41.114Z,13.8
2022-11-22T09:59:56.959Z,13.8
2022-11-22T10:01:13.154Z,13.8
2022-11-22T10:02:29.665Z,13.8
2022-11-22T10:03:45.851Z,13.8
2022-11-22T10:05:01.726Z,13.8
2022-11-22T10:06:17.916Z,13.8
2022-11-22T10:07:33.431Z,13.8
2022-11-22T10:08:49.299Z,13.8
2022-11-22T10:10:05.812Z,13.8
2022-11-22T10:11:21.998Z,13.8
2022-11-22T10:12:38.183Z,13.9
2022-11-22T10:13:54.043Z,13.9
2022-11-22T10:15:10.562Z,13.9
2022-11-22T10:16:26.414Z,14
2022-11-22T10:17:42.938Z,14
2022-11-22T10:18:59.124Z,13.9
2022-11-22T10:20:15.305Z,13.9
2022-11-22T10:21:31.176Z,13.9
2022-11-22T10:22:47.690Z,13.9
2022-11-22T10:24:02.882Z,13.9
2022-11-22T10:25:19.070Z,13.9
2022-11-22T10:26:35.262Z,13.9
2022-11-22T10:27:51.127Z,13.9
2022-11-22T10:29:07.307Z,13.9
2022-11-22T10:30:23.501Z,13.9
2022-11-22T10:31:40.007Z,13.9
2022-11-22T10:32:56.197Z,13.9
2022-11-22T10:34:12.381Z,13.9
2022-11-22T10:35:28.571Z,13.9
2022-11-22T10:36:44.425Z,13.9
2022-11-22T10:38:00.953Z,13.9
2022-11-22T10:39:16.000Z,13.9
2022-11-22T10:40:32.332Z,13.9
2022-11-22T10:41:48.534Z,13.9
2022-11-22T10:43:04.388Z,13.9
2022-11-22T10:44:20.562Z,13.9
2022-11-22T10:45:36.752Z,13.9
2022-11-22T10:46:52.949Z,13.9
2022-11-22T10:48:09.473Z,13.9
2022-11-22T10:49:25.657Z,13.9
2022-11-22T10:50:41.848Z,13.9
2022-11-22T10:51:57.680Z,13.9
2022-11-22T10:53:14.224Z,13.9
2022-11-22T10:54:30.062Z,13.9
2022-11-22T10:55:46.250Z,13.9
2022-11-22T10:57:01.800Z,13.9
2022-11-22T10:58:17.975Z,13.9
2022-11-22T10:59:33.841Z,13.9
2022-11-22T11:00:50.359Z,13.9
2022-11-22T11:02:06.541Z,13.9
2022-11-22T11:03:22.725Z,13.9
2022-11-22T11:04:38.920Z,13.9
2022-11-22T11:05:55.107Z,13.9
2022-11-22T11:07:10.960Z,13.9
2022-11-22T11:08:27.146Z,13.9
2022-11-22T11:09:43.328Z,13.9
2022-11-22T11:10:59.856Z,13.9
2022-11-22T11:12:16.039Z,13.9
2022-11-22T11:13:31.246Z,13.9
2022-11-22T11:14:47.084Z,14
2022-11-22T11:16:03.617Z,13.9
2022-11-22T11:17:19.474Z,14
2022-11-22T11:18:35.998Z,13.9
2022-11-22T11:19:52.180Z,13.9
2022-11-22T11:21:08.024Z,14
2022-11-22T11:22:24.206Z,14
2022-11-22T11:23:40.752Z,14
2022-11-22T11:24:56.587Z,14
2022-11-22T11:26:13.129Z,14
2022-11-22T11:27:29.302Z,14
2022-11-22T11:28:45.494Z,14
2022-11-22T11:30:00.705Z,14
2022-11-22T11:31:16.892Z,14
2022-11-22T11:32:32.728Z,14
2022-11-22T11:33:49.265Z,14
2022-11-22T11:35:05.446Z,14
2022-11-22T11:36:21.628Z,14
2022-11-22T11:37:37.826Z,14
2022-11-22T11:38:54.010Z,14
2022-11-22T11:40:09.853Z,14
2022-11-22T11:41:26.381Z,14
2022-11-22T11:42:42.584Z,14
2022-11-22T11:43:58.754Z,14
2022-11-22T11:45:14.956Z,14
2022-11-22T11:46:29.804Z,14
2022-11-22T11:47:45.991Z,14
2022-11-22T11:49:02.531Z,14
2022-11-22T11:50:18.371Z,14
2022-11-22T11:51:34.903Z,14
2022-11-22T11:52:51.095Z,14
2022-11-22T11:54:07.282Z,14
2022-11-22T11:56:39.642Z,14
2022-11-22T11:57:55.830Z,14
2022-11-22T11:59:11.683Z,14
2022-11-22T12:00:27.852Z,14
2022-11-22T12:01:44.000Z,14
2022-11-22T12:02:59.254Z,14
2022-11-22T12:04:15.793Z,14
2022-11-22T12:05:31.632Z,14
2022-11-22T12:06:47.810Z,14
2022-11-22T12:08:04.360Z,14
2022-11-22T12:09:20.546Z,14
2022-11-22T12:10:36.380Z,14
2022-11-22T12:11:52.563Z,14
2022-11-22T12:13:09.099Z,14
2022-11-22T12:14:25.284Z,14
2022-11-22T12:15:41.122Z,14
2022-11-22T12:16:57.671Z,14
2022-11-22T12:18:13.845Z,14
2022-11-22T12:19:29.050Z,14
2022-11-22T12:20:45.245Z,14
2022-11-22T12:22:01.074Z,14
2022-11-22T12:23:17.625Z,14
2022-11-22T12:24:33.441Z,14
2022-11-22T12:25:49.638Z,14
2022-11-22T12:27:05.815Z,14
2022-11-22T12:28:22.365Z,14
2022-11-22T12:29:38.000Z,14
2022-11-22T12:30:54.387Z,14
2022-11-22T12:32:10.567Z,14
2022-11-22T12:33:26.750Z,14
2022-11-22T12:34:43.306Z,14
2022-11-22T12:35:58.156Z,14
2022-11-22T12:37:14.335Z,14
2022-11-22T12:38:30.880Z,14
2022-11-22T12:39:46.704Z,14
2022-11-22T12:41:02.890Z,14
2022-11-22T12:42:19.446Z,14
2022-11-22T12:43:35.644Z,14
2022-11-22T12:44:51.828Z,14
2022-11-22T12:46:07.647Z,14
2022-11-22T12:47:23.842Z,14
2022-11-22T12:48:40.028Z,14
2022-11-22T12:49:56.565Z,14
2022-11-22T12:51:12.762Z,14
2022-11-22T12:52:27.589Z,14
2022-11-22T12:53:44.160Z,14
2022-11-22T12:55:00.344Z,14
2022-11-22T12:56:16.169Z,14
2022-11-22T12:57:32.357Z,14
2022-11-22T12:58:48.537Z,14
2022-11-22T13:00:05.085Z,14
2022-11-22T13:01:20.914Z,14
2022-11-22T13:02:37.106Z,14
2022-11-22T13:03:53.279Z,14
2022-11-22T13:05:09.473Z,14
2022-11-22T13:06:26.028Z,14
2022-11-22T13:07:42.208Z,14
2022-11-22T13:08:57.046Z,14
2022-11-22T13:10:13.244Z,14
2022-11-22T13:11:29.792Z,14
2022-11-22T13:12:45.977Z,14
2022-11-22T13:14:01.799Z,14
2022-11-22T13:15:17.984Z,14
2022-11-22T13:16:34.544Z,14
2022-11-22T13:17:50.731Z,14
2022-11-22T13:19:06.912Z,14
2022-11-22T13:20:23.093Z,14
2022-11-22T13:21:39.295Z,14
2022-11-22T13:22:55.467Z,14
2022-11-22T13:24:11.296Z,14
2022-11-22T13:25:26.504Z,14
2022-11-22T13:26:43.050Z,14
2022-11-22T13:27:58.877Z,14
2022-11-22T13:29:15.066Z,14
2022-11-22T13:30:31.241Z,14
2022-11-22T13:31:47.816Z,14
2022-11-22T13:33:03.025Z,14
2022-11-22T13:34:18.819Z,14
2022-11-22T13:35:35.392Z,14
2022-11-22T13:36:51.586Z,14
2022-11-22T13:38:07.761Z,14
2022-11-22T13:39:23.587Z,14
2022-11-22T13:40:39.767Z,14
2022-11-22T13:41:55.943Z,13.9
2022-11-22T13:43:12.505Z,13.9
2022-11-22T13:44:28.693Z,13.9
2022-11-22T13:45:44.515Z,13.9
2022-11-22T13:47:01.084Z,13.9
2022-11-22T13:48:17.260Z,13.8
2022-11-22T13:49:32.095Z,13.9
2022-11-22T13:50:48.287Z,14
2022-11-22T13:52:04.481Z,13.9
2022-11-22T13:53:20.659Z,14
2022-11-22T13:54:36.847Z,14
2022-11-22T13:55:53.416Z,14
2022-11-22T13:57:09.227Z,14
2022-11-22T13:58:25.797Z,14.1
2022-11-22T13:59:41.595Z,14.1
2022-11-22T14:00:58.167Z,14.1
2022-11-22T14:02:14.358Z,14.1
2022-11-22T14:03:30.552Z,14.1
2022-11-22T14:04:46.351Z,14.1
2022-11-22T14:06:01.944Z,14
2022-11-22T14:07:18.127Z,14.1
2022-11-22T14:08:33.927Z,14.1
2022-11-22T14:09:50.505Z,14.1
2022-11-22T14:11:06.688Z,14.1
2022-11-22T14:12:22.495Z,14.1
2022-11-22T14:13:39.065Z,14.1
2022-11-22T14:14:54.891Z,14.2
2022-11-22T14:16:11.460Z,14.2
2022-11-22T14:17:27.249Z,14.2
2022-11-22T14:18:43.455Z,14.2
2022-11-22T14:19:59.640Z,14.2
2022-11-22T14:21:16.217Z,14.2
2022-11-22T14:22:31.411Z,14.2
2022-11-22T14:23:47.600Z,14.2
2022-11-22T14:25:03.796Z,14.2
2022-11-22T14:26:19.986Z,14.2
2022-11-22T14:27:35.795Z,14.2
2022-11-22T14:28:52.362Z,14.2
2022-11-22T14:30:08.553Z,14.2
2022-11-22T14:31:24.737Z,14.2
2022-11-22T14:32:40.542Z,14.2
2022-11-22T14:33:57.114Z,14.1
2022-11-22T14:35:12.917Z,14.1
2022-11-22T14:36:29.492Z,14.1
2022-11-22T14:37:45.298Z,14.1
2022-11-22T14:39:00.502Z,14.1
2022-11-22T14:40:17.081Z,14.1
2022-11-22T14:41:33.272Z,14.1
2022-11-22T14:42:49.076Z,14.1
2022-11-22T14:44:05.644Z,14.1
2022-11-22T14:45:21.439Z,14.1
2022-11-22T14:46:38.028Z,14.1
2022-11-22T14:47:54.204Z,14.1
2022-11-22T14:49:09.999Z,14.1
2022-11-22T14:50:26.188Z,14.1
2022-11-22T14:51:42.376Z,14.1
2022-11-22T14:52:58.971Z,14.1
2022-11-22T14:54:15.158Z,14.1
2022-11-22T14:55:30.363Z,14
2022-11-22T14:56:46.152Z,14
2022-11-22T14:58:02.738Z,14
2022-11-22T14:59:18.925Z,14
2022-11-22T15:00:34.731Z,14
2022-11-22T15:01:51.310Z,14
2022-11-22T15:03:07.110Z,14
2022-11-22T15:04:23.683Z,14
2022-11-22T15:05:39.482Z,14
2022-11-22T15:06:56.064Z,14
2022-11-22T15:08:12.245Z,14
2022-11-22T15:09:28.044Z,14
2022-11-22T15:10:44.240Z,14
2022-11-22T15:11:59.830Z,14
2022-11-22T15:13:15.621Z,14
2022-11-22T15:14:32.201Z,14
2022-11-22T15:15:48.011Z,14
2022-11-22T15:46:14.977Z,14.1
2022-11-22T15:47:31.160Z,14.1
2022-11-22T15:48:47.355Z,14.1
2022-11-22T15:50:03.529Z,14.1
2022-11-22T15:51:19.317Z,14.1
2022-11-22T15:52:35.511Z,14.1
2022-11-22T15:53:52.116Z,14.1
2022-11-22T15:55:07.885Z,14.1
2022-11-22T15:56:24.485Z,14
2022-11-22T15:57:40.670Z,14.1
2022-11-22T15:58:56.464Z,14.1
2022-11-22T16:00:12.659Z,14.1
2022-11-22T16:01:28.260Z,14.1
2022-11-22T16:02:44.443Z,14
2022-11-22T16:04:00.633Z,14
2022-11-22T16:05:16.429Z,14
2022-11-22T16:06:33.017Z,14
2022-11-22T16:07:48.794Z,14
2022-11-22T16:09:04.985Z,14
2022-11-22T16:10:21.579Z,14
2022-11-22T16:11:37.781Z,14
2022-11-22T16:12:53.548Z,14
2022-11-22T16:14:09.751Z,14
2022-11-22T16:15:25.940Z,14
2022-11-22T16:16:42.535Z,14
2022-11-22T16:17:57.331Z,14
2022-11-22T16:19:13.918Z,14
2022-11-22T16:20:30.111Z,14
2022-11-22T16:21:45.889Z,14
2022-11-22T16:23:02.081Z,14
2022-11-22T16:24:18.674Z,14
2022-11-22T16:25:34.454Z,14
2022-11-22T16:26:50.657Z,14
2022-11-22T16:28:07.244Z,14
2022-11-22T16:29:23.018Z,14
2022-11-22T16:30:39.216Z,13.9
2022-11-22T16:31:55.812Z,14
2022-11-22T16:33:12.000Z,14
2022-11-22T16:34:26.794Z,14
2022-11-22T16:35:43.402Z,14
2022-11-22T16:36:59.592Z,14
2022-11-22T16:38:15.377Z,14
2022-11-22T16:39:31.976Z,14
2022-11-22T16:40:48.159Z,14
2022-11-22T16:42:04.340Z,14
2022-11-22T16:43:20.538Z,14
2022-11-22T16:44:36.322Z,13.9
2022-11-22T16:45:52.917Z,14
2022-11-22T16:47:09.104Z,13.9
2022-11-22T16:48:25.290Z,13.9
2022-11-22T16:49:41.483Z,14
2022-11-22T16:50:56.269Z,13.9
2022-11-22T16:52:12.873Z,13.9
2022-11-22T16:53:28.658Z,13.9
2022-11-22T16:54:45.257Z,13.9
2022-11-22T16:56:01.446Z,13.9
2022-11-22T16:57:17.216Z,13.9
2022-11-22T16:58:33.824Z,13.9
2022-11-22T16:59:49.592Z,13.9
2022-11-22T17:01:06.211Z,13.9
2022-11-22T17:02:22.401Z,13.9
2022-11-22T17:03:38.156Z,13.9
2022-11-22T17:04:54.779Z,13.9
2022-11-22T17:06:10.533Z,13.9
2022-11-22T17:07:25.756Z,13.9
2022-11-22T17:08:42.355Z,13.9
2022-11-22T17:09:58.548Z,13.9
2022-11-22T17:11:14.308Z,13.9
2022-11-22T17:12:30.508Z,13.9
2022-11-22T17:13:47.116Z,13.9
2022-11-22T17:15:02.870Z,13.9
2022-11-22T17:16:19.071Z,13.9
2022-11-22T17:17:35.671Z,13.9
2022-11-22T17:18:51.867Z,13.9
2022-11-22T17:20:08.061Z,13.9
2022-11-22T17:21:24.247Z,13.9
2022-11-22T17:22:40.012Z,13.9
2022-11-22T17:23:55.633Z,13.9
2022-11-22T17:25:11.820Z,13.9
2022-11-22T17:26:28.015Z,13.9
2022-11-22T17:27:44.204Z,13.9
2022-11-22T17:28:59.965Z,13.9
2022-11-22T17:30:16.162Z,13.9
2022-11-22T17:31:32.356Z,13.8
2022-11-22T17:32:48.976Z,13.9
2022-11-22T17:34:05.157Z,13.9
2022-11-22T17:35:21.338Z,13.9
2022-11-22T17:36:37.534Z,13.9
2022-11-22T17:37:53.290Z,13.8
2022-11-22T17:39:09.909Z,13.9
2022-11-22T17:40:25.120Z,13.9