createdAt,value
2018-02-25T00:01:28.426Z,44.80
2018-02-25T00:03:55.112Z,45.40
2018-02-25T00:06:21.405Z,45.20
2018-02-25T00:08:47.831Z,45.10
2018-02-25T00:11:14.114Z,44.80
2018-02-25T00:13:41.221Z,45.90
2018-02-25T00:16:07.490Z,45.50
2018-02-25T00:18:33.770Z,45.60
2018-02-25T00:21:00.868Z,45.30
2018-02-25T00:23:27.145Z,45.00
2018-02-25T00:25:53.458Z,46.10
2018-02-25T00:28:19.759Z,45.20
2018-02-25T00:30:46.786Z,45.80
2018-02-25T00:33:13.818Z,45.60
2018-02-25T00:35:40.098Z,45.60
2018-02-25T00:38:06.410Z,45.80
2018-02-25T00:40:32.685Z,45.60
2018-02-25T00:42:58.966Z,45.40
2018-02-25T00:45:25.297Z,45.70
2018-02-25T00:47:51.577Z,45.80
2018-02-25T00:50:17.886Z,46.10
2018-02-25T00:52:44.196Z,46.10
2018-02-25T00:55:10.482Z,45.80
2018-02-25T00:57:36.770Z,46.00
2018-02-25T01:00:03.840Z,45.70
2018-02-25T01:02:30.185Z,45.60
2018-02-25T01:04:56.504Z,45.60
2018-02-25T01:07:22.786Z,45.70
2018-02-25T01:09:49.098Z,45.30
2018-02-25T01:12:15.419Z,46.00
2018-02-25T01:14:41.705Z,46.40
2018-02-25T01:17:08.758Z,45.80
2018-02-25T01:19:35.107Z,45.70
2018-02-25T01:22:01.397Z,46.00
2018-02-25T01:24:27.669Z,45.70
2018-02-25T01:26:53.933Z,46.20
2018-02-25T01:29:20.226Z,45.40
2018-02-25T01:31:46.522Z,45.90
2018-02-25T01:34:13.532Z,46.60
2018-02-25T01:36:39.854Z,46.10
2018-02-25T01:39:06.126Z,46.00
2018-02-25T01:41:32.400Z,46.20
2018-02-25T01:43:58.683Z,45.30
2018-02-25T01:46:25.033Z,46.00
2018-02-25T01:48:52.029Z,45.50
2018-02-25T01:51:18.354Z,45.40
2018-02-25T01:53:44.653Z,45.80
2018-02-25T01:56:10.946Z,45.50
2018-02-25T01:58:37.240Z,45.50
2018-02-25T02:01:04.280Z,46.50
2018-02-25T02:03:30.661Z,46.40
2018-02-25T02:05:56.933Z,46.40
2018-02-25T02:08:23.235Z,46.70
2018-02-25T02:10:49.513Z,45.80
2018-02-25T02:13:15.774Z,46.40
2018-02-25T02:15:42.230Z,46.70
2018-02-25T02:18:08.494Z,47.40
2018-02-25T02:20:34.833Z,46.50
2018-02-25T02:23:01.086Z,46.10
2018-02-25T02:25:27.391Z,46.50
2018-02-25T02:27:53.689Z,46.80
2018-02-25T02:30:19.974Z,47.00
2018-02-25T02:32:46.276Z,46.30
2018-02-25T02:35:13.286Z,47.30
2018-02-25T02:37:39.566Z,47.40
2018-02-25T02:40:05.856Z,47.40
2018-02-25T02:42:32.123Z,47.30
2018-02-25T02:44:58.445Z,47.00
2018-02-25T02:47:24.713Z,47.60
2018-02-25T02:49:50.990Z,47.00
2018-02-25T02:52:18.020Z,47.70
2018-02-25T02:54:45.062Z,47.40
2018-02-25T02:57:12.127Z,47.70
2018-02-25T02:59:38.414Z,47.30
2018-02-25T03:02:04.703Z,47.60
2018-02-25T03:04:31.061Z,47.20
2018-02-25T03:06:57.354Z,47.90
2018-02-25T03:09:24.383Z,47.80
2018-02-25T03:11:54.337Z,48.10
2018-02-25T03:14:24.222Z,48.00
2018-02-25T03:16:53.135Z,48.70
2018-02-25T03:19:21.789Z,47.90
2018-02-25T03:21:50.659Z,47.50
2018-02-25T03:24:20.201Z,47.30
2018-02-25T03:26:49.780Z,48.50
2018-02-25T03:29:19.171Z,48.60
2018-02-25T03:31:48.551Z,48.00
2018-02-25T03:34:17.121Z,48.10
2018-02-25T03:36:45.863Z,48.40
2018-02-25T03:39:15.364Z,48.50
2018-02-25T03:41:44.017Z,48.80
2018-02-25T03:44:10.335Z,48.70
2018-02-25T03:46:36.623Z,48.10
2018-02-25T03:49:02.893Z,48.30
2018-02-25T03:51:29.191Z,48.90
2018-02-25T03:53:55.449Z,49.10
2018-02-25T03:56:22.486Z,48.30
2018-02-25T03:58:49.565Z,48.50
2018-02-25T04:01:15.834Z,48.80
2018-02-25T04:03:42.114Z,48.60
2018-02-25T04:06:08.428Z,48.40
2018-02-25T04:08:34.704Z,48.90
2018-02-25T04:11:00.999Z,48.80
2018-02-25T04:13:27.264Z,49.10
2018-02-25T04:15:53.585Z,49.20
2018-02-25T04:18:19.851Z,49.10
2018-02-25T04:20:51.272Z,49.30
2018-02-25T04:23:17.579Z,49.60
2018-02-25T04:25:44.597Z,49.00
2018-02-25T04:28:10.902Z,49.30
2018-02-25T04:30:37.172Z,49.50
2018-02-25T04:33:03.453Z,48.80
2018-02-25T04:35:30.508Z,49.30
2018-02-25T04:37:56.805Z,49.60
2018-02-25T04:40:23.836Z,49.20
2018-02-25T04:42:50.148Z,49.20
2018-02-25T04:45:17.175Z,49.60
2018-02-25T04:47:43.495Z,49.30
2018-02-25T04:50:10.512Z,49.60
2018-02-25T04:52:36.790Z,49.20
2018-02-25T04:55:03.087Z,50.00
2018-02-25T04:57:29.360Z,48.90
2018-02-25T04:59:55.692Z,49.40
2018-02-25T05:02:22.716Z,49.60
2018-02-25T05:04:49.042Z,49.40
2018-02-25T05:07:16.059Z,49.80
2018-02-25T05:09:42.351Z,49.90
2018-02-25T05:12:09.393Z,49.90
2018-02-25T05:14:35.671Z,49.80
2018-02-25T05:17:01.991Z,48.90
2018-02-25T05:19:28.250Z,49.80
2018-02-25T05:21:54.535Z,49.80
2018-02-25T05:24:20.863Z,49.60
2018-02-25T05:26:47.891Z,49.40
2018-02-25T05:29:14.960Z,50.00
2018-02-25T05:31:41.313Z,50.10
2018-02-25T05:34:07.586Z,50.30
2018-02-25T05:36:33.886Z,50.20
2018-02-25T05:39:00.894Z,50.40
2018-02-25T05:41:27.243Z,49.70
2018-02-25T05:43:53.794Z,50.00
2018-02-25T05:46:20.071Z,50.10
2018-02-25T05:48:46.359Z,50.40
2018-02-25T05:51:12.657Z,50.40
2018-02-25T05:53:38.952Z,50.10
2018-02-25T05:56:05.270Z,49.60
2018-02-25T05:58:31.526Z,50.20
2018-02-25T06:00:57.963Z,50.10
2018-02-25T06:03:24.255Z,49.30
2018-02-25T06:05:50.557Z,50.30
2018-02-25T06:08:16.818Z,48.90
2018-02-25T06:10:43.083Z,50.60
2018-02-25T06:13:09.399Z,50.50
2018-02-25T06:15:35.687Z,50.80
2018-02-25T06:18:01.992Z,50.30
2018-02-25T06:20:28.849Z,50.40
2018-02-25T06:22:55.146Z,50.10
2018-02-25T06:25:21.458Z,50.60
2018-02-25T06:27:48.324Z,49.60
2018-02-25T06:30:14.683Z,49.90
2018-02-25T06:32:42.941Z,48.80
2018-02-25T06:35:10.586Z,49.30
2018-02-25T06:37:37.872Z,48.80
2018-02-25T06:40:04.223Z,49.10
2018-02-25T06:42:31.283Z,49.60
2018-02-25T06:44:57.721Z,49.30
2018-02-25T06:47:25.268Z,49.40
2018-02-25T06:49:52.631Z,49.00
2018-02-25T06:52:20.777Z,50.00
2018-02-25T06:54:47.523Z,49.40
2018-02-25T06:57:14.025Z,49.20
2018-02-25T06:59:42.110Z,49.10
2018-02-25T07:02:09.660Z,49.30
2018-02-25T07:04:36.207Z,49.30
2018-02-25T07:07:02.951Z,48.90
2018-02-25T07:09:29.474Z,48.70
2018-02-25T07:11:56.491Z,48.80
2018-02-25T07:14:22.792Z,49.00
2018-02-25T07:16:49.493Z,49.50
2018-02-25T07:19:15.794Z,48.80
2018-02-25T07:21:42.104Z,49.60
2018-02-25T07:24:08.415Z,49.40
2018-02-25T07:26:34.704Z,48.30
2018-02-25T07:29:01.993Z,48.40
2018-02-25T07:31:29.248Z,48.50
2018-02-25T07:33:55.558Z,48.30
2018-02-25T07:36:22.634Z,48.30
2018-02-25T07:38:48.937Z,48.40
2018-02-25T07:41:15.360Z,47.80
2018-02-25T07:43:42.798Z,47.60
2018-02-25T07:48:42.340Z,46.60
2018-02-25T07:51:08.615Z,46.20
2018-02-25T07:53:34.878Z,46.20
2018-02-25T07:56:01.200Z,46.20
2018-02-25T07:58:27.547Z,45.30
2018-02-25T08:00:53.850Z,45.60
2018-02-25T08:03:20.993Z,45.60
2018-02-25T08:05:47.340Z,45.70
2018-02-25T08:08:13.667Z,45.00
2018-02-25T08:10:39.966Z,44.60
2018-02-25T08:13:06.255Z,44.00
2018-02-25T08:15:33.303Z,43.50
2018-02-25T08:17:59.565Z,43.40
2018-02-25T08:20:25.962Z,42.30
2018-02-25T08:22:52.345Z,42.70
2018-02-25T08:25:18.722Z,43.00
2018-02-25T08:27:44.995Z,42.70
2018-02-25T08:30:11.291Z,41.30
2018-02-25T08:32:37.867Z,41.30
2018-02-25T08:35:04.157Z,41.20
2018-02-25T08:37:30.476Z,40.50
2018-02-25T08:39:57.318Z,40.20
2018-02-25T08:42:23.709Z,38.90
2018-02-25T08:44:51.940Z,39.40
2018-02-25T08:47:19.757Z,39.40
2018-02-25T08:49:47.192Z,38.20
2018-02-25T08:52:13.683Z,37.50
2018-02-25T08:54:39.950Z,38.10
2018-02-25T08:57:06.343Z,37.30
2018-02-25T08:59:32.611Z,36.90
2018-02-25T09:01:58.919Z,36.80
2018-02-25T09:04:25.191Z,35.70
2018-02-25T09:06:51.459Z,35.10
2018-02-25T09:09:17.780Z,34.90
2018-02-25T09:11:44.051Z,34.60
2018-02-25T09:14:10.422Z,34.10
2018-02-25T09:16:36.775Z,33.30
2018-02-25T09:19:03.081Z,33.20
2018-02-25T09:21:29.386Z,32.30
2018-02-25T09:24:05.861Z,32.60
2018-02-25T09:26:32.640Z,31.20
2018-02-25T09:28:59.445Z,31.70
2018-02-25T09:31:26.159Z,31.00
2018-02-25T09:33:53.922Z,31.00
2018-02-25T09:36:20.833Z,30.20
2018-02-25T09:38:47.690Z,30.00
2018-02-25T09:41:14.048Z,30.20
2018-02-25T09:43:41.340Z,29.70
2018-02-25T09:46:07.841Z,29.70
2018-02-25T09:48:35.293Z,30.10
2018-02-25T09:51:02.588Z,29.20
2018-02-25T09:53:29.429Z,29.20
2018-02-25T09:55:57.538Z,28.50
2018-02-25T09:58:24.534Z,28.80
2018-02-25T10:00:50.868Z,28.80
2018-02-25T10:03:18.618Z,29.10
2018-02-25T10:05:46.995Z,28.70
2018-02-25T10:08:14.932Z,28.50
2018-02-25T10:10:41.669Z,28.60
2018-02-25T10:13:08.988Z,28.10
2018-02-25T10:15:35.993Z,29.10
2018-02-25T10:18:02.649Z,28.70
2018-02-25T10:20:29.438Z,28.10
2018-02-25T10:22:56.294Z,28.30
2018-02-25T10:25:24.104Z,26.10
2018-02-25T10:27:50.538Z,26.10
2018-02-25T10:30:27.972Z,25.00
2018-02-25T10:32:55.416Z,25.40
2018-02-25T10:35:21.808Z,25.20
2018-02-25T10:37:49.313Z,26.90
2018-02-25T10:40:16.349Z,26.50
2018-02-25T10:42:44.033Z,24.90
2018-02-25T10:45:10.479Z,24.90
2018-02-25T10:47:37.084Z,25.00
2018-02-25T10:50:03.811Z,24.60
2018-02-25T10:52:30.546Z,25.00
2018-02-25T10:54:57.464Z,24.40
2018-02-25T10:57:23.829Z,23.40
2018-02-25T10:59:54.699Z,23.30
2018-02-25T11:02:21.464Z,22.70
2018-02-25T11:04:47.801Z,22.90
2018-02-25T11:07:14.428Z,23.60
2018-02-25T11:09:41.612Z,22.70
2018-02-25T11:12:08.438Z,22.40
2018-02-25T11:14:34.720Z,21.80
2018-02-25T11:17:01.258Z,21.20
2018-02-25T11:19:28.514Z,18.80
2018-02-25T11:21:55.195Z,18.70
2018-02-25T11:24:22.301Z,17.40
2018-02-25T11:26:48.616Z,17.30
2018-02-25T11:29:15.392Z,17.30
2018-02-25T11:31:42.253Z,16.20
2018-02-25T11:34:08.558Z,15.90
2018-02-25T11:36:35.077Z,16.10
2018-02-25T11:39:01.384Z,15.50
2018-02-25T11:41:27.795Z,16.70
2018-02-25T11:43:54.117Z,16.70
2018-02-25T11:46:20.470Z,15.90
2018-02-25T11:48:47.063Z,15.90
2018-02-25T11:51:13.533Z,16.20
2018-02-25T11:53:40.630Z,16.70
2018-02-25T11:56:06.908Z,16.40
2018-02-25T11:58:33.198Z,16.60
2018-02-25T12:00:59.492Z,15.50
2018-02-25T12:03:25.774Z,15.80
2018-02-25T12:05:52.100Z,15.20
2018-02-25T12:08:18.380Z,16.10
2018-02-25T12:10:44.711Z,15.60
2018-02-25T12:13:11.755Z,16.00
2018-02-25T12:15:38.778Z,15.50
2018-02-25T12:18:05.123Z,15.60
2018-02-25T12:20:31.419Z,16.30
2018-02-25T12:22:57.722Z,15.50
2018-02-25T12:25:24.747Z,15.90
2018-02-25T12:27:51.043Z,15.70
2018-02-25T12:30:17.371Z,15.80
2018-02-25T12:32:43.632Z,16.40
2018-02-25T12:35:09.910Z,17.30
2018-02-25T12:37:36.185Z,17.40
2018-02-25T12:40:02.464Z,17.90
2018-02-25T12:42:28.787Z,17.00
2018-02-25T12:44:55.062Z,17.80
2018-02-25T12:47:21.352Z,17.30
2018-02-25T12:49:47.656Z,17.90
2018-02-25T12:52:13.931Z,17.50
2018-02-25T12:54:40.942Z,17.00
2018-02-25T12:57:07.234Z,16.60
2018-02-25T12:59:33.503Z,16.20
2018-02-25T13:01:59.810Z,15.80
2018-02-25T13:04:26.099Z,16.10
2018-02-25T13:06:52.391Z,16.30
2018-02-25T13:09:18.677Z,16.20
2018-02-25T13:11:44.979Z,16.00
2018-02-25T13:14:11.344Z,16.80
2018-02-25T13:16:37.757Z,17.10
2018-02-25T13:19:04.055Z,17.20
2018-02-25T13:21:30.403Z,16.70
2018-02-25T13:23:56.671Z,17.20
2018-02-25T13:26:22.985Z,16.90
2018-02-25T13:28:49.322Z,16.10
2018-02-25T13:31:15.598Z,16.30
2018-02-25T13:33:41.911Z,16.00
2018-02-25T13:36:08.945Z,15.90
2018-02-25T13:38:36.010Z,15.90
2018-02-25T13:41:02.384Z,15.60
2018-02-25T13:43:29.585Z,15.80
2018-02-25T13:45:56.736Z,15.50
2018-02-25T13:48:23.235Z,15.50
2018-02-25T13:50:49.571Z,15.10
2018-02-25T13:53:15.855Z,14.80
2018-02-25T13:55:42.176Z,15.10
2018-02-25T13:58:08.862Z,14.60
2018-02-25T14:00:35.164Z,15.40
2018-02-25T14:03:02.533Z,15.40
2018-02-25T14:05:28.818Z,15.40
2018-02-25T14:07:55.840Z,15.10
2018-02-25T14:10:22.147Z,14.70
2018-02-25T14:12:48.449Z,15.00
2018-02-25T14:15:14.803Z,14.70
2018-02-25T14:17:42.150Z,14.90
2018-02-25T14:20:08.788Z,15.40
2018-02-25T14:22:38.900Z,16.90
2018-02-25T14:25:05.225Z,18.80
2018-02-25T14:27:31.567Z,20.70
2018-02-25T14:29:57.850Z,21.40
2018-02-25T14:32:24.346Z,21.80
2018-02-25T14:34:51.474Z,24.10
2018-02-25T14:37:18.535Z,25.30
2018-02-25T14:39:44.910Z,24.80
2018-02-25T14:42:11.522Z,24.60
2018-02-25T14:44:38.052Z,24.80
2018-02-25T14:47:04.386Z,25.50
2018-02-25T14:49:31.406Z,25.50
2018-02-25T14:51:57.813Z,25.60
2018-02-25T14:54:24.092Z,25.80
2018-02-25T14:56:50.999Z,25.90
2018-02-25T14:59:18.871Z,26.60
2018-02-25T15:01:45.638Z,26.40
2018-02-25T15:04:12.003Z,26.40
2018-02-25T15:06:38.308Z,26.50
2018-02-25T15:09:04.763Z,26.90
2018-02-25T15:11:31.231Z,26.80
2018-02-25T15:13:57.601Z,26.70
2018-02-25T15:16:24.236Z,27.20
2018-02-25T15:18:50.761Z,27.40
2018-02-25T15:21:17.269Z,27.10
2018-02-25T15:23:43.620Z,27.70
2018-02-25T15:26:10.735Z,28.20
2018-02-25T15:28:37.441Z,27.60
2018-02-25T15:31:03.863Z,27.50
2018-02-25T15:33:31.000Z,28.20
2018-02-25T15:35:57.343Z,27.60
2018-02-25T15:38:23.638Z,28.30
2018-02-25T15:40:49.953Z,28.50
2018-02-25T15:43:16.258Z,28.20
2018-02-25T15:45:42.548Z,28.30
2018-02-25T15:48:08.850Z,28.80
2018-02-25T15:50:36.142Z,29.30
2018-02-25T15:53:02.837Z,28.90
2018-02-25T15:55:30.012Z,28.80
2018-02-25T15:57:56.359Z,28.90
2018-02-25T16:00:22.661Z,28.90
2018-02-25T16:02:49.702Z,29.30
2018-02-25T16:05:17.600Z,29.10
2018-02-25T16:07:44.695Z,29.50
2018-02-25T16:10:11.721Z,29.80
2018-02-25T16:12:38.773Z,30.00
2018-02-25T16:15:05.084Z,29.50
2018-02-25T16:17:31.452Z,29.70
2018-02-25T16:19:57.685Z,29.90
2018-02-25T16:22:23.979Z,30.10
2018-02-25T16:24:50.352Z,31.00
2018-02-25T16:27:16.639Z,30.00
2018-02-25T16:29:43.688Z,30.50
2018-02-25T16:32:10.724Z,29.50
2018-02-25T16:34:37.144Z,30.20
2018-02-25T16:37:04.709Z,30.10
2018-02-25T16:39:31.856Z,30.60
2018-02-25T16:41:58.245Z,30.30
2018-02-25T16:44:26.703Z,30.60
2018-02-25T16:46:53.091Z,30.90
2018-02-25T16:49:19.439Z,30.90
2018-02-25T16:51:45.732Z,30.70
2018-02-25T16:54:12.051Z,31.10
2018-02-25T16:56:38.333Z,32.10
2018-02-25T16:59:04.671Z,32.20
2018-02-25T17:01:31.396Z,32.10
2018-02-25T17:03:57.729Z,31.00
2018-02-25T17:06:24.048Z,31.90
2018-02-25T17:08:51.120Z,32.50
2018-02-25T17:11:17.468Z,32.00
2018-02-25T17:13:43.974Z,32.30
2018-02-25T17:16:10.403Z,32.50
2018-02-25T17:18:37.039Z,32.60
2018-02-25T17:21:03.604Z,32.90
2018-02-25T17:23:30.066Z,33.30
2018-02-25T17:25:56.432Z,33.50
2018-02-25T17:28:22.881Z,33.40
2018-02-25T17:30:49.257Z,32.80
2018-02-25T17:33:15.654Z,32.70
2018-02-25T17:35:42.396Z,32.70
2018-02-25T17:38:13.256Z,33.60
2018-02-25T17:40:39.883Z,33.50
2018-02-25T17:43:06.184Z,33.00
2018-02-25T17:45:32.478Z,32.80
2018-02-25T17:47:58.851Z,32.80
2018-02-25T17:50:25.228Z,33.10
2018-02-25T17:52:51.620Z,33.20
2018-02-25T17:55:24.376Z,34.50
2018-02-25T17:57:45.438Z,33.60
2018-02-25T18:00:11.948Z,33.30
2018-02-25T18:02:38.975Z,33.50
2018-02-25T18:05:05.495Z,33.80
2018-02-25T18:07:31.981Z,33.70
2018-02-25T18:09:59.078Z,34.00
2018-02-25T18:12:26.181Z,33.80
2018-02-25T18:14:52.531Z,33.50
2018-02-25T18:17:18.896Z,34.20
2018-02-25T18:19:45.294Z,33.80
2018-02-25T18:22:11.616Z,33.70
2018-02-25T18:24:38.744Z,34.20
2018-02-25T18:27:05.674Z,33.30
2018-02-25T18:29:32.083Z,33.50
2018-02-25T18:31:58.434Z,33.40
2018-02-25T18:34:24.710Z,33.70
2018-02-25T18:36:52.595Z,33.40
2018-02-25T18:39:18.889Z,34.00
2018-02-25T18:41:50.532Z,34.30
2018-02-25T18:44:21.141Z,34.40
2018-02-25T18:46:49.504Z,33.60
2018-02-25T18:49:16.521Z,34.10
2018-02-25T18:51:45.001Z,33.50
2018-02-25T18:54:12.071Z,34.20
2018-02-25T18:56:38.503Z,33.70
2018-02-25T18:59:04.839Z,33.10
2018-02-25T19:01:31.153Z,33.90
2018-02-25T19:03:57.449Z,33.30
2018-02-25T19:06:23.786Z,34.30
2018-02-25T19:08:50.066Z,33.40
2018-02-25T19:11:17.167Z,34.20
2018-02-25T19:13:43.461Z,33.90
2018-02-25T19:16:20.372Z,33.90
2018-02-25T19:18:52.685Z,33.00
2018-02-25T19:21:19.210Z,33.70
2018-02-25T19:23:45.574Z,33.40
2018-02-25T19:26:12.623Z,34.50
2018-02-25T19:28:39.659Z,34.20
2018-02-25T19:31:06.728Z,34.50
2018-02-25T19:33:33.111Z,34.40
2018-02-25T19:36:06.099Z,34.20
2018-02-25T19:38:40.076Z,34.00
2018-02-25T19:41:13.028Z,34.50
2018-02-25T19:43:39.317Z,34.40
2018-02-25T19:46:05.599Z,34.30
2018-02-25T19:48:31.883Z,34.30
2018-02-25T19:50:58.902Z,34.20
2018-02-25T19:53:25.286Z,34.40
2018-02-25T19:55:51.565Z,35.30
2018-02-25T19:58:18.567Z,34.60
2018-02-25T20:00:45.607Z,35.80
2018-02-25T20:03:12.629Z,35.20
2018-02-25T20:05:38.925Z,34.60
2018-02-25T20:08:05.230Z,34.10
2018-02-25T20:10:31.531Z,34.80
2018-02-25T20:12:57.843Z,34.30
2018-02-25T20:15:24.146Z,34.80
2018-02-25T20:17:50.595Z,35.10
2018-02-25T20:20:17.201Z,34.80
2018-02-25T20:22:44.580Z,35.60
2018-02-25T20:25:10.853Z,34.80
2018-02-25T20:27:37.236Z,34.80
2018-02-25T20:30:04.344Z,35.60
2018-02-25T20:32:30.616Z,35.10
2018-02-25T20:34:57.100Z,34.80
2018-02-25T20:37:26.002Z,34.80
2018-02-25T20:39:54.259Z,34.60
2018-02-25T20:42:20.576Z,35.40
2018-02-25T20:44:46.950Z,35.30
2018-02-25T20:47:14.091Z,35.30
2018-02-25T20:49:40.480Z,34.70
2018-02-25T20:52:09.910Z,34.90
2018-02-25T20:54:36.864Z,35.20
2018-02-25T20:57:03.685Z,36.10
2018-02-25T20:59:30.054Z,34.70
2018-02-25T21:01:56.345Z,35.20
2018-02-25T21:04:23.490Z,35.20
2018-02-25T21:06:49.913Z,35.10
2018-02-25T21:09:16.212Z,35.90
2018-02-25T21:11:42.515Z,35.70
2018-02-25T21:14:08.799Z,36.00
2018-02-25T21:16:35.836Z,36.50
2018-02-25T21:19:03.858Z,36.80
2018-02-25T21:21:30.171Z,36.30
2018-02-25T21:23:56.617Z,35.90
2018-02-25T21:26:22.963Z,36.70
2018-02-25T21:28:49.271Z,36.30
2018-02-25T21:31:16.375Z,36.50
2018-02-25T21:33:42.691Z,37.00
2018-02-25T21:36:09.084Z,37.00
2018-02-25T21:38:35.388Z,37.20
2018-02-25T21:41:01.676Z,37.20
2018-02-25T21:43:27.975Z,37.00
2018-02-25T21:45:54.242Z,37.20
2018-02-25T21:48:21.019Z,37.10
2018-02-25T21:50:47.683Z,37.40
2018-02-25T21:53:14.088Z,37.20
2018-02-25T21:55:40.746Z,37.00
2018-02-25T22:01:20.805Z,37.50
2018-02-25T22:03:47.565Z,37.20
2018-02-25T22:06:14.128Z,37.20
2018-02-25T22:08:40.748Z,37.10
2018-02-25T22:11:07.516Z,37.00
2018-02-25T22:13:34.207Z,36.70
2018-02-25T22:16:00.876Z,36.70
2018-02-25T22:18:28.084Z,37.80
2018-02-25T22:20:54.523Z,37.70
2018-02-25T22:23:21.582Z,37.70
2018-02-25T22:25:47.881Z,37.70
2018-02-25T22:28:14.883Z,39.00
2018-02-25T22:30:41.179Z,38.40
2018-02-25T22:33:07.682Z,38.00
2018-02-25T22:35:33.987Z,38.00
2018-02-25T22:38:00.278Z,37.70
2018-02-25T22:40:27.296Z,38.70
2018-02-25T22:42:54.370Z,39.30
2018-02-25T22:45:20.688Z,39.30
2018-02-25T22:47:46.978Z,38.70
2018-02-25T22:50:13.282Z,38.50
2018-02-25T22:52:40.339Z,39.20
2018-02-25T22:55:06.606Z,38.70
2018-02-25T22:57:32.899Z,39.30
2018-02-25T22:59:59.194Z,39.10
2018-02-25T23:02:25.468Z,38.60
2018-02-25T23:04:52.499Z,40.20
2018-02-25T23:07:19.511Z,40.00
2018-02-25T23:09:45.777Z,39.70
2018-02-25T23:12:12.075Z,39.70
2018-02-25T23:14:39.102Z,40.60
2018-02-25T23:17:05.402Z,39.70
2018-02-25T23:19:31.684Z,40.30
2018-02-25T23:21:58.005Z,40.30
2018-02-25T23:24:24.312Z,40.30
2018-02-25T23:26:50.613Z,40.50
2018-02-25T23:29:17.191Z,41.10
2018-02-25T23:31:44.575Z,41.20
2018-02-25T23:34:11.587Z,41.40
2018-02-25T23:36:38.646Z,41.00
2018-02-25T23:39:05.751Z,42.00
2018-02-25T23:41:32.796Z,41.50
2018-02-25T23:43:59.082Z,41.30
2018-02-25T23:46:26.254Z,41.90
2018-02-25T23:48:52.591Z,41.80
2018-02-25T23:51:18.870Z,42.00
2018-02-25T23:53:50.124Z,42.10
2018-02-25T23:56:18.787Z,42.00
2018-02-25T23:58:46.825Z,41.60
