createdAt,value
2023-03-23T15:59:43.964Z,6.40
2023-03-23T16:02:21.797Z,4.80
2023-03-23T16:04:51.667Z,5.30
2023-03-23T16:07:24.570Z,5.90
2023-03-23T16:09:52.750Z,5.20
2023-03-23T16:12:20.912Z,4.90
2023-03-23T16:14:49.086Z,5.70
2023-03-23T16:17:21.829Z,4.60
2023-03-23T16:19:50.137Z,4.10
2023-03-23T16:22:18.732Z,5.50
2023-03-23T16:24:47.668Z,5.80
2023-03-23T16:27:16.210Z,6.00
2023-03-23T16:30:02.246Z,5.30
2023-03-23T16:35:01.942Z,7.90
2023-03-23T16:37:33.375Z,7.90
2023-03-23T16:40:03.284Z,5.90
2023-03-23T16:42:31.459Z,4.70
2023-03-23T16:44:59.735Z,4.90
2023-03-23T16:47:28.248Z,5.90
2023-03-23T16:50:07.963Z,6.70
2023-03-23T16:52:46.146Z,5.40
2023-03-23T16:55:17.207Z,5.00
2023-03-23T16:57:45.706Z,5.30
2023-03-23T17:00:20.006Z,5.00
2023-03-23T17:02:52.109Z,5.00
2023-03-23T17:05:22.985Z,6.30
2023-03-23T17:07:51.188Z,27.30
2023-03-23T17:10:19.375Z,90.30
2023-03-23T17:12:48.062Z,115.30
2023-03-23T17:15:16.847Z,39.60
2023-03-23T17:17:45.443Z,15.00
2023-03-23T17:20:14.032Z,17.60
2023-03-23T17:22:42.383Z,14.60
2023-03-23T17:25:11.496Z,14.60
2023-03-23T17:27:40.601Z,13.50
2023-03-23T17:30:10.792Z,46.00
2023-03-23T17:32:39.236Z,36.60
2023-03-23T17:35:07.974Z,15.60
2023-03-23T17:37:37.929Z,19.70
2023-03-23T17:40:10.146Z,32.60
2023-03-23T17:42:38.730Z,29.90
2023-03-23T17:45:08.667Z,18.70
2023-03-23T17:47:37.104Z,51.50
2023-03-23T17:50:14.619Z,27.40
2023-03-23T17:52:43.737Z,16.20
2023-03-23T17:57:40.426Z,11.70
2023-03-23T18:00:12.131Z,11.40
2023-03-23T18:02:41.182Z,14.10
2023-03-23T18:05:09.986Z,14.50
2023-03-23T18:07:38.428Z,12.20
2023-03-23T18:10:12.966Z,14.10
2023-03-23T18:12:42.385Z,11.60
2023-03-23T18:15:11.872Z,10.50
2023-03-23T18:17:40.493Z,10.00
2023-03-23T18:20:08.992Z,11.80
2023-03-23T18:22:37.279Z,12.20
2023-03-23T18:25:06.457Z,10.70
2023-03-23T18:27:35.614Z,10.00
2023-03-23T18:30:04.106Z,9.80
2023-03-23T18:32:36.323Z,8.80
2023-03-23T18:35:06.498Z,8.80
2023-03-23T18:37:35.586Z,9.20
2023-03-23T18:40:05.527Z,9.30
2023-03-23T18:42:33.683Z,9.00
2023-03-23T18:45:01.889Z,8.30
2023-03-23T18:47:30.598Z,7.70
2023-03-23T18:49:59.844Z,8.30
2023-03-23T18:54:59.470Z,7.30
2023-03-23T18:57:30.287Z,8.60
2023-03-23T18:59:58.579Z,11.20
2023-03-23T19:02:26.686Z,9.00
2023-03-23T19:04:55.321Z,7.20
2023-03-23T19:07:23.391Z,7.10
2023-03-23T19:09:51.687Z,6.90
2023-03-23T19:12:19.866Z,6.70
2023-03-23T19:14:47.974Z,7.90
2023-03-23T19:17:16.119Z,7.80
2023-03-23T19:19:44.909Z,9.10
2023-03-23T19:22:14.173Z,8.80
2023-03-23T19:27:11.037Z,8.00
2023-03-23T19:29:39.252Z,10.40
2023-03-23T19:32:07.478Z,9.80
2023-03-23T19:34:36.304Z,11.70
2023-03-23T19:37:06.200Z,11.40
2023-03-23T19:39:40.448Z,10.20
2023-03-23T19:42:10.153Z,9.10
2023-03-23T19:44:38.762Z,8.80
2023-03-23T19:47:07.597Z,7.80
2023-03-23T19:49:38.985Z,6.40
2023-03-23T19:52:12.540Z,7.00
2023-03-23T19:54:45.346Z,6.20
2023-03-23T19:57:14.633Z,6.90
2023-03-23T19:59:44.385Z,6.20
2023-03-23T20:02:13.710Z,7.00
2023-03-23T20:04:43.607Z,6.60
2023-03-23T20:07:12.584Z,7.10
2023-03-23T20:09:40.953Z,6.50
2023-03-23T20:12:09.838Z,7.50
2023-03-23T20:14:44.123Z,7.00
2023-03-23T20:17:14.076Z,7.20
2023-03-23T20:19:43.059Z,7.00
2023-03-23T20:22:11.537Z,7.00
2023-03-23T20:24:39.932Z,6.90
2023-03-23T20:27:11.476Z,7.00
2023-03-23T20:29:40.068Z,7.10
2023-03-23T20:32:09.006Z,6.90
2023-03-23T20:34:40.512Z,6.70
2023-03-23T20:37:16.182Z,7.30
2023-03-23T20:39:46.184Z,7.40
2023-03-23T20:42:17.324Z,7.00
2023-03-23T20:44:46.023Z,7.20
2023-03-23T20:47:14.290Z,7.60
2023-03-23T20:49:42.492Z,6.50
2023-03-23T20:52:23.641Z,6.40
2023-03-23T20:54:52.845Z,6.90
2023-03-23T20:59:52.416Z,6.40
2023-03-23T21:02:21.275Z,8.20
2023-03-23T21:04:52.802Z,9.40
2023-03-23T21:07:23.319Z,8.50
2023-03-23T21:09:51.550Z,8.20
2023-03-23T21:12:19.672Z,8.50
2023-03-23T21:14:48.374Z,8.80
2023-03-23T21:17:16.407Z,6.70
2023-03-23T21:19:45.540Z,6.10
2023-03-23T21:22:14.939Z,7.90
2023-03-23T21:24:43.218Z,6.40
2023-03-23T21:27:11.522Z,5.50
2023-03-23T21:29:39.673Z,5.30
2023-03-23T21:32:09.047Z,5.20
2023-03-23T21:34:37.837Z,5.70
2023-03-23T21:37:06.196Z,5.20
2023-03-23T21:39:35.027Z,4.00
2023-03-23T21:42:07.069Z,4.60
2023-03-23T21:44:35.482Z,4.50
2023-03-23T21:47:04.244Z,4.60
2023-03-23T21:49:32.746Z,4.70
2023-03-23T21:52:02.288Z,4.30
2023-03-23T21:54:31.330Z,4.00
2023-03-23T21:57:00.447Z,4.40
2023-03-23T22:01:58.358Z,3.40
2023-03-23T22:04:28.158Z,4.40
2023-03-23T22:06:57.060Z,4.20
2023-03-23T22:09:26.737Z,3.90
2023-03-23T22:14:23.578Z,4.10
2023-03-23T22:16:52.279Z,5.10
2023-03-23T22:19:24.233Z,5.90
2023-03-23T22:21:52.585Z,5.70
2023-03-23T22:24:20.888Z,6.00
2023-03-23T22:26:48.961Z,6.40
2023-03-23T22:29:17.356Z,6.10
2023-03-23T22:31:46.646Z,5.90
2023-03-23T22:36:43.304Z,6.20
2023-03-23T22:39:11.578Z,5.90
2023-03-23T22:41:41.975Z,5.70
2023-03-23T22:44:13.534Z,5.60
2023-03-23T22:46:45.332Z,5.20
2023-03-23T22:49:13.996Z,4.50
2023-03-23T22:51:42.256Z,4.70
2023-03-23T22:54:11.408Z,4.50
2023-03-23T22:59:08.344Z,4.00
2023-03-23T23:01:36.878Z,3.80
2023-03-23T23:04:05.689Z,4.40
2023-03-23T23:06:34.641Z,4.50
2023-03-23T23:09:04.635Z,4.30
2023-03-23T23:11:32.826Z,5.20
2023-03-23T23:14:01.182Z,5.60
2023-03-23T23:16:30.345Z,6.60
2023-03-23T23:18:58.581Z,5.50
2023-03-23T23:21:26.809Z,5.10
2023-03-23T23:23:55.526Z,4.00
2023-03-23T23:26:24.207Z,4.90
2023-03-23T23:28:52.883Z,3.60
2023-03-23T23:31:26.710Z,3.70
2023-03-23T23:33:57.347Z,3.50
2023-03-23T23:36:28.136Z,2.90
2023-03-23T23:38:57.371Z,2.80
2023-03-23T23:41:26.141Z,3.30
2023-03-23T23:43:54.545Z,3.60
2023-03-23T23:46:26.057Z,3.60
2023-03-23T23:48:57.034Z,4.00
2023-03-23T23:51:27.520Z,3.30
2023-03-23T23:53:59.313Z,4.20
2023-03-23T23:56:28.907Z,3.70
2023-03-23T23:58:58.086Z,3.30
