createdAt,value
2023-02-03T00:02:11.601Z,97233.34
2023-02-03T00:05:09.073Z,97247.78
2023-02-03T00:08:07.455Z,97242.38
2023-02-03T00:11:04.655Z,97241.81
2023-02-03T00:14:01.473Z,97226.34
2023-02-03T00:16:58.234Z,97241.34
2023-02-03T00:19:54.992Z,97221.88
2023-02-03T00:22:51.866Z,97225.78
2023-02-03T00:25:48.737Z,97224.28
2023-02-03T00:28:45.587Z,97217.06
2023-02-03T00:31:42.488Z,97220.72
2023-02-03T00:34:39.269Z,97212.66
2023-02-03T00:37:36.029Z,97210.50
2023-02-03T00:40:32.764Z,97212.69
2023-02-03T00:43:29.507Z,97198.03
2023-02-03T00:46:26.275Z,97207.66
2023-02-03T00:49:23.008Z,97202.50
2023-02-03T00:52:19.768Z,97201.34
2023-02-03T00:55:16.603Z,97195.16
2023-02-03T00:58:13.376Z,97196.44
2023-02-03T01:01:10.181Z,97178.88
2023-02-03T01:04:08.054Z,97177.50
2023-02-03T01:07:04.819Z,97178.22
2023-02-03T01:10:01.607Z,97166.72
2023-02-03T01:12:58.359Z,97169.94
2023-02-03T01:15:55.111Z,97164.47
2023-02-03T01:18:52.003Z,97160.19
2023-02-03T01:21:48.768Z,97162.25
2023-02-03T01:24:45.518Z,97154.13
2023-02-03T01:27:42.345Z,97150.22
2023-02-03T01:30:39.215Z,97148.06
2023-02-03T01:33:36.225Z,97142.56
2023-02-03T01:36:34.968Z,97130.72
2023-02-03T01:39:31.718Z,97112.59
2023-02-03T01:42:32.154Z,97112.50
2023-02-03T01:45:29.037Z,97105.94
2023-02-03T01:48:25.834Z,97111.09
2023-02-03T01:51:22.779Z,97121.88
2023-02-03T01:54:26.512Z,97131.16
2023-02-03T01:57:29.567Z,97118.75
2023-02-03T02:00:27.038Z,97117.13
2023-02-03T02:03:41.042Z,97108.84
2023-02-03T02:06:38.136Z,97108.75
2023-02-03T02:09:34.956Z,97111.84
2023-02-03T02:12:31.724Z,97117.72
2023-02-03T02:15:58.340Z,97116.78
2023-02-03T02:19:25.496Z,97119.53
2023-02-03T02:22:31.147Z,97118.97
2023-02-03T02:26:01.160Z,97109.97
2023-02-03T02:29:04.087Z,97107.91
2023-02-03T02:32:28.110Z,97100.22
2023-02-03T02:35:33.911Z,97107.28
2023-02-03T02:38:37.180Z,97098.56
2023-02-03T02:41:46.622Z,97085.59
2023-02-03T02:44:56.267Z,97093.69
2023-02-03T02:48:02.517Z,97106.00
2023-02-03T02:51:02.371Z,97092.53
2023-02-03T02:54:02.811Z,97087.91
2023-02-03T02:57:04.552Z,97081.91
2023-02-03T03:00:01.486Z,97086.16
2023-02-03T03:03:06.867Z,97105.00
2023-02-03T03:06:07.987Z,97114.94
2023-02-03T03:09:08.209Z,97117.41
2023-02-03T03:12:15.154Z,97128.06
2023-02-03T03:15:15.580Z,97104.88
2023-02-03T03:18:23.625Z,97090.06
2023-02-03T03:21:24.744Z,97090.84
2023-02-03T03:24:27.183Z,97088.63
2023-02-03T03:27:28.386Z,97082.13
2023-02-03T03:30:33.102Z,97088.31
2023-02-03T03:33:29.894Z,97079.91
2023-02-03T03:36:33.266Z,97086.19
2023-02-03T03:39:57.365Z,97085.72
2023-02-03T03:43:05.558Z,97091.88
2023-02-03T03:46:08.215Z,97085.84
2023-02-03T03:49:07.125Z,97084.59
2023-02-03T03:52:07.758Z,97084.97
2023-02-03T03:55:08.494Z,97061.38
2023-02-03T03:58:09.714Z,97045.94
2023-02-03T04:01:07.824Z,97029.38
2023-02-03T04:04:08.182Z,97027.50
2023-02-03T04:07:04.908Z,97049.69
2023-02-03T04:10:02.668Z,97054.19
2023-02-03T04:12:59.418Z,97059.50
2023-02-03T04:15:56.197Z,97067.31
2023-02-03T04:18:53.035Z,97056.41
2023-02-03T04:21:49.795Z,97058.56
2023-02-03T04:24:46.856Z,97061.41
2023-02-03T04:27:43.656Z,97066.31
2023-02-03T04:30:40.477Z,97077.09
2023-02-03T04:33:37.309Z,97068.22
2023-02-03T04:36:34.077Z,97070.41
2023-02-03T04:39:30.843Z,97082.66
2023-02-03T04:42:27.589Z,97080.44
2023-02-03T04:45:24.393Z,97081.75
2023-02-03T04:48:21.488Z,97086.13
2023-02-03T04:51:18.251Z,97095.03
2023-02-03T04:54:15.122Z,97074.09
2023-02-03T04:57:11.885Z,97068.25
2023-02-03T05:00:10.679Z,97056.47
2023-02-03T05:03:07.479Z,97036.03
2023-02-03T05:06:05.561Z,97007.16
2023-02-03T05:09:02.655Z,97005.47
2023-02-03T05:11:59.419Z,97003.19
2023-02-03T05:14:56.176Z,96984.13
2023-02-03T05:17:54.724Z,96995.28
2023-02-03T05:20:51.509Z,96996.41
2023-02-03T05:23:48.362Z,96992.69
2023-02-03T05:26:45.241Z,96992.50
2023-02-03T05:29:42.034Z,96988.81
2023-02-03T05:32:38.794Z,96990.19
2023-02-03T05:35:35.745Z,96969.13
2023-02-03T05:38:32.516Z,96972.19
2023-02-03T05:41:47.902Z,96943.94
2023-02-03T05:44:44.668Z,96941.03
2023-02-03T05:47:41.431Z,96942.88
2023-02-03T05:50:38.868Z,96938.09
2023-02-03T05:53:36.019Z,96941.63
2023-02-03T05:56:33.191Z,96937.41
2023-02-03T05:59:30.030Z,96953.81
2023-02-03T06:02:26.885Z,96965.94
2023-02-03T06:05:23.947Z,96940.56
2023-02-03T06:08:20.741Z,96953.03
2023-02-03T06:11:17.666Z,96959.38
2023-02-03T06:14:14.516Z,96969.13
2023-02-03T06:17:11.314Z,96972.38
2023-02-03T06:20:09.485Z,96970.00
2023-02-03T06:23:06.467Z,96959.41
2023-02-03T06:26:03.260Z,96953.88
2023-02-03T06:29:00.036Z,96972.66
2023-02-03T06:31:57.568Z,96964.97
2023-02-03T06:34:54.638Z,96953.88
2023-02-03T06:37:51.477Z,96943.31
2023-02-03T06:40:48.596Z,96942.16
2023-02-03T06:43:45.357Z,96972.38
2023-02-03T06:46:42.140Z,96972.13
2023-02-03T06:49:38.911Z,96990.31
2023-02-03T06:52:35.675Z,96993.22
2023-02-03T06:55:32.492Z,96994.38
2023-02-03T06:58:29.272Z,96995.19
2023-02-03T07:01:26.201Z,96994.03
2023-02-03T07:04:23.070Z,97014.53
2023-02-03T07:07:19.847Z,97010.81
2023-02-03T07:10:16.718Z,97015.59
2023-02-03T07:13:13.489Z,97008.19
2023-02-03T07:16:10.308Z,97003.47
2023-02-03T07:19:07.103Z,97003.53
2023-02-03T07:22:03.869Z,97002.41
2023-02-03T07:25:00.628Z,96991.34
2023-02-03T07:27:57.493Z,96971.22
2023-02-03T07:30:54.393Z,96963.00
2023-02-03T07:33:51.231Z,96961.41
2023-02-03T07:36:48.005Z,96958.50
2023-02-03T07:39:46.133Z,96987.41
2023-02-03T07:42:44.047Z,96968.06
2023-02-03T07:45:40.991Z,96971.00
2023-02-03T07:48:37.741Z,96986.59
2023-02-03T07:51:34.587Z,97002.50
2023-02-03T07:54:31.368Z,96991.97
2023-02-03T07:57:28.254Z,96980.25
2023-02-03T08:00:25.924Z,96987.75
2023-02-03T08:03:22.907Z,96982.41
2023-02-03T08:06:19.753Z,96980.06
2023-02-03T08:09:16.544Z,96982.69
2023-02-03T08:12:13.326Z,96989.84
2023-02-03T08:15:10.781Z,96987.47
2023-02-03T08:18:09.231Z,97002.59
2023-02-03T08:21:06.083Z,97005.13
2023-02-03T08:24:02.928Z,97003.81
2023-02-03T08:27:01.319Z,97003.31
2023-02-03T08:29:58.246Z,97006.53
2023-02-03T08:32:55.097Z,96997.22
2023-02-03T08:35:51.878Z,97004.16
2023-02-03T08:38:48.642Z,96993.84
2023-02-03T08:41:45.415Z,96996.50
2023-02-03T08:44:44.074Z,97009.28
2023-02-03T08:47:40.898Z,96991.25
2023-02-03T08:50:37.728Z,96990.13
2023-02-03T08:53:34.978Z,96963.88
2023-02-03T08:56:34.199Z,96950.63
2023-02-03T08:59:31.181Z,96953.34
2023-02-03T09:02:28.263Z,96958.91
2023-02-03T09:05:25.040Z,96963.69
2023-02-03T09:08:21.912Z,96960.50
2023-02-03T09:11:18.785Z,96968.38
2023-02-03T09:27:27.537Z,96954.94
2023-02-03T09:30:24.493Z,96954.88
2023-02-03T09:33:21.388Z,96957.38
2023-02-03T09:36:18.416Z,96950.22
2023-02-03T09:39:15.899Z,96951.81
2023-02-03T09:42:54.579Z,96957.44
2023-02-03T09:45:51.725Z,96948.34
2023-02-03T09:49:02.783Z,96936.75
2023-02-03T09:52:22.907Z,96938.88
2023-02-03T09:55:43.255Z,96927.72
2023-02-03T09:58:40.124Z,96919.00
2023-02-03T10:02:20.477Z,96904.41
2023-02-03T10:05:52.063Z,96905.19
2023-02-03T10:09:27.148Z,96888.78
2023-02-03T10:12:52.363Z,96878.72
2023-02-03T10:16:31.770Z,96887.97
2023-02-03T10:20:14.525Z,96900.22
2023-02-03T10:23:18.517Z,96890.41
2023-02-03T10:26:23.855Z,96882.44
2023-02-03T10:29:42.698Z,96876.09
2023-02-03T10:32:39.544Z,96876.66
2023-02-03T10:35:50.968Z,96863.63
2023-02-03T10:39:10.410Z,96857.00
2023-02-03T10:42:09.103Z,96869.22
2023-02-03T10:45:07.074Z,96854.63
2023-02-03T10:48:07.221Z,96852.22
2023-02-03T10:51:04.334Z,96848.81
2023-02-03T10:54:01.358Z,96835.00
2023-02-03T10:57:13.398Z,96838.22
2023-02-03T11:00:32.427Z,96827.81
2023-02-03T11:03:29.902Z,96849.63
2023-02-03T11:06:28.223Z,96846.97
2023-02-03T11:09:51.656Z,96832.91
2023-02-03T11:12:48.504Z,96840.91
2023-02-03T11:15:57.017Z,96821.53
2023-02-03T11:18:59.337Z,96815.94
2023-02-03T11:21:56.965Z,96826.84
2023-02-03T11:24:54.632Z,96799.78
2023-02-03T11:27:52.408Z,96802.19
2023-02-03T11:30:57.791Z,96790.75
2023-02-03T11:34:03.523Z,96791.28
2023-02-03T11:37:40.038Z,96779.31
2023-02-03T11:40:38.627Z,96778.25
2023-02-03T11:43:35.613Z,96784.09
2023-02-03T11:46:41.484Z,96775.09
2023-02-03T11:50:09.872Z,96766.09
2023-02-03T11:53:33.123Z,96761.06
2023-02-03T11:57:21.282Z,96756.00
2023-02-03T12:00:36.990Z,96754.13
2023-02-03T12:04:06.913Z,96739.81
2023-02-03T12:07:52.222Z,96733.72
2023-02-03T12:11:25.412Z,96742.72
2023-02-03T12:15:06.915Z,96723.63
2023-02-03T12:18:49.017Z,96700.25
2023-02-03T12:21:56.424Z,96711.41
2023-02-03T12:25:48.516Z,96686.16
2023-02-03T12:28:50.446Z,96691.22
2023-02-03T12:32:21.406Z,96679.25
2023-02-03T12:35:23.111Z,96680.34
2023-02-03T12:38:37.679Z,96680.63
2023-02-03T12:41:48.923Z,96698.41
2023-02-03T12:45:09.727Z,96684.06
2023-02-03T12:48:14.016Z,96706.63
2023-02-03T12:51:28.113Z,96709.81
2023-02-03T12:55:16.033Z,96705.03
2023-02-03T12:58:27.661Z,96701.31
2023-02-03T13:01:40.225Z,96707.94
2023-02-03T13:05:01.776Z,96672.09
2023-02-03T13:08:43.299Z,96672.09
2023-02-03T13:11:54.186Z,96685.06
2023-02-03T13:14:59.061Z,96696.00
2023-02-03T13:18:02.945Z,96730.53
2023-02-03T13:20:59.971Z,96728.69
2023-02-03T13:23:56.841Z,96710.59
2023-02-03T13:27:34.999Z,96741.41
2023-02-03T13:31:11.758Z,96735.28
2023-02-03T13:34:46.436Z,96720.44
2023-02-03T13:38:13.622Z,96735.28
2023-02-03T13:41:25.323Z,96739.25
2023-02-03T13:44:29.260Z,96745.66
2023-02-03T13:47:31.244Z,96742.97
2023-02-03T13:50:32.639Z,96738.75
2023-02-03T13:53:39.785Z,96728.34
2023-02-03T13:56:37.044Z,96725.97
2023-02-03T13:59:45.692Z,96721.44
2023-02-03T14:02:52.784Z,96737.66
2023-02-03T14:05:54.964Z,96742.69
2023-02-03T14:08:52.486Z,96756.28
2023-02-03T14:12:12.619Z,96754.38
2023-02-03T14:15:33.584Z,96758.88
2023-02-03T14:18:43.654Z,96767.13
2023-02-03T14:22:18.083Z,96762.63
2023-02-03T14:25:19.537Z,96754.38
2023-02-03T14:28:39.933Z,96758.66
2023-02-03T14:32:08.018Z,96771.13
2023-02-03T14:35:18.635Z,96780.69
2023-02-03T14:38:16.233Z,96758.91
2023-02-03T14:41:23.721Z,96755.97
2023-02-03T14:44:34.012Z,96756.78
2023-02-03T14:48:01.206Z,96751.19
2023-02-03T14:51:24.871Z,96720.09
2023-02-03T14:54:45.394Z,96731.25
2023-02-03T14:57:52.810Z,96732.06
2023-02-03T15:00:52.562Z,96742.94
2023-02-03T15:04:11.076Z,96757.31
2023-02-03T15:07:08.044Z,96743.19
2023-02-03T15:10:14.899Z,96747.16
2023-02-03T15:13:31.508Z,96738.41
2023-02-03T15:16:28.450Z,96751.41
2023-02-03T15:19:32.003Z,96767.63
2023-02-03T15:22:30.489Z,96778.53
2023-02-03T15:25:30.977Z,96796.91
2023-02-03T15:28:30.111Z,96801.97
2023-02-03T15:31:34.057Z,96805.38
2023-02-03T15:34:44.796Z,96797.41
2023-02-03T15:37:55.786Z,96825.63
2023-02-03T15:40:57.985Z,96811.78
2023-02-03T15:44:09.006Z,96823.50
2023-02-03T15:47:29.404Z,96839.97
2023-02-03T15:50:42.612Z,96851.16
2023-02-03T15:54:06.379Z,96847.94
2023-02-03T15:57:11.636Z,96858.06
2023-02-03T16:00:32.101Z,96837.06
2023-02-03T16:03:39.663Z,96835.19
2023-02-03T16:06:40.418Z,96842.66
2023-02-03T16:09:41.129Z,96850.63
2023-02-03T16:12:38.848Z,96854.06
2023-02-03T16:15:36.517Z,96858.06
2023-02-03T16:18:36.794Z,96850.63
2023-02-03T16:21:43.547Z,96843.72
2023-02-03T16:24:45.729Z,96863.94
2023-02-03T16:27:46.523Z,96857.53
2023-02-03T16:34:13.948Z,96875.38
2023-02-03T16:37:52.265Z,96878.00
2023-02-03T16:41:08.187Z,96888.91
2023-02-03T16:44:23.451Z,96887.59
2023-02-03T16:47:48.573Z,96895.00
2023-02-03T16:50:58.175Z,96900.88
2023-02-03T16:53:55.839Z,96889.94
2023-02-03T16:56:52.685Z,96908.50
2023-02-03T16:59:49.580Z,96903.72
2023-02-03T17:02:46.441Z,96914.84
2023-02-03T17:05:45.652Z,96919.94
2023-02-03T17:08:42.658Z,96936.34
2023-02-03T17:11:39.723Z,96921.81
2023-02-03T17:14:36.600Z,96929.16
2023-02-03T17:17:33.615Z,96929.72
2023-02-03T17:20:30.456Z,96934.78
2023-02-03T17:23:27.283Z,96925.47
2023-02-03T17:26:24.174Z,96938.75
2023-02-03T17:29:21.446Z,96933.94
2023-02-03T17:32:18.369Z,96923.03
2023-02-03T17:35:15.316Z,96927.25
2023-02-03T17:38:15.924Z,96943.22
2023-02-03T17:54:47.234Z,96932.81
2023-02-03T17:57:44.069Z,96940.78
2023-02-03T18:00:43.432Z,96951.28
2023-02-03T18:03:40.235Z,96955.06
2023-02-03T18:06:37.713Z,96954.53
2023-02-03T18:09:34.572Z,96951.97
2023-02-03T18:12:31.555Z,96947.31
2023-02-03T18:15:28.401Z,96962.44
2023-02-03T18:18:26.338Z,96965.38
2023-02-03T18:21:25.275Z,96956.25
2023-02-03T18:24:27.866Z,96950.38
2023-02-03T18:27:24.728Z,96970.50
2023-02-03T18:30:21.713Z,96971.09
2023-02-03T18:33:18.695Z,96973.28
2023-02-03T18:36:16.792Z,96987.81
2023-02-03T18:39:15.177Z,96986.69
2023-02-03T18:42:12.262Z,96995.66
2023-02-03T18:45:10.717Z,96994.19
2023-02-03T18:48:07.626Z,97016.94
2023-02-03T18:51:09.936Z,97019.31
2023-02-03T18:54:06.762Z,96998.22
2023-02-03T18:57:04.640Z,97001.81
2023-02-03T19:00:02.400Z,97007.44
2023-02-03T19:02:59.419Z,96999.69
2023-02-03T19:05:56.284Z,97009.09
2023-02-03T19:08:53.295Z,97006.72
2023-02-03T19:11:50.311Z,97019.41
2023-02-03T19:14:47.288Z,97016.00
2023-02-03T19:17:44.234Z,97031.72
2023-02-03T19:20:43.867Z,97032.31
2023-02-03T19:23:44.431Z,97021.13
2023-02-03T19:26:41.739Z,97029.41
2023-02-03T19:29:40.001Z,97034.44
2023-02-03T19:32:36.952Z,97045.97
2023-02-03T19:35:34.239Z,97057.38
2023-02-03T19:38:31.122Z,97048.63
2023-02-03T19:41:28.056Z,97054.78
2023-02-03T19:44:25.596Z,97041.97
2023-02-03T19:47:22.425Z,97049.47
2023-02-03T19:50:19.883Z,97058.16
2023-02-03T19:53:18.343Z,97076.97
2023-02-03T19:56:15.170Z,97075.66
2023-02-03T19:59:12.208Z,97069.50
2023-02-03T20:02:14.400Z,97068.22
2023-02-03T20:05:11.830Z,97071.16
2023-02-03T20:08:13.043Z,97081.31
2023-02-03T20:11:10.080Z,97092.56
2023-02-03T20:14:07.005Z,97085.56
2023-02-03T20:17:06.056Z,97079.66
2023-02-03T20:20:03.948Z,97085.66
2023-02-03T20:23:00.774Z,97086.19
2023-02-03T20:25:58.280Z,97108.97
2023-02-03T20:28:58.291Z,97118.53
2023-02-03T20:31:55.669Z,97133.19
2023-02-03T20:34:52.610Z,97137.25
2023-02-03T20:37:49.924Z,97133.03
2023-02-03T20:40:46.935Z,97136.84
2023-02-03T20:43:44.382Z,97135.13
2023-02-03T20:46:41.611Z,97122.44
2023-02-03T20:49:38.583Z,97130.38
2023-02-03T20:52:35.407Z,97133.34
2023-02-03T20:55:32.241Z,97150.91
2023-02-03T20:58:34.404Z,97156.91
2023-02-03T21:01:31.230Z,97160.41
2023-02-03T21:04:46.551Z,97158.94
2023-02-03T21:07:43.422Z,97164.16
2023-02-03T21:10:40.991Z,97155.59
2023-02-03T21:13:38.722Z,97158.16
2023-02-03T21:16:39.222Z,97169.56
2023-02-03T21:19:36.242Z,97182.13
2023-02-03T21:22:33.245Z,97177.75
2023-02-03T21:25:33.717Z,97159.97
2023-02-03T21:28:32.697Z,97171.31
2023-02-03T21:31:35.101Z,97170.47
2023-02-03T21:34:35.764Z,97173.66
2023-02-03T21:37:41.383Z,97179.78
2023-02-03T21:40:38.973Z,97174.94
2023-02-03T21:43:36.402Z,97179.53
2023-02-03T21:46:33.898Z,97176.66
2023-02-03T21:49:35.600Z,97185.00
2023-02-03T21:52:38.459Z,97176.31
2023-02-03T21:55:36.624Z,97174.00
2023-02-03T21:58:36.280Z,97187.53
2023-02-03T22:01:37.142Z,97200.13
2023-02-03T22:04:33.993Z,97198.31
2023-02-03T22:07:31.169Z,97201.72
2023-02-03T22:10:28.135Z,97211.31
2023-02-03T22:13:25.537Z,97204.25
2023-02-03T22:16:22.774Z,97207.63
2023-02-03T22:19:19.649Z,97206.28
2023-02-03T22:22:16.454Z,97216.88
2023-02-03T22:25:13.358Z,97234.88
2023-02-03T22:28:10.277Z,97242.47
2023-02-03T22:31:09.508Z,97246.97
2023-02-03T22:34:06.429Z,97241.91
2023-02-03T22:37:03.303Z,97252.59
2023-02-03T22:40:00.142Z,97251.63
2023-02-03T22:42:56.989Z,97244.66
2023-02-03T22:45:54.757Z,97248.50
2023-02-03T22:48:51.612Z,97247.63
2023-02-03T22:51:48.426Z,97257.03
2023-02-03T22:54:45.277Z,97258.63
2023-02-03T22:57:42.083Z,97276.28
2023-02-03T23:00:38.974Z,97282.47
2023-02-03T23:03:35.798Z,97273.00
2023-02-03T23:06:32.766Z,97282.75
2023-02-03T23:09:29.639Z,97282.47
2023-02-03T23:12:26.592Z,97295.56
2023-02-03T23:15:23.498Z,97307.84
2023-02-03T23:18:20.362Z,97296.06
2023-02-03T23:21:17.210Z,97294.13
2023-02-03T23:24:14.103Z,97306.09
2023-02-03T23:27:11.215Z,97304.41
2023-02-03T23:30:08.990Z,97313.56
2023-02-03T23:33:05.836Z,97322.06
2023-02-03T23:36:02.682Z,97327.09
2023-02-03T23:38:59.515Z,97332.00
2023-02-03T23:41:57.640Z,97332.81
2023-02-03T23:44:55.891Z,97343.50
2023-02-03T23:47:52.706Z,97339.78
2023-02-03T23:50:49.569Z,97344.50
2023-02-03T23:53:46.376Z,97341.97
2023-02-03T23:56:43.206Z,97339.09
2023-02-03T23:59:40.034Z,97341.97
