createdAt,value
2022-12-23T00:02:00.381Z,11.25
2022-12-23T00:04:28.525Z,11.24
2022-12-23T00:06:58.291Z,11.25
2022-12-23T00:09:26.319Z,11.27
2022-12-23T00:12:08.153Z,11.26
2022-12-23T00:14:53.525Z,11.23
2022-12-23T00:17:22.996Z,11.20
2022-12-23T00:19:51.376Z,11.21
2022-12-23T00:22:40.979Z,11.23
2022-12-23T00:25:09.756Z,11.23
2022-12-23T00:27:38.005Z,11.23
2022-12-23T00:30:08.181Z,11.24
2022-12-23T00:32:36.415Z,11.25
2022-12-23T00:35:04.551Z,11.25
2022-12-23T00:37:34.085Z,11.24
2022-12-23T00:40:19.691Z,11.23
2022-12-23T00:42:59.705Z,11.20
2022-12-23T00:45:27.843Z,11.20
2022-12-23T00:48:13.236Z,11.21
2022-12-23T00:50:44.077Z,11.17
2022-12-23T00:53:14.067Z,11.11
2022-12-23T00:55:46.311Z,11.11
2022-12-23T00:58:23.040Z,11.06
2022-12-23T01:01:12.570Z,11.06
2022-12-23T01:03:58.294Z,11.11
2022-12-23T01:06:37.307Z,11.11
2022-12-23T01:09:11.000Z,11.11
2022-12-23T01:11:43.506Z,11.11
2022-12-23T01:14:17.744Z,11.13
2022-12-23T01:16:46.913Z,11.13
2022-12-23T01:20:03.372Z,11.11
2022-12-23T01:22:07.513Z,11.12
2022-12-23T01:24:42.128Z,11.13
2022-12-23T01:27:14.303Z,11.14
2022-12-23T01:29:43.419Z,11.15
2022-12-23T01:32:22.112Z,11.13
2022-12-23T01:35:41.183Z,11.14
2022-12-23T01:38:17.223Z,11.15
2022-12-23T01:44:11.024Z,11.14
2022-12-23T01:47:09.233Z,11.16
2022-12-23T01:49:50.034Z,11.17
2022-12-23T01:52:33.092Z,11.19
2022-12-23T01:55:21.636Z,11.21
2022-12-23T01:58:28.775Z,11.23
2022-12-23T02:01:38.700Z,11.24
2022-12-23T02:04:17.820Z,11.22
2022-12-23T02:08:31.046Z,11.23
2022-12-23T02:10:48.363Z,11.20
2022-12-23T02:13:28.373Z,11.18
2022-12-23T02:16:20.174Z,11.21
2022-12-23T02:19:15.177Z,11.22
2022-12-23T02:22:20.822Z,11.21
2022-12-23T02:25:39.143Z,11.24
2022-12-23T02:28:32.324Z,11.26
2022-12-23T02:31:28.010Z,11.24
2022-12-23T02:34:08.070Z,11.25
2022-12-23T02:36:47.101Z,11.22
2022-12-23T02:39:33.723Z,11.23
2022-12-23T02:42:09.386Z,11.23
2022-12-23T02:44:46.244Z,11.18
2022-12-23T02:47:25.171Z,11.16
2022-12-23T02:50:08.027Z,11.18
2022-12-23T02:52:40.387Z,11.16
2022-12-23T02:55:15.255Z,11.18
2022-12-23T02:57:48.171Z,11.21
2022-12-23T03:00:29.008Z,11.18
2022-12-23T03:02:59.427Z,11.19
2022-12-23T03:05:30.236Z,11.19
2022-12-23T03:08:06.092Z,11.21
2022-12-23T03:10:43.146Z,11.20
2022-12-23T03:13:22.748Z,11.20
2022-12-23T03:16:06.639Z,11.21
2022-12-23T03:18:55.385Z,11.21
2022-12-23T03:21:38.268Z,11.20
2022-12-23T03:24:15.747Z,11.21
2022-12-23T03:27:00.201Z,11.21
2022-12-23T03:30:52.342Z,11.19
2022-12-23T03:34:42.843Z,11.20
2022-12-23T03:37:41.449Z,11.19
2022-12-23T03:44:17.727Z,11.18
2022-12-23T03:47:19.399Z,11.20
2022-12-23T03:54:14.759Z,11.25
2022-12-23T03:57:11.100Z,11.26
2022-12-23T04:00:20.443Z,11.28
2022-12-23T04:03:15.616Z,11.29
2022-12-23T04:06:18.943Z,11.29
2022-12-23T04:09:48.379Z,11.28
2022-12-23T04:13:14.329Z,11.27
2022-12-23T04:19:22.890Z,11.27
2022-12-23T04:22:20.643Z,11.25
2022-12-23T04:25:27.073Z,11.23
2022-12-23T04:29:30.951Z,11.25
2022-12-23T04:49:09.085Z,11.20
2022-12-23T04:52:36.184Z,11.21
2022-12-23T04:59:38.154Z,11.22
2022-12-23T05:13:46.648Z,11.27
2022-12-23T05:16:25.556Z,11.25
2022-12-23T05:19:46.270Z,11.21
2022-12-23T05:23:02.485Z,11.20
2022-12-23T05:26:15.292Z,11.18
2022-12-23T05:29:54.300Z,11.19
2022-12-23T05:34:06.363Z,11.18
2022-12-23T05:43:28.878Z,11.25
2022-12-23T05:50:32.315Z,11.28
2022-12-23T05:53:40.830Z,11.22
2022-12-23T05:56:37.000Z,11.23
2022-12-23T05:59:53.683Z,11.23
2022-12-23T06:03:05.717Z,11.22
2022-12-23T06:15:51.954Z,11.21
2022-12-23T06:18:19.923Z,11.24
2022-12-23T06:20:48.559Z,11.27
2022-12-23T06:23:16.350Z,11.26
2022-12-23T06:25:44.207Z,11.28
2022-12-23T06:28:11.993Z,11.28
2022-12-23T06:30:40.031Z,11.27
2022-12-23T06:33:09.285Z,11.25
2022-12-23T06:35:37.072Z,11.27
2022-12-23T06:38:10.319Z,11.28
2022-12-23T06:40:40.185Z,11.27
2022-12-23T06:43:08.179Z,11.30
2022-12-23T06:45:35.973Z,11.31
2022-12-23T06:48:03.874Z,11.31
2022-12-23T06:50:33.312Z,11.31
2022-12-23T06:53:01.575Z,11.31
2022-12-23T06:55:29.520Z,11.32
2022-12-23T06:57:57.353Z,11.32
2022-12-23T07:00:25.393Z,11.28
2022-12-23T07:02:54.653Z,11.27
2022-12-23T07:05:22.643Z,11.22
2022-12-23T07:07:51.857Z,11.22
2022-12-23T07:10:19.672Z,11.21
2022-12-23T07:12:50.853Z,11.19
2022-12-23T07:15:19.363Z,11.22
2022-12-23T07:17:47.272Z,11.21
2022-12-23T07:20:15.314Z,11.22
2022-12-23T07:22:43.121Z,11.23
2022-12-23T07:25:12.681Z,11.23
2022-12-23T07:27:40.713Z,11.21
2022-12-23T07:30:09.771Z,11.21
2022-12-23T07:32:37.494Z,11.21
2022-12-23T07:35:06.006Z,11.21
2022-12-23T07:37:33.792Z,11.22
2022-12-23T07:40:08.034Z,11.22
2022-12-23T07:42:46.878Z,11.18
2022-12-23T07:45:15.066Z,11.19
2022-12-23T07:47:43.027Z,11.18
2022-12-23T07:50:11.257Z,11.18
2022-12-23T07:52:39.494Z,11.15
2022-12-23T07:55:07.982Z,11.15
2022-12-23T07:57:38.242Z,11.13
2022-12-23T08:00:08.209Z,11.14
2022-12-23T08:02:36.073Z,11.15
2022-12-23T08:05:04.005Z,11.15
2022-12-23T08:07:31.721Z,11.17
2022-12-23T08:09:59.566Z,11.19
2022-12-23T08:12:27.655Z,11.19
2022-12-23T08:14:56.843Z,11.17
2022-12-23T08:17:27.392Z,11.18
2022-12-23T08:19:55.689Z,11.20
2022-12-23T08:22:24.675Z,11.21
2022-12-23T08:24:53.430Z,11.21
2022-12-23T08:27:21.398Z,11.21
2022-12-23T08:29:49.292Z,11.16
2022-12-23T08:32:18.491Z,11.15
2022-12-23T08:34:46.406Z,11.15
2022-12-23T08:37:14.601Z,11.14
2022-12-23T08:39:43.708Z,11.16
2022-12-23T08:42:11.506Z,11.17
2022-12-23T08:44:39.338Z,11.20
2022-12-23T08:47:07.549Z,11.21
2022-12-23T08:49:36.916Z,11.21
2022-12-23T08:52:04.841Z,11.18
2022-12-23T08:54:32.676Z,11.16
2022-12-23T08:57:00.884Z,11.19
2022-12-23T08:59:28.945Z,11.21
2022-12-23T09:01:59.748Z,11.23
2022-12-23T09:04:27.912Z,11.25
2022-12-23T09:06:57.391Z,11.27
2022-12-23T09:09:25.529Z,11.27
2022-12-23T09:11:53.384Z,11.24
2022-12-23T09:14:21.748Z,11.22
2022-12-23T09:16:52.153Z,11.23
2022-12-23T09:19:20.516Z,11.22
2022-12-23T09:21:48.902Z,11.24
2022-12-23T09:24:18.100Z,11.23
2022-12-23T09:26:46.125Z,11.22
2022-12-23T09:29:13.974Z,11.21
2022-12-23T09:31:41.876Z,11.21
2022-12-23T09:34:12.463Z,11.22
2022-12-23T09:36:40.522Z,11.25
2022-12-23T09:39:08.355Z,11.27
2022-12-23T09:41:53.438Z,11.29
2022-12-23T09:44:43.171Z,11.31
2022-12-23T09:47:17.427Z,11.30
2022-12-23T09:49:49.841Z,11.29
2022-12-23T09:52:20.418Z,11.27
2022-12-23T09:54:51.923Z,11.26
2022-12-23T09:57:25.237Z,11.29
2022-12-23T10:00:03.830Z,11.31
2022-12-23T10:02:55.233Z,11.29
2022-12-23T10:05:31.780Z,11.31
2022-12-23T10:08:05.011Z,11.32
2022-12-23T10:10:37.591Z,11.32
2022-12-23T10:13:12.737Z,11.32
2022-12-23T10:15:44.517Z,11.33
2022-12-23T10:18:19.173Z,11.36
2022-12-23T10:20:52.236Z,11.38
2022-12-23T10:23:28.838Z,11.40
2022-12-23T10:25:57.157Z,11.38
2022-12-23T10:28:30.058Z,11.39
2022-12-23T10:31:38.605Z,11.40
2022-12-23T10:34:06.547Z,11.41
2022-12-23T10:36:42.825Z,11.44
2022-12-23T10:39:22.514Z,11.48
2022-12-23T10:42:02.202Z,11.50
2022-12-23T10:45:10.586Z,11.50
2022-12-23T10:47:49.176Z,11.53
2022-12-23T10:50:39.250Z,11.57
2022-12-23T10:53:13.479Z,11.58
2022-12-23T10:55:41.554Z,11.57
2022-12-23T10:58:14.696Z,11.59
2022-12-23T11:00:47.617Z,11.58
2022-12-23T11:03:25.546Z,11.59
2022-12-23T11:05:55.066Z,11.58
2022-12-23T11:08:24.615Z,11.55
2022-12-23T11:10:52.493Z,11.58
2022-12-23T11:13:37.969Z,11.58
2022-12-23T11:16:25.356Z,11.55
2022-12-23T11:18:56.345Z,11.57
2022-12-23T11:21:24.423Z,11.57
2022-12-23T11:24:35.427Z,11.56
2022-12-23T11:27:12.629Z,11.57
2022-12-23T11:29:45.208Z,11.62
2022-12-23T11:32:20.049Z,11.64
2022-12-23T11:34:49.296Z,11.67
2022-12-23T11:37:33.371Z,11.67
2022-12-23T11:40:01.706Z,11.66
2022-12-23T11:42:31.540Z,11.64
2022-12-23T11:45:01.014Z,11.64
2022-12-23T11:47:37.058Z,11.63
2022-12-23T11:50:27.754Z,11.64
2022-12-23T11:53:01.947Z,11.65
2022-12-23T11:55:32.959Z,11.65
2022-12-23T11:58:02.793Z,11.65
2022-12-23T12:00:42.035Z,11.63
2022-12-23T12:03:20.233Z,11.64
2022-12-23T12:05:52.685Z,11.65
2022-12-23T12:08:23.485Z,11.66
2022-12-23T12:10:54.054Z,11.67
2022-12-23T12:13:27.285Z,11.66
2022-12-23T12:16:09.034Z,11.62
2022-12-23T12:18:41.041Z,11.60
2022-12-23T12:21:13.614Z,11.56
2022-12-23T12:23:47.570Z,11.55
2022-12-23T12:26:24.386Z,11.56
2022-12-23T12:28:58.269Z,11.53
2022-12-23T12:31:32.625Z,11.52
2022-12-23T12:34:05.859Z,11.50
2022-12-23T12:36:43.262Z,11.52
2022-12-23T12:39:19.045Z,11.54
2022-12-23T12:41:58.503Z,11.55
2022-12-23T12:44:39.193Z,11.56
2022-12-23T12:47:36.344Z,11.54
2022-12-23T12:50:09.443Z,11.50
2022-12-23T12:52:42.558Z,11.52
2022-12-23T12:55:20.000Z,11.51
2022-12-23T12:58:14.494Z,11.48
2022-12-23T13:01:03.460Z,11.46
2022-12-23T13:03:59.818Z,11.41
2022-12-23T13:06:46.570Z,11.41
2022-12-23T13:09:30.974Z,11.39
2022-12-23T13:12:35.677Z,11.39
2022-12-23T13:15:18.124Z,11.43
2022-12-23T13:19:10.006Z,11.48
2022-12-23T13:22:20.512Z,11.54
2022-12-23T13:24:49.114Z,11.58
2022-12-23T13:27:44.207Z,11.57
2022-12-23T13:30:44.205Z,11.59
2022-12-23T13:33:40.667Z,11.59
2022-12-23T13:36:35.827Z,11.56
2022-12-23T13:39:18.034Z,11.55
2022-12-23T13:41:51.105Z,11.54
2022-12-23T13:48:13.122Z,11.57
2022-12-23T13:50:50.175Z,11.57
2022-12-23T13:53:25.966Z,11.57
2022-12-23T13:56:04.026Z,11.53
2022-12-23T13:58:33.240Z,11.52
2022-12-23T14:01:22.698Z,11.50
2022-12-23T14:03:51.906Z,11.47
2022-12-23T14:06:44.431Z,11.48
2022-12-23T14:09:16.436Z,11.48
2022-12-23T14:11:45.479Z,11.45
2022-12-23T14:14:22.079Z,11.43
2022-12-23T14:17:02.430Z,11.41
2022-12-23T14:19:52.982Z,11.39
2022-12-23T14:22:41.496Z,11.36
2022-12-23T14:25:29.925Z,11.32
2022-12-23T14:28:08.973Z,11.27
2022-12-23T14:30:38.906Z,11.27
2022-12-23T14:33:17.146Z,11.25
2022-12-23T14:35:53.637Z,11.25
2022-12-23T14:38:33.303Z,11.22
2022-12-23T14:41:25.938Z,11.17
2022-12-23T14:44:00.080Z,11.16
2022-12-23T14:46:57.879Z,11.15
2022-12-23T14:49:40.733Z,11.19
2022-12-23T14:52:49.243Z,11.22
2022-12-23T14:55:50.147Z,11.22
2022-12-23T14:58:59.530Z,11.17
2022-12-23T15:01:34.739Z,11.18
2022-12-23T15:04:08.783Z,11.19
2022-12-23T15:06:39.670Z,11.22
2022-12-23T15:09:08.647Z,11.22
2022-12-23T15:11:38.179Z,11.22
2022-12-23T15:14:11.168Z,11.22
2022-12-23T15:16:45.037Z,11.24
2022-12-23T15:19:21.519Z,11.26
2022-12-23T15:21:58.329Z,11.25
2022-12-23T15:24:31.012Z,11.25
2022-12-23T15:27:25.949Z,11.26
2022-12-23T15:29:51.422Z,11.23
2022-12-23T15:32:20.859Z,11.19
2022-12-23T15:34:49.597Z,11.19
2022-12-23T15:37:23.078Z,11.21
2022-12-23T15:39:55.829Z,11.23
2022-12-23T15:42:35.473Z,11.21
2022-12-23T15:45:27.024Z,11.21
2022-12-23T15:47:54.809Z,11.23
2022-12-23T15:50:22.616Z,11.35
2022-12-23T15:52:53.830Z,11.45
2022-12-23T15:55:26.253Z,11.49
2022-12-23T15:57:55.747Z,11.53
2022-12-23T16:00:27.484Z,11.54
2022-12-23T16:03:02.362Z,11.54
2022-12-23T16:05:34.050Z,11.56
2022-12-23T16:08:12.911Z,11.60
2022-12-23T16:10:41.578Z,11.62
2022-12-23T16:13:18.813Z,11.64
2022-12-23T16:15:47.583Z,11.65
2022-12-23T16:18:23.227Z,11.64
2022-12-23T16:20:54.573Z,11.66
2022-12-23T16:23:23.748Z,11.69
2022-12-23T16:25:53.931Z,11.71
2022-12-23T16:28:27.470Z,11.73
2022-12-23T16:30:58.332Z,11.76
2022-12-23T16:33:36.294Z,11.78
2022-12-23T16:36:18.047Z,11.84
2022-12-23T16:38:46.666Z,11.85
2022-12-23T16:41:14.623Z,11.86
2022-12-23T16:43:51.623Z,11.89
2022-12-23T16:46:21.815Z,11.88
2022-12-23T16:48:51.510Z,11.91
2022-12-23T16:51:21.889Z,11.96
2022-12-23T16:53:50.204Z,11.99
2022-12-23T16:56:19.999Z,12.00
2022-12-23T16:58:49.682Z,12.01
2022-12-23T17:01:21.099Z,12.02
2022-12-23T17:03:48.916Z,12.04
2022-12-23T17:06:18.953Z,12.05
2022-12-23T17:08:47.477Z,12.05
2022-12-23T17:11:18.314Z,12.04
2022-12-23T17:13:48.880Z,12.06
2022-12-23T17:16:20.327Z,12.08
2022-12-23T17:18:48.666Z,12.11
2022-12-23T17:21:22.602Z,12.10
2022-12-23T17:23:51.316Z,12.09
2022-12-23T17:26:19.261Z,12.10
2022-12-23T17:28:47.005Z,12.10
2022-12-23T17:31:22.374Z,12.15
2022-12-23T17:33:55.295Z,12.19
2022-12-23T17:36:23.407Z,12.22
2022-12-23T17:38:51.185Z,12.26
2022-12-23T17:41:24.247Z,12.28
2022-12-23T17:43:52.073Z,12.31
2022-12-23T17:46:21.138Z,12.33
2022-12-23T17:48:49.026Z,12.39
2022-12-23T17:51:20.412Z,12.45
2022-12-23T17:53:53.203Z,12.51
2022-12-23T17:56:25.495Z,12.53
2022-12-23T17:58:53.609Z,12.51
2022-12-23T18:01:24.395Z,12.53
2022-12-23T18:03:52.684Z,12.52
2022-12-23T18:06:23.676Z,12.56
2022-12-23T18:08:51.891Z,12.53
2022-12-23T18:11:23.555Z,12.53
2022-12-23T18:13:54.117Z,12.55
2022-12-23T18:16:22.124Z,12.53
2022-12-23T18:18:50.245Z,12.52
2022-12-23T18:21:23.889Z,12.54
2022-12-23T18:23:53.084Z,12.55
2022-12-23T18:26:20.876Z,12.48
2022-12-23T18:28:48.686Z,12.50
2022-12-23T18:31:18.491Z,12.49
2022-12-23T18:33:46.743Z,12.45
2022-12-23T18:36:24.052Z,12.43
2022-12-23T18:38:52.919Z,12.46
2022-12-23T18:41:21.501Z,12.46
2022-12-23T18:43:49.482Z,12.43
2022-12-23T18:46:17.605Z,12.46
2022-12-23T18:48:45.675Z,12.41
2022-12-23T18:51:15.555Z,12.35
2022-12-23T18:53:45.054Z,12.28
2022-12-23T18:56:14.951Z,12.26
2022-12-23T18:58:43.400Z,12.27
2022-12-23T19:01:12.879Z,12.28
2022-12-23T19:03:41.047Z,12.29
2022-12-23T19:06:10.383Z,12.31
2022-12-23T19:08:39.271Z,12.33
2022-12-23T19:11:12.563Z,12.37
2022-12-23T19:13:40.522Z,12.32
2022-12-23T19:16:08.780Z,12.32
2022-12-23T19:18:36.736Z,12.31
2022-12-23T19:21:05.371Z,12.33
2022-12-23T19:23:33.228Z,12.34
2022-12-23T19:26:01.012Z,12.34
2022-12-23T19:28:30.412Z,12.35
2022-12-23T19:30:58.255Z,12.36
2022-12-23T19:33:26.131Z,12.33
2022-12-23T19:35:53.878Z,12.28
2022-12-23T19:38:21.675Z,12.29
2022-12-23T19:41:00.693Z,12.31
2022-12-23T19:43:29.876Z,12.38
2022-12-23T19:45:58.922Z,12.38
2022-12-23T19:48:26.928Z,12.38
2022-12-23T19:50:59.033Z,12.38
2022-12-23T19:53:26.910Z,12.38
2022-12-23T19:55:59.221Z,12.37
2022-12-23T19:58:27.311Z,12.31
2022-12-23T20:01:06.555Z,12.34
2022-12-23T20:03:34.771Z,12.35
2022-12-23T20:06:02.632Z,12.34
2022-12-23T20:08:30.624Z,12.33
2022-12-23T20:11:04.963Z,12.29
2022-12-23T20:13:32.788Z,12.37
2022-12-23T20:16:02.322Z,12.35
2022-12-23T20:18:30.221Z,12.33
2022-12-23T20:20:59.545Z,12.33
2022-12-23T20:23:27.440Z,12.34
2022-12-23T20:25:55.479Z,12.38
2022-12-23T20:28:23.387Z,12.40
2022-12-23T20:31:02.135Z,12.40
2022-12-23T20:33:29.928Z,12.41
2022-12-23T20:35:57.747Z,12.41
2022-12-23T20:38:25.602Z,12.42
2022-12-23T20:40:53.373Z,12.45
2022-12-23T20:43:21.242Z,12.42
2022-12-23T20:45:52.051Z,12.40
2022-12-23T20:48:21.805Z,12.41
2022-12-23T20:50:49.990Z,12.41
2022-12-23T20:53:18.073Z,12.38
2022-12-23T20:55:46.000Z,12.40
2022-12-23T20:58:31.051Z,12.36
2022-12-23T21:01:08.755Z,12.32
2022-12-23T21:03:38.027Z,12.32
2022-12-23T21:06:06.518Z,12.32
2022-12-23T21:08:34.810Z,12.31
2022-12-23T21:11:02.620Z,12.29
2022-12-23T21:13:30.447Z,12.22
2022-12-23T21:16:02.011Z,12.15
2022-12-23T21:18:29.982Z,12.15
2022-12-23T21:21:01.607Z,12.11
2022-12-23T21:23:30.352Z,12.06
2022-12-23T21:26:09.666Z,12.03
2022-12-23T21:28:38.546Z,11.97
2022-12-23T21:31:07.047Z,11.93
2022-12-23T21:33:37.253Z,11.96
2022-12-23T21:36:08.042Z,11.97
2022-12-23T21:38:38.363Z,11.92
2022-12-23T21:41:08.722Z,11.96
2022-12-23T21:43:36.904Z,11.99
2022-12-23T21:46:07.179Z,11.97
2022-12-23T21:48:37.045Z,12.04
2022-12-23T21:51:08.939Z,12.03
2022-12-23T21:53:37.391Z,12.03
2022-12-23T21:56:06.995Z,12.03
2022-12-23T21:58:35.595Z,12.02
2022-12-23T22:01:08.570Z,12.02
2022-12-23T22:03:36.734Z,11.99
2022-12-23T22:06:10.491Z,12.01
2022-12-23T22:08:39.223Z,12.01
2022-12-23T22:11:08.492Z,12.02
2022-12-23T22:13:36.466Z,12.02
2022-12-23T22:16:05.507Z,12.00
2022-12-23T22:18:33.363Z,11.96
2022-12-23T22:21:06.628Z,11.97
2022-12-23T22:23:34.580Z,11.98
2022-12-23T22:26:02.401Z,11.99
2022-12-23T22:28:32.256Z,11.99
2022-12-23T22:31:03.415Z,12.01
2022-12-23T22:33:32.714Z,12.02
2022-12-23T22:36:00.897Z,12.01
2022-12-23T22:38:30.305Z,11.99
2022-12-23T22:40:58.165Z,11.98
2022-12-23T22:43:25.949Z,11.96
2022-12-23T22:45:57.579Z,11.95
2022-12-23T22:48:26.116Z,11.99
2022-12-23T22:51:02.913Z,11.99
2022-12-23T22:53:32.749Z,12.05
2022-12-23T22:56:01.373Z,12.05
2022-12-23T22:58:30.333Z,11.97
2022-12-23T23:00:58.791Z,11.98
2022-12-23T23:03:27.603Z,11.97
2022-12-23T23:05:59.973Z,11.90
2022-12-23T23:08:27.917Z,11.97
2022-12-23T23:10:59.914Z,11.95
2022-12-23T23:13:30.518Z,11.94
2022-12-23T23:15:59.293Z,11.93
2022-12-23T23:18:27.587Z,11.96
2022-12-23T23:20:55.844Z,12.00
2022-12-23T23:23:23.667Z,11.97
2022-12-23T23:25:51.759Z,12.06
2022-12-23T23:28:21.079Z,12.00
2022-12-23T23:30:55.415Z,12.03
2022-12-23T23:33:31.438Z,11.98
2022-12-23T23:36:00.232Z,11.96
2022-12-23T23:38:28.822Z,11.98
2022-12-23T23:40:57.476Z,11.98
2022-12-23T23:43:26.637Z,11.96
2022-12-23T23:45:54.505Z,11.93
2022-12-23T23:48:22.648Z,11.92
2022-12-23T23:50:50.583Z,11.93
2022-12-23T23:53:18.698Z,11.92
2022-12-23T23:55:46.700Z,11.91
2022-12-23T23:58:14.517Z,11.91
