createdAt,value
2022-08-05T00:05:00.954Z,101040.38
2022-08-05T00:10:10.749Z,101054.91
2022-08-05T00:15:56.099Z,101055.25
2022-08-05T00:20:36.451Z,101051.44
2022-08-05T00:25:46.011Z,101053.00
2022-08-05T00:30:52.116Z,101059.97
2022-08-05T00:36:16.109Z,101059.44
2022-08-05T00:41:52.053Z,101057.81
2022-08-05T00:47:01.602Z,101076.75
2022-08-05T00:52:07.034Z,101068.31
2022-08-05T00:57:11.231Z,101065.34
2022-08-05T01:02:14.053Z,101063.69
2022-08-05T01:07:19.515Z,101066.63
2022-08-05T01:12:29.829Z,101064.97
2022-08-05T01:17:40.311Z,101052.41
2022-08-05T01:23:14.409Z,101056.03
2022-08-05T01:28:25.631Z,101024.66
2022-08-05T01:33:35.490Z,101013.00
2022-08-05T01:38:39.413Z,101004.31
2022-08-05T01:43:44.191Z,100989.47
2022-08-05T01:48:55.667Z,100980.56
2022-08-05T01:54:02.127Z,100951.53
2022-08-05T01:59:11.059Z,100946.00
2022-08-05T02:04:17.830Z,100943.19
2022-08-05T02:09:20.978Z,100941.84
2022-08-05T02:14:31.906Z,100927.28
2022-08-05T02:19:46.983Z,100904.66
2022-08-05T02:24:54.195Z,100895.25
2022-08-05T02:30:02.039Z,100897.31
2022-08-05T02:35:15.036Z,100900.38
2022-08-05T02:40:27.458Z,101021.84
2022-08-05T02:45:52.977Z,100973.66
2022-08-05T02:50:58.602Z,100991.66
2022-08-05T02:56:03.363Z,100987.06
2022-08-05T03:01:19.365Z,100963.97
2022-08-05T03:06:55.668Z,100961.31
2022-08-05T03:11:56.620Z,100955.66
2022-08-05T03:17:06.095Z,100964.75
2022-08-05T03:22:16.723Z,100991.31
2022-08-05T03:27:22.472Z,100995.41
2022-08-05T03:32:34.209Z,101000.34
2022-08-05T03:37:46.212Z,101000.88
2022-08-05T03:42:52.565Z,100980.25
2022-08-05T03:47:58.353Z,100977.09
2022-08-05T03:55:51.034Z,100977.34
2022-08-05T03:58:36.551Z,100966.50
2022-08-05T04:04:09.179Z,100968.75
2022-08-05T04:09:08.521Z,100971.44
2022-08-05T04:14:11.666Z,100986.72
2022-08-05T04:19:22.595Z,100983.19
2022-08-05T04:24:26.261Z,101000.94
2022-08-05T04:29:30.571Z,100997.38
2022-08-05T04:34:42.971Z,101009.06
2022-08-05T04:39:46.350Z,101007.22
2022-08-05T04:44:55.817Z,101021.47
2022-08-05T04:50:02.582Z,101028.75
2022-08-05T04:55:15.215Z,101029.84
2022-08-05T05:00:19.246Z,101051.56
2022-08-05T05:05:29.147Z,101059.72
2022-08-05T05:10:33.773Z,101078.25
2022-08-05T05:15:56.689Z,101068.31
2022-08-05T05:21:01.166Z,101058.28
2022-08-05T05:26:04.095Z,101045.81
2022-08-05T05:31:08.968Z,101046.25
2022-08-05T05:36:13.245Z,101050.66
2022-08-05T05:41:17.595Z,101054.44
2022-08-05T05:46:21.894Z,101051.94
2022-08-05T05:51:28.054Z,101045.94
2022-08-05T05:56:34.572Z,101070.97
2022-08-05T06:01:40.108Z,101091.69
2022-08-05T06:06:47.339Z,101096.16
2022-08-05T06:11:59.245Z,101082.41
2022-08-05T06:17:21.898Z,101078.34
2022-08-05T06:22:30.011Z,101069.13
2022-08-05T06:28:11.407Z,101085.66
2022-08-05T06:32:55.731Z,101083.22
2022-08-05T06:38:04.279Z,101075.66
2022-08-05T06:43:59.831Z,101066.56
2022-08-05T06:48:55.689Z,101080.66
2022-08-05T06:54:04.201Z,101082.94
2022-08-05T06:59:09.902Z,101088.25
2022-08-05T07:04:14.676Z,101082.53
2022-08-05T07:09:24.843Z,101081.53
2022-08-05T07:14:45.476Z,101100.09
2022-08-05T07:20:16.657Z,101091.25
2022-08-05T07:25:54.391Z,101094.72
2022-08-05T07:30:38.679Z,101093.09
2022-08-05T07:36:04.400Z,101095.69
2022-08-05T07:42:08.760Z,101088.03
2022-08-05T07:46:33.763Z,101075.78
2022-08-05T07:51:48.583Z,101080.44
2022-08-05T07:57:14.602Z,101103.22
2022-08-05T08:02:26.812Z,101103.88
2022-08-05T08:07:39.582Z,101101.53
2022-08-05T08:12:58.784Z,101108.78
2022-08-05T08:18:02.032Z,101084.72
2022-08-05T08:23:07.471Z,101090.78
2022-08-05T08:28:36.808Z,101097.09
2022-08-05T08:33:54.427Z,101086.16
2022-08-05T08:38:57.515Z,101097.56
2022-08-05T08:45:18.599Z,101108.91
2022-08-05T08:50:18.072Z,101111.28
2022-08-05T08:54:56.914Z,101112.22
2022-08-05T09:00:02.174Z,101138.09
2022-08-05T09:05:17.509Z,101148.72
2022-08-05T09:10:21.960Z,101155.63
2022-08-05T09:15:32.352Z,101167.78
2022-08-05T09:20:41.739Z,101168.63
2022-08-05T09:25:59.970Z,101164.41
2022-08-05T09:31:44.139Z,101149.06
2022-08-05T09:36:45.927Z,101143.66
2022-08-05T09:42:01.790Z,101148.91
2022-08-05T09:47:15.531Z,101136.22
2022-08-05T09:52:25.840Z,101135.91
2022-08-05T09:57:35.233Z,101135.09
2022-08-05T10:02:45.451Z,101138.31
2022-08-05T10:08:35.538Z,101138.53
2022-08-05T10:13:31.841Z,101155.22
2022-08-05T10:18:49.730Z,101178.16
2022-08-05T10:24:00.309Z,101176.53
2022-08-05T10:29:03.730Z,101172.66
2022-08-05T10:34:08.715Z,101174.06
2022-08-05T10:40:03.219Z,101180.75
2022-08-05T10:45:00.626Z,101187.94
2022-08-05T10:50:32.176Z,101185.69
2022-08-05T10:56:03.389Z,101174.25
2022-08-05T11:01:03.139Z,101202.28
2022-08-05T11:06:16.210Z,101225.84
2022-08-05T11:11:44.858Z,101230.59
2022-08-05T11:17:59.859Z,101217.84
2022-08-05T11:22:58.066Z,101220.97
2022-08-05T11:28:43.158Z,101235.56
2022-08-05T11:33:58.625Z,101225.50
2022-08-05T11:39:02.902Z,101247.78
2022-08-05T11:44:08.491Z,101243.47
2022-08-05T11:49:14.619Z,101251.75
2022-08-05T11:54:33.094Z,101264.63
2022-08-05T11:59:49.471Z,101255.66
2022-08-05T12:04:59.330Z,101277.00
2022-08-05T12:10:06.370Z,101273.97
2022-08-05T12:15:20.772Z,101288.78
2022-08-05T12:20:41.583Z,101291.19
2022-08-05T12:25:53.554Z,101285.69
2022-08-05T12:30:57.703Z,101296.13
2022-08-05T12:36:08.181Z,101288.41
2022-08-05T12:41:16.129Z,101287.09
2022-08-05T12:46:28.124Z,101299.69
2022-08-05T12:52:12.081Z,101305.03
2022-08-05T12:56:58.734Z,101292.00
2022-08-05T13:02:07.684Z,101297.69
2022-08-05T13:07:16.114Z,101293.94
2022-08-05T13:12:23.032Z,101294.09
2022-08-05T13:17:41.674Z,101301.69
2022-08-05T13:22:49.827Z,101302.34
2022-08-05T13:27:56.090Z,101306.19
2022-08-05T13:33:01.647Z,101311.38
2022-08-05T13:38:06.033Z,101310.13
2022-08-05T13:43:12.257Z,101294.53
2022-08-05T13:48:57.308Z,101297.28
2022-08-05T13:53:48.086Z,101295.44
2022-08-05T13:58:53.856Z,101285.00
2022-08-05T14:04:17.055Z,101283.38
2022-08-05T14:09:21.808Z,101293.72
2022-08-05T14:14:30.879Z,101299.22
2022-08-05T14:19:55.281Z,101295.00
2022-08-05T14:24:59.358Z,101308.09
2022-08-05T14:30:04.288Z,101300.44
2022-08-05T14:35:10.612Z,101290.84
2022-08-05T14:40:16.902Z,101283.66
2022-08-05T14:45:21.402Z,101286.63
2022-08-05T14:50:26.057Z,101286.34
2022-08-05T14:55:39.283Z,101302.41
2022-08-05T15:00:59.806Z,101316.16
2022-08-05T15:06:12.935Z,101306.16
2022-08-05T15:11:18.414Z,101310.56
2022-08-05T15:16:23.589Z,101298.81
2022-08-05T15:21:26.703Z,101298.16
2022-08-05T15:26:33.394Z,101302.69
2022-08-05T15:31:37.665Z,101316.75
2022-08-05T15:36:40.723Z,101360.09
2022-08-05T15:41:57.591Z,101369.31
2022-08-05T15:47:04.251Z,101374.81
2022-08-05T15:52:16.282Z,101377.88
2022-08-05T15:57:20.737Z,101377.78
2022-08-05T16:02:25.431Z,101385.41
2022-08-05T16:07:29.649Z,101380.31
2022-08-05T16:12:32.653Z,101385.34
2022-08-05T16:17:36.894Z,101385.84
2022-08-05T16:22:39.777Z,101402.81
2022-08-05T16:28:00.831Z,101406.22
2022-08-05T16:33:08.810Z,101412.63
2022-08-05T16:38:18.448Z,101417.72
2022-08-05T16:43:30.217Z,101406.31
2022-08-05T16:48:35.621Z,101422.31
2022-08-05T16:54:05.728Z,101427.25
2022-08-05T16:59:07.598Z,101436.75
2022-08-05T17:04:12.515Z,101439.94
2022-08-05T17:09:18.172Z,101444.16
2022-08-05T17:14:34.347Z,101453.66
2022-08-05T17:19:43.761Z,101450.31
2022-08-05T17:24:57.943Z,101459.00
2022-08-05T17:30:02.370Z,101470.22
2022-08-05T17:35:08.207Z,101473.47
2022-08-05T17:40:22.453Z,101499.81
2022-08-05T17:45:38.245Z,101504.50
2022-08-05T17:50:43.179Z,101502.88
2022-08-05T17:55:46.072Z,101516.06
2022-08-05T18:00:51.035Z,101521.53
2022-08-05T18:05:55.817Z,101530.34
2022-08-05T18:11:04.982Z,101540.06
2022-08-05T18:16:09.574Z,101545.66
2022-08-05T18:21:20.067Z,101551.56
2022-08-05T18:26:27.585Z,101559.47
2022-08-05T18:31:33.140Z,101567.09
2022-08-05T18:36:39.652Z,101572.09
2022-08-05T18:41:56.549Z,101576.72
2022-08-05T18:47:04.817Z,101574.56
2022-08-05T18:52:33.154Z,101583.94
2022-08-05T18:57:50.156Z,101586.44
2022-08-05T19:02:57.865Z,101595.22
2022-08-05T19:08:12.216Z,101607.78
2022-08-05T19:13:16.935Z,101611.47
2022-08-05T19:18:22.505Z,101617.06
2022-08-05T19:24:05.655Z,101619.53
2022-08-05T19:28:49.745Z,101640.47
2022-08-05T19:33:56.539Z,101644.09
2022-08-05T19:39:01.912Z,101666.38
2022-08-05T19:44:12.767Z,101657.94
2022-08-05T19:49:17.816Z,101660.13
2022-08-05T19:54:31.226Z,101672.19
2022-08-05T20:00:00.437Z,101678.72
2022-08-05T20:04:58.788Z,101688.44
2022-08-05T20:10:04.945Z,101683.56
2022-08-05T20:15:48.987Z,101691.19
2022-08-05T20:20:44.010Z,101693.53
2022-08-05T20:25:49.212Z,101701.97
2022-08-05T20:30:55.514Z,101707.78
2022-08-05T20:35:58.539Z,101713.28
2022-08-05T20:41:04.646Z,101724.25
2022-08-05T20:46:18.376Z,101732.66
2022-08-05T20:51:27.782Z,101732.66
2022-08-05T20:56:41.911Z,101738.75
2022-08-05T21:01:45.622Z,101746.78
2022-08-05T21:06:48.569Z,101745.91
2022-08-05T21:12:09.120Z,101751.72
2022-08-05T21:17:14.737Z,101748.91
2022-08-05T21:22:18.492Z,101765.94
2022-08-05T21:27:27.197Z,101769.44
2022-08-05T21:32:30.517Z,101766.00
2022-08-05T21:37:35.005Z,101772.22
2022-08-05T21:42:46.731Z,101773.34
2022-08-05T21:47:55.940Z,101773.16
2022-08-05T21:53:04.529Z,101773.25
2022-08-05T21:58:12.705Z,101781.78
2022-08-05T22:03:15.545Z,101777.75
2022-08-05T22:08:28.114Z,101778.00
2022-08-05T22:14:32.367Z,101788.72
2022-08-05T22:19:57.344Z,101792.41
2022-08-05T22:24:59.463Z,101797.47
2022-08-05T22:30:04.299Z,101802.56
2022-08-05T22:35:07.820Z,101800.88
2022-08-05T22:40:11.156Z,101802.56
2022-08-05T22:45:21.350Z,101805.22
2022-08-05T22:50:27.757Z,101819.03
2022-08-05T22:55:37.182Z,101809.88
2022-08-05T23:00:56.825Z,101810.91
2022-08-05T23:05:59.966Z,101815.22
2022-08-05T23:11:03.871Z,101804.69
2022-08-05T23:16:08.049Z,101822.47
2022-08-05T23:21:11.323Z,101827.78
2022-08-05T23:26:19.928Z,101831.06
2022-08-05T23:31:25.878Z,101833.09
2022-08-05T23:36:38.575Z,101842.41
2022-08-05T23:41:48.596Z,101846.44
2022-08-05T23:46:53.197Z,101850.88
2022-08-05T23:52:16.472Z,101853.59
2022-08-05T23:57:19.360Z,101863.22
