createdAt,value
2023-02-23T00:00:47.343Z,125.85
2023-02-23T00:03:34.050Z,124.00
2023-02-23T00:06:20.477Z,135.70
2023-02-23T00:09:14.012Z,128.55
2023-02-23T00:12:00.782Z,123.10
2023-02-23T00:14:48.992Z,128.88
2023-02-23T00:17:36.691Z,124.38
2023-02-23T00:20:27.471Z,130.15
2023-02-23T00:23:15.002Z,122.75
2023-02-23T00:26:05.046Z,128.48
2023-02-23T00:28:55.041Z,111.07
2023-02-23T00:31:44.329Z,116.53
2023-02-23T00:34:30.855Z,113.57
2023-02-23T00:37:18.659Z,106.32
2023-02-23T00:40:13.006Z,107.25
2023-02-23T00:42:59.281Z,110.40
2023-02-23T00:45:46.690Z,112.70
2023-02-23T00:48:36.507Z,113.95
2023-02-23T00:51:24.071Z,112.25
2023-02-23T00:54:13.801Z,110.50
2023-02-23T00:57:00.519Z,111.70
2023-02-23T00:59:46.945Z,108.50
2023-02-23T01:02:35.311Z,105.47
2023-02-23T01:05:23.124Z,103.78
2023-02-23T01:08:10.731Z,98.35
2023-02-23T01:10:57.410Z,103.43
2023-02-23T01:13:46.960Z,100.75
2023-02-23T01:16:35.837Z,101.18
2023-02-23T01:19:22.677Z,98.60
2023-02-23T01:22:10.857Z,104.25
2023-02-23T01:24:59.599Z,99.43
2023-02-23T01:27:46.550Z,98.38
2023-02-23T01:30:33.607Z,103.22
2023-02-23T01:33:20.049Z,92.68
2023-02-23T01:36:07.213Z,87.90
2023-02-23T01:38:56.980Z,96.60
2023-02-23T01:41:44.382Z,86.38
2023-02-23T01:45:23.167Z,96.53
2023-02-23T01:48:13.579Z,96.93
2023-02-23T01:53:55.861Z,95.07
2023-02-23T01:56:47.390Z,100.72
2023-02-23T01:59:40.786Z,92.13
2023-02-23T02:02:33.772Z,92.82
2023-02-23T02:05:21.327Z,96.05
2023-02-23T02:08:11.504Z,102.13
2023-02-23T02:10:58.393Z,103.28
2023-02-23T02:13:46.640Z,100.53
2023-02-23T02:17:09.632Z,116.25
2023-02-23T02:20:26.510Z,113.80
2023-02-23T02:23:54.340Z,116.05
2023-02-23T02:26:52.403Z,104.82
2023-02-23T02:30:05.481Z,107.50
2023-02-23T02:33:27.305Z,116.70
2023-02-23T02:36:49.872Z,111.05
2023-02-23T02:39:47.085Z,118.63
2023-02-23T02:42:43.632Z,119.80
2023-02-23T02:45:40.687Z,115.35
2023-02-23T02:48:38.605Z,119.38
2023-02-23T02:51:28.543Z,115.70
2023-02-23T02:54:24.299Z,114.95
2023-02-23T02:57:13.401Z,110.78
2023-02-23T03:00:17.945Z,109.15
2023-02-23T03:03:23.895Z,117.82
2023-02-23T03:06:28.426Z,107.10
2023-02-23T03:09:45.259Z,109.53
2023-02-23T03:12:58.573Z,109.35
2023-02-23T03:16:16.107Z,112.90
2023-02-23T03:19:33.246Z,104.78
2023-02-23T03:22:42.387Z,119.32
2023-02-23T03:25:53.528Z,123.60
2023-02-23T03:29:08.126Z,120.75
2023-02-23T03:32:21.015Z,130.82
2023-02-23T03:35:31.511Z,127.82
2023-02-23T03:38:47.771Z,118.72
2023-02-23T03:41:56.527Z,124.45
2023-02-23T03:45:06.097Z,123.70
2023-02-23T03:48:12.560Z,122.72
2023-02-23T03:51:22.218Z,125.40
2023-02-23T03:54:32.069Z,124.23
2023-02-23T03:57:41.225Z,124.40
2023-02-23T04:00:50.936Z,127.50
2023-02-23T04:03:59.540Z,123.40
2023-02-23T04:07:06.333Z,127.78
2023-02-23T04:10:10.560Z,143.48
2023-02-23T04:13:14.866Z,144.00
2023-02-23T04:16:03.630Z,139.88
2023-02-23T04:18:50.565Z,151.27
2023-02-23T04:21:37.023Z,151.77
2023-02-23T04:24:23.656Z,140.68
2023-02-23T04:27:10.093Z,159.18
2023-02-23T04:29:58.190Z,149.98
2023-02-23T04:32:46.021Z,152.05
2023-02-23T04:35:32.847Z,158.68
2023-02-23T04:38:19.490Z,147.32
2023-02-23T04:41:06.748Z,158.82
2023-02-23T04:43:52.832Z,143.90
2023-02-23T04:46:40.503Z,150.40
2023-02-23T04:49:27.447Z,141.45
2023-02-23T04:52:13.809Z,141.25
2023-02-23T04:55:00.374Z,142.38
2023-02-23T04:57:47.292Z,142.15
2023-02-23T05:00:34.000Z,138.35
2023-02-23T05:03:21.760Z,127.40
2023-02-23T05:06:08.547Z,132.48
2023-02-23T05:08:55.445Z,146.25
2023-02-23T05:11:42.254Z,135.63
2023-02-23T05:14:28.956Z,141.30
2023-02-23T05:17:15.485Z,135.55
2023-02-23T05:20:03.283Z,137.43
2023-02-23T05:22:49.985Z,132.57
2023-02-23T05:25:38.903Z,138.93
2023-02-23T05:28:25.174Z,149.45
2023-02-23T05:31:12.579Z,146.70
2023-02-23T05:33:59.471Z,128.23
2023-02-23T05:36:47.300Z,148.25
2023-02-23T05:39:33.765Z,136.80
2023-02-23T05:42:20.751Z,135.52
2023-02-23T05:45:09.040Z,126.40
2023-02-23T05:47:55.143Z,142.48
2023-02-23T05:50:41.477Z,138.65
2023-02-23T05:53:29.512Z,126.72
2023-02-23T05:56:20.690Z,127.88
2023-02-23T05:59:07.396Z,144.52
2023-02-23T06:01:54.229Z,126.18
2023-02-23T06:04:41.956Z,129.80
2023-02-23T06:07:28.344Z,127.75
2023-02-23T06:10:16.468Z,120.35
2023-02-23T06:13:03.885Z,113.72
2023-02-23T06:15:50.583Z,120.00
2023-02-23T06:18:37.269Z,119.68
2023-02-23T06:21:25.073Z,132.70
2023-02-23T06:24:12.222Z,121.25
2023-02-23T06:26:59.746Z,113.00
2023-02-23T06:29:46.567Z,125.13
2023-02-23T06:32:33.279Z,112.13
2023-02-23T06:35:22.328Z,121.38
2023-02-23T06:38:09.049Z,116.40
2023-02-23T06:40:55.439Z,113.20
2023-02-23T06:43:43.326Z,114.93
2023-02-23T06:46:30.229Z,120.93
2023-02-23T06:49:17.032Z,115.35
2023-02-23T06:52:03.406Z,118.30
2023-02-23T06:54:50.154Z,121.15
2023-02-23T06:57:37.314Z,110.38
2023-02-23T07:00:25.664Z,123.35
2023-02-23T07:03:12.445Z,104.88
2023-02-23T07:05:59.205Z,107.78
2023-02-23T07:08:46.077Z,105.38
2023-02-23T07:11:32.774Z,105.95
2023-02-23T07:14:26.502Z,105.50
2023-02-23T07:17:15.100Z,102.63
2023-02-23T07:20:01.854Z,113.10
2023-02-23T07:22:48.567Z,108.13
2023-02-23T07:25:35.325Z,98.63
2023-02-23T07:28:22.199Z,107.80
2023-02-23T07:31:09.188Z,97.13
2023-02-23T07:33:57.214Z,95.05
2023-02-23T07:36:44.044Z,108.50
2023-02-23T07:39:31.151Z,96.38
2023-02-23T07:42:17.840Z,96.82
2023-02-23T07:45:05.291Z,104.63
2023-02-23T07:47:51.720Z,100.22
2023-02-23T07:50:40.796Z,94.05
2023-02-23T07:53:28.216Z,108.20
2023-02-23T07:56:14.963Z,115.47
2023-02-23T07:59:02.252Z,106.35
2023-02-23T08:01:48.779Z,107.60
2023-02-23T08:04:35.614Z,113.45
2023-02-23T08:07:24.474Z,112.75
2023-02-23T08:10:12.395Z,104.30
2023-02-23T08:12:58.848Z,106.75
2023-02-23T08:15:45.445Z,99.95
2023-02-23T08:18:32.064Z,101.68
2023-02-23T08:21:18.728Z,101.43
2023-02-23T08:24:07.434Z,104.53
2023-02-23T08:26:54.074Z,99.93
2023-02-23T08:29:40.997Z,105.38
2023-02-23T08:32:29.802Z,96.03
2023-02-23T08:35:16.872Z,98.03
2023-02-23T08:38:03.273Z,98.68
2023-02-23T08:40:51.571Z,94.53
2023-02-23T08:43:39.276Z,98.15
2023-02-23T08:46:25.957Z,96.95
2023-02-23T08:49:12.681Z,81.03
2023-02-23T08:51:59.189Z,89.88
2023-02-23T08:54:45.899Z,90.80
2023-02-23T08:57:34.891Z,90.75
2023-02-23T09:00:22.158Z,82.70
2023-02-23T09:03:08.856Z,81.18
2023-02-23T09:05:55.800Z,80.88
2023-02-23T09:08:42.586Z,84.60
2023-02-23T09:11:29.212Z,86.68
2023-02-23T09:14:17.042Z,85.38
2023-02-23T09:17:03.970Z,84.25
2023-02-23T09:19:50.765Z,84.68
2023-02-23T09:22:37.110Z,77.60
2023-02-23T09:25:24.352Z,81.00
2023-02-23T09:28:13.048Z,76.13
2023-02-23T09:31:06.669Z,75.13
2023-02-23T09:33:54.489Z,76.40
2023-02-23T09:36:41.188Z,69.88
2023-02-23T09:39:37.694Z,68.40
2023-02-23T09:42:37.419Z,67.43
2023-02-23T09:45:30.962Z,66.72
2023-02-23T09:48:21.265Z,59.53
2023-02-23T09:51:16.273Z,63.80
2023-02-23T09:54:04.458Z,57.83
2023-02-23T09:56:51.263Z,59.72
2023-02-23T09:59:37.874Z,53.30
2023-02-23T10:02:31.131Z,50.17
2023-02-23T10:05:19.019Z,47.95
2023-02-23T10:08:12.983Z,48.92
2023-02-23T10:11:12.187Z,56.60
2023-02-23T10:14:14.303Z,51.65
2023-02-23T10:17:14.464Z,50.58
2023-02-23T10:20:12.981Z,47.42
2023-02-23T10:23:06.842Z,46.13
2023-02-23T10:25:59.384Z,46.70
2023-02-23T10:28:46.929Z,40.35
2023-02-23T10:31:41.221Z,46.88
2023-02-23T10:34:29.974Z,45.85
2023-02-23T10:37:19.065Z,47.35
2023-02-23T10:40:08.794Z,43.45
2023-02-23T10:42:57.954Z,44.50
2023-02-23T10:45:47.314Z,40.88
2023-02-23T10:48:39.941Z,38.90
2023-02-23T10:51:31.096Z,38.85
2023-02-23T10:54:44.172Z,35.30
2023-02-23T10:57:39.811Z,35.60
2023-02-23T11:00:30.838Z,33.28
2023-02-23T11:03:20.212Z,36.15
2023-02-23T11:06:07.604Z,32.17
2023-02-23T11:08:55.451Z,30.98
2023-02-23T11:11:42.222Z,31.02
2023-02-23T11:14:32.470Z,29.42
2023-02-23T11:17:29.190Z,32.47
2023-02-23T11:20:31.278Z,28.67
2023-02-23T11:23:23.050Z,29.23
2023-02-23T11:26:23.923Z,24.77
2023-02-23T11:29:18.568Z,23.88
2023-02-23T11:32:14.392Z,20.65
2023-02-23T11:35:32.014Z,21.73
2023-02-23T11:38:24.981Z,19.50
2023-02-23T11:41:21.286Z,22.15
2023-02-23T11:44:08.349Z,18.27
2023-02-23T11:46:55.611Z,15.27
2023-02-23T11:49:47.067Z,19.70
2023-02-23T11:52:33.827Z,20.70
2023-02-23T11:55:20.666Z,22.05
2023-02-23T11:58:19.194Z,18.20
2023-02-23T12:01:12.348Z,24.08
2023-02-23T12:03:59.482Z,23.13
2023-02-23T12:06:47.350Z,22.08
2023-02-23T12:09:36.816Z,21.40
2023-02-23T12:12:25.930Z,22.20
2023-02-23T12:15:22.727Z,25.98
2023-02-23T12:18:18.034Z,22.65
2023-02-23T12:21:16.574Z,23.08
2023-02-23T12:24:20.390Z,25.40
2023-02-23T12:27:13.626Z,29.30
2023-02-23T12:30:09.161Z,26.13
2023-02-23T12:33:01.328Z,20.67
2023-02-23T12:35:55.282Z,21.70
2023-02-23T12:38:50.910Z,21.38
2023-02-23T12:41:45.018Z,21.90
2023-02-23T12:44:40.158Z,20.70
2023-02-23T12:47:34.952Z,20.67
2023-02-23T12:50:28.345Z,26.08
2023-02-23T12:53:22.161Z,17.85
2023-02-23T12:56:26.050Z,16.55
2023-02-23T12:59:27.121Z,18.42
2023-02-23T13:02:20.020Z,18.50
2023-02-23T13:05:17.316Z,15.88
2023-02-23T13:08:14.854Z,18.63
2023-02-23T13:11:12.682Z,17.63
2023-02-23T13:14:04.488Z,15.80
2023-02-23T13:16:58.394Z,18.30
2023-02-23T13:19:51.191Z,15.02
2023-02-23T13:22:47.293Z,22.33
2023-02-23T13:25:43.456Z,17.65
2023-02-23T13:28:39.537Z,18.13
2023-02-23T13:31:28.822Z,17.52
2023-02-23T13:34:26.213Z,12.48
2023-02-23T13:37:17.189Z,19.25
2023-02-23T13:40:20.596Z,13.15
2023-02-23T13:43:17.631Z,14.40
2023-02-23T13:46:27.480Z,13.60
2023-02-23T13:49:28.515Z,16.83
2023-02-23T13:52:32.105Z,15.82
2023-02-23T13:55:48.667Z,16.38
2023-02-23T13:58:37.237Z,19.85
2023-02-23T14:01:28.157Z,19.73
2023-02-23T14:04:16.816Z,16.10
2023-02-23T14:07:15.155Z,18.55
2023-02-23T14:10:07.492Z,21.27
2023-02-23T14:13:09.457Z,22.02
2023-02-23T14:16:15.343Z,17.65
2023-02-23T14:19:12.143Z,16.85
2023-02-23T14:22:02.249Z,17.80
2023-02-23T14:25:24.782Z,16.80
2023-02-23T14:28:27.579Z,18.33
2023-02-23T14:31:25.833Z,19.90
2023-02-23T14:34:14.835Z,19.38
2023-02-23T14:37:14.989Z,18.63
2023-02-23T14:40:12.215Z,18.40
2023-02-23T14:43:02.082Z,19.25
2023-02-23T14:45:48.868Z,16.45
2023-02-23T14:48:36.793Z,19.58
2023-02-23T14:51:29.947Z,21.75
2023-02-23T14:54:26.395Z,20.75
2023-02-23T14:57:21.619Z,18.58
2023-02-23T15:00:16.890Z,19.27
2023-02-23T15:03:05.671Z,23.23
2023-02-23T15:05:56.296Z,18.15
2023-02-23T15:08:46.215Z,21.02
2023-02-23T15:11:33.214Z,21.38
2023-02-23T15:14:27.963Z,19.35
2023-02-23T15:17:20.629Z,22.17
2023-02-23T15:20:16.837Z,21.70
2023-02-23T15:23:05.816Z,21.17
2023-02-23T15:25:52.918Z,22.35
2023-02-23T15:28:41.625Z,23.58
2023-02-23T15:31:32.705Z,25.20
2023-02-23T15:34:21.357Z,22.15
2023-02-23T15:37:15.756Z,21.75
2023-02-23T15:40:06.135Z,22.48
2023-02-23T15:45:49.444Z,24.20
2023-02-23T15:48:45.662Z,26.13
2023-02-23T15:51:38.340Z,30.73
2023-02-23T15:54:29.732Z,19.88
2023-02-23T15:57:22.641Z,28.45
2023-02-23T16:00:19.781Z,25.23
2023-02-23T16:03:08.177Z,33.53
2023-02-23T16:06:04.541Z,25.58
2023-02-23T16:08:58.712Z,29.77
2023-02-23T16:11:45.343Z,30.60
2023-02-23T16:14:36.681Z,21.02
2023-02-23T16:17:29.031Z,30.83
2023-02-23T16:20:19.420Z,21.30
2023-02-23T16:23:17.750Z,23.50
2023-02-23T16:26:12.844Z,19.73
2023-02-23T16:29:03.109Z,19.10
2023-02-23T16:31:56.201Z,15.13
2023-02-23T16:34:50.778Z,13.55
2023-02-23T16:37:51.386Z,14.10
2023-02-23T16:40:39.684Z,18.98
2023-02-23T16:43:26.508Z,21.45
2023-02-23T16:46:13.810Z,19.35
2023-02-23T16:49:10.067Z,16.63
2023-02-23T16:51:57.962Z,12.35
2023-02-23T16:54:47.387Z,22.55
2023-02-23T16:57:40.804Z,14.07
2023-02-23T17:00:30.432Z,12.20
2023-02-23T17:03:21.341Z,21.77
2023-02-23T17:06:08.441Z,27.65
2023-02-23T17:08:58.268Z,29.67
2023-02-23T17:14:35.168Z,32.90
2023-02-23T17:17:22.756Z,27.30
2023-02-23T17:20:16.449Z,28.10
2023-02-23T17:23:04.031Z,24.90
2023-02-23T17:25:50.619Z,28.83
2023-02-23T17:28:37.532Z,41.67
2023-02-23T17:31:27.377Z,43.97
2023-02-23T17:34:14.425Z,36.90
2023-02-23T17:37:01.367Z,38.50
2023-02-23T17:39:49.637Z,35.45
2023-02-23T17:42:36.912Z,23.02
2023-02-23T17:45:23.719Z,44.38
2023-02-23T17:48:11.662Z,39.30
2023-02-23T17:51:01.061Z,41.35
2023-02-23T17:53:48.512Z,38.92
2023-02-23T17:56:34.982Z,39.08
2023-02-23T17:59:21.613Z,33.47
2023-02-23T18:02:10.740Z,27.23
2023-02-23T18:04:58.986Z,30.77
2023-02-23T18:07:48.349Z,38.53
2023-02-23T18:10:36.826Z,28.30
2023-02-23T18:13:24.337Z,42.30
2023-02-23T18:16:11.837Z,36.75
2023-02-23T18:18:58.689Z,35.58
2023-02-23T18:21:46.748Z,28.05
2023-02-23T18:24:33.620Z,32.00
2023-02-23T18:27:20.202Z,29.65
2023-02-23T18:30:08.230Z,23.83
2023-02-23T18:32:57.163Z,25.75
2023-02-23T18:35:46.080Z,30.88
2023-02-23T18:38:34.174Z,31.60
2023-02-23T18:41:21.048Z,28.50
2023-02-23T18:44:09.279Z,30.67
2023-02-23T18:46:55.974Z,31.70
2023-02-23T18:49:42.770Z,30.92
2023-02-23T18:52:29.318Z,29.77
2023-02-23T18:55:17.660Z,20.35
2023-02-23T18:58:05.826Z,34.03
2023-02-23T19:00:55.098Z,22.65
2023-02-23T19:03:43.437Z,28.40
2023-02-23T19:06:31.036Z,20.23
2023-02-23T19:09:21.474Z,25.80
2023-02-23T19:12:11.412Z,28.83
2023-02-23T19:14:58.549Z,33.88
2023-02-23T19:17:46.444Z,30.77
2023-02-23T19:20:35.739Z,23.33
2023-02-23T19:23:23.017Z,23.90
2023-02-23T19:26:09.322Z,32.05
2023-02-23T19:28:58.016Z,27.15
2023-02-23T19:31:45.048Z,21.30
2023-02-23T19:34:32.258Z,24.95
2023-02-23T19:37:18.749Z,28.08
2023-02-23T19:40:06.573Z,23.88
2023-02-23T19:42:53.638Z,20.23
2023-02-23T19:45:46.009Z,33.53
2023-02-23T19:48:32.858Z,26.75
2023-02-23T19:51:19.794Z,18.95
2023-02-23T19:54:07.488Z,27.27
2023-02-23T19:56:54.823Z,22.23
2023-02-23T19:59:42.654Z,23.83
2023-02-23T20:02:30.748Z,26.88
2023-02-23T20:05:17.929Z,25.15
2023-02-23T20:08:04.533Z,26.75
2023-02-23T20:10:51.781Z,25.83
2023-02-23T20:13:39.337Z,27.90
2023-02-23T20:16:29.293Z,33.35
2023-02-23T20:19:17.805Z,30.08
2023-02-23T20:22:04.407Z,25.60
2023-02-23T20:24:50.978Z,22.60
2023-02-23T20:27:37.741Z,19.38
2023-02-23T20:30:25.620Z,22.25
2023-02-23T20:33:15.078Z,18.40
2023-02-23T20:36:03.188Z,17.42
2023-02-23T20:38:50.080Z,21.48
2023-02-23T20:41:36.592Z,23.60
2023-02-23T20:44:25.269Z,20.08
2023-02-23T20:47:12.460Z,25.85
2023-02-23T20:49:58.771Z,18.05
2023-02-23T20:52:46.699Z,17.10
2023-02-23T20:55:34.239Z,28.42
2023-02-23T20:58:25.707Z,48.03
2023-02-23T21:01:16.451Z,33.60
2023-02-23T21:04:02.984Z,26.05
2023-02-23T21:06:49.643Z,18.75
2023-02-23T21:09:41.928Z,17.10
2023-02-23T21:12:28.733Z,22.10
2023-02-23T21:15:17.132Z,32.08
2023-02-23T21:18:04.376Z,16.77
2023-02-23T21:20:50.948Z,37.50
2023-02-23T21:23:38.117Z,29.70
2023-02-23T21:26:26.033Z,17.88
2023-02-23T21:29:14.837Z,32.30
2023-02-23T21:32:01.714Z,26.35
2023-02-23T21:34:48.723Z,19.48
2023-02-23T21:37:35.319Z,26.55
2023-02-23T21:40:23.229Z,22.52
2023-02-23T21:43:12.909Z,17.13
2023-02-23T21:45:59.321Z,17.95
2023-02-23T21:48:45.807Z,22.98
2023-02-23T21:51:36.393Z,15.10
2023-02-23T21:54:23.692Z,15.15
2023-02-23T21:57:11.000Z,28.15
2023-02-23T21:59:58.691Z,16.10
2023-02-23T22:02:47.054Z,22.63
2023-02-23T22:05:35.460Z,18.80
2023-02-23T22:08:21.945Z,20.40
2023-02-23T22:11:10.334Z,21.70
2023-02-23T22:13:59.281Z,18.95
2023-02-23T22:16:47.757Z,12.05
2023-02-23T22:19:34.780Z,23.52
2023-02-23T22:22:21.748Z,15.23
2023-02-23T22:25:09.570Z,20.25
2023-02-23T22:27:56.419Z,16.90
2023-02-23T22:30:44.522Z,17.63
2023-02-23T22:33:32.859Z,12.23
2023-02-23T22:36:19.693Z,14.07
2023-02-23T22:39:09.644Z,9.77
2023-02-23T22:41:56.275Z,12.63
2023-02-23T22:44:43.595Z,13.85
2023-02-23T22:47:30.819Z,16.30
2023-02-23T22:50:19.452Z,12.77
2023-02-23T22:53:07.085Z,14.20
2023-02-23T22:55:55.173Z,10.27
2023-02-23T22:58:43.143Z,11.07
2023-02-23T23:01:56.521Z,13.40
2023-02-23T23:04:43.544Z,13.75
2023-02-23T23:07:32.378Z,13.52
2023-02-23T23:10:19.889Z,27.10
2023-02-23T23:13:07.190Z,19.13
2023-02-23T23:15:57.721Z,21.30
2023-02-23T23:18:54.499Z,14.43
2023-02-23T23:21:43.654Z,12.82
2023-02-23T23:24:32.649Z,17.70
2023-02-23T23:27:21.171Z,11.35
2023-02-23T23:30:11.264Z,17.42
2023-02-23T23:33:00.101Z,16.08
2023-02-23T23:35:49.024Z,17.90
2023-02-23T23:38:38.542Z,16.90
2023-02-23T23:41:28.502Z,19.85
2023-02-23T23:44:16.687Z,13.20
2023-02-23T23:47:05.432Z,12.43
2023-02-23T23:49:54.528Z,12.82
2023-02-23T23:52:44.529Z,13.85
2023-02-23T23:55:32.106Z,21.98
2023-02-23T23:58:20.463Z,29.55
