createdAt,value
2023-01-09T00:00:58.049Z,7.57
2023-01-09T00:03:06.555Z,8.70
2023-01-09T00:05:16.094Z,8.53
2023-01-09T00:07:24.504Z,7.07
2023-01-09T00:09:32.908Z,8.13
2023-01-09T00:11:41.563Z,11.90
2023-01-09T00:13:50.081Z,12.30
2023-01-09T00:16:00.825Z,8.27
2023-01-09T00:18:09.354Z,8.03
2023-01-09T00:20:18.017Z,7.23
2023-01-09T00:22:26.654Z,6.30
2023-01-09T00:24:35.147Z,9.77
2023-01-09T00:26:43.592Z,13.83
2023-01-09T00:28:54.154Z,9.50
2023-01-09T00:31:04.612Z,13.00
2023-01-09T00:33:13.157Z,10.70
2023-01-09T00:35:21.685Z,6.43
2023-01-09T00:37:30.108Z,9.13
2023-01-09T00:39:38.608Z,10.47
2023-01-09T00:41:48.951Z,7.87
2023-01-09T00:43:59.060Z,9.13
2023-01-09T00:46:09.763Z,10.20
2023-01-09T00:48:24.897Z,6.07
2023-01-09T00:50:34.536Z,14.10
2023-01-09T00:52:43.084Z,6.07
2023-01-09T00:54:51.862Z,7.73
2023-01-09T00:57:00.718Z,6.80
2023-01-09T00:59:09.407Z,5.37
2023-01-09T01:01:19.356Z,8.43
2023-01-09T01:03:27.943Z,7.53
2023-01-09T01:05:54.120Z,6.40
2023-01-09T01:08:01.604Z,7.13
2023-01-09T01:10:13.051Z,9.73
2023-01-09T01:12:21.533Z,6.37
2023-01-09T01:14:29.950Z,7.30
2023-01-09T01:16:41.138Z,4.87
2023-01-09T01:18:50.561Z,6.17
2023-01-09T01:20:59.079Z,7.07
2023-01-09T01:23:07.585Z,8.10
2023-01-09T01:25:17.014Z,11.17
2023-01-09T01:27:25.695Z,8.23
2023-01-09T01:29:34.140Z,8.60
2023-01-09T01:31:44.029Z,9.00
2023-01-09T01:33:52.514Z,7.37
2023-01-09T01:36:04.820Z,9.03
2023-01-09T01:38:13.299Z,6.33
2023-01-09T01:40:22.139Z,4.60
2023-01-09T01:42:30.603Z,6.93
2023-01-09T01:44:57.665Z,9.87
2023-01-09T01:47:07.568Z,7.97
2023-01-09T01:49:20.405Z,6.73
2023-01-09T01:51:30.835Z,5.63
2023-01-09T01:53:41.576Z,6.57
2023-01-09T01:55:55.563Z,4.90
2023-01-09T01:58:05.812Z,6.53
2023-01-09T02:00:14.799Z,4.30
2023-01-09T02:02:26.607Z,7.20
2023-01-09T02:04:36.388Z,5.03
2023-01-09T02:06:45.872Z,8.23
2023-01-09T02:08:55.099Z,9.20
2023-01-09T02:11:04.481Z,8.97
2023-01-09T02:13:13.359Z,8.57
2023-01-09T02:15:22.322Z,10.37
2023-01-09T02:17:39.887Z,11.83
2023-01-09T02:20:10.061Z,8.30
2023-01-09T02:22:23.589Z,11.10
2023-01-09T02:24:48.866Z,7.53
2023-01-09T02:27:25.014Z,7.93
2023-01-09T02:29:42.140Z,7.17
2023-01-09T02:31:55.270Z,9.27
2023-01-09T02:34:07.414Z,14.43
2023-01-09T02:36:24.039Z,10.43
2023-01-09T02:38:36.993Z,10.93
2023-01-09T02:40:48.947Z,12.97
2023-01-09T02:42:59.277Z,8.63
2023-01-09T02:45:08.100Z,10.00
2023-01-09T02:47:34.963Z,13.53
2023-01-09T02:49:45.832Z,9.67
2023-01-09T02:51:54.973Z,8.80
2023-01-09T02:54:06.748Z,17.07
2023-01-09T02:56:23.637Z,9.50
2023-01-09T02:58:46.962Z,14.00
2023-01-09T03:00:59.878Z,13.80
2023-01-09T03:03:12.212Z,11.17
2023-01-09T03:05:23.924Z,14.43
2023-01-09T03:07:35.063Z,14.73
2023-01-09T03:09:44.566Z,12.40
2023-01-09T03:11:55.307Z,12.37
2023-01-09T03:14:09.181Z,15.10
2023-01-09T03:16:26.145Z,15.60
2023-01-09T03:18:35.977Z,14.93
2023-01-09T03:20:45.926Z,12.40
2023-01-09T03:22:58.018Z,16.77
2023-01-09T03:25:06.688Z,15.50
2023-01-09T03:27:15.301Z,12.50
2023-01-09T03:29:23.815Z,21.90
2023-01-09T03:31:32.305Z,17.17
2023-01-09T03:33:40.999Z,27.00
2023-01-09T03:35:50.861Z,25.57
2023-01-09T03:38:00.160Z,21.47
2023-01-09T03:40:09.393Z,19.07
2023-01-09T03:42:17.932Z,32.67
2023-01-09T03:44:26.419Z,20.97
2023-01-09T03:46:34.892Z,40.10
2023-01-09T03:48:43.352Z,35.13
2023-01-09T03:50:53.389Z,31.97
2023-01-09T03:53:01.959Z,42.17
2023-01-09T03:55:10.580Z,51.40
2023-01-09T03:57:19.045Z,72.73
2023-01-09T03:59:27.582Z,83.90
2023-01-09T04:01:36.069Z,121.63
2023-01-09T04:03:44.741Z,97.17
2023-01-09T04:05:54.727Z,156.07
2023-01-09T04:08:03.239Z,197.43
2023-01-09T04:10:12.439Z,138.40
2023-01-09T04:12:20.932Z,169.57
2023-01-09T04:14:29.529Z,130.73
2023-01-09T04:16:38.079Z,181.70
2023-01-09T04:18:46.504Z,107.03
2023-01-09T04:20:56.358Z,128.03
2023-01-09T04:23:05.107Z,111.70
2023-01-09T04:25:16.752Z,205.47
2023-01-09T04:27:25.192Z,157.73
2023-01-09T04:29:33.554Z,162.17
2023-01-09T04:31:42.102Z,122.50
2023-01-09T04:33:50.612Z,79.33
2023-01-09T04:36:00.428Z,120.23
2023-01-09T04:38:08.880Z,65.10
2023-01-09T04:40:19.867Z,119.70
2023-01-09T04:42:28.357Z,71.80
2023-01-09T04:44:36.858Z,77.27
2023-01-09T04:46:45.345Z,70.47
2023-01-09T04:48:53.754Z,87.10
2023-01-09T04:51:03.622Z,155.40
2023-01-09T04:53:12.159Z,232.60
2023-01-09T04:55:20.582Z,141.50
2023-01-09T04:57:29.058Z,126.30
2023-01-09T04:59:37.554Z,143.90
2023-01-09T05:01:46.120Z,123.57
2023-01-09T05:03:55.005Z,121.60
2023-01-09T05:06:05.081Z,122.13
2023-01-09T05:08:13.534Z,92.47
2023-01-09T05:10:22.056Z,89.07
2023-01-09T05:12:30.473Z,179.70
2023-01-09T05:14:38.923Z,154.10
2023-01-09T05:16:47.436Z,118.70
2023-01-09T05:18:57.264Z,115.07
2023-01-09T05:21:07.327Z,179.97
2023-01-09T05:23:15.801Z,155.93
2023-01-09T05:25:24.377Z,243.07
2023-01-09T05:27:32.786Z,143.33
2023-01-09T05:29:41.252Z,117.77
2023-01-09T05:31:49.806Z,176.63
2023-01-09T05:33:59.392Z,150.13
2023-01-09T05:36:09.735Z,155.13
2023-01-09T05:38:18.399Z,122.17
2023-01-09T05:40:32.325Z,191.27
2023-01-09T05:42:47.017Z,166.57
2023-01-09T05:44:55.459Z,239.00
2023-01-09T05:47:03.954Z,165.63
2023-01-09T05:49:12.498Z,125.00
2023-01-09T05:51:22.347Z,94.63
2023-01-09T05:53:30.806Z,209.13
2023-01-09T05:55:39.274Z,220.63
2023-01-09T05:57:47.744Z,127.93
2023-01-09T05:59:56.312Z,141.83
2023-01-09T06:02:04.795Z,160.80
2023-01-09T06:04:13.318Z,237.87
2023-01-09T06:06:24.261Z,195.00
2023-01-09T06:08:32.863Z,185.50
2023-01-09T06:10:41.394Z,194.20
2023-01-09T06:12:50.653Z,101.13
2023-01-09T06:14:59.180Z,294.87
2023-01-09T06:17:07.693Z,183.97
2023-01-09T06:19:16.171Z,146.70
2023-01-09T06:21:26.243Z,227.20
2023-01-09T06:23:34.771Z,136.93
2023-01-09T06:25:43.327Z,151.87
2023-01-09T06:27:52.199Z,172.57
2023-01-09T06:30:00.797Z,135.30
2023-01-09T06:32:09.301Z,228.77
2023-01-09T06:34:17.761Z,171.80
2023-01-09T06:36:27.656Z,170.50
2023-01-09T06:38:36.112Z,199.53
2023-01-09T06:40:44.597Z,169.43
2023-01-09T06:42:53.099Z,140.60
2023-01-09T06:45:01.504Z,206.97
2023-01-09T06:47:10.112Z,223.87
2023-01-09T06:49:23.483Z,154.60
2023-01-09T06:51:33.419Z,169.43
2023-01-09T06:53:41.913Z,153.90
2023-01-09T06:55:50.411Z,163.30
2023-01-09T06:57:58.935Z,116.47
2023-01-09T07:00:07.942Z,186.03
2023-01-09T07:02:18.907Z,168.37
2023-01-09T07:04:27.504Z,149.10
2023-01-09T07:06:37.469Z,129.67
2023-01-09T07:08:47.818Z,180.60
2023-01-09T07:10:56.489Z,162.63
2023-01-09T07:13:05.012Z,243.63
2023-01-09T07:15:13.793Z,190.17
2023-01-09T07:17:22.286Z,177.37
2023-01-09T07:19:30.730Z,197.57
2023-01-09T07:21:40.543Z,182.57
2023-01-09T07:23:49.051Z,208.33
2023-01-09T07:25:58.391Z,191.80
2023-01-09T07:28:07.115Z,220.00
2023-01-09T07:30:16.353Z,203.23
2023-01-09T07:32:24.906Z,131.63
2023-01-09T07:34:33.443Z,230.53
2023-01-09T07:36:46.459Z,213.07
2023-01-09T07:38:54.877Z,147.43
2023-01-09T07:41:03.339Z,180.10
2023-01-09T07:43:12.559Z,181.17
2023-01-09T07:45:21.080Z,227.73
2023-01-09T07:47:29.575Z,280.97
2023-01-09T07:49:38.186Z,297.00
2023-01-09T07:51:48.409Z,305.20
2023-01-09T07:53:56.940Z,329.63
2023-01-09T08:02:18.203Z,254.57
2023-01-09T08:04:26.865Z,166.67
2023-01-09T08:06:35.341Z,131.00
2023-01-09T08:08:45.327Z,207.37
2023-01-09T08:10:53.919Z,184.20
2023-01-09T08:13:02.399Z,175.73
2023-01-09T08:15:11.194Z,156.13
2023-01-09T08:17:19.734Z,132.10
2023-01-09T08:19:28.228Z,140.70
2023-01-09T08:21:36.705Z,219.67
2023-01-09T08:23:46.632Z,169.43
2023-01-09T08:25:55.357Z,158.57
2023-01-09T08:28:03.807Z,151.57
2023-01-09T08:30:13.120Z,118.97
2023-01-09T08:32:21.638Z,124.63
2023-01-09T08:34:30.635Z,103.70
2023-01-09T08:36:39.207Z,112.90
2023-01-09T08:38:49.183Z,196.97
2023-01-09T08:40:57.682Z,120.10
2023-01-09T08:43:22.857Z,152.27
2023-01-09T08:45:49.271Z,132.93
2023-01-09T08:47:57.900Z,164.93
2023-01-09T08:50:06.644Z,147.53
2023-01-09T08:52:15.147Z,116.00
2023-01-09T08:54:24.963Z,127.70
2023-01-09T08:56:33.391Z,97.03
2023-01-09T08:58:41.901Z,148.43
2023-01-09T09:00:50.357Z,116.03
2023-01-09T09:02:59.475Z,221.93
2023-01-09T09:05:08.579Z,227.50
2023-01-09T09:07:17.076Z,142.13
2023-01-09T09:09:26.900Z,138.13
2023-01-09T09:11:35.775Z,160.20
2023-01-09T09:13:44.240Z,168.03
2023-01-09T09:15:52.781Z,96.90
2023-01-09T09:18:02.075Z,100.20
2023-01-09T09:20:11.633Z,137.93
2023-01-09T09:22:20.088Z,135.73
2023-01-09T09:24:29.945Z,122.53
2023-01-09T09:26:38.424Z,108.77
2023-01-09T09:28:47.245Z,135.87
2023-01-09T09:30:55.787Z,129.83
2023-01-09T09:33:05.425Z,104.87
2023-01-09T09:35:14.302Z,112.30
2023-01-09T09:37:22.789Z,132.43
2023-01-09T09:39:32.772Z,146.73
2023-01-09T09:42:20.273Z,124.97
2023-01-09T09:44:53.301Z,143.47
2023-01-09T09:47:05.032Z,118.23
2023-01-09T09:49:16.893Z,142.17
2023-01-09T09:51:43.019Z,130.80
2023-01-09T09:53:55.509Z,118.07
2023-01-09T09:56:05.626Z,218.30
2023-01-09T09:58:17.993Z,159.50
2023-01-09T10:00:26.607Z,225.57
2023-01-09T10:02:41.303Z,222.77
2023-01-09T10:04:52.559Z,162.63
2023-01-09T10:07:06.238Z,158.40
2023-01-09T10:09:18.689Z,97.57
2023-01-09T10:11:32.773Z,153.30
2023-01-09T10:13:58.862Z,149.33
2023-01-09T10:16:10.609Z,155.77
2023-01-09T10:18:23.347Z,119.77
2023-01-09T10:20:50.211Z,125.50
2023-01-09T10:23:04.080Z,121.87
2023-01-09T10:25:19.022Z,162.20
2023-01-09T10:27:32.611Z,108.10
2023-01-09T10:29:49.962Z,111.53
2023-01-09T10:32:03.951Z,98.63
2023-01-09T10:34:16.015Z,113.83
2023-01-09T10:36:40.864Z,159.37
2023-01-09T10:38:50.962Z,163.40
2023-01-09T10:41:04.018Z,128.33
2023-01-09T10:43:16.004Z,121.97
2023-01-09T10:45:26.360Z,200.90
2023-01-09T10:47:35.949Z,154.67
2023-01-09T10:49:44.512Z,159.97
2023-01-09T10:51:53.916Z,128.43
2023-01-09T10:54:02.516Z,126.90
2023-01-09T10:56:18.952Z,104.00
2023-01-09T10:58:29.879Z,122.43
2023-01-09T11:00:38.719Z,99.63
2023-01-09T11:02:47.449Z,157.40
2023-01-09T11:04:55.925Z,123.30
2023-01-09T11:07:07.601Z,100.40
2023-01-09T11:09:16.958Z,93.53
2023-01-09T11:11:36.595Z,77.20
2023-01-09T11:13:48.600Z,143.60
2023-01-09T11:16:05.771Z,115.80
2023-01-09T11:18:19.282Z,128.03
2023-01-09T11:20:28.901Z,104.37
2023-01-09T11:22:44.375Z,113.87
2023-01-09T11:25:01.587Z,131.33
2023-01-09T11:27:23.799Z,84.17
2023-01-09T11:29:33.890Z,88.17
2023-01-09T11:31:42.969Z,52.73
2023-01-09T11:33:51.807Z,104.63
2023-01-09T11:36:02.896Z,70.73
2023-01-09T11:38:15.529Z,107.63
2023-01-09T11:40:24.131Z,99.23
2023-01-09T11:42:49.240Z,92.80
2023-01-09T11:45:01.649Z,107.50
2023-01-09T11:47:26.821Z,70.83
2023-01-09T11:49:35.305Z,115.27
2023-01-09T11:51:44.340Z,89.23
2023-01-09T11:54:00.165Z,85.37
2023-01-09T11:56:11.013Z,112.73
2023-01-09T11:58:21.099Z,88.67
2023-01-09T12:00:31.783Z,70.50
2023-01-09T12:02:46.437Z,141.90
2023-01-09T12:04:56.528Z,94.40
2023-01-09T12:07:19.767Z,89.87
2023-01-09T12:09:30.677Z,112.93
2023-01-09T12:11:42.706Z,131.23
2023-01-09T12:13:56.818Z,97.43
2023-01-09T12:16:11.775Z,73.93
2023-01-09T12:18:26.640Z,66.57
2023-01-09T12:20:39.586Z,84.90
2023-01-09T12:22:51.474Z,76.80
2023-01-09T12:25:08.526Z,84.23
2023-01-09T12:27:25.454Z,91.87
2023-01-09T12:29:52.605Z,97.07
2023-01-09T12:32:12.174Z,58.00
2023-01-09T12:34:27.997Z,80.70
2023-01-09T12:36:42.238Z,99.20
2023-01-09T12:38:54.286Z,129.30
2023-01-09T12:41:17.514Z,102.70
2023-01-09T12:43:32.150Z,138.97
2023-01-09T12:45:45.210Z,80.77
2023-01-09T12:47:56.765Z,102.07
2023-01-09T12:50:11.588Z,148.37
2023-01-09T12:52:23.470Z,181.80
2023-01-09T12:54:35.429Z,135.87
2023-01-09T12:56:47.037Z,163.87
2023-01-09T12:58:58.415Z,183.97
2023-01-09T13:01:10.643Z,183.80
2023-01-09T13:03:23.382Z,126.00
2023-01-09T13:05:34.711Z,204.17
2023-01-09T13:07:45.159Z,154.37
2023-01-09T13:09:57.017Z,209.20
2023-01-09T13:12:08.841Z,198.43
2023-01-09T13:14:20.538Z,239.57
2023-01-09T13:16:31.966Z,166.83
2023-01-09T13:18:44.918Z,247.40
2023-01-09T13:20:56.575Z,247.97
2023-01-09T13:23:06.209Z,145.03
2023-01-09T13:25:33.442Z,213.53
2023-01-09T13:27:42.873Z,168.80
2023-01-09T13:29:52.286Z,158.37
2023-01-09T13:32:23.373Z,235.17
2023-01-09T13:34:38.634Z,176.87
2023-01-09T13:36:49.265Z,207.17
2023-01-09T13:38:58.398Z,228.83
2023-01-09T13:41:34.816Z,247.03
2023-01-09T13:43:55.162Z,353.57
2023-01-09T13:46:03.776Z,176.90
2023-01-09T13:48:31.582Z,291.70
2023-01-09T13:50:42.026Z,249.40
2023-01-09T13:52:50.700Z,220.63
2023-01-09T13:55:25.176Z,211.70
2023-01-09T13:57:35.025Z,198.23
2023-01-09T13:59:44.874Z,160.27
2023-01-09T14:01:53.389Z,101.67
2023-01-09T14:04:17.499Z,163.37
2023-01-09T14:06:28.199Z,114.73
2023-01-09T14:08:36.810Z,90.10
2023-01-09T14:10:49.022Z,101.27
2023-01-09T14:12:58.721Z,89.70
2023-01-09T14:15:07.660Z,78.73
2023-01-09T14:17:18.153Z,71.33
2023-01-09T14:19:35.297Z,59.73
2023-01-09T14:21:49.867Z,48.83
2023-01-09T14:24:04.493Z,46.10
2023-01-09T14:26:19.147Z,50.37
2023-01-09T14:28:28.431Z,37.90
2023-01-09T14:30:38.090Z,43.20
2023-01-09T14:32:47.540Z,43.20
2023-01-09T14:34:58.965Z,40.83
2023-01-09T14:37:14.182Z,46.67
2023-01-09T14:39:24.400Z,36.97
2023-01-09T14:41:52.628Z,46.43
2023-01-09T14:44:02.730Z,48.00
2023-01-09T14:46:13.772Z,52.57
2023-01-09T14:48:24.451Z,51.63
2023-01-09T14:50:35.080Z,49.30
2023-01-09T14:52:47.763Z,59.10
2023-01-09T14:54:58.707Z,62.80
2023-01-09T14:57:24.624Z,57.03
2023-01-09T14:59:33.097Z,58.67
2023-01-09T15:01:42.612Z,53.77
2023-01-09T15:03:52.341Z,52.50
2023-01-09T15:06:01.203Z,61.60
2023-01-09T15:08:16.911Z,61.50
2023-01-09T15:10:28.511Z,66.57
2023-01-09T15:12:37.103Z,63.60
2023-01-09T15:14:46.691Z,57.93
2023-01-09T15:16:55.231Z,48.50
2023-01-09T15:19:05.553Z,55.83
2023-01-09T15:21:19.363Z,62.93
2023-01-09T15:23:30.475Z,39.77
2023-01-09T15:25:40.836Z,42.03
2023-01-09T15:27:49.897Z,33.10
2023-01-09T15:29:58.347Z,34.73
2023-01-09T15:32:07.960Z,37.07
2023-01-09T15:34:18.085Z,42.90
2023-01-09T15:36:27.374Z,39.13
2023-01-09T15:38:37.445Z,50.27
2023-01-09T15:40:46.165Z,53.73
2023-01-09T15:42:58.312Z,53.63
2023-01-09T15:45:07.524Z,63.10
2023-01-09T15:47:18.704Z,63.63
2023-01-09T15:49:27.428Z,65.97
2023-01-09T15:51:36.055Z,66.23
2023-01-09T15:53:48.501Z,76.17
2023-01-09T15:56:16.846Z,75.93
2023-01-09T15:58:27.923Z,85.53
2023-01-09T16:00:39.540Z,75.07
2023-01-09T16:03:05.857Z,82.37
2023-01-09T16:05:15.490Z,75.20
2023-01-09T16:07:23.946Z,81.50
2023-01-09T16:09:34.135Z,39.10
2023-01-09T16:11:47.928Z,85.93
2023-01-09T16:13:57.591Z,89.50
2023-01-09T16:16:06.571Z,67.07
2023-01-09T16:18:25.416Z,74.07
2023-01-09T16:20:33.814Z,65.40
2023-01-09T16:22:53.539Z,81.33
2023-01-09T16:25:04.287Z,76.27
2023-01-09T16:27:13.634Z,82.60
2023-01-09T16:29:28.876Z,90.70
2023-01-09T16:31:37.414Z,83.27
2023-01-09T16:33:48.618Z,113.37
2023-01-09T16:35:58.444Z,105.23
2023-01-09T16:38:06.946Z,93.63
2023-01-09T16:40:32.069Z,87.57
2023-01-09T16:42:58.293Z,81.03
2023-01-09T16:45:07.225Z,76.57
2023-01-09T16:47:15.719Z,58.47
2023-01-09T16:49:24.745Z,62.80
2023-01-09T16:51:33.249Z,57.40
2023-01-09T16:53:41.727Z,56.50
2023-01-09T16:55:51.768Z,63.50
2023-01-09T16:58:00.246Z,67.70
2023-01-09T17:00:09.481Z,62.73
2023-01-09T17:02:19.338Z,62.30
2023-01-09T17:04:28.268Z,65.50
2023-01-09T17:06:39.038Z,60.50
2023-01-09T17:08:47.559Z,27.90
2023-01-09T17:10:58.051Z,57.53
2023-01-09T17:13:07.851Z,54.63
2023-01-09T17:15:16.437Z,52.03
2023-01-09T17:17:24.966Z,45.37
2023-01-09T17:19:33.500Z,46.23
2023-01-09T17:21:42.040Z,50.50
2023-01-09T17:24:11.089Z,50.27
2023-01-09T17:26:40.511Z,42.83
2023-01-09T17:28:49.232Z,47.83
2023-01-09T17:30:57.675Z,54.07
2023-01-09T17:33:06.228Z,53.57
2023-01-09T17:35:15.806Z,55.40
2023-01-09T17:37:24.355Z,54.83
2023-01-09T17:39:32.795Z,40.40
2023-01-09T17:41:42.732Z,40.57
2023-01-09T17:43:51.340Z,53.23
2023-01-09T17:46:00.241Z,48.43
2023-01-09T17:48:08.856Z,51.87
2023-01-09T17:50:19.576Z,39.53
2023-01-09T17:52:28.677Z,37.83
2023-01-09T17:54:37.136Z,38.40
2023-01-09T17:56:49.177Z,46.87
2023-01-09T17:58:57.975Z,52.50
2023-01-09T18:01:06.594Z,52.70
2023-01-09T18:03:15.172Z,61.40
2023-01-09T18:05:24.200Z,71.83
2023-01-09T18:07:32.651Z,74.20
2023-01-09T18:09:41.076Z,61.30
2023-01-09T18:11:51.022Z,77.17
2023-01-09T18:13:59.522Z,69.40
2023-01-09T18:16:11.297Z,93.23
2023-01-09T18:18:20.173Z,76.53
2023-01-09T18:20:28.601Z,80.00
2023-01-09T18:22:37.105Z,84.23
2023-01-09T18:24:45.547Z,85.60
2023-01-09T18:26:55.543Z,98.47
2023-01-09T18:29:04.030Z,71.80
2023-01-09T18:31:13.802Z,92.23
2023-01-09T18:33:23.433Z,96.23
2023-01-09T18:35:31.978Z,101.97
2023-01-09T18:37:40.388Z,99.43
2023-01-09T18:39:48.834Z,125.57
2023-01-09T18:41:58.697Z,77.80
2023-01-09T18:44:07.175Z,129.87
2023-01-09T18:46:16.370Z,101.37
2023-01-09T18:48:24.973Z,115.13
2023-01-09T18:50:33.406Z,84.13
2023-01-09T18:52:41.891Z,115.03
2023-01-09T18:54:50.402Z,103.00
2023-01-09T18:57:00.351Z,97.30
2023-01-09T18:59:08.805Z,105.83
2023-01-09T19:01:17.800Z,97.67
2023-01-09T19:03:26.333Z,98.77
2023-01-09T19:05:35.161Z,100.80
2023-01-09T19:07:43.676Z,90.40
2023-01-09T19:09:52.107Z,58.33
2023-01-09T19:12:01.975Z,97.93
2023-01-09T19:14:10.432Z,104.43
2023-01-09T19:16:19.504Z,101.43
2023-01-09T19:18:28.633Z,90.20
2023-01-09T19:20:39.579Z,97.93
2023-01-09T19:22:48.130Z,92.03
2023-01-09T19:24:56.650Z,63.43
2023-01-09T19:27:06.435Z,88.30
2023-01-09T19:29:15.551Z,97.10
2023-01-09T19:31:24.621Z,79.43
2023-01-09T19:33:33.311Z,92.27
2023-01-09T19:35:41.804Z,91.60
2023-01-09T19:37:50.328Z,91.83
2023-01-09T19:39:58.791Z,100.50
2023-01-09T19:42:08.710Z,94.93
2023-01-09T19:44:18.987Z,84.13
2023-01-09T19:46:28.503Z,74.93
2023-01-09T19:48:37.022Z,88.70
2023-01-09T19:50:45.473Z,79.33
2023-01-09T19:52:53.972Z,70.77
2023-01-09T19:55:02.422Z,67.37
2023-01-09T19:57:12.339Z,61.40
2023-01-09T19:59:20.940Z,54.90
2023-01-09T20:01:31.099Z,50.57
2023-01-09T20:03:39.640Z,47.83
2023-01-09T20:05:48.471Z,25.43
2023-01-09T20:07:57.592Z,50.20
2023-01-09T20:10:06.342Z,52.03
2023-01-09T20:12:16.250Z,45.43
2023-01-09T20:14:24.883Z,47.27
2023-01-09T20:16:33.431Z,38.00
2023-01-09T20:18:41.966Z,48.80
2023-01-09T20:20:50.800Z,49.97
2023-01-09T20:22:59.275Z,44.20
2023-01-09T20:25:10.418Z,36.20
2023-01-09T20:27:20.238Z,49.97
2023-01-09T20:29:28.775Z,43.20
2023-01-09T20:31:37.283Z,46.93
2023-01-09T20:33:46.056Z,55.23
2023-01-09T20:35:54.465Z,43.73
2023-01-09T20:38:02.992Z,49.47
2023-01-09T20:40:12.123Z,50.50
2023-01-09T20:42:21.893Z,47.83
2023-01-09T20:44:30.456Z,46.37
2023-01-09T20:46:39.869Z,40.97
2023-01-09T20:48:48.755Z,42.93
2023-01-09T20:50:57.261Z,45.53
2023-01-09T20:53:07.806Z,37.97
2023-01-09T20:55:16.517Z,42.23
2023-01-09T20:57:26.375Z,36.57
2023-01-09T20:59:34.859Z,30.23
2023-01-09T21:01:43.259Z,42.17
2023-01-09T21:03:51.873Z,41.93
2023-01-09T21:06:00.948Z,42.37
2023-01-09T21:08:09.422Z,40.93
2023-01-09T21:10:18.254Z,39.60
2023-01-09T21:12:34.599Z,39.50
2023-01-09T21:14:43.115Z,39.37
2023-01-09T21:16:54.913Z,37.43
2023-01-09T21:19:03.763Z,34.27
2023-01-09T21:21:13.643Z,35.00
2023-01-09T21:23:22.161Z,32.97
2023-01-09T21:25:30.580Z,33.53
2023-01-09T21:27:42.511Z,39.97
2023-01-09T21:29:50.969Z,28.33
2023-01-09T21:31:59.465Z,33.17
2023-01-09T21:34:09.604Z,38.23
2023-01-09T21:36:18.875Z,35.63
2023-01-09T21:38:28.054Z,33.63
2023-01-09T21:40:36.528Z,34.23
2023-01-09T21:43:03.975Z,31.13
2023-01-09T21:45:33.273Z,31.77
2023-01-09T21:47:41.743Z,23.73
2023-01-09T21:49:50.375Z,27.30
2023-01-09T21:51:58.858Z,20.33
2023-01-09T21:54:07.445Z,25.93
2023-01-09T21:56:15.946Z,22.23
2023-01-09T21:58:25.813Z,25.80
2023-01-09T22:00:34.312Z,31.47
2023-01-09T22:02:42.770Z,28.70
2023-01-09T22:04:51.472Z,31.70
2023-01-09T22:06:59.934Z,29.07
2023-01-09T22:09:08.473Z,29.90
2023-01-09T22:11:17.132Z,33.27
2023-01-09T22:13:27.016Z,29.67
2023-01-09T22:15:35.470Z,32.53
2023-01-09T22:17:43.892Z,26.63
2023-01-09T22:19:52.524Z,33.30
2023-01-09T22:22:02.604Z,34.93
2023-01-09T22:24:14.395Z,33.63
2023-01-09T22:26:23.320Z,35.60
2023-01-09T22:28:33.114Z,35.27
2023-01-09T22:30:48.704Z,35.57
2023-01-09T22:32:57.136Z,35.50
2023-01-09T22:35:06.198Z,32.73
2023-01-09T22:37:14.692Z,38.93
2023-01-09T22:39:23.213Z,35.33
2023-01-09T22:41:31.769Z,34.67
2023-01-09T22:43:41.574Z,44.37
2023-01-09T22:45:50.128Z,35.80
2023-01-09T22:47:58.758Z,41.10
2023-01-09T22:50:07.741Z,38.57
2023-01-09T22:52:16.246Z,32.73
2023-01-09T22:54:24.774Z,33.93
2023-01-09T22:56:33.356Z,40.07
2023-01-09T22:58:43.245Z,39.67
2023-01-09T23:00:51.710Z,34.27
2023-01-09T23:03:00.182Z,40.30
2023-01-09T23:05:09.112Z,37.17
2023-01-09T23:07:17.706Z,34.90
2023-01-09T23:09:26.694Z,33.87
2023-01-09T23:11:52.986Z,34.77
2023-01-09T23:14:02.851Z,33.87
2023-01-09T23:16:11.500Z,34.43
2023-01-09T23:18:20.216Z,33.33
2023-01-09T23:20:28.662Z,28.67
2023-01-09T23:22:37.115Z,30.17
2023-01-09T23:24:45.557Z,30.47
2023-01-09T23:26:54.982Z,21.00
2023-01-09T23:29:07.077Z,31.57
2023-01-09T23:31:16.285Z,28.47
2023-01-09T23:33:24.787Z,32.83
2023-01-09T23:35:33.234Z,33.03
2023-01-09T23:37:42.416Z,29.70
2023-01-09T23:39:50.811Z,23.03
2023-01-09T23:42:16.984Z,26.17
2023-01-09T23:44:26.908Z,19.90
2023-01-09T23:46:35.377Z,24.40
2023-01-09T23:48:43.884Z,21.13
2023-01-09T23:50:53.236Z,23.83
2023-01-09T23:53:02.117Z,22.73
2023-01-09T23:55:11.227Z,22.43
2023-01-09T23:57:19.736Z,24.53
2023-01-09T23:59:29.562Z,24.87
