createdAt,value
2019-05-19T00:02:21.410Z,19.33
2019-05-19T00:04:48.704Z,20.63
2019-05-19T00:07:16.013Z,18.97
2019-05-19T00:09:43.257Z,18.37
2019-05-19T00:12:10.761Z,16.63
2019-05-19T00:14:38.019Z,17.63
2019-05-19T00:17:05.355Z,18.40
2019-05-19T00:19:32.756Z,17.53
2019-05-19T00:22:00.060Z,22.20
2019-05-19T00:24:27.281Z,24.40
2019-05-19T00:26:54.741Z,20.33
2019-05-19T00:29:22.080Z,19.87
2019-05-19T00:31:49.411Z,21.37
2019-05-19T00:34:16.653Z,23.33
2019-05-19T00:36:43.973Z,21.53
2019-05-19T00:39:11.189Z,16.83
2019-05-19T00:41:38.467Z,21.30
2019-05-19T00:44:05.751Z,24.40
2019-05-19T00:46:33.192Z,18.97
2019-05-19T00:49:00.545Z,21.17
2019-05-19T00:51:27.813Z,19.30
2019-05-19T00:53:55.044Z,25.00
2019-05-19T00:56:22.520Z,27.30
2019-05-19T00:58:49.880Z,23.80
2019-05-19T01:01:17.134Z,22.27
2019-05-19T01:03:44.409Z,21.27
2019-05-19T01:06:11.685Z,22.77
2019-05-19T01:08:38.973Z,23.87
2019-05-19T01:11:06.286Z,26.77
2019-05-19T01:13:33.562Z,24.73
2019-05-19T01:16:00.911Z,20.73
2019-05-19T01:18:28.323Z,31.10
2019-05-19T01:20:55.716Z,30.10
2019-05-19T01:23:24.242Z,33.10
2019-05-19T01:25:51.514Z,33.87
2019-05-19T01:28:18.779Z,34.07
2019-05-19T01:30:46.073Z,28.10
2019-05-19T01:33:14.413Z,25.83
2019-05-19T01:35:41.716Z,33.03
2019-05-19T01:38:09.081Z,30.40
2019-05-19T01:40:36.449Z,31.57
2019-05-19T01:43:03.738Z,34.33
2019-05-19T01:45:31.159Z,34.17
2019-05-19T01:47:58.391Z,33.23
2019-05-19T01:50:26.776Z,31.50
2019-05-19T01:52:55.002Z,25.70
2019-05-19T01:55:23.315Z,28.47
2019-05-19T01:57:50.695Z,28.43
2019-05-19T02:00:18.083Z,26.03
2019-05-19T02:02:45.393Z,22.53
2019-05-19T02:05:13.067Z,27.83
2019-05-19T02:07:40.450Z,27.77
2019-05-19T02:10:08.620Z,25.90
2019-05-19T02:12:35.944Z,22.07
2019-05-19T02:15:03.560Z,21.80
2019-05-19T02:17:31.911Z,23.67
2019-05-19T02:19:59.216Z,27.50
2019-05-19T02:22:26.636Z,30.77
2019-05-19T02:24:54.058Z,30.40
2019-05-19T02:27:21.328Z,24.40
2019-05-19T02:29:48.555Z,25.73
2019-05-19T02:32:15.826Z,25.30
2019-05-19T02:34:43.092Z,27.90
2019-05-19T02:37:10.329Z,28.90
2019-05-19T02:39:37.600Z,28.90
2019-05-19T02:42:04.965Z,26.23
2019-05-19T02:44:33.794Z,31.60
2019-05-19T02:47:01.825Z,32.40
2019-05-19T02:49:30.137Z,30.33
2019-05-19T02:51:58.467Z,24.50
2019-05-19T02:56:42.606Z,23.60
2019-05-19T02:59:09.886Z,29.00
2019-05-19T03:01:56.720Z,32.37
2019-05-19T03:04:24.013Z,29.67
2019-05-19T03:06:52.539Z,22.70
2019-05-19T03:09:20.035Z,21.73
2019-05-19T03:11:47.250Z,28.93
2019-05-19T03:14:14.608Z,24.13
2019-05-19T03:16:41.867Z,20.90
2019-05-19T03:19:09.143Z,19.53
2019-05-19T03:21:36.510Z,22.13
2019-05-19T03:24:03.812Z,18.67
2019-05-19T03:26:31.052Z,22.93
2019-05-19T03:28:58.342Z,26.00
2019-05-19T03:31:32.849Z,26.57
2019-05-19T03:34:00.070Z,27.83
2019-05-19T03:36:27.381Z,28.03
2019-05-19T03:38:54.789Z,38.20
2019-05-19T03:41:22.035Z,41.03
2019-05-19T03:43:50.256Z,51.60
2019-05-19T03:46:17.583Z,42.27
2019-05-19T03:48:44.870Z,40.20
2019-05-19T03:51:29.202Z,35.97
2019-05-19T03:53:41.336Z,35.30
2019-05-19T03:56:08.662Z,32.80
2019-05-19T03:58:36.113Z,32.87
2019-05-19T04:01:03.466Z,28.80
2019-05-19T04:03:30.919Z,29.27
2019-05-19T04:05:58.388Z,26.03
2019-05-19T04:08:25.828Z,26.50
2019-05-19T04:10:53.157Z,28.07
2019-05-19T04:13:20.613Z,32.87
2019-05-19T04:15:48.916Z,29.40
2019-05-19T04:18:16.442Z,34.40
2019-05-19T04:20:43.825Z,34.10
2019-05-19T04:23:11.131Z,40.73
2019-05-19T04:25:38.680Z,35.23
2019-05-19T04:28:05.928Z,36.83
2019-05-19T04:30:33.293Z,31.60
2019-05-19T04:33:00.690Z,27.73
2019-05-19T04:35:27.965Z,25.80
2019-05-19T04:37:55.312Z,23.87
2019-05-19T04:40:22.589Z,26.67
2019-05-19T04:42:49.933Z,24.80
2019-05-19T04:45:17.184Z,20.50
2019-05-19T04:47:44.474Z,21.53
2019-05-19T04:50:11.870Z,21.17
2019-05-19T04:52:39.110Z,26.30
2019-05-19T04:55:06.569Z,24.53
2019-05-19T04:57:35.100Z,21.97
2019-05-19T05:00:03.154Z,21.60
2019-05-19T05:02:31.955Z,19.73
2019-05-19T05:04:59.434Z,18.37
2019-05-19T05:07:26.746Z,15.67
2019-05-19T05:09:54.047Z,15.70
2019-05-19T05:12:21.253Z,15.43
2019-05-19T05:14:49.535Z,13.87
2019-05-19T05:17:16.894Z,16.20
2019-05-19T05:19:44.143Z,16.47
2019-05-19T05:22:21.819Z,16.40
2019-05-19T05:24:40.699Z,14.70
2019-05-19T05:27:08.160Z,14.57
2019-05-19T05:29:35.591Z,14.40
2019-05-19T05:32:03.054Z,13.50
2019-05-19T05:34:30.402Z,15.37
2019-05-19T05:36:58.021Z,13.17
2019-05-19T05:39:25.559Z,15.80
2019-05-19T05:41:53.045Z,13.60
2019-05-19T05:44:20.442Z,12.73
2019-05-19T05:46:47.807Z,13.60
2019-05-19T05:49:15.113Z,14.17
2019-05-19T05:51:43.398Z,12.83
2019-05-19T05:54:10.707Z,12.20
2019-05-19T05:56:38.030Z,14.77
2019-05-19T05:59:05.377Z,11.93
2019-05-19T06:01:32.653Z,13.67
2019-05-19T06:03:59.935Z,12.73
2019-05-19T06:08:41.006Z,13.07
2019-05-19T06:11:08.271Z,13.47
2019-05-19T06:13:35.518Z,13.27
2019-05-19T06:16:03.932Z,14.10
2019-05-19T06:18:32.235Z,11.97
2019-05-19T06:20:59.458Z,11.77
2019-05-19T06:23:26.690Z,11.47
2019-05-19T06:25:54.082Z,11.17
2019-05-19T06:28:21.412Z,11.87
2019-05-19T06:30:48.784Z,11.10
2019-05-19T06:33:16.060Z,11.83
2019-05-19T06:35:43.540Z,12.23
2019-05-19T06:38:10.789Z,12.13
2019-05-19T06:40:38.473Z,12.20
2019-05-19T06:43:05.823Z,12.53
2019-05-19T06:45:42.570Z,13.73
2019-05-19T06:48:10.644Z,12.23
2019-05-19T06:50:40.810Z,11.40
2019-05-19T06:53:13.843Z,11.77
2019-05-19T06:55:36.943Z,12.30
2019-05-19T06:58:04.341Z,10.80
2019-05-19T07:00:31.743Z,10.80
2019-05-19T07:02:59.246Z,10.57
2019-05-19T07:05:26.617Z,10.80
2019-05-19T07:07:53.935Z,10.03
2019-05-19T07:10:21.438Z,10.43
2019-05-19T07:12:48.923Z,10.77
2019-05-19T07:15:16.918Z,10.67
2019-05-19T07:17:44.319Z,10.73
2019-05-19T07:20:12.271Z,9.47
2019-05-19T07:22:39.528Z,9.97
2019-05-19T07:25:06.864Z,9.60
2019-05-19T07:27:34.433Z,9.43
2019-05-19T07:30:01.850Z,9.70
2019-05-19T07:32:29.557Z,9.40
2019-05-19T07:34:56.970Z,10.23
2019-05-19T07:37:24.526Z,10.10
2019-05-19T07:39:51.951Z,10.10
2019-05-19T07:42:19.472Z,10.53
2019-05-19T07:44:46.876Z,11.27
2019-05-19T07:47:14.501Z,9.40
2019-05-19T07:49:41.995Z,9.97
2019-05-19T07:52:09.474Z,9.93
2019-05-19T07:54:36.804Z,9.80
2019-05-19T07:57:04.195Z,10.37
2019-05-19T07:59:32.578Z,9.37
2019-05-19T08:01:59.999Z,9.57
2019-05-19T08:04:27.487Z,9.77
2019-05-19T08:06:55.572Z,10.33
2019-05-19T08:09:23.032Z,9.20
2019-05-19T08:11:50.481Z,9.43
2019-05-19T08:14:18.006Z,9.67
2019-05-19T08:16:45.400Z,9.70
2019-05-19T08:19:12.676Z,9.80
2019-05-19T08:21:40.019Z,10.20
2019-05-19T08:24:07.299Z,9.47
2019-05-19T08:26:34.877Z,10.47
2019-05-19T08:29:02.196Z,11.20
2019-05-19T08:31:29.661Z,10.03
2019-05-19T08:33:57.308Z,10.63
2019-05-19T08:36:24.735Z,11.17
2019-05-19T08:38:53.283Z,9.97
2019-05-19T08:41:20.585Z,11.50
2019-05-19T08:43:47.878Z,10.57
2019-05-19T08:46:15.193Z,10.53
2019-05-19T08:48:42.562Z,11.23
2019-05-19T08:51:09.900Z,12.53
2019-05-19T08:53:37.640Z,12.50
2019-05-19T08:56:05.186Z,11.70
2019-05-19T08:58:32.583Z,12.23
2019-05-19T09:01:00.035Z,11.87
2019-05-19T09:03:28.846Z,11.93
2019-05-19T09:05:56.699Z,11.00
2019-05-19T09:08:24.187Z,11.77
2019-05-19T09:10:51.828Z,11.73
2019-05-19T09:13:19.197Z,11.83
2019-05-19T09:15:46.672Z,12.03
2019-05-19T09:18:14.083Z,12.33
2019-05-19T09:20:41.520Z,11.30
2019-05-19T09:23:08.885Z,11.63
2019-05-19T09:25:36.197Z,11.43
2019-05-19T09:28:03.881Z,10.30
2019-05-19T09:30:32.277Z,9.03
2019-05-19T09:32:59.706Z,10.23
2019-05-19T09:35:27.195Z,9.03
2019-05-19T09:37:54.517Z,10.20
2019-05-19T09:40:22.351Z,9.03
2019-05-19T09:42:49.722Z,11.33
2019-05-19T09:45:17.129Z,10.60
2019-05-19T09:47:44.468Z,9.60
2019-05-19T09:50:11.944Z,9.67
2019-05-19T09:52:40.996Z,11.67
2019-05-19T09:55:09.060Z,10.57
2019-05-19T09:57:36.751Z,8.63
2019-05-19T10:00:04.605Z,9.30
2019-05-19T10:02:33.200Z,7.93
2019-05-19T10:05:00.580Z,8.60
2019-05-19T10:07:28.201Z,7.67
2019-05-19T10:10:00.408Z,7.93
2019-05-19T10:12:30.240Z,6.90
2019-05-19T10:14:57.677Z,5.50
2019-05-19T10:17:25.302Z,5.77
2019-05-19T10:19:52.697Z,5.87
2019-05-19T10:22:20.374Z,6.17
2019-05-19T10:24:59.627Z,6.77
2019-05-19T10:27:17.414Z,7.00
2019-05-19T10:29:44.921Z,6.70
2019-05-19T10:32:12.619Z,6.67
2019-05-19T10:34:41.093Z,8.13
2019-05-19T10:37:08.576Z,7.47
2019-05-19T10:39:35.995Z,5.23
2019-05-19T10:42:03.548Z,6.10
2019-05-19T10:44:30.991Z,5.63
2019-05-19T10:46:58.546Z,5.90
2019-05-19T10:49:26.087Z,7.33
2019-05-19T10:51:53.582Z,5.73
2019-05-19T10:54:21.090Z,6.53
2019-05-19T10:56:48.638Z,5.90
2019-05-19T10:59:16.371Z,5.73
2019-05-19T11:01:44.000Z,6.63
2019-05-19T11:04:12.355Z,6.80
2019-05-19T11:06:41.255Z,6.53
2019-05-19T11:09:09.646Z,6.73
2019-05-19T11:11:37.416Z,7.67
2019-05-19T11:14:04.925Z,7.60
2019-05-19T11:16:32.358Z,7.80
2019-05-19T11:19:02.018Z,7.60
2019-05-19T11:21:29.615Z,8.13
2019-05-19T11:23:57.964Z,8.43
2019-05-19T11:26:25.200Z,8.43
2019-05-19T11:28:52.611Z,10.80
2019-05-19T11:31:20.101Z,9.63
2019-05-19T11:33:47.972Z,8.77
2019-05-19T11:36:15.277Z,8.90
2019-05-19T11:38:42.541Z,9.07
2019-05-19T11:41:09.812Z,8.40
2019-05-19T11:43:37.239Z,8.93
2019-05-19T11:49:31.168Z,7.47
2019-05-19T11:51:59.850Z,7.53
2019-05-19T11:54:27.347Z,7.70
2019-05-19T11:56:55.772Z,8.30
2019-05-19T11:59:23.130Z,8.40
2019-05-19T12:01:50.547Z,7.97
2019-05-19T12:04:17.821Z,7.87
2019-05-19T12:06:45.378Z,8.35
2019-05-19T12:09:12.812Z,8.25
2019-05-19T12:11:40.125Z,8.63
2019-05-19T12:14:07.526Z,8.93
2019-05-19T12:16:34.861Z,8.70
2019-05-19T12:19:02.153Z,8.10
2019-05-19T12:21:30.534Z,8.40
2019-05-19T12:23:57.812Z,9.00
2019-05-19T12:26:25.055Z,8.50
2019-05-19T12:28:52.458Z,8.80
2019-05-19T12:31:19.723Z,9.20
2019-05-19T12:33:51.861Z,8.37
2019-05-19T12:36:18.401Z,9.33
2019-05-19T12:38:45.753Z,8.95
2019-05-19T12:41:13.000Z,8.57
2019-05-19T12:43:40.211Z,8.83
2019-05-19T12:46:16.070Z,9.13
2019-05-19T12:48:36.667Z,8.77
2019-05-19T12:51:04.097Z,8.53
2019-05-19T12:53:31.455Z,8.93
2019-05-19T12:55:58.860Z,8.90
2019-05-19T12:58:26.234Z,9.70
2019-05-19T13:00:53.465Z,8.55
2019-05-19T13:03:20.801Z,7.87
2019-05-19T13:05:48.175Z,7.83
2019-05-19T13:08:15.409Z,8.67
2019-05-19T13:10:42.683Z,7.97
2019-05-19T13:13:10.054Z,7.73
2019-05-19T13:15:37.448Z,7.23
2019-05-19T13:18:04.748Z,7.20
2019-05-19T13:20:32.630Z,8.28
2019-05-19T13:23:00.010Z,8.18
2019-05-19T13:25:27.260Z,7.95
2019-05-19T13:27:54.899Z,9.07
2019-05-19T13:30:22.162Z,8.93
2019-05-19T13:32:49.422Z,9.07
2019-05-19T13:35:16.799Z,9.60
2019-05-19T13:37:44.978Z,9.57
2019-05-19T13:40:12.617Z,10.77
2019-05-19T13:42:39.998Z,9.50
2019-05-19T13:45:07.444Z,11.57
2019-05-19T13:47:35.125Z,9.30
2019-05-19T13:50:02.408Z,9.70
2019-05-19T13:52:30.648Z,9.87
2019-05-19T13:54:57.945Z,10.10
2019-05-19T13:57:25.208Z,10.03
2019-05-19T13:59:52.514Z,9.53
2019-05-19T14:02:20.165Z,9.33
2019-05-19T14:04:47.441Z,9.10
2019-05-19T14:07:14.804Z,9.83
2019-05-19T14:09:42.122Z,9.30
2019-05-19T14:12:09.486Z,10.43
2019-05-19T14:14:36.714Z,8.90
2019-05-19T14:17:04.071Z,9.83
2019-05-19T14:19:31.427Z,23.93
2019-05-19T14:21:58.742Z,9.00
2019-05-19T14:24:26.002Z,8.93
2019-05-19T14:26:53.298Z,9.37
2019-05-19T14:29:20.552Z,8.67
2019-05-19T14:31:47.840Z,9.30
2019-05-19T14:34:15.057Z,10.20
2019-05-19T14:36:42.616Z,9.37
2019-05-19T14:39:10.096Z,9.93
2019-05-19T14:41:42.107Z,9.30
2019-05-19T14:44:09.499Z,9.67
2019-05-19T14:46:36.921Z,9.53
2019-05-19T14:49:04.293Z,10.60
2019-05-19T14:51:31.630Z,10.93
2019-05-19T14:53:58.918Z,12.00
2019-05-19T14:56:26.201Z,9.20
2019-05-19T14:58:53.479Z,9.00
2019-05-19T15:01:20.774Z,9.27
2019-05-19T15:03:49.527Z,9.77
2019-05-19T15:06:18.100Z,9.17
2019-05-19T15:08:49.091Z,10.03
2019-05-19T15:11:17.752Z,9.77
2019-05-19T15:13:45.232Z,10.30
2019-05-19T15:16:12.586Z,9.53
2019-05-19T15:18:40.413Z,9.77
2019-05-19T15:21:07.698Z,11.03
2019-05-19T15:23:34.971Z,7.40
2019-05-19T15:26:02.344Z,6.40
2019-05-19T15:28:29.589Z,5.53
2019-05-19T15:30:56.885Z,6.80
2019-05-19T15:33:24.201Z,5.20
2019-05-19T15:35:51.551Z,5.03
2019-05-19T15:38:18.843Z,6.90
2019-05-19T15:40:46.089Z,5.80
2019-05-19T15:43:13.352Z,7.30
2019-05-19T15:45:40.711Z,5.67
2019-05-19T15:48:08.106Z,5.60
2019-05-19T15:50:35.425Z,7.73
2019-05-19T15:53:02.728Z,5.93
2019-05-19T15:55:30.798Z,6.07
2019-05-19T15:57:58.270Z,7.53
2019-05-19T16:00:25.760Z,6.70
2019-05-19T16:02:53.135Z,7.10
2019-05-19T16:05:20.615Z,7.23
2019-05-19T16:07:48.036Z,5.63
2019-05-19T16:10:15.553Z,6.33
2019-05-19T16:12:43.033Z,7.50
2019-05-19T16:15:10.502Z,6.30
2019-05-19T16:17:37.983Z,6.33
2019-05-19T16:20:05.454Z,8.20
2019-05-19T16:22:32.707Z,6.30
2019-05-19T16:25:00.342Z,8.40
2019-05-19T16:27:27.699Z,6.17
2019-05-19T16:29:54.994Z,6.47
2019-05-19T16:32:22.564Z,7.13
2019-05-19T16:34:49.882Z,5.60
2019-05-19T16:37:17.215Z,6.63
2019-05-19T16:39:44.711Z,5.33
2019-05-19T16:42:12.385Z,7.57
2019-05-19T16:44:39.963Z,7.03
2019-05-19T16:47:07.297Z,6.60
2019-05-19T16:49:34.673Z,8.47
2019-05-19T16:52:02.130Z,5.73
2019-05-19T16:54:33.752Z,9.30
2019-05-19T16:57:01.127Z,5.47
2019-05-19T16:59:30.521Z,5.90
2019-05-19T17:01:58.612Z,7.80
2019-05-19T17:04:26.978Z,5.53
2019-05-19T17:06:55.411Z,5.60
2019-05-19T17:09:22.911Z,5.40
2019-05-19T17:11:50.265Z,6.57
2019-05-19T17:14:17.541Z,6.30
2019-05-19T17:16:44.926Z,9.00
2019-05-19T17:19:12.242Z,6.00
2019-05-19T17:21:39.515Z,5.20
2019-05-19T17:24:06.981Z,6.37
2019-05-19T17:26:34.539Z,5.37
2019-05-19T17:29:02.041Z,5.73
2019-05-19T17:31:29.689Z,5.50
2019-05-19T17:33:57.225Z,4.77
2019-05-19T17:36:27.379Z,5.07
2019-05-19T17:38:53.793Z,4.97
2019-05-19T17:41:21.325Z,4.37
2019-05-19T17:43:48.694Z,5.20
2019-05-19T17:46:15.916Z,5.10
2019-05-19T17:48:43.705Z,5.40
2019-05-19T17:51:11.257Z,5.53
2019-05-19T17:53:38.702Z,4.40
2019-05-19T17:56:05.941Z,6.80
2019-05-19T17:58:33.323Z,5.63
2019-05-19T18:01:00.735Z,5.30
2019-05-19T18:03:28.135Z,4.57
2019-05-19T18:05:55.698Z,4.80
2019-05-19T18:08:23.039Z,4.83
2019-05-19T18:10:50.424Z,5.97
2019-05-19T18:13:17.857Z,4.40
2019-05-19T18:15:45.537Z,5.77
2019-05-19T18:18:13.033Z,4.97
2019-05-19T18:20:40.416Z,4.80
2019-05-19T18:23:07.713Z,4.60
2019-05-19T18:25:35.088Z,4.87
2019-05-19T18:28:02.391Z,4.90
2019-05-19T18:30:29.619Z,4.43
2019-05-19T18:32:57.026Z,4.73
2019-05-19T18:35:24.360Z,4.67
2019-05-19T18:37:51.957Z,5.47
2019-05-19T18:40:19.654Z,5.57
2019-05-19T18:42:47.080Z,4.67
2019-05-19T18:45:14.491Z,4.87
2019-05-19T18:47:41.755Z,4.57
2019-05-19T18:50:09.117Z,4.83
2019-05-19T18:52:36.350Z,5.37
2019-05-19T18:55:04.095Z,5.57
2019-05-19T18:57:32.482Z,5.80
2019-05-19T18:59:59.845Z,6.17
2019-05-19T19:02:27.135Z,5.97
2019-05-19T19:04:54.577Z,5.30
2019-05-19T19:07:24.331Z,5.10
2019-05-19T19:09:52.012Z,4.63
2019-05-19T19:12:19.820Z,4.87
2019-05-19T19:14:47.200Z,4.40
2019-05-19T19:17:14.467Z,5.20
2019-05-19T19:19:41.757Z,4.70
2019-05-19T19:22:09.105Z,4.80
2019-05-19T19:24:38.545Z,4.93
2019-05-19T19:27:05.687Z,5.37
2019-05-19T19:29:32.960Z,6.00
2019-05-19T19:32:00.480Z,5.33
2019-05-19T19:34:28.211Z,6.73
2019-05-19T19:36:59.244Z,4.40
2019-05-19T19:39:30.023Z,4.97
2019-05-19T19:41:57.611Z,4.97
2019-05-19T19:44:27.965Z,5.23
2019-05-19T19:46:57.408Z,7.13
2019-05-19T19:49:24.849Z,4.70
2019-05-19T19:51:53.339Z,7.33
2019-05-19T19:54:26.771Z,8.53
2019-05-19T19:57:00.503Z,5.90
2019-05-19T19:59:32.057Z,6.67
2019-05-19T20:01:59.492Z,6.43
2019-05-19T20:04:26.981Z,9.27
2019-05-19T20:06:54.390Z,7.70
2019-05-19T20:09:21.928Z,9.20
2019-05-19T20:11:49.214Z,8.37
2019-05-19T20:14:16.557Z,6.80
2019-05-19T20:16:43.875Z,7.27
2019-05-19T20:19:11.341Z,6.97
2019-05-19T20:21:38.580Z,7.03
2019-05-19T20:24:05.953Z,7.30
2019-05-19T20:26:33.318Z,7.43
2019-05-19T20:29:00.696Z,8.07
2019-05-19T20:31:27.975Z,7.97
2019-05-19T20:33:56.384Z,7.80
2019-05-19T20:36:23.726Z,9.90
2019-05-19T20:38:51.103Z,8.03
2019-05-19T20:41:18.371Z,9.47
2019-05-19T20:43:45.645Z,11.50
2019-05-19T20:46:12.989Z,12.03
2019-05-19T20:48:40.242Z,13.80
2019-05-19T20:51:07.700Z,12.90
2019-05-19T20:53:35.040Z,11.27
2019-05-19T20:56:02.619Z,14.00
2019-05-19T20:58:29.994Z,14.13
2019-05-19T21:00:57.261Z,15.37
2019-05-19T21:03:25.640Z,12.67
2019-05-19T21:05:52.962Z,14.60
2019-05-19T21:08:20.248Z,13.90
2019-05-19T21:10:47.508Z,12.27
2019-05-19T21:13:15.011Z,13.13
2019-05-19T21:15:42.415Z,16.03
2019-05-19T21:18:09.722Z,14.67
2019-05-19T21:20:37.084Z,13.47
2019-05-19T21:23:04.532Z,15.73
2019-05-19T21:25:31.871Z,14.77
2019-05-19T21:27:59.159Z,13.87
2019-05-19T21:30:26.422Z,15.37
2019-05-19T21:32:53.839Z,15.80
2019-05-19T21:35:21.098Z,17.53
2019-05-19T21:37:48.354Z,16.77
2019-05-19T21:40:15.627Z,15.50
2019-05-19T21:45:08.869Z,14.67
2019-05-19T21:47:36.201Z,16.83
2019-05-19T21:50:04.406Z,14.90
2019-05-19T21:52:31.761Z,17.60
2019-05-19T21:54:59.087Z,17.23
2019-05-19T21:57:26.413Z,18.17
2019-05-19T21:59:53.925Z,20.63
2019-05-19T22:02:21.486Z,19.43
2019-05-19T22:04:48.867Z,20.80
2019-05-19T22:07:25.100Z,20.83
2019-05-19T22:09:52.389Z,20.03
2019-05-19T22:12:19.850Z,21.03
2019-05-19T22:14:47.181Z,21.63
2019-05-19T22:17:14.470Z,21.30
2019-05-19T22:19:41.781Z,22.07
2019-05-19T22:22:09.050Z,22.30
2019-05-19T22:24:36.462Z,20.93
2019-05-19T22:27:03.847Z,20.23
2019-05-19T22:29:31.168Z,20.93
2019-05-19T22:31:58.401Z,18.90
2019-05-19T22:34:25.755Z,24.33
2019-05-19T22:36:53.083Z,24.00
2019-05-19T22:39:20.416Z,22.37
2019-05-19T22:41:47.630Z,22.67
2019-05-19T22:44:16.124Z,22.57
2019-05-19T22:46:43.490Z,24.07
2019-05-19T22:49:10.893Z,25.43
2019-05-19T22:51:38.268Z,23.87
2019-05-19T22:54:05.665Z,25.80
2019-05-19T22:56:32.973Z,22.70
2019-05-19T22:59:01.177Z,20.87
2019-05-19T23:01:28.856Z,22.10
2019-05-19T23:03:57.427Z,25.00
2019-05-19T23:06:24.967Z,25.97
2019-05-19T23:08:52.326Z,26.40
2019-05-19T23:11:19.703Z,22.83
2019-05-19T23:13:47.967Z,21.43
2019-05-19T23:16:15.200Z,22.83
2019-05-19T23:18:42.507Z,28.90
2019-05-19T23:21:09.741Z,29.80
2019-05-19T23:23:37.098Z,32.40
2019-05-19T23:26:04.394Z,29.03
2019-05-19T23:28:31.714Z,27.17
2019-05-19T23:30:58.995Z,33.57
2019-05-19T23:33:26.245Z,31.50
2019-05-19T23:35:53.540Z,31.83
2019-05-19T23:40:41.455Z,26.40
2019-05-19T23:43:08.803Z,24.53
2019-05-19T23:45:36.067Z,22.70
2019-05-19T23:48:03.356Z,23.57
2019-05-19T23:50:30.602Z,25.70
2019-05-19T23:52:57.980Z,27.83
2019-05-19T23:55:25.241Z,28.37
2019-05-19T23:57:52.545Z,24.53
