createdAt,value
2023-04-22T00:00:31.044Z,59.91
2023-04-22T00:05:27.992Z,59.75
2023-04-22T00:10:24.971Z,59.42
2023-04-22T00:15:21.712Z,59.45
2023-04-22T00:20:21.244Z,59.37
2023-04-22T00:25:18.312Z,59.18
2023-04-22T00:30:15.314Z,59.10
2023-04-22T00:35:12.140Z,59.16
2023-04-22T00:40:10.636Z,59.08
2023-04-22T00:45:11.621Z,59.07
2023-04-22T00:50:08.930Z,59.33
2023-04-22T00:55:06.619Z,59.15
2023-04-22T01:00:05.637Z,59.21
2023-04-22T01:05:03.353Z,59.43
2023-04-22T01:10:00.434Z,59.35
2023-04-22T01:14:57.344Z,59.34
2023-04-22T01:19:55.119Z,59.71
2023-04-22T01:24:53.049Z,59.87
2023-04-22T01:29:51.649Z,60.08
2023-04-22T01:34:48.734Z,60.26
2023-04-22T01:39:47.419Z,60.34
2023-04-22T01:44:44.955Z,60.60
2023-04-22T01:49:42.353Z,60.79
2023-04-22T01:54:39.418Z,60.82
2023-04-22T01:59:36.139Z,60.93
2023-04-22T02:04:33.675Z,60.75
2023-04-22T02:09:30.480Z,61.23
2023-04-22T02:14:27.214Z,61.42
2023-04-22T02:19:24.085Z,61.44
2023-04-22T02:24:21.635Z,61.76
2023-04-22T02:29:18.411Z,61.51
2023-04-22T02:34:15.269Z,61.62
2023-04-22T02:39:12.208Z,61.96
2023-04-22T02:44:09.776Z,61.92
2023-04-22T02:49:06.861Z,61.67
2023-04-22T02:54:03.835Z,61.81
2023-04-22T02:59:00.648Z,62.35
2023-04-22T03:03:58.386Z,62.69
2023-04-22T03:08:55.844Z,62.76
2023-04-22T03:13:52.646Z,63.13
2023-04-22T03:18:49.576Z,63.37
2023-04-22T03:23:47.046Z,63.67
2023-04-22T03:28:44.093Z,63.91
2023-04-22T03:33:40.972Z,64.43
2023-04-22T03:38:49.326Z,64.54
2023-04-22T03:43:46.379Z,66.65
2023-04-22T03:48:43.580Z,69.25
2023-04-22T03:53:48.780Z,71.66
2023-04-22T03:58:49.782Z,74.06
2023-04-22T04:03:47.090Z,75.79
2023-04-22T04:08:46.102Z,76.93
2023-04-22T04:13:43.943Z,76.12
2023-04-22T04:19:00.120Z,74.62
2023-04-22T04:23:57.545Z,73.80
2023-04-22T04:29:10.047Z,72.62
2023-04-22T04:34:11.013Z,72.20
2023-04-22T04:39:08.112Z,71.32
2023-04-22T04:44:06.696Z,70.63
2023-04-22T04:49:08.915Z,69.06
2023-04-22T04:54:13.572Z,67.64
2023-04-22T04:59:12.719Z,66.51
2023-04-22T05:04:10.911Z,65.55
2023-04-22T05:09:11.562Z,64.83
2023-04-22T05:14:08.365Z,64.71
2023-04-22T05:19:10.285Z,60.60
2023-04-22T05:24:07.996Z,59.35
2023-04-22T05:29:06.587Z,57.99
2023-04-22T05:34:03.579Z,58.71
2023-04-22T05:39:04.219Z,58.93
2023-04-22T05:44:02.997Z,59.15
2023-04-22T05:49:00.708Z,58.56
2023-04-22T05:54:16.518Z,56.67
2023-04-22T05:59:13.455Z,55.71
2023-04-22T06:04:11.373Z,53.29
2023-04-22T06:09:11.912Z,51.31
2023-04-22T06:14:12.522Z,51.13
2023-04-22T06:19:11.199Z,51.18
2023-04-22T06:24:09.745Z,53.38
2023-04-22T06:29:06.603Z,52.06
2023-04-22T06:34:05.545Z,51.39
2023-04-22T06:39:03.552Z,51.76
2023-04-22T06:44:06.926Z,52.03
2023-04-22T06:49:37.984Z,51.39
2023-04-22T06:55:10.677Z,49.91
2023-04-22T07:00:09.258Z,46.65
2023-04-22T07:05:10.101Z,42.62
2023-04-22T07:10:08.592Z,35.66
2023-04-22T07:15:13.019Z,33.11
2023-04-22T07:20:11.616Z,33.16
2023-04-22T07:25:09.487Z,33.33
2023-04-22T07:30:08.487Z,32.48
2023-04-22T07:35:06.263Z,33.20
2023-04-22T07:40:05.395Z,33.71
2023-04-22T07:45:02.159Z,34.53
2023-04-22T07:49:59.381Z,35.10
2023-04-22T07:54:56.269Z,34.75
2023-04-22T07:59:53.778Z,36.22
2023-04-22T08:04:50.780Z,36.73
2023-04-22T08:09:47.676Z,34.01
2023-04-22T08:14:44.418Z,32.11
2023-04-22T08:19:42.169Z,31.09
2023-04-22T08:24:39.111Z,30.87
2023-04-22T08:29:36.990Z,30.18
2023-04-22T08:34:33.963Z,30.86
2023-04-22T08:39:31.481Z,30.56
2023-04-22T08:44:29.471Z,30.01
2023-04-22T08:49:27.300Z,30.64
2023-04-22T08:54:24.302Z,31.43
2023-04-22T08:59:22.779Z,31.76
2023-04-22T09:04:20.121Z,27.76
2023-04-22T09:09:17.218Z,27.28
2023-04-22T09:14:14.064Z,28.06
2023-04-22T09:19:14.924Z,28.65
2023-04-22T09:24:12.352Z,29.53
2023-04-22T09:29:14.908Z,29.25
2023-04-22T09:34:11.784Z,28.13
2023-04-22T09:39:09.424Z,27.23
2023-04-22T09:44:11.407Z,26.49
2023-04-22T09:49:08.319Z,26.07
2023-04-22T09:54:09.322Z,24.57
2023-04-22T09:59:09.816Z,26.59
2023-04-22T10:04:07.536Z,26.13
2023-04-22T10:09:05.477Z,24.43
2023-04-22T10:14:03.817Z,23.79
2023-04-22T10:19:04.273Z,23.42
2023-04-22T10:24:01.299Z,24.50
2023-04-22T10:28:58.249Z,23.87
2023-04-22T10:34:09.952Z,25.71
2023-04-22T10:39:17.412Z,26.54
2023-04-22T10:44:14.292Z,25.84
2023-04-22T10:49:13.370Z,26.00
2023-04-22T10:54:54.355Z,26.82
2023-04-22T10:59:53.864Z,28.53
2023-04-22T11:04:53.003Z,29.07
2023-04-22T11:09:51.662Z,30.24
2023-04-22T11:14:50.110Z,31.03
2023-04-22T11:19:47.414Z,32.03
2023-04-22T11:24:54.426Z,31.93
2023-04-22T11:30:00.506Z,32.01
2023-04-22T11:34:58.108Z,32.59
2023-04-22T11:44:58.886Z,33.07
2023-04-22T11:49:56.749Z,32.88
2023-04-22T11:54:53.483Z,33.82
2023-04-22T12:00:00.108Z,34.21
2023-04-22T12:04:59.082Z,32.21
2023-04-22T12:09:56.161Z,33.37
2023-04-22T12:14:52.938Z,33.56
2023-04-22T12:19:54.992Z,33.51
2023-04-22T12:24:51.685Z,32.99
2023-04-22T12:29:52.863Z,31.88
2023-04-22T12:34:50.364Z,31.90
2023-04-22T12:39:48.716Z,32.07
2023-04-22T12:44:46.311Z,33.10
2023-04-22T12:49:46.417Z,32.11
2023-04-22T12:54:44.662Z,31.53
2023-04-22T12:59:52.355Z,33.11
2023-04-22T13:04:49.726Z,32.71
2023-04-22T13:09:47.043Z,30.49
2023-04-22T13:14:45.440Z,29.48
2023-04-22T13:19:42.413Z,32.65
2023-04-22T13:24:39.423Z,33.35
2023-04-22T13:29:37.286Z,33.44
2023-04-22T13:34:35.362Z,33.98
2023-04-22T13:39:33.030Z,33.36
2023-04-22T13:44:30.659Z,32.65
2023-04-22T13:49:29.792Z,32.91
2023-04-22T13:54:28.238Z,32.90
2023-04-22T13:59:26.744Z,33.90
2023-04-22T14:04:25.030Z,34.50
2023-04-22T14:09:22.725Z,35.66
2023-04-22T14:14:20.473Z,35.04
2023-04-22T14:19:17.360Z,34.59
2023-04-22T14:24:15.166Z,33.64
2023-04-22T14:29:18.780Z,34.37
2023-04-22T14:34:16.592Z,34.17
2023-04-22T14:39:13.439Z,33.93
2023-04-22T14:44:10.746Z,34.29
2023-04-22T14:49:07.702Z,33.87
2023-04-22T14:54:41.380Z,34.23
2023-04-22T14:59:38.427Z,33.72
2023-04-22T15:04:35.499Z,34.37
2023-04-22T15:09:33.000Z,34.11
2023-04-22T15:14:29.814Z,34.88
2023-04-22T15:19:26.901Z,34.67
2023-04-22T15:24:24.629Z,34.81
2023-04-22T15:29:23.064Z,34.72
2023-04-22T15:34:20.901Z,34.70
2023-04-22T15:39:17.855Z,33.90
2023-04-22T15:44:15.585Z,34.57
2023-04-22T15:49:14.177Z,35.06
2023-04-22T15:54:11.961Z,35.59
2023-04-22T15:59:08.955Z,36.14
2023-04-22T16:04:06.117Z,36.59
2023-04-22T16:09:04.391Z,37.21
2023-04-22T16:14:04.140Z,37.11
2023-04-22T16:19:01.089Z,37.45
2023-04-22T16:23:58.142Z,38.28
2023-04-22T16:28:55.830Z,38.26
2023-04-22T16:33:52.673Z,38.92
2023-04-22T16:38:51.783Z,39.09
2023-04-22T16:43:48.641Z,39.24
2023-04-22T16:48:46.117Z,39.24
2023-04-22T16:53:43.285Z,39.31
2023-04-22T16:58:43.740Z,40.06
2023-04-22T17:03:41.106Z,40.63
2023-04-22T17:08:38.780Z,40.59
2023-04-22T17:13:36.752Z,40.30
2023-04-22T17:18:33.723Z,40.69
2023-04-22T17:23:30.579Z,41.00
2023-04-22T17:28:28.126Z,41.34
2023-04-22T17:33:26.903Z,41.83
2023-04-22T17:38:23.861Z,42.15
2023-04-22T17:43:20.751Z,41.99
2023-04-22T17:48:18.338Z,41.83
2023-04-22T17:53:15.159Z,41.78
2023-04-22T17:58:15.006Z,41.84
2023-04-22T18:03:12.708Z,41.79
2023-04-22T18:08:13.477Z,42.00
2023-04-22T18:13:10.633Z,41.93
2023-04-22T18:18:07.702Z,41.87
2023-04-22T18:23:04.669Z,41.66
2023-04-22T18:28:02.386Z,41.37
2023-04-22T18:32:59.316Z,41.62
2023-04-22T18:37:56.283Z,42.14
2023-04-22T18:42:53.217Z,42.29
2023-04-22T18:47:50.804Z,42.19
2023-04-22T18:52:47.710Z,42.61
2023-04-22T18:57:44.524Z,42.95
2023-04-22T19:02:42.588Z,42.93
2023-04-22T19:07:47.559Z,43.08
2023-04-22T19:12:44.637Z,43.32
2023-04-22T19:17:42.296Z,43.43
2023-04-22T19:22:39.263Z,43.71
2023-04-22T19:27:37.042Z,43.96
2023-04-22T19:32:34.249Z,43.96
2023-04-22T19:37:31.125Z,44.28
2023-04-22T19:42:28.135Z,44.32
2023-04-22T19:47:26.020Z,44.24
2023-04-22T19:52:24.671Z,44.50
2023-04-22T19:57:22.149Z,44.34
2023-04-22T20:02:19.614Z,44.76
2023-04-22T20:07:19.026Z,44.86
2023-04-22T20:12:15.898Z,44.87
2023-04-22T20:17:13.035Z,45.30
2023-04-22T20:22:10.173Z,45.35
2023-04-22T20:27:07.797Z,45.33
2023-04-22T20:32:05.819Z,45.51
2023-04-22T20:37:03.507Z,45.41
2023-04-22T20:42:01.408Z,46.03
2023-04-22T20:46:58.845Z,45.99
2023-04-22T20:51:55.969Z,45.96
2023-04-22T20:56:53.141Z,46.17
2023-04-22T21:01:51.011Z,46.56
2023-04-22T21:06:50.417Z,46.49
2023-04-22T21:11:47.851Z,46.59
2023-04-22T21:16:52.977Z,46.41
2023-04-22T21:21:54.563Z,46.70
2023-04-22T21:26:51.573Z,47.07
2023-04-22T21:31:57.820Z,47.29
2023-04-22T21:37:06.255Z,47.81
2023-04-22T21:42:06.890Z,48.49
2023-04-22T21:47:04.280Z,49.08
2023-04-22T21:52:01.212Z,49.19
2023-04-22T21:56:58.749Z,50.18
2023-04-22T22:01:55.638Z,50.42
2023-04-22T22:06:52.641Z,50.61
2023-04-22T22:11:49.439Z,51.20
2023-04-22T22:16:49.204Z,51.29
2023-04-22T22:21:46.028Z,51.54
2023-04-22T22:26:43.608Z,51.94
2023-04-22T22:31:40.740Z,52.18
2023-04-22T22:36:38.364Z,52.29
2023-04-22T22:41:35.204Z,52.65
2023-04-22T22:46:32.059Z,52.22
2023-04-22T22:51:29.337Z,52.24
2023-04-22T22:56:27.136Z,52.03
2023-04-22T23:01:24.018Z,51.93
2023-04-22T23:06:21.201Z,52.63
2023-04-22T23:11:18.017Z,52.94
2023-04-22T23:16:15.822Z,53.15
2023-04-22T23:21:13.116Z,53.15
2023-04-22T23:26:10.828Z,53.32
2023-04-22T23:31:09.012Z,53.14
2023-04-22T23:36:09.147Z,53.15
2023-04-22T23:41:05.943Z,53.37
2023-04-22T23:46:02.912Z,53.48
2023-04-22T23:50:59.784Z,53.59
2023-04-22T23:55:57.982Z,53.82
