createdAt,value
2016-10-05T00:00:08.994Z,77.79
2016-10-05T00:00:30.723Z,77.86
2016-10-05T00:00:52.432Z,77.89
2016-10-05T00:01:14.148Z,78.02
2016-10-05T00:01:35.861Z,78.12
2016-10-05T00:01:57.589Z,78.08
2016-10-05T00:02:24.072Z,77.66
2016-10-05T00:02:45.782Z,77.42
2016-10-05T00:03:07.498Z,77.15
2016-10-05T00:03:29.220Z,77.23
2016-10-05T00:03:50.935Z,76.95
2016-10-05T00:04:12.641Z,77.19
2016-10-05T00:04:34.552Z,77.46
2016-10-05T00:04:56.460Z,77.69
2016-10-05T00:05:18.066Z,78.07
2016-10-05T00:05:39.775Z,77.89
2016-10-05T00:06:01.485Z,77.70
2016-10-05T00:06:23.198Z,77.54
2016-10-05T00:06:44.916Z,77.37
2016-10-05T00:07:06.683Z,77.32
2016-10-05T00:07:28.395Z,77.17
2016-10-05T00:07:50.106Z,77.14
2016-10-05T00:08:11.816Z,77.47
2016-10-05T00:08:33.527Z,77.62
2016-10-05T00:08:55.241Z,77.66
2016-10-05T00:09:16.952Z,77.40
2016-10-05T00:09:38.666Z,77.67
2016-10-05T00:10:00.380Z,78.00
2016-10-05T00:10:22.097Z,78.26
2016-10-05T00:10:43.807Z,78.53
2016-10-05T00:11:05.515Z,78.61
2016-10-05T00:11:27.245Z,78.66
2016-10-05T00:11:48.955Z,78.60
2016-10-05T00:12:10.667Z,78.41
2016-10-05T00:12:32.382Z,78.04
2016-10-05T00:12:54.091Z,77.78
2016-10-05T00:13:15.805Z,77.44
2016-10-05T00:13:37.512Z,77.29
2016-10-05T00:13:59.229Z,76.97
2016-10-05T00:14:20.936Z,76.86
2016-10-05T00:14:42.646Z,76.57
2016-10-05T00:15:04.354Z,76.67
2016-10-05T00:15:26.069Z,76.59
2016-10-05T00:15:47.796Z,76.67
2016-10-05T00:16:09.495Z,76.43
2016-10-05T00:16:31.201Z,76.23
2016-10-05T00:16:52.915Z,76.28
2016-10-05T00:17:14.641Z,76.12
2016-10-05T00:18:12.190Z,76.11
2016-10-05T00:18:33.899Z,76.15
2016-10-05T00:18:55.604Z,75.83
2016-10-05T00:19:17.313Z,76.03
2016-10-05T00:19:39.019Z,76.15
2016-10-05T00:20:00.732Z,76.68
2016-10-05T00:20:22.455Z,77.12
2016-10-05T00:20:44.157Z,77.09
2016-10-05T00:21:05.861Z,76.96
2016-10-05T00:21:27.572Z,77.09
2016-10-05T00:21:49.274Z,76.94
2016-10-05T00:22:10.985Z,77.27
2016-10-05T00:22:32.700Z,77.17
2016-10-05T00:22:54.417Z,77.22
2016-10-05T00:23:16.137Z,77.29
2016-10-05T00:23:37.841Z,77.10
2016-10-05T00:23:59.557Z,77.20
2016-10-05T00:24:21.277Z,77.13
2016-10-05T00:24:42.985Z,76.83
2016-10-05T00:25:04.706Z,76.85
2016-10-05T00:25:26.417Z,76.89
2016-10-05T00:25:48.124Z,76.88
2016-10-05T00:26:09.831Z,76.85
2016-10-05T00:26:31.546Z,77.30
2016-10-05T00:26:53.256Z,77.80
2016-10-05T00:27:14.963Z,78.44
2016-10-05T00:27:36.682Z,78.98
2016-10-05T00:27:58.395Z,79.05
2016-10-05T00:28:20.120Z,79.10
2016-10-05T00:28:41.830Z,79.04
2016-10-05T00:29:03.544Z,78.96
2016-10-05T00:29:25.269Z,78.66
2016-10-05T00:29:46.975Z,78.65
2016-10-05T00:30:08.684Z,78.36
2016-10-05T00:30:30.396Z,78.08
2016-10-05T00:30:52.111Z,77.63
2016-10-05T00:31:13.819Z,77.49
2016-10-05T00:31:35.530Z,77.18
2016-10-05T00:31:57.242Z,77.05
2016-10-05T00:32:18.949Z,77.11
2016-10-05T00:32:40.661Z,77.25
2016-10-05T00:33:02.375Z,77.44
2016-10-05T00:33:24.095Z,77.25
2016-10-05T00:33:45.806Z,77.10
2016-10-05T00:34:10.130Z,77.26
2016-10-05T00:34:31.842Z,77.27
2016-10-05T00:34:53.552Z,77.17
2016-10-05T00:35:15.264Z,77.26
2016-10-05T00:35:36.977Z,77.50
2016-10-05T00:35:58.686Z,77.39
2016-10-05T00:36:20.396Z,77.60
2016-10-05T00:36:42.101Z,77.90
2016-10-05T00:37:03.810Z,77.75
2016-10-05T00:37:25.521Z,78.12
2016-10-05T00:37:47.240Z,78.34
2016-10-05T00:38:08.956Z,78.61
2016-10-05T00:38:30.669Z,78.37
2016-10-05T00:38:52.376Z,77.95
2016-10-05T00:39:14.082Z,77.71
2016-10-05T00:39:35.802Z,77.91
2016-10-05T00:39:57.509Z,77.97
2016-10-05T00:40:19.216Z,78.16
2016-10-05T00:40:40.932Z,78.30
2016-10-05T00:41:02.656Z,78.35
2016-10-05T00:41:24.371Z,78.61
2016-10-05T00:41:46.080Z,78.96
2016-10-05T00:42:07.815Z,79.04
2016-10-05T00:42:29.530Z,78.86
2016-10-05T00:42:51.241Z,78.66
2016-10-05T00:43:12.969Z,78.43
2016-10-05T00:43:34.687Z,78.26
2016-10-05T00:43:56.391Z,78.03
2016-10-05T00:44:18.100Z,78.02
2016-10-05T00:44:39.812Z,78.05
2016-10-05T00:45:02.040Z,77.93
2016-10-05T00:45:23.753Z,77.76
2016-10-05T00:45:45.467Z,77.52
2016-10-05T00:46:07.172Z,77.32
2016-10-05T00:46:28.884Z,77.36
2016-10-05T00:46:50.596Z,77.56
2016-10-05T00:47:12.308Z,77.83
2016-10-05T00:47:34.018Z,78.00
2016-10-05T00:47:55.730Z,77.86
2016-10-05T00:48:17.446Z,77.64
2016-10-05T00:48:39.151Z,77.42
2016-10-05T00:49:00.857Z,77.63
2016-10-05T00:49:22.573Z,77.82
2016-10-05T00:49:44.289Z,77.92
2016-10-05T00:50:06.001Z,77.97
2016-10-05T00:50:27.715Z,77.60
2016-10-05T00:50:49.436Z,77.38
2016-10-05T00:51:11.146Z,77.32
2016-10-05T00:51:32.856Z,77.11
2016-10-05T00:51:54.572Z,76.94
2016-10-05T00:52:16.286Z,77.37
2016-10-05T00:52:38.003Z,77.79
2016-10-05T00:52:59.712Z,78.05
2016-10-05T00:53:21.430Z,78.40
2016-10-05T00:53:43.142Z,78.51
2016-10-05T00:54:04.855Z,78.49
2016-10-05T00:54:26.569Z,78.62
2016-10-05T00:54:48.291Z,78.87
2016-10-05T00:55:09.997Z,78.96
2016-10-05T00:55:31.713Z,79.16
2016-10-05T00:55:53.436Z,79.11
2016-10-05T00:56:15.149Z,79.36
2016-10-05T00:56:36.864Z,79.23
2016-10-05T00:56:58.586Z,78.93
2016-10-05T00:57:20.296Z,78.58
2016-10-05T00:57:42.017Z,78.14
2016-10-05T00:58:08.313Z,77.99
2016-10-05T00:58:30.027Z,77.70
2016-10-05T00:58:51.734Z,77.56
2016-10-05T00:59:13.446Z,77.48
2016-10-05T00:59:35.164Z,77.37
2016-10-05T00:59:56.876Z,77.27
2016-10-05T01:01:30.464Z,77.32
2016-10-05T01:01:52.172Z,77.27
2016-10-05T01:02:13.884Z,77.58
2016-10-05T01:02:35.600Z,77.82
2016-10-05T01:02:57.319Z,77.91
2016-10-05T01:03:19.037Z,77.80
2016-10-05T01:03:40.751Z,77.81
2016-10-05T01:04:02.458Z,77.69
2016-10-05T01:04:24.178Z,77.34
2016-10-05T01:04:45.892Z,76.92
2016-10-05T01:05:07.602Z,76.86
2016-10-05T01:05:29.312Z,76.80
2016-10-05T01:05:51.035Z,76.92
2016-10-05T01:06:12.759Z,76.89
2016-10-05T01:06:34.461Z,77.07
2016-10-05T01:06:56.179Z,77.40
2016-10-05T01:07:17.884Z,77.30
2016-10-05T01:07:39.594Z,77.05
2016-10-05T01:08:01.307Z,77.10
2016-10-05T01:08:23.028Z,77.05
2016-10-05T01:08:44.741Z,77.33
2016-10-05T01:09:06.442Z,77.22
2016-10-05T01:09:28.156Z,77.39
2016-10-05T01:09:49.861Z,77.77
2016-10-05T01:10:11.575Z,78.00
2016-10-05T01:10:33.296Z,78.11
2016-10-05T01:10:55.011Z,78.14
2016-10-05T01:11:16.721Z,78.27
2016-10-05T01:11:38.430Z,78.29
2016-10-05T01:12:00.141Z,78.27
2016-10-05T01:12:21.848Z,78.03
2016-10-05T01:12:43.557Z,78.02
2016-10-05T01:13:05.270Z,78.03
2016-10-05T01:13:26.982Z,77.80
2016-10-05T01:13:48.705Z,77.74
2016-10-05T01:14:10.410Z,77.98
2016-10-05T01:14:32.135Z,77.57
2016-10-05T01:14:53.865Z,77.63
2016-10-05T01:15:15.575Z,77.89
2016-10-05T01:15:37.287Z,78.18
2016-10-05T01:15:59.000Z,78.28
2016-10-05T01:16:20.712Z,77.99
2016-10-05T01:16:42.423Z,77.63
2016-10-05T01:17:04.127Z,77.75
2016-10-05T01:17:25.850Z,77.94
2016-10-05T01:17:47.582Z,78.28
2016-10-05T01:18:09.289Z,78.40
2016-10-05T01:18:31.008Z,78.08
2016-10-05T01:18:55.499Z,78.08
2016-10-05T01:19:17.225Z,78.02
2016-10-05T01:19:38.924Z,78.12
2016-10-05T01:20:00.631Z,77.96
2016-10-05T01:20:22.335Z,77.80
2016-10-05T01:20:44.052Z,77.98
2016-10-05T01:21:05.759Z,78.07
2016-10-05T01:21:27.473Z,78.19
2016-10-05T01:21:49.189Z,77.89
2016-10-05T01:22:10.891Z,77.93
2016-10-05T01:22:32.605Z,77.65
2016-10-05T01:22:54.321Z,77.72
2016-10-05T01:23:16.037Z,78.06
2016-10-05T01:23:37.750Z,78.29
2016-10-05T01:23:59.457Z,78.43
2016-10-05T01:24:21.171Z,78.30
2016-10-05T01:24:42.893Z,77.96
2016-10-05T01:25:04.608Z,77.67
2016-10-05T01:25:26.314Z,77.56
2016-10-05T01:25:48.034Z,77.46
2016-10-05T01:26:09.745Z,77.34
2016-10-05T01:26:31.456Z,77.17
2016-10-05T01:26:53.168Z,76.91
2016-10-05T01:27:14.892Z,76.97
2016-10-05T01:27:36.600Z,77.16
2016-10-05T01:27:58.319Z,77.02
2016-10-05T01:28:20.025Z,77.30
2016-10-05T01:28:41.734Z,77.45
2016-10-05T01:29:03.456Z,77.39
2016-10-05T01:29:25.169Z,77.48
2016-10-05T01:29:46.882Z,77.42
2016-10-05T01:30:08.587Z,77.53
2016-10-05T01:30:35.069Z,77.86
2016-10-05T01:30:56.777Z,78.08
2016-10-05T01:31:18.489Z,78.10
2016-10-05T01:31:40.198Z,78.05
2016-10-05T01:32:01.912Z,77.64
2016-10-05T01:32:23.614Z,77.48
2016-10-05T01:32:45.325Z,77.22
2016-10-05T01:33:07.040Z,77.39
2016-10-05T01:33:28.748Z,77.56
2016-10-05T01:33:50.454Z,77.42
2016-10-05T01:34:12.166Z,77.03
2016-10-05T01:34:33.888Z,77.22
2016-10-05T01:34:55.611Z,77.27
2016-10-05T01:35:17.327Z,77.72
2016-10-05T01:35:39.039Z,77.88
2016-10-05T01:36:00.748Z,78.11
2016-10-05T01:36:22.461Z,78.19
2016-10-05T01:36:44.176Z,78.00
2016-10-05T01:37:05.895Z,78.29
2016-10-05T01:37:27.608Z,78.51
2016-10-05T01:37:49.323Z,78.54
2016-10-05T01:38:11.024Z,78.66
2016-10-05T01:38:32.748Z,78.58
2016-10-05T01:38:54.456Z,78.68
2016-10-05T01:39:16.165Z,78.74
2016-10-05T01:39:37.890Z,79.20
2016-10-05T01:39:59.605Z,79.51
2016-10-05T01:40:21.316Z,79.90
2016-10-05T01:40:43.023Z,79.89
2016-10-05T01:41:04.732Z,79.61
2016-10-05T01:41:26.446Z,79.35
2016-10-05T01:41:48.157Z,79.12
2016-10-05T01:42:09.875Z,79.29
2016-10-05T01:42:31.583Z,79.50
2016-10-05T01:42:53.293Z,79.47
2016-10-05T01:43:15.006Z,79.19
2016-10-05T01:43:36.713Z,78.97
2016-10-05T01:43:58.430Z,79.21
2016-10-05T01:44:20.142Z,79.29
2016-10-05T01:44:41.865Z,79.24
2016-10-05T01:45:03.575Z,79.16
2016-10-05T01:45:25.290Z,78.88
2016-10-05T01:45:46.994Z,78.94
2016-10-05T01:46:08.707Z,78.78
2016-10-05T01:46:30.426Z,78.61
2016-10-05T01:46:52.136Z,78.68
2016-10-05T01:47:13.853Z,78.98
2016-10-05T01:47:35.565Z,78.93
2016-10-05T01:47:57.288Z,78.81
2016-10-05T01:48:18.995Z,79.00
2016-10-05T01:48:40.709Z,79.11
2016-10-05T01:49:02.417Z,79.08
2016-10-05T01:49:24.134Z,78.85
2016-10-05T01:49:45.840Z,78.93
2016-10-05T01:50:07.552Z,78.72
2016-10-05T01:50:29.274Z,78.75
2016-10-05T01:50:50.987Z,78.82
2016-10-05T01:51:39.184Z,79.05
2016-10-05T01:52:00.906Z,79.25
2016-10-05T01:52:22.635Z,79.23
2016-10-05T01:52:44.338Z,78.80
2016-10-05T01:53:06.063Z,78.66
2016-10-05T01:53:27.778Z,78.63
2016-10-05T01:53:49.487Z,78.46
2016-10-05T01:54:11.206Z,78.41
2016-10-05T01:54:32.925Z,78.45
2016-10-05T01:54:54.639Z,78.58
2016-10-05T01:55:16.351Z,78.91
2016-10-05T01:55:38.055Z,79.13
2016-10-05T01:55:59.765Z,79.32
2016-10-05T01:56:26.263Z,78.92
2016-10-05T01:56:47.971Z,78.77
2016-10-05T01:57:09.693Z,78.62
2016-10-05T01:57:31.410Z,78.58
2016-10-05T01:57:53.122Z,78.16
2016-10-05T01:58:14.837Z,77.75
2016-10-05T01:58:36.546Z,77.83
2016-10-05T01:58:58.261Z,77.79
2016-10-05T01:59:19.973Z,77.91
2016-10-05T01:59:41.699Z,78.21
2016-10-05T02:00:03.405Z,78.38
2016-10-05T02:00:25.114Z,78.41
2016-10-05T02:00:46.833Z,78.35
2016-10-05T02:01:08.552Z,78.13
2016-10-05T02:01:30.271Z,77.98
2016-10-05T02:01:51.980Z,77.96
2016-10-05T02:02:13.687Z,78.33
2016-10-05T02:02:35.406Z,78.58
2016-10-05T02:02:57.138Z,78.82
2016-10-05T02:03:18.853Z,78.88
2016-10-05T02:03:41.562Z,78.69
2016-10-05T02:04:03.278Z,78.63
2016-10-05T02:04:24.991Z,78.64
2016-10-05T02:04:46.708Z,78.53
2016-10-05T02:05:08.506Z,78.46
2016-10-05T02:05:30.212Z,78.28
2016-10-05T02:05:51.938Z,77.98
2016-10-05T02:06:13.659Z,77.92
2016-10-05T02:06:35.375Z,78.20
2016-10-05T02:06:57.099Z,78.84
2016-10-05T02:07:18.808Z,79.08
2016-10-05T02:07:40.519Z,78.87
2016-10-05T02:08:09.746Z,79.01
2016-10-05T02:08:31.460Z,78.85
2016-10-05T02:08:53.172Z,79.10
2016-10-05T02:09:14.882Z,79.55
2016-10-05T02:09:36.596Z,79.60
2016-10-05T02:09:58.313Z,79.39
2016-10-05T02:10:20.023Z,79.28
2016-10-05T02:10:41.738Z,79.12
2016-10-05T02:11:03.454Z,78.94
2016-10-05T02:11:25.169Z,78.83
2016-10-05T02:11:46.880Z,78.74
2016-10-05T02:12:08.601Z,78.78
2016-10-05T02:12:30.313Z,78.94
2016-10-05T02:12:52.020Z,79.21
2016-10-05T02:13:13.732Z,79.34
2016-10-05T02:13:35.445Z,79.21
2016-10-05T02:13:57.155Z,79.03
2016-10-05T02:14:18.872Z,78.64
2016-10-05T02:14:40.582Z,78.59
2016-10-05T02:15:02.292Z,78.48
2016-10-05T02:15:24.000Z,78.40
2016-10-05T02:15:45.717Z,78.42
2016-10-05T02:16:07.430Z,78.56
2016-10-05T02:16:29.146Z,78.88
2016-10-05T02:16:50.856Z,79.18
2016-10-05T02:17:12.572Z,79.11
2016-10-05T02:17:34.292Z,78.97
2016-10-05T02:17:55.999Z,78.81
2016-10-05T02:18:17.708Z,79.04
2016-10-05T02:18:39.417Z,79.20
2016-10-05T02:19:01.119Z,79.66
2016-10-05T02:19:22.833Z,79.68
2016-10-05T02:19:44.551Z,79.41
2016-10-05T02:20:06.262Z,78.89
2016-10-05T02:20:27.979Z,78.65
2016-10-05T02:20:49.689Z,78.60
2016-10-05T02:21:11.404Z,78.60
2016-10-05T02:21:33.112Z,78.96
2016-10-05T02:21:54.820Z,79.28
2016-10-05T02:22:16.528Z,79.07
2016-10-05T02:22:38.249Z,79.19
2016-10-05T02:22:59.957Z,79.65
2016-10-05T02:23:21.668Z,79.74
2016-10-05T02:23:43.380Z,79.71
2016-10-05T02:24:05.113Z,79.96
2016-10-05T02:24:26.825Z,79.73
2016-10-05T02:24:48.534Z,79.69
2016-10-05T02:25:10.251Z,79.71
2016-10-05T02:25:31.967Z,79.84
2016-10-05T02:25:53.674Z,80.07
2016-10-05T02:26:15.380Z,80.30
2016-10-05T02:26:37.089Z,80.35
2016-10-05T02:26:58.800Z,80.02
2016-10-05T02:27:20.507Z,79.88
2016-10-05T02:27:42.210Z,79.71
2016-10-05T02:28:03.918Z,79.82
2016-10-05T02:28:25.629Z,79.87
2016-10-05T02:28:47.344Z,79.83
2016-10-05T02:29:09.062Z,79.79
2016-10-05T02:29:30.777Z,79.60
2016-10-05T02:29:52.476Z,79.60
2016-10-05T02:30:14.193Z,79.30
2016-10-05T02:30:35.899Z,79.11
2016-10-05T02:30:57.612Z,78.80
2016-10-05T02:31:19.324Z,78.76
2016-10-05T02:31:41.032Z,78.78
2016-10-05T02:32:02.745Z,79.19
2016-10-05T02:32:24.453Z,79.34
2016-10-05T02:32:46.165Z,79.27
2016-10-05T02:33:07.877Z,79.65
2016-10-05T02:33:29.598Z,79.97
2016-10-05T02:33:51.310Z,80.29
2016-10-05T02:34:13.017Z,80.63
2016-10-05T02:34:34.732Z,80.83
2016-10-05T02:34:56.440Z,80.74
2016-10-05T02:35:18.147Z,80.44
2016-10-05T02:35:39.864Z,80.23
2016-10-05T02:36:01.574Z,80.15
2016-10-05T02:36:23.287Z,79.83
2016-10-05T02:36:45.001Z,79.35
2016-10-05T02:37:06.705Z,79.33
2016-10-05T02:37:28.419Z,79.40
2016-10-05T02:37:50.129Z,79.21
2016-10-05T02:38:11.836Z,79.10
2016-10-05T02:38:33.547Z,79.05
2016-10-05T02:39:00.037Z,79.04
2016-10-05T02:39:21.742Z,79.03
2016-10-05T02:39:43.451Z,79.00
2016-10-05T02:40:05.158Z,79.12
2016-10-05T02:40:31.650Z,78.94
2016-10-05T02:40:53.361Z,78.91
2016-10-05T02:41:15.078Z,78.91
2016-10-05T02:41:36.793Z,78.94
2016-10-05T02:41:58.500Z,79.15
2016-10-05T02:42:20.204Z,79.63
2016-10-05T02:42:41.923Z,80.15
2016-10-05T02:43:03.639Z,80.32
2016-10-05T02:43:25.357Z,80.16
2016-10-05T02:43:47.071Z,80.27
2016-10-05T02:44:08.782Z,80.64
2016-10-05T02:44:30.490Z,80.93
2016-10-05T02:44:52.204Z,80.88
2016-10-05T02:45:13.922Z,81.02
2016-10-05T02:45:35.631Z,80.76
2016-10-05T02:45:57.346Z,80.71
2016-10-05T02:46:19.053Z,80.65
2016-10-05T02:46:40.765Z,80.38
2016-10-05T02:47:02.476Z,80.14
2016-10-05T02:47:24.186Z,79.96
2016-10-05T02:47:45.893Z,79.93
2016-10-05T02:48:07.605Z,79.85
2016-10-05T02:48:29.318Z,79.51
2016-10-05T02:48:51.028Z,79.49
2016-10-05T02:49:12.739Z,79.46
2016-10-05T02:49:34.449Z,79.29
2016-10-05T02:49:56.165Z,79.27
2016-10-05T02:50:17.887Z,79.22
2016-10-05T02:50:39.598Z,79.17
2016-10-05T02:51:01.309Z,79.56
2016-10-05T02:51:23.027Z,79.50
2016-10-05T02:51:44.736Z,79.64
2016-10-05T02:52:06.444Z,79.54
2016-10-05T02:52:28.155Z,79.91
2016-10-05T02:52:49.864Z,80.64
2016-10-05T02:53:11.573Z,81.09
2016-10-05T02:53:33.289Z,81.16
2016-10-05T02:53:55.003Z,80.99
2016-10-05T02:54:16.726Z,80.96
2016-10-05T02:54:38.435Z,80.55
2016-10-05T02:55:00.143Z,80.27
2016-10-05T02:55:21.856Z,79.94
2016-10-05T02:55:43.589Z,79.73
2016-10-05T02:56:05.294Z,79.37
2016-10-05T02:56:27.005Z,79.36
2016-10-05T02:56:48.716Z,79.23
2016-10-05T02:57:10.428Z,79.13
2016-10-05T02:57:32.142Z,79.22
2016-10-05T02:57:53.854Z,79.21
2016-10-05T02:58:15.577Z,79.26
2016-10-05T02:58:37.286Z,79.55
2016-10-05T02:58:58.995Z,79.98
2016-10-05T02:59:20.736Z,80.22
2016-10-05T02:59:42.445Z,80.17
2016-10-05T03:00:04.157Z,80.24
2016-10-05T03:00:25.868Z,80.04
2016-10-05T03:00:52.351Z,79.61
2016-10-05T03:01:14.061Z,79.45
2016-10-05T03:01:36.768Z,79.87
2016-10-05T03:01:58.481Z,80.03
2016-10-05T03:02:20.193Z,79.98
2016-10-05T03:02:41.911Z,80.06
2016-10-05T03:03:03.621Z,80.06
2016-10-05T03:03:25.335Z,79.93
2016-10-05T03:03:47.044Z,79.57
2016-10-05T03:04:08.753Z,79.28
2016-10-05T03:04:30.469Z,79.03
2016-10-05T03:04:52.182Z,78.72
2016-10-05T03:05:13.894Z,78.59
2016-10-05T03:05:35.603Z,78.74
2016-10-05T03:05:57.310Z,78.66
2016-10-05T03:06:19.034Z,78.49
2016-10-05T03:06:40.752Z,78.65
2016-10-05T03:07:02.460Z,78.65
2016-10-05T03:07:24.175Z,78.66
2016-10-05T03:07:45.883Z,78.71
2016-10-05T03:08:07.596Z,79.22
2016-10-05T03:08:29.312Z,79.74
2016-10-05T03:08:51.017Z,79.93
2016-10-05T03:09:12.738Z,79.80
2016-10-05T03:09:34.447Z,79.97
2016-10-05T03:09:56.158Z,80.15
2016-10-05T03:10:17.870Z,79.89
2016-10-05T03:10:39.593Z,79.66
2016-10-05T03:11:01.300Z,79.39
2016-10-05T03:11:23.009Z,79.32
2016-10-05T03:11:44.723Z,79.45
2016-10-05T03:12:06.428Z,79.23
2016-10-05T03:12:28.144Z,79.02
2016-10-05T03:12:49.859Z,79.11
2016-10-05T03:13:11.567Z,79.20
2016-10-05T03:13:33.278Z,79.49
2016-10-05T03:13:54.986Z,79.91
2016-10-05T03:14:16.697Z,80.06
2016-10-05T03:14:38.407Z,80.08
2016-10-05T03:15:00.113Z,80.39
2016-10-05T03:15:21.827Z,80.57
2016-10-05T03:15:43.544Z,80.64
2016-10-05T03:16:05.254Z,80.57
2016-10-05T03:16:53.453Z,80.66
2016-10-05T03:17:15.177Z,80.93
2016-10-05T03:17:36.886Z,81.01
2016-10-05T03:17:58.598Z,81.19
2016-10-05T03:18:20.310Z,81.21
2016-10-05T03:18:42.029Z,80.84
2016-10-05T03:19:03.735Z,80.49
2016-10-05T03:19:25.447Z,80.31
2016-10-05T03:19:47.184Z,80.28
2016-10-05T03:20:08.891Z,80.32
2016-10-05T03:20:30.613Z,80.22
2016-10-05T03:20:52.327Z,80.07
2016-10-05T03:21:14.040Z,80.15
2016-10-05T03:21:35.754Z,80.24
2016-10-05T03:21:57.463Z,80.38
2016-10-05T03:22:19.172Z,80.49
2016-10-05T03:22:40.883Z,80.48
2016-10-05T03:23:02.593Z,80.46
2016-10-05T03:23:24.304Z,80.31
2016-10-05T03:23:46.011Z,80.36
2016-10-05T03:24:07.729Z,80.46
2016-10-05T03:24:29.441Z,80.59
2016-10-05T03:24:51.153Z,80.65
2016-10-05T03:25:12.875Z,80.50
2016-10-05T03:25:34.580Z,80.16
2016-10-05T03:25:56.294Z,80.11
2016-10-05T03:26:18.008Z,79.94
2016-10-05T03:26:39.721Z,79.84
2016-10-05T03:27:01.441Z,79.95
2016-10-05T03:27:23.145Z,80.24
2016-10-05T03:27:44.853Z,80.25
2016-10-05T03:28:06.564Z,80.07
2016-10-05T03:28:28.283Z,80.37
2016-10-05T03:28:49.997Z,80.59
2016-10-05T03:29:11.708Z,80.70
2016-10-05T03:29:33.434Z,81.08
2016-10-05T03:29:55.148Z,81.45
2016-10-05T03:30:16.858Z,81.81
2016-10-05T03:30:38.573Z,82.02
2016-10-05T03:31:00.285Z,82.04
2016-10-05T03:31:21.990Z,81.63
2016-10-05T03:31:43.713Z,81.45
2016-10-05T03:32:05.418Z,81.22
2016-10-05T03:32:27.131Z,80.88
2016-10-05T03:32:48.843Z,80.82
2016-10-05T03:33:10.550Z,80.90
2016-10-05T03:33:32.262Z,81.06
2016-10-05T03:33:53.966Z,81.21
2016-10-05T03:34:15.681Z,81.07
2016-10-05T03:34:37.394Z,80.85
2016-10-05T03:34:59.108Z,80.79
2016-10-05T03:35:20.811Z,80.42
2016-10-05T03:35:42.520Z,80.38
2016-10-05T03:36:04.232Z,80.53
2016-10-05T03:36:25.955Z,80.47
2016-10-05T03:36:47.666Z,80.56
2016-10-05T03:37:09.377Z,80.34
2016-10-05T03:37:31.087Z,80.08
2016-10-05T03:37:52.795Z,80.01
2016-10-05T03:38:14.510Z,80.03
2016-10-05T03:38:36.219Z,79.95
2016-10-05T03:38:57.928Z,80.03
2016-10-05T03:39:19.640Z,79.73
2016-10-05T03:39:41.352Z,79.63
2016-10-05T03:40:03.061Z,79.72
2016-10-05T03:40:24.773Z,79.91
2016-10-05T03:40:46.489Z,79.78
2016-10-05T03:41:08.193Z,79.67
2016-10-05T03:41:29.898Z,79.68
2016-10-05T03:41:51.615Z,80.15
2016-10-05T03:42:13.329Z,80.87
2016-10-05T03:42:35.038Z,81.31
2016-10-05T03:42:56.753Z,81.71
2016-10-05T03:43:18.476Z,81.74
2016-10-05T03:43:40.185Z,81.68
2016-10-05T03:44:33.170Z,81.07
2016-10-05T03:44:54.886Z,81.40
2016-10-05T03:45:16.603Z,81.09
2016-10-05T03:45:38.316Z,80.93
2016-10-05T03:46:00.028Z,81.12
2016-10-05T03:46:21.737Z,81.02
2016-10-05T03:46:43.449Z,80.70
2016-10-05T03:47:05.153Z,80.65
2016-10-05T03:47:26.874Z,80.55
2016-10-05T03:47:48.596Z,80.67
2016-10-05T03:48:10.311Z,80.77
2016-10-05T03:48:32.022Z,80.73
2016-10-05T03:48:53.737Z,80.82
2016-10-05T03:49:15.436Z,81.03
2016-10-05T03:49:41.922Z,81.21
2016-10-05T03:50:03.635Z,81.21
2016-10-05T03:50:25.340Z,81.17
2016-10-05T03:50:47.054Z,81.57
2016-10-05T03:51:08.777Z,82.09
2016-10-05T03:51:30.484Z,82.50
2016-10-05T03:51:52.188Z,82.28
2016-10-05T03:52:18.669Z,82.13
2016-10-05T03:52:40.391Z,82.04
2016-10-05T03:53:02.113Z,82.29
2016-10-05T03:53:23.818Z,82.55
2016-10-05T03:53:45.532Z,82.68
2016-10-05T03:54:07.259Z,82.58
2016-10-05T03:54:28.965Z,82.30
2016-10-05T03:54:50.671Z,82.00
2016-10-05T03:55:12.378Z,81.75
2016-10-05T03:55:34.092Z,81.54
2016-10-05T03:55:55.814Z,81.50
2016-10-05T03:56:17.515Z,81.64
2016-10-05T03:56:39.241Z,82.02
2016-10-05T03:57:00.948Z,82.28
2016-10-05T03:57:22.657Z,82.18
2016-10-05T03:57:44.372Z,81.96
2016-10-05T03:58:06.086Z,81.73
2016-10-05T03:58:27.799Z,81.81
2016-10-05T03:58:49.515Z,81.86
2016-10-05T03:59:13.759Z,82.05
2016-10-05T03:59:35.471Z,81.87
2016-10-05T03:59:57.181Z,81.62
2016-10-05T04:00:18.898Z,81.61
2016-10-05T04:00:40.611Z,81.60
2016-10-05T04:01:02.324Z,81.60
2016-10-05T04:01:24.033Z,81.74
2016-10-05T04:01:45.759Z,82.04
2016-10-05T04:02:07.469Z,82.39
2016-10-05T04:02:29.183Z,82.66
2016-10-05T04:02:50.902Z,82.74
2016-10-05T04:03:12.629Z,82.55
2016-10-05T04:03:34.337Z,82.53
2016-10-05T04:03:56.051Z,82.44
2016-10-05T04:04:17.760Z,82.46
2016-10-05T04:04:39.475Z,82.66
2016-10-05T04:05:01.180Z,82.73
2016-10-05T04:05:22.889Z,82.34
2016-10-05T04:05:44.594Z,82.01
2016-10-05T04:06:06.319Z,81.94
2016-10-05T04:06:28.025Z,81.72
2016-10-05T04:06:49.736Z,81.67
2016-10-05T04:07:11.442Z,81.56
2016-10-05T04:07:33.156Z,81.40
2016-10-05T04:07:54.870Z,81.50
2016-10-05T04:08:16.593Z,81.71
2016-10-05T04:08:38.305Z,81.79
2016-10-05T04:09:00.012Z,81.75
2016-10-05T04:09:21.720Z,81.87
2016-10-05T04:09:43.439Z,81.78
2016-10-05T04:10:05.151Z,81.95
2016-10-05T04:10:26.859Z,82.02
2016-10-05T04:10:48.577Z,82.01
2016-10-05T04:11:10.286Z,82.05
2016-10-05T04:11:32.014Z,81.96
2016-10-05T04:11:53.728Z,81.60
2016-10-05T04:12:15.448Z,81.20
2016-10-05T04:12:37.164Z,81.36
2016-10-05T04:12:58.888Z,81.34
2016-10-05T04:13:20.588Z,81.04
2016-10-05T04:13:42.308Z,80.94
2016-10-05T04:14:04.023Z,80.92
2016-10-05T04:14:25.736Z,80.80
2016-10-05T04:14:47.451Z,80.70
2016-10-05T04:15:09.173Z,80.88
2016-10-05T04:15:33.442Z,81.58
2016-10-05T04:15:55.148Z,82.24
2016-10-05T04:16:17.855Z,82.50
2016-10-05T04:16:39.567Z,82.24
2016-10-05T04:17:01.285Z,82.20
2016-10-05T04:17:22.996Z,82.10
2016-10-05T04:18:11.191Z,81.77
2016-10-05T04:18:32.900Z,82.02
2016-10-05T04:18:54.628Z,82.05
2016-10-05T04:19:18.840Z,82.10
2016-10-05T04:19:40.565Z,82.07
2016-10-05T04:20:02.282Z,82.33
2016-10-05T04:20:23.993Z,82.33
2016-10-05T04:20:45.708Z,82.77
2016-10-05T04:21:08.428Z,82.80
2016-10-05T04:21:30.153Z,82.63
2016-10-05T04:21:51.864Z,82.67
2016-10-05T04:22:13.578Z,82.60
2016-10-05T04:22:35.292Z,82.63
2016-10-05T04:23:33.038Z,83.30
2016-10-05T04:23:54.753Z,83.37
2016-10-05T04:24:17.466Z,83.33
2016-10-05T04:24:39.185Z,83.17
2016-10-05T04:25:00.895Z,82.71
2016-10-05T04:25:22.614Z,82.17
2016-10-05T04:25:44.324Z,81.56
2016-10-05T04:26:06.042Z,81.57
2016-10-05T04:26:27.756Z,81.60
2016-10-05T04:26:50.473Z,81.46
2016-10-05T04:27:12.194Z,81.52
2016-10-05T04:27:33.903Z,81.07
2016-10-05T04:27:55.617Z,80.88
2016-10-05T04:28:17.329Z,81.00
2016-10-05T04:28:39.044Z,81.15
2016-10-05T04:29:00.753Z,81.47
2016-10-05T04:29:22.464Z,81.60
2016-10-05T04:29:44.178Z,81.75
2016-10-05T04:30:05.886Z,81.51
2016-10-05T04:30:27.594Z,81.38
2016-10-05T04:30:49.303Z,81.33
2016-10-05T04:31:11.010Z,81.74
2016-10-05T04:31:32.729Z,82.13
2016-10-05T04:31:54.438Z,81.78
2016-10-05T04:32:16.157Z,81.76
2016-10-05T04:32:42.643Z,81.58
2016-10-05T04:33:04.354Z,81.37
2016-10-05T04:33:26.068Z,81.27
2016-10-05T04:33:47.778Z,81.25
2016-10-05T04:34:09.500Z,81.23
2016-10-05T04:34:31.212Z,81.43
2016-10-05T04:34:52.915Z,81.52
2016-10-05T04:35:14.627Z,81.75
2016-10-05T04:35:36.333Z,81.82
2016-10-05T04:35:58.044Z,81.87
2016-10-05T04:36:19.756Z,81.49
2016-10-05T04:36:41.471Z,81.53
2016-10-05T04:37:07.969Z,82.17
2016-10-05T04:37:29.680Z,82.35
2016-10-05T04:37:51.392Z,82.53
2016-10-05T04:38:13.099Z,82.47
2016-10-05T04:38:34.811Z,82.68
2016-10-05T04:38:56.539Z,83.02
2016-10-05T04:39:18.246Z,82.82
2016-10-05T04:39:39.963Z,82.43
2016-10-05T04:40:01.666Z,82.13
2016-10-05T04:40:23.390Z,81.88
2016-10-05T04:40:45.095Z,81.53
2016-10-05T04:41:06.804Z,81.39
2016-10-05T04:41:28.528Z,81.18
2016-10-05T04:41:50.248Z,81.36
2016-10-05T04:42:11.952Z,81.36
2016-10-05T04:42:33.666Z,81.35
2016-10-05T04:42:55.381Z,81.46
2016-10-05T04:43:17.094Z,81.51
2016-10-05T04:43:38.816Z,82.22
2016-10-05T04:44:00.529Z,82.72
2016-10-05T04:44:22.244Z,82.89
2016-10-05T04:44:43.953Z,82.75
2016-10-05T04:45:05.674Z,82.48