createdAt,value
2022-10-06T00:00:33.149Z,1002.8
2022-10-06T00:01:49.439Z,1002.8
2022-10-06T00:03:05.747Z,1002.7
2022-10-06T00:04:22.039Z,1002.8
2022-10-06T00:05:38.333Z,1002.8
2022-10-06T00:06:54.614Z,1002.8
2022-10-06T00:08:10.922Z,1002.8
2022-10-06T00:10:43.499Z,1002.8
2022-10-06T00:11:59.790Z,1002.8
2022-10-06T00:13:15.114Z,1002.8
2022-10-06T00:14:31.406Z,1002.8
2022-10-06T00:15:47.701Z,1002.7
2022-10-06T00:17:03.996Z,1002.7
2022-10-06T00:18:20.291Z,1002.8
2022-10-06T00:19:36.579Z,1002.8
2022-10-06T00:20:52.882Z,1002.8
2022-10-06T00:22:09.169Z,1002.8
2022-10-06T00:23:25.455Z,1002.9
2022-10-06T00:24:41.750Z,1002.9
2022-10-06T00:25:58.047Z,1002.9
2022-10-06T00:27:14.341Z,1002.9
2022-10-06T00:28:30.635Z,1003
2022-10-06T00:29:45.951Z,1002.9
2022-10-06T00:31:02.232Z,1002.9
2022-10-06T00:32:18.538Z,1002.9
2022-10-06T00:33:34.823Z,1003
2022-10-06T00:34:51.115Z,1003
2022-10-06T00:36:07.402Z,1002.9
2022-10-06T00:37:23.703Z,1002.9
2022-10-06T00:38:39.998Z,1002.9
2022-10-06T00:39:56.296Z,1002.9
2022-10-06T00:41:12.578Z,1002.9
2022-10-06T00:42:28.887Z,1002.9
2022-10-06T00:43:45.168Z,1002.9
2022-10-06T00:45:01.474Z,1002.8
2022-10-06T00:46:16.780Z,1002.9
2022-10-06T00:47:33.078Z,1002.9
2022-10-06T00:48:49.375Z,1002.9
2022-10-06T00:50:05.669Z,1002.9
2022-10-06T00:51:21.952Z,1003
2022-10-06T00:52:38.242Z,1002.9
2022-10-06T00:53:54.541Z,1003
2022-10-06T00:55:10.832Z,1003
2022-10-06T00:56:27.131Z,1003
2022-10-06T00:57:43.416Z,1003
2022-10-06T00:58:59.710Z,1003
2022-10-06T01:01:32.298Z,1003.1
2022-10-06T01:02:47.610Z,1003.1
2022-10-06T01:04:03.907Z,1003.1
2022-10-06T01:05:20.191Z,1003.2
2022-10-06T01:06:36.495Z,1003.1
2022-10-06T01:07:52.792Z,1003.2
2022-10-06T01:09:09.085Z,1003.2
2022-10-06T01:10:25.364Z,1003.2
2022-10-06T01:11:41.658Z,1003.2
2022-10-06T01:12:57.964Z,1003.2
2022-10-06T01:14:14.254Z,1003.2
2022-10-06T01:15:30.540Z,1003.3
2022-10-06T01:16:46.839Z,1003.3
2022-10-06T01:18:03.134Z,1003.3
2022-10-06T01:19:18.445Z,1003.3
2022-10-06T01:20:34.741Z,1003.3
2022-10-06T01:21:51.042Z,1003.3
2022-10-06T01:23:07.324Z,1003.3
2022-10-06T01:24:23.613Z,1003.3
2022-10-06T01:25:39.914Z,1003.3
2022-10-06T01:26:56.202Z,1003.3
2022-10-06T01:28:12.509Z,1003.3
2022-10-06T01:29:28.784Z,1003.3
2022-10-06T01:30:45.085Z,1003.3
2022-10-06T01:32:01.381Z,1003.3
2022-10-06T01:33:17.672Z,1003.4
2022-10-06T01:34:33.972Z,1003.3
2022-10-06T01:35:50.264Z,1003.2
2022-10-06T01:37:05.572Z,1003.3
2022-10-06T01:38:21.867Z,1003.3
2022-10-06T01:39:38.155Z,1003.3
2022-10-06T01:40:54.464Z,1003.3
2022-10-06T01:42:10.753Z,1003.3
2022-10-06T01:43:27.049Z,1003.3
2022-10-06T01:44:43.336Z,1003.3
2022-10-06T01:45:59.633Z,1003.3
2022-10-06T01:47:15.929Z,1003.3
2022-10-06T01:48:32.205Z,1003.3
2022-10-06T01:49:48.500Z,1003.3
2022-10-06T01:51:04.804Z,1003.3
2022-10-06T01:52:21.085Z,1003.3
2022-10-06T01:53:36.401Z,1003.3
2022-10-06T01:54:52.688Z,1003.3
2022-10-06T01:56:08.991Z,1003.3
2022-10-06T01:57:25.292Z,1003.4
2022-10-06T01:58:41.577Z,1003.4
2022-10-06T01:59:57.876Z,1003.3
2022-10-06T02:01:14.165Z,1003.3
2022-10-06T02:02:30.466Z,1003.3
2022-10-06T02:03:46.757Z,1003.4
2022-10-06T02:05:03.054Z,1003.4
2022-10-06T02:06:19.350Z,1003.4
2022-10-06T02:07:35.626Z,1003.4
2022-10-06T02:08:51.925Z,1003.4
2022-10-06T02:10:07.229Z,1003.4
2022-10-06T02:11:23.536Z,1003.4
2022-10-06T02:12:39.827Z,1003.5
2022-10-06T02:13:56.126Z,1003.5
2022-10-06T02:15:12.420Z,1003.5
2022-10-06T02:16:28.696Z,1003.5
2022-10-06T02:17:44.994Z,1003.5
2022-10-06T02:19:01.292Z,1003.6
2022-10-06T02:20:17.598Z,1003.6
2022-10-06T02:21:33.888Z,1003.6
2022-10-06T02:22:50.173Z,1003.6
2022-10-06T02:24:06.469Z,1003.6
2022-10-06T02:25:22.772Z,1003.6
2022-10-06T02:26:39.047Z,1003.6
2022-10-06T02:27:54.374Z,1003.6
2022-10-06T02:29:10.658Z,1003.7
2022-10-06T02:30:26.955Z,1003.7
2022-10-06T02:31:43.257Z,1003.7
2022-10-06T02:32:59.538Z,1003.7
2022-10-06T02:34:15.844Z,1003.7
2022-10-06T02:35:32.132Z,1003.7
2022-10-06T02:36:48.431Z,1003.7
2022-10-06T02:38:04.707Z,1003.7
2022-10-06T02:39:20.998Z,1003.8
2022-10-06T02:40:37.313Z,1003.8
2022-10-06T02:41:53.589Z,1003.8
2022-10-06T02:43:09.896Z,1003.8
2022-10-06T02:44:25.202Z,1003.8
2022-10-06T02:45:41.495Z,1003.8
2022-10-06T02:46:57.790Z,1003.8
2022-10-06T02:48:14.088Z,1003.9
2022-10-06T02:49:30.379Z,1003.9
2022-10-06T02:50:46.672Z,1003.9
2022-10-06T02:52:02.964Z,1003.9
2022-10-06T02:53:19.259Z,1003.9
2022-10-06T02:54:35.545Z,1003.9
2022-10-06T02:55:51.843Z,1004
2022-10-06T02:57:08.133Z,1004
2022-10-06T02:58:24.435Z,1004
2022-10-06T02:59:40.725Z,1004
2022-10-06T03:00:56.031Z,1004
2022-10-06T03:02:12.327Z,1004
2022-10-06T03:03:28.613Z,1004.1
2022-10-06T03:04:44.920Z,1004.1
2022-10-06T03:06:01.210Z,1004.1
2022-10-06T03:07:17.500Z,1004.1
2022-10-06T03:08:33.796Z,1004.1
2022-10-06T03:09:50.092Z,1004.1
2022-10-06T03:11:06.382Z,1004.1
2022-10-06T03:12:22.675Z,1004.2
2022-10-06T03:13:38.975Z,1004.2
2022-10-06T03:14:55.257Z,1004.2
2022-10-06T03:16:11.570Z,1004.2
2022-10-06T03:18:44.158Z,1004.3
2022-10-06T03:19:59.455Z,1004.3
2022-10-06T03:21:15.758Z,1004.3
2022-10-06T03:22:32.035Z,1004.2
2022-10-06T03:23:48.349Z,1004.3
2022-10-06T03:25:04.640Z,1004.3
2022-10-06T03:26:20.921Z,1004.2
2022-10-06T03:27:37.222Z,1004.3
2022-10-06T03:28:53.513Z,1004.3
2022-10-06T03:30:09.809Z,1004.3
2022-10-06T03:31:26.102Z,1004.4
2022-10-06T03:32:42.403Z,1004.4
2022-10-06T03:33:58.688Z,1004.4
2022-10-06T03:35:14.991Z,1004.3
2022-10-06T03:36:30.304Z,1004.4
2022-10-06T03:37:46.592Z,1004.4
2022-10-06T03:39:02.873Z,1004.4
2022-10-06T03:40:19.170Z,1004.4
2022-10-06T03:42:51.771Z,1004.5
2022-10-06T03:44:08.057Z,1004.5
2022-10-06T03:45:24.351Z,1004.6
2022-10-06T03:46:40.650Z,1004.6
2022-10-06T03:47:56.933Z,1004.6
2022-10-06T03:49:13.229Z,1004.5
2022-10-06T03:50:29.538Z,1004.6
2022-10-06T03:51:45.810Z,1004.6
2022-10-06T03:53:01.124Z,1004.6
2022-10-06T03:54:17.417Z,1004.7
2022-10-06T03:55:33.720Z,1004.7
2022-10-06T03:56:50.012Z,1004.7
2022-10-06T03:58:06.299Z,1004.7
2022-10-06T03:59:22.603Z,1004.8
2022-10-06T04:00:38.904Z,1004.8
2022-10-06T04:01:55.188Z,1004.8
2022-10-06T04:03:11.487Z,1004.8
2022-10-06T04:04:27.775Z,1004.8
2022-10-06T04:05:44.067Z,1004.9
2022-10-06T04:07:00.358Z,1004.9
2022-10-06T04:08:16.662Z,1004.9
2022-10-06T04:09:31.972Z,1004.9
2022-10-06T04:13:20.845Z,1004.9
2022-10-06T04:14:37.137Z,1004.9
2022-10-06T04:15:53.436Z,1004.9
2022-10-06T04:17:09.732Z,1004.9
2022-10-06T04:18:26.022Z,1005
2022-10-06T04:19:42.310Z,1005
2022-10-06T04:20:58.617Z,1005
2022-10-06T04:22:14.902Z,1005.1
2022-10-06T04:23:31.206Z,1005.2
2022-10-06T04:24:47.492Z,1005.2
2022-10-06T04:26:02.806Z,1005.2
2022-10-06T04:27:19.096Z,1005.2
2022-10-06T04:28:34.421Z,1005.3
2022-10-06T04:29:50.697Z,1005.3
2022-10-06T04:31:07.008Z,1005.4
2022-10-06T04:33:39.584Z,1005.5
2022-10-06T04:34:54.906Z,1005.4
2022-10-06T04:36:10.199Z,1005.5
2022-10-06T04:37:26.510Z,1005.5
2022-10-06T04:38:42.795Z,1005.5
2022-10-06T04:39:59.092Z,1005.4
2022-10-06T04:42:31.673Z,1005.6
2022-10-06T04:43:47.943Z,1005.7
2022-10-06T04:45:04.242Z,1005.8
2022-10-06T04:46:20.532Z,1005.8
2022-10-06T04:47:36.824Z,1006
2022-10-06T04:48:53.124Z,1006.2
2022-10-06T04:50:09.417Z,1006.2
2022-10-06T04:51:25.718Z,1006.3
2022-10-06T04:52:41.025Z,1006.3
2022-10-06T04:53:57.315Z,1006.3
2022-10-06T04:55:13.563Z,1006.3
2022-10-06T04:56:29.851Z,1006.4
2022-10-06T04:57:46.089Z,1006.3
2022-10-06T04:59:02.335Z,1006.3
2022-10-06T05:00:18.586Z,1006.4
2022-10-06T05:01:34.811Z,1006.3
2022-10-06T05:02:50.077Z,1006.3
2022-10-06T05:05:22.600Z,1006.4
2022-10-06T05:06:37.886Z,1006.4
2022-10-06T05:07:54.120Z,1006.4
2022-10-06T05:09:10.350Z,1006.4
2022-10-06T05:10:26.605Z,1006.6
2022-10-06T05:11:42.839Z,1006.6
2022-10-06T05:12:59.083Z,1006.7
2022-10-06T05:14:15.322Z,1006.7
2022-10-06T05:15:31.547Z,1006.7
2022-10-06T05:16:47.790Z,1006.7
2022-10-06T05:18:04.028Z,1006.8
2022-10-06T05:20:36.514Z,1006.9
2022-10-06T05:21:52.749Z,1007
2022-10-06T05:23:08.003Z,1007
2022-10-06T05:24:24.247Z,1007
2022-10-06T05:25:40.492Z,1007
2022-10-06T05:26:56.730Z,1007
2022-10-06T05:28:12.967Z,1007
2022-10-06T05:29:29.209Z,1007
2022-10-06T05:30:45.443Z,1007
2022-10-06T05:32:01.679Z,1007
2022-10-06T05:33:17.930Z,1007.1
2022-10-06T05:34:34.170Z,1007.1
2022-10-06T05:35:50.407Z,1007.1
2022-10-06T05:37:06.640Z,1007.2
2022-10-06T05:38:22.884Z,1007.2
2022-10-06T05:39:38.136Z,1007.3
2022-10-06T05:40:54.369Z,1007.4
2022-10-06T05:42:10.617Z,1007.4
2022-10-06T05:43:26.852Z,1007.5
2022-10-06T05:44:43.000Z,1007.6
2022-10-06T05:45:59.331Z,1007.7
2022-10-06T05:47:15.568Z,1007.8
2022-10-06T05:48:31.808Z,1007.8
2022-10-06T05:49:48.049Z,1007.8
2022-10-06T05:51:04.292Z,1007.8
2022-10-06T05:52:20.545Z,1007.9
2022-10-06T05:53:36.786Z,1008
2022-10-06T05:54:53.008Z,1007.9
2022-10-06T05:56:08.268Z,1008.1
2022-10-06T05:57:24.518Z,1007.9
2022-10-06T05:58:40.747Z,1007.9
2022-10-06T05:59:56.980Z,1007.9
2022-10-06T06:01:13.221Z,1007.9
2022-10-06T06:02:29.459Z,1007.9
2022-10-06T06:06:18.178Z,1007.8
2022-10-06T06:07:34.430Z,1007.9
2022-10-06T06:08:50.675Z,1008.1
2022-10-06T06:10:06.901Z,1008.1
2022-10-06T06:11:23.148Z,1008
2022-10-06T06:13:54.635Z,1008.2
2022-10-06T06:15:09.897Z,1008.2
2022-10-06T06:16:25.163Z,1008.2
2022-10-06T06:17:41.399Z,1008.3
2022-10-06T06:20:13.874Z,1008.3
2022-10-06T06:21:30.127Z,1008.4
2022-10-06T06:22:46.364Z,1008.4
2022-10-06T06:24:02.603Z,1008.5
2022-10-06T06:26:35.085Z,1008.6
2022-10-06T06:27:51.324Z,1008.6
2022-10-06T06:29:07.550Z,1008.6
2022-10-06T06:30:23.802Z,1008.6
2022-10-06T06:31:39.061Z,1008.6
2022-10-06T06:32:55.287Z,1008.8
2022-10-06T06:34:10.559Z,1008.7
2022-10-06T06:35:26.796Z,1008.8
2022-10-06T06:36:43.032Z,1008.8
2022-10-06T06:37:59.266Z,1008.8
2022-10-06T06:39:15.508Z,1008.8
2022-10-06T06:41:47.986Z,1008.8
2022-10-06T06:44:20.475Z,1008.7
2022-10-06T06:45:36.698Z,1008.7
2022-10-06T06:46:52.944Z,1008.7
2022-10-06T06:48:09.193Z,1008.7
2022-10-06T06:49:25.438Z,1008.8
2022-10-06T06:50:40.689Z,1008.8
2022-10-06T06:51:56.929Z,1009
2022-10-06T06:53:13.175Z,1009
2022-10-06T06:55:45.633Z,1009.1
2022-10-06T06:57:01.874Z,1009
2022-10-06T06:58:18.124Z,1009
2022-10-06T06:59:34.366Z,1009
2022-10-06T07:00:50.595Z,1009.1
2022-10-06T07:02:06.835Z,1009.2
2022-10-06T07:04:39.315Z,1009.3
2022-10-06T07:05:55.555Z,1009.3
2022-10-06T07:07:10.811Z,1009.3
2022-10-06T07:08:27.046Z,1009.3
2022-10-06T07:09:43.291Z,1009.3
2022-10-06T07:10:59.528Z,1009.3
2022-10-06T07:12:15.773Z,1009.4
2022-10-06T07:13:32.014Z,1009.3
2022-10-06T07:14:48.255Z,1009.4
2022-10-06T07:16:04.485Z,1009.4
2022-10-06T07:17:20.743Z,1009.4
2022-10-06T07:18:36.980Z,1009.5
2022-10-06T07:19:53.221Z,1009.4
2022-10-06T07:22:25.697Z,1009.5
2022-10-06T07:23:40.938Z,1009.6
2022-10-06T07:24:57.197Z,1009.6
2022-10-06T07:26:13.418Z,1009.6
2022-10-06T07:27:29.659Z,1009.6
2022-10-06T07:30:02.147Z,1009.6
2022-10-06T07:31:18.378Z,1009.6
2022-10-06T07:32:34.626Z,1009.7
2022-10-06T07:33:50.861Z,1009.8
2022-10-06T07:35:07.110Z,1009.8
2022-10-06T07:37:39.592Z,1009.9
2022-10-06T07:38:55.820Z,1009.9
2022-10-06T07:40:11.087Z,1009.9
2022-10-06T07:42:43.562Z,1009.9
2022-10-06T07:43:59.801Z,1010
2022-10-06T07:45:16.044Z,1010
2022-10-06T07:46:32.273Z,1010
2022-10-06T07:47:48.515Z,1010
2022-10-06T07:49:04.763Z,1010
2022-10-06T07:52:53.491Z,1010
2022-10-06T07:54:09.715Z,1010
2022-10-06T07:55:25.951Z,1010
2022-10-06T07:56:42.200Z,1010.1
2022-10-06T07:57:57.457Z,1009.9
2022-10-06T07:59:13.689Z,1010
2022-10-06T08:00:29.938Z,1010.1
2022-10-06T08:01:46.168Z,1010.1
2022-10-06T08:03:02.425Z,1010.3
2022-10-06T08:04:18.668Z,1010.2
2022-10-06T08:05:34.898Z,1010.2
2022-10-06T08:06:51.141Z,1010.3
2022-10-06T08:09:23.615Z,1010.3
2022-10-06T08:10:39.856Z,1010.4
2022-10-06T08:11:56.085Z,1010.4
2022-10-06T08:13:12.336Z,1010.4
2022-10-06T08:14:27.592Z,1010.4
2022-10-06T08:15:43.834Z,1010.4
2022-10-06T08:17:00.078Z,1010.4
2022-10-06T08:18:16.305Z,1010.4
2022-10-06T08:19:31.580Z,1010.5
2022-10-06T08:20:46.835Z,1010.6
2022-10-06T08:22:03.071Z,1010.5
2022-10-06T08:23:19.304Z,1010.5
2022-10-06T08:24:35.537Z,1010.5
2022-10-06T08:25:51.787Z,1010.6
2022-10-06T08:27:08.024Z,1010.6
2022-10-06T08:28:24.256Z,1010.6
2022-10-06T08:29:40.512Z,1010.6
2022-10-06T08:30:56.734Z,1010.6
2022-10-06T08:32:12.976Z,1010.6
2022-10-06T08:33:28.234Z,1010.6
2022-10-06T08:34:43.494Z,1010.7
2022-10-06T08:35:59.735Z,1010.7
2022-10-06T08:37:15.982Z,1010.7
2022-10-06T08:38:32.208Z,1010.6
2022-10-06T08:39:48.465Z,1010.7
2022-10-06T08:41:04.698Z,1010.8
2022-10-06T08:42:20.926Z,1010.8
2022-10-06T08:43:36.194Z,1010.7
2022-10-06T08:44:52.444Z,1010.7
2022-10-06T08:46:08.679Z,1010.7
2022-10-06T08:47:24.920Z,1010.8
2022-10-06T08:48:41.163Z,1010.8
2022-10-06T08:49:57.403Z,1010.9
2022-10-06T08:51:13.645Z,1010.9
2022-10-06T08:52:29.870Z,1010.9
2022-10-06T08:53:46.106Z,1010.9
2022-10-06T08:55:02.345Z,1010.9
2022-10-06T08:56:18.587Z,1011
2022-10-06T08:57:34.839Z,1010.9
2022-10-06T08:58:51.077Z,1010.9
2022-10-06T09:00:06.324Z,1010.9
2022-10-06T09:01:22.578Z,1010.9
2022-10-06T09:02:38.808Z,1010.9
2022-10-06T09:03:55.043Z,1011
2022-10-06T09:05:11.283Z,1011
2022-10-06T09:06:27.532Z,1011
2022-10-06T09:07:43.771Z,1010.9
2022-10-06T09:08:59.998Z,1011
2022-10-06T09:10:16.247Z,1011
2022-10-06T09:11:32.497Z,1011.1
2022-10-06T09:12:48.728Z,1011.1
2022-10-06T09:14:04.966Z,1011
2022-10-06T09:15:21.216Z,1011.1
2022-10-06T09:16:36.460Z,1011.2
2022-10-06T09:17:52.695Z,1011.2
2022-10-06T09:20:25.173Z,1011.1
2022-10-06T09:21:41.427Z,1011.2
2022-10-06T09:24:13.891Z,1011.1
2022-10-06T09:25:30.131Z,1011.2
2022-10-06T09:26:46.385Z,1011.3
2022-10-06T09:28:02.618Z,1011.3
2022-10-06T09:29:18.862Z,1011.3
2022-10-06T09:35:39.076Z,1011.3
2022-10-06T09:39:27.783Z,1011.4
2022-10-06T09:40:44.029Z,1011.3
2022-10-06T09:42:00.266Z,1011.4
2022-10-06T09:43:16.505Z,1011.4
2022-10-06T09:47:05.232Z,1011.5
2022-10-06T09:48:20.495Z,1011.5
2022-10-06T09:49:35.740Z,1011.5
2022-10-06T09:50:51.984Z,1011.6
2022-10-06T09:54:40.707Z,1011.4
2022-10-06T09:55:56.950Z,1011.5
2022-10-06T09:57:13.185Z,1011.4
2022-10-06T09:58:29.419Z,1011.5
2022-10-06T09:59:45.672Z,1011.5
2022-10-06T10:02:18.136Z,1011.6
2022-10-06T10:03:34.380Z,1011.6
2022-10-06T10:04:50.630Z,1011.7
2022-10-06T10:06:05.875Z,1011.7
2022-10-06T10:09:53.611Z,1011.6
2022-10-06T10:12:26.098Z,1011.7
2022-10-06T10:14:58.576Z,1011.7
2022-10-06T10:16:14.808Z,1011.8
2022-10-06T10:17:31.058Z,1011.7
2022-10-06T10:18:47.284Z,1011.7
2022-10-06T10:20:03.526Z,1011.7
2022-10-06T10:21:19.772Z,1011.7
2022-10-06T10:22:36.015Z,1011.8
2022-10-06T10:23:51.269Z,1011.7
2022-10-06T10:25:07.518Z,1011.7
2022-10-06T10:26:23.741Z,1011.7
2022-10-06T10:27:39.983Z,1011.7
2022-10-06T10:28:56.228Z,1011.8
2022-10-06T10:31:28.698Z,1011.6
2022-10-06T10:32:44.940Z,1011.8
2022-10-06T10:34:01.176Z,1011.9
2022-10-06T10:35:17.433Z,1011.8
2022-10-06T10:36:33.658Z,1011.9
2022-10-06T10:37:49.905Z,1011.9
2022-10-06T10:39:06.150Z,1011.8
2022-10-06T10:40:21.391Z,1011.8
2022-10-06T10:41:37.642Z,1011.9
2022-10-06T10:42:52.890Z,1011.9
2022-10-06T10:45:25.390Z,1011.9
2022-10-06T10:46:40.625Z,1011.9
2022-10-06T10:47:56.866Z,1012
2022-10-06T10:49:13.103Z,1011.9
2022-10-06T10:50:29.354Z,1012
2022-10-06T10:51:45.605Z,1011.9
2022-10-06T10:53:01.824Z,1011.9
2022-10-06T10:54:18.084Z,1011.9
2022-10-06T10:55:34.313Z,1011.9
2022-10-06T10:56:50.547Z,1011.9
2022-10-06T10:59:23.041Z,1011.9
2022-10-06T11:00:39.267Z,1012
2022-10-06T11:01:55.519Z,1012
2022-10-06T11:03:11.746Z,1011.9
2022-10-06T11:04:27.003Z,1011.9
2022-10-06T11:05:43.253Z,1011.8
2022-10-06T11:06:59.485Z,1012
2022-10-06T11:08:15.000Z,1011.9
2022-10-06T11:09:31.963Z,1011.9
2022-10-06T11:10:48.212Z,1011.9
2022-10-06T11:12:03.475Z,1011.9
2022-10-06T11:13:18.719Z,1011.9
2022-10-06T11:14:34.962Z,1011.9
2022-10-06T11:15:51.211Z,1012
2022-10-06T11:18:23.681Z,1011.9
2022-10-06T11:19:39.922Z,1011.9
2022-10-06T11:20:56.166Z,1012
2022-10-06T11:22:12.000Z,1012
2022-10-06T11:23:28.636Z,1012
2022-10-06T11:24:44.867Z,1012
2022-10-06T11:26:01.109Z,1011.9
2022-10-06T11:27:17.360Z,1011.9
2022-10-06T11:28:33.605Z,1012
2022-10-06T11:29:48.864Z,1012
2022-10-06T11:31:05.101Z,1012.1
2022-10-06T11:32:21.338Z,1012.1
2022-10-06T11:33:37.574Z,1012.1
2022-10-06T11:34:53.814Z,1012
2022-10-06T11:36:10.060Z,1012
2022-10-06T11:37:26.290Z,1012.1
2022-10-06T11:38:42.523Z,1012
2022-10-06T11:39:58.775Z,1012
2022-10-06T11:41:15.008Z,1012
2022-10-06T11:42:31.249Z,1012.1
2022-10-06T11:43:47.495Z,1012.1
2022-10-06T11:45:03.725Z,1012.1
2022-10-06T11:46:18.982Z,1012
2022-10-06T11:48:51.467Z,1012.1
2022-10-06T11:50:07.711Z,1012.1
2022-10-06T11:51:23.947Z,1012.1
2022-10-06T11:52:40.179Z,1012
2022-10-06T11:53:56.430Z,1011.9
2022-10-06T11:56:28.893Z,1011.9
2022-10-06T11:57:45.138Z,1011.9
2022-10-06T11:59:01.385Z,1012
2022-10-06T12:00:17.630Z,1011.9
2022-10-06T12:01:33.850Z,1012
2022-10-06T12:04:05.344Z,1012
2022-10-06T12:05:20.622Z,1012
2022-10-06T12:06:36.854Z,1011.9
2022-10-06T12:07:52.109Z,1012
2022-10-06T12:09:08.340Z,1011.9
2022-10-06T12:10:24.596Z,1011.9
2022-10-06T12:11:40.839Z,1011.8
2022-10-06T12:12:57.075Z,1011.9
2022-10-06T12:14:13.311Z,1011.9
2022-10-06T12:15:29.553Z,1011.7
2022-10-06T12:16:45.793Z,1011.7
2022-10-06T12:18:02.035Z,1011.8
2022-10-06T12:19:17.283Z,1011.7
2022-10-06T12:20:32.549Z,1012
2022-10-06T12:21:48.789Z,1012
2022-10-06T12:24:21.268Z,1011.9
2022-10-06T12:25:37.515Z,1011.9
2022-10-06T12:26:53.742Z,1012
2022-10-06T12:28:09.984Z,1012
2022-10-06T12:29:26.234Z,1011.9
2022-10-06T12:30:42.463Z,1011.9
2022-10-06T12:31:58.703Z,1011.9
2022-10-06T12:33:14.950Z,1012
2022-10-06T12:34:31.179Z,1011.9
2022-10-06T12:35:47.432Z,1012
2022-10-06T12:37:02.673Z,1012
2022-10-06T12:38:18.925Z,1012
2022-10-06T12:39:35.150Z,1012.1
2022-10-06T12:40:51.401Z,1012
2022-10-06T12:42:07.642Z,1012
2022-10-06T12:44:40.126Z,1011.9
2022-10-06T12:47:11.617Z,1011.9
2022-10-06T12:48:26.882Z,1011.9
2022-10-06T12:50:58.371Z,1011.9
2022-10-06T12:52:14.606Z,1012
2022-10-06T12:53:30.858Z,1011.9
2022-10-06T12:54:47.090Z,1012
2022-10-06T12:56:03.345Z,1012
2022-10-06T12:57:19.572Z,1012
2022-10-06T12:58:34.833Z,1012
2022-10-06T12:59:51.083Z,1012
2022-10-06T13:01:07.322Z,1011.9
2022-10-06T13:02:23.548Z,1012
2022-10-06T13:04:56.045Z,1012
2022-10-06T13:07:28.508Z,1012
2022-10-06T13:08:43.775Z,1012
2022-10-06T13:10:00.010Z,1012.1
2022-10-06T13:12:31.512Z,1012
2022-10-06T13:13:47.743Z,1012
2022-10-06T13:15:03.988Z,1011.9
2022-10-06T13:16:20.239Z,1012
2022-10-06T13:17:36.481Z,1012
2022-10-06T13:18:52.703Z,1012
2022-10-06T13:20:08.941Z,1011.9
2022-10-06T13:21:25.197Z,1012
2022-10-06T13:22:41.429Z,1012.1
2022-10-06T13:25:13.912Z,1012
2022-10-06T13:26:30.149Z,1012
2022-10-06T13:29:02.622Z,1012
2022-10-06T13:30:17.885Z,1012
2022-10-06T13:31:34.123Z,1011.9
2022-10-06T13:32:50.367Z,1011.8
2022-10-06T13:34:06.598Z,1011.9
2022-10-06T13:35:22.854Z,1011.9
2022-10-06T13:36:39.083Z,1011.9
2022-10-06T13:37:55.329Z,1011.9
2022-10-06T13:39:11.556Z,1011.9
2022-10-06T13:40:27.807Z,1011.9
2022-10-06T13:43:00.289Z,1011.9
2022-10-06T13:44:16.527Z,1011.9
2022-10-06T13:45:32.755Z,1011.9
2022-10-06T13:46:48.014Z,1011.9
2022-10-06T13:48:04.247Z,1011.9
2022-10-06T13:49:20.496Z,1011.9
2022-10-06T13:50:36.727Z,1011.9
2022-10-06T13:51:52.979Z,1012
2022-10-06T13:53:09.208Z,1012
2022-10-06T13:54:25.458Z,1012
2022-10-06T13:55:40.715Z,1012
2022-10-06T13:56:56.957Z,1012
2022-10-06T13:58:12.215Z,1011.9
2022-10-06T13:59:28.454Z,1012
2022-10-06T14:00:44.695Z,1012
2022-10-06T14:02:00.929Z,1012
2022-10-06T14:03:17.165Z,1012
2022-10-06T14:04:33.402Z,1012
2022-10-06T14:07:05.899Z,1012
2022-10-06T14:08:22.130Z,1011.9
2022-10-06T14:09:38.368Z,1012
2022-10-06T14:10:54.616Z,1012
2022-10-06T14:12:10.842Z,1012
2022-10-06T14:13:27.096Z,1012
2022-10-06T14:14:42.352Z,1011.9
2022-10-06T14:15:58.591Z,1011.9
2022-10-06T14:17:14.816Z,1012
2022-10-06T14:18:31.058Z,1012
2022-10-06T14:19:47.310Z,1012
2022-10-06T14:21:03.544Z,1012
2022-10-06T14:22:19.792Z,1012
2022-10-06T14:23:35.049Z,1012
2022-10-06T14:24:50.302Z,1012
2022-10-06T14:26:06.543Z,1012
2022-10-06T14:27:22.775Z,1012
2022-10-06T14:29:55.258Z,1012
2022-10-06T14:32:27.739Z,1012
2022-10-06T14:33:43.986Z,1012
2022-10-06T14:36:16.460Z,1012
2022-10-06T14:37:32.700Z,1011.9
2022-10-06T14:38:48.944Z,1012.1
2022-10-06T14:40:05.176Z,1012
2022-10-06T14:42:36.677Z,1012.1
2022-10-06T14:43:51.939Z,1012.2
2022-10-06T14:45:08.187Z,1012.1
2022-10-06T14:46:23.425Z,1012.1
2022-10-06T14:47:39.682Z,1012.1
2022-10-06T14:48:55.910Z,1012.1
2022-10-06T14:50:12.152Z,1012.1
2022-10-06T14:51:28.398Z,1012.1
2022-10-06T14:52:44.635Z,1012.1
2022-10-06T14:54:00.868Z,1012.1
2022-10-06T14:55:17.110Z,1012.1
2022-10-06T14:56:33.355Z,1012.1
2022-10-06T14:57:49.592Z,1012.1
2022-10-06T14:59:04.844Z,1012.1
2022-10-06T15:00:21.085Z,1012
2022-10-06T15:01:36.355Z,1012
2022-10-06T15:02:52.590Z,1012
2022-10-06T15:04:08.838Z,1012
2022-10-06T15:05:25.075Z,1012
2022-10-06T15:06:41.299Z,1012
2022-10-06T15:07:57.539Z,1012
2022-10-06T15:09:13.779Z,1012.1
2022-10-06T15:10:30.026Z,1012
2022-10-06T15:14:18.754Z,1012
2022-10-06T15:15:34.011Z,1012.1
2022-10-06T15:16:49.258Z,1012
2022-10-06T15:18:05.498Z,1012
2022-10-06T15:19:21.738Z,1012
2022-10-06T15:20:37.979Z,1012
2022-10-06T15:21:54.223Z,1012
2022-10-06T15:23:10.456Z,1012
2022-10-06T15:25:42.943Z,1012
2022-10-06T15:26:59.174Z,1011.9
2022-10-06T15:28:15.424Z,1012
2022-10-06T15:29:31.651Z,1011.9
2022-10-06T15:30:47.891Z,1012
2022-10-06T15:32:04.138Z,1012
2022-10-06T15:33:20.373Z,1012
2022-10-06T15:34:36.619Z,1012
2022-10-06T15:35:52.850Z,1012
2022-10-06T15:37:08.107Z,1012
2022-10-06T15:38:24.354Z,1012.1
2022-10-06T15:39:40.592Z,1012.1
2022-10-06T15:40:56.833Z,1012
2022-10-06T15:42:13.069Z,1012.1
2022-10-06T15:44:44.567Z,1012.1
2022-10-06T15:46:00.823Z,1012
2022-10-06T15:48:32.322Z,1012
2022-10-06T15:49:47.569Z,1012.1
2022-10-06T15:52:20.058Z,1012
2022-10-06T15:53:35.317Z,1012.1
2022-10-06T15:54:51.552Z,1012.1
2022-10-06T15:56:07.787Z,1012.1
2022-10-06T15:57:24.021Z,1012.1
2022-10-06T15:58:40.270Z,1012.1
2022-10-06T15:59:56.519Z,1012.1
2022-10-06T16:01:12.758Z,1012.2
2022-10-06T16:02:28.995Z,1012.1
2022-10-06T16:03:45.235Z,1012.1
2022-10-06T16:05:00.499Z,1012.2
2022-10-06T16:06:15.753Z,1012.2
2022-10-06T16:07:31.984Z,1012.2
2022-10-06T16:08:48.223Z,1012.2
2022-10-06T16:10:04.469Z,1012.2
2022-10-06T16:11:20.707Z,1012.2
2022-10-06T16:12:36.936Z,1012.2
2022-10-06T16:15:09.418Z,1012.2
2022-10-06T16:16:25.670Z,1012.2
2022-10-06T16:17:41.905Z,1012.2
2022-10-06T16:18:58.137Z,1012.2
2022-10-06T16:20:14.388Z,1012.3
2022-10-06T16:21:30.619Z,1012.3
2022-10-06T16:22:45.872Z,1012.3
2022-10-06T16:24:02.123Z,1012.3
2022-10-06T16:25:18.369Z,1012.3
2022-10-06T16:26:34.605Z,1012.3
2022-10-06T16:27:50.831Z,1012.3
2022-10-06T16:29:07.082Z,1012.3
2022-10-06T16:30:23.318Z,1012.3
2022-10-06T16:31:39.559Z,1012.3
2022-10-06T16:32:54.821Z,1012.3
2022-10-06T16:34:10.075Z,1012.3
2022-10-06T16:36:42.557Z,1012.3
2022-10-06T16:39:15.033Z,1012.3
2022-10-06T16:40:31.266Z,1012.4
2022-10-06T16:41:47.513Z,1012.4
2022-10-06T16:43:03.746Z,1012.4
2022-10-06T16:45:36.236Z,1012.5
2022-10-06T16:46:52.469Z,1012.4
2022-10-06T16:48:08.715Z,1012.5
2022-10-06T16:49:24.950Z,1012.5
2022-10-06T16:50:40.213Z,1012.5
2022-10-06T16:54:28.924Z,1012.5
2022-10-06T16:55:44.189Z,1012.5
2022-10-06T16:57:00.429Z,1012.5
2022-10-06T16:58:16.677Z,1012.5
2022-10-06T16:59:32.913Z,1012.5
2022-10-06T17:00:49.000Z,1012.5
2022-10-06T17:02:05.377Z,1012.6
2022-10-06T17:03:21.632Z,1012.5
2022-10-06T17:04:37.864Z,1012.6
2022-10-06T17:05:54.100Z,1012.7
2022-10-06T17:07:10.338Z,1012.7
2022-10-06T17:08:25.607Z,1012.7
2022-10-06T17:09:40.857Z,1012.6
2022-10-06T17:10:57.107Z,1012.6
2022-10-06T17:12:13.352Z,1012.6
2022-10-06T17:13:28.601Z,1012.6
2022-10-06T17:14:44.893Z,1012.7
2022-10-06T17:17:17.488Z,1012.7
2022-10-06T17:18:33.779Z,1012.7
2022-10-06T17:19:50.075Z,1012.8
2022-10-06T17:21:06.361Z,1012.8
2022-10-06T17:22:22.663Z,1012.7
2022-10-06T17:23:38.953Z,1012.8
2022-10-06T17:24:55.263Z,1012.7
2022-10-06T17:26:11.554Z,1012.8
2022-10-06T17:27:27.849Z,1012.7
2022-10-06T17:28:44.132Z,1012.7
2022-10-06T17:30:00.422Z,1012.7
2022-10-06T17:31:15.743Z,1012.7
2022-10-06T17:32:32.046Z,1012.7
2022-10-06T17:33:48.340Z,1012.7
2022-10-06T17:35:04.633Z,1012.7
2022-10-06T17:36:20.916Z,1012.7
2022-10-06T17:37:37.216Z,1012.8
2022-10-06T17:38:53.503Z,1012.8
2022-10-06T17:40:09.805Z,1012.8
2022-10-06T17:42:42.390Z,1012.8