createdAt,value
2019-05-07T00:00:25.485Z,85.30
2019-05-07T00:01:25.452Z,85.50
2019-05-07T00:02:25.445Z,85.50
2019-05-07T00:03:25.441Z,85.85
2019-05-07T00:04:25.436Z,85.85
2019-05-07T00:05:25.497Z,85.85
2019-05-07T00:06:25.399Z,85.75
2019-05-07T00:07:25.401Z,85.85
2019-05-07T00:08:25.378Z,85.95
2019-05-07T00:09:25.381Z,86.16
2019-05-07T00:10:25.367Z,86.16
2019-05-07T00:11:25.398Z,86.05
2019-05-07T00:12:25.335Z,86.47
2019-05-07T00:13:25.330Z,86.26
2019-05-07T00:14:25.317Z,86.47
2019-05-07T00:15:25.304Z,86.68
2019-05-07T00:16:25.297Z,86.47
2019-05-07T00:17:25.337Z,87.08
2019-05-07T00:18:25.267Z,86.78
2019-05-07T00:19:25.253Z,87.40
2019-05-07T00:20:25.253Z,86.88
2019-05-07T00:21:25.235Z,86.88
2019-05-07T00:22:25.255Z,86.98
2019-05-07T00:23:25.311Z,86.88
2019-05-07T00:24:25.219Z,86.82
2019-05-07T00:25:25.194Z,86.88
2019-05-07T00:26:25.214Z,87.29
2019-05-07T00:27:25.192Z,87.74
2019-05-07T00:28:25.162Z,87.74
2019-05-07T00:29:25.179Z,87.34
2019-05-07T00:30:25.141Z,87.74
2019-05-07T00:31:25.139Z,88.68
2019-05-07T00:32:25.125Z,88.47
2019-05-07T00:33:25.105Z,88.16
2019-05-07T00:34:25.092Z,88.16
2019-05-07T00:35:25.156Z,88.47
2019-05-07T00:36:25.080Z,87.54
2019-05-07T00:37:25.070Z,86.82
2019-05-07T00:38:25.067Z,86.92
2019-05-07T00:39:25.037Z,87.02
2019-05-07T00:40:25.036Z,87.02
2019-05-07T00:41:25.178Z,87.02
2019-05-07T00:42:25.006Z,87.02
2019-05-07T00:43:25.007Z,87.34
2019-05-07T00:44:24.993Z,87.13
2019-05-07T00:45:25.008Z,87.02
2019-05-07T00:46:24.975Z,87.02
2019-05-07T00:47:25.004Z,87.54
2019-05-07T00:48:24.940Z,88.57
2019-05-07T00:49:24.942Z,88.68
2019-05-07T00:50:24.930Z,88.26
2019-05-07T00:51:24.910Z,88.37
2019-05-07T00:52:24.908Z,88.26
2019-05-07T00:53:24.946Z,88.37
2019-05-07T00:54:24.887Z,88.26
2019-05-07T00:55:24.924Z,87.79
2019-05-07T00:56:24.859Z,88.26
2019-05-07T00:57:24.881Z,88.78
2019-05-07T00:58:26.884Z,88.51
2019-05-07T00:59:24.873Z,88.89
2019-05-07T01:00:24.815Z,88.71
2019-05-07T01:01:24.809Z,89.34
2019-05-07T01:02:24.800Z,89.34
2019-05-07T01:03:24.833Z,90.26
2019-05-07T01:04:24.790Z,89.86
2019-05-07T01:05:24.797Z,89.95
2019-05-07T01:06:26.610Z,90.06
2019-05-07T01:07:24.746Z,90.37
2019-05-07T01:08:24.730Z,90.68
2019-05-07T01:09:24.720Z,90.62
2019-05-07T01:10:24.704Z,90.93
2019-05-07T01:11:24.721Z,90.83
2019-05-07T01:12:24.686Z,91.55
2019-05-07T01:13:24.670Z,91.34
2019-05-07T01:14:24.661Z,91.34
2019-05-07T01:15:30.667Z,91.24
2019-05-07T01:16:25.673Z,91.34
2019-05-07T01:17:24.629Z,91.65
2019-05-07T01:18:24.617Z,91.86
2019-05-07T01:19:24.607Z,92.17
2019-05-07T01:20:24.594Z,92.07
2019-05-07T01:21:24.589Z,92.27
2019-05-07T01:22:24.621Z,92.48
2019-05-07T01:23:24.572Z,92.07
2019-05-07T01:24:24.548Z,92.11
2019-05-07T01:25:24.547Z,92.11
2019-05-07T01:26:24.548Z,92.07
2019-05-07T01:27:24.524Z,92.52
2019-05-07T01:28:24.540Z,92.17
2019-05-07T01:29:24.508Z,92.17
2019-05-07T01:30:24.489Z,91.96
2019-05-07T01:31:24.518Z,92.52
2019-05-07T01:32:24.466Z,92.21
2019-05-07T01:33:24.455Z,92.21
2019-05-07T01:34:24.490Z,92.07
2019-05-07T01:35:24.438Z,92.48
2019-05-07T01:36:24.463Z,92.17
2019-05-07T01:37:24.418Z,91.75
2019-05-07T01:38:24.405Z,91.34
2019-05-07T01:39:24.384Z,92.07
2019-05-07T01:40:24.410Z,92.38
2019-05-07T01:41:24.374Z,92.07
2019-05-07T01:42:24.372Z,91.96
2019-05-07T01:43:24.336Z,91.96
2019-05-07T01:44:24.332Z,91.96
2019-05-07T01:45:24.859Z,92.07
2019-05-07T01:46:24.741Z,91.96
2019-05-07T01:47:24.322Z,92.07
2019-05-07T01:48:24.287Z,91.55
2019-05-07T01:49:24.340Z,91.65
2019-05-07T01:50:24.264Z,92.07
2019-05-07T01:51:24.252Z,92.27
2019-05-07T01:52:24.402Z,92.27
2019-05-07T01:53:24.239Z,92.07
2019-05-07T01:54:24.236Z,91.86
2019-05-07T01:55:24.210Z,91.55
2019-05-07T01:56:24.208Z,91.34
2019-05-07T01:57:24.192Z,91.34
2019-05-07T01:58:24.311Z,91.65
2019-05-07T01:59:24.203Z,92.38
2019-05-07T02:00:24.161Z,91.96
2019-05-07T02:01:24.144Z,91.55
2019-05-07T02:02:24.135Z,91.24
2019-05-07T02:03:24.134Z,91.49
2019-05-07T02:04:24.176Z,91.34
2019-05-07T02:05:24.101Z,91.24
2019-05-07T02:06:24.107Z,91.55
2019-05-07T02:07:24.100Z,91.13
2019-05-07T02:08:24.088Z,91.55
2019-05-07T02:09:24.068Z,91.03
2019-05-07T02:10:24.101Z,91.65
2019-05-07T02:11:24.077Z,91.13
2019-05-07T02:12:24.029Z,91.13
2019-05-07T02:13:24.036Z,91.86
2019-05-07T02:14:24.023Z,91.13
2019-05-07T02:15:23.995Z,91.44
2019-05-07T02:16:24.027Z,91.49
2019-05-07T02:17:23.971Z,92.58
2019-05-07T02:18:23.973Z,91.86
2019-05-07T02:19:23.951Z,92.17
2019-05-07T02:20:23.957Z,92.48
2019-05-07T02:21:23.924Z,92.27
2019-05-07T02:22:24.028Z,92.42
2019-05-07T02:23:23.903Z,92.42
2019-05-07T02:24:23.908Z,92.42
2019-05-07T02:25:23.902Z,92.83
2019-05-07T02:26:23.871Z,92.63
2019-05-07T02:27:23.859Z,92.72
2019-05-07T02:28:23.968Z,92.93
2019-05-07T02:29:23.843Z,92.83
2019-05-07T02:30:24.198Z,93.45
2019-05-07T02:31:23.828Z,93.04
2019-05-07T02:32:24.278Z,93.14
2019-05-07T02:33:23.821Z,92.93
2019-05-07T02:34:23.836Z,93.04
2019-05-07T02:35:23.969Z,93.35
2019-05-07T02:36:24.124Z,93.04
2019-05-07T02:37:27.364Z,93.45
2019-05-07T02:38:24.745Z,93.14
2019-05-07T02:39:24.258Z,93.04
2019-05-07T02:40:23.778Z,93.24
2019-05-07T02:41:23.711Z,93.14
2019-05-07T02:42:24.025Z,93.14
2019-05-07T02:43:23.695Z,93.04
2019-05-07T02:44:23.673Z,93.04
2019-05-07T02:45:24.091Z,93.24
2019-05-07T02:46:31.214Z,93.14
2019-05-07T02:47:24.642Z,93.24
2019-05-07T02:48:23.889Z,93.35
2019-05-07T02:49:23.729Z,93.35
2019-05-07T02:50:23.612Z,93.24
2019-05-07T02:51:23.977Z,93.04
2019-05-07T02:52:23.659Z,93.45
2019-05-07T02:53:23.595Z,93.14
2019-05-07T02:54:24.358Z,93.45
2019-05-07T02:55:23.569Z,93.45
2019-05-07T02:56:23.808Z,93.14
2019-05-07T02:57:24.204Z,93.04
2019-05-07T02:58:24.244Z,92.72
2019-05-07T02:59:23.766Z,92.72
2019-05-07T03:00:24.370Z,92.63
2019-05-07T03:01:23.516Z,92.72
2019-05-07T03:02:24.278Z,92.42
2019-05-07T03:03:24.711Z,92.72
2019-05-07T03:04:25.093Z,92.21
2019-05-07T03:05:23.462Z,92.52
2019-05-07T03:06:23.550Z,92.83
2019-05-07T03:07:24.219Z,92.83
2019-05-07T03:08:27.207Z,92.83
2019-05-07T03:09:23.414Z,92.83
2019-05-07T03:10:24.066Z,92.83
2019-05-07T03:11:23.436Z,92.52
2019-05-07T03:12:23.908Z,92.72
2019-05-07T03:13:24.012Z,92.93
2019-05-07T03:14:23.678Z,93.04
2019-05-07T03:15:24.157Z,93.24
2019-05-07T03:16:38.792Z,93.04
2019-05-07T03:17:24.870Z,93.14
2019-05-07T03:18:23.478Z,93.14
2019-05-07T03:19:24.287Z,92.93
2019-05-07T03:20:23.291Z,93.55
2019-05-07T03:21:23.768Z,93.66
2019-05-07T03:22:23.558Z,93.55
2019-05-07T03:23:23.254Z,93.55
2019-05-07T03:24:23.263Z,93.55
2019-05-07T03:25:23.322Z,93.14
2019-05-07T03:26:23.286Z,93.35
2019-05-07T03:27:23.741Z,93.35
2019-05-07T03:28:23.381Z,93.35
2019-05-07T03:29:23.877Z,93.35
2019-05-07T03:30:25.948Z,93.04
2019-05-07T03:31:26.003Z,93.04
2019-05-07T03:32:27.646Z,93.45
2019-05-07T03:33:26.432Z,93.66
2019-05-07T03:34:25.615Z,93.04
2019-05-07T03:35:27.205Z,93.04
2019-05-07T03:36:26.204Z,93.55
2019-05-07T03:37:23.459Z,93.45
2019-05-07T03:38:23.090Z,93.66
2019-05-07T03:39:24.043Z,93.55
2019-05-07T03:40:23.260Z,93.24
2019-05-07T03:41:23.061Z,93.14
2019-05-07T03:42:23.705Z,93.45
2019-05-07T03:43:23.052Z,93.66
2019-05-07T03:44:23.834Z,93.66
2019-05-07T03:45:23.315Z,93.45
2019-05-07T03:46:23.585Z,93.66
2019-05-07T03:47:23.915Z,93.55
2019-05-07T03:48:24.086Z,93.66
2019-05-07T03:49:22.991Z,93.55
2019-05-07T03:50:23.353Z,93.51
2019-05-07T03:51:23.756Z,93.14
2019-05-07T03:52:24.484Z,93.14
2019-05-07T03:53:23.524Z,93.35
2019-05-07T03:54:23.963Z,93.35
2019-05-07T03:55:23.479Z,93.45
2019-05-07T03:56:23.676Z,93.35
2019-05-07T03:57:23.685Z,93.66
2019-05-07T03:58:23.674Z,93.55
2019-05-07T03:59:23.369Z,93.62
2019-05-07T04:00:23.939Z,93.51
2019-05-07T04:01:24.017Z,93.55
2019-05-07T04:02:23.866Z,93.55
2019-05-07T04:03:24.288Z,93.97
2019-05-07T04:04:23.174Z,93.76
2019-05-07T04:05:23.364Z,93.87
2019-05-07T04:06:23.506Z,93.04
2019-05-07T04:07:23.424Z,93.04
2019-05-07T04:08:23.582Z,93.24
2019-05-07T04:09:24.175Z,92.83
2019-05-07T04:10:23.355Z,92.42
2019-05-07T04:11:23.234Z,92.63
2019-05-07T04:12:23.782Z,92.93
2019-05-07T04:13:23.845Z,93.45
2019-05-07T04:14:23.283Z,93.24
2019-05-07T04:15:23.422Z,93.35
2019-05-07T04:16:23.918Z,93.35
2019-05-07T04:17:26.446Z,93.14
2019-05-07T04:18:23.751Z,93.66
2019-05-07T04:19:23.600Z,93.62
2019-05-07T04:20:23.925Z,93.62
2019-05-07T04:21:23.334Z,93.62
2019-05-07T04:22:25.177Z,93.72
2019-05-07T04:23:23.794Z,93.62
2019-05-07T04:24:23.530Z,93.62
2019-05-07T04:25:23.985Z,93.72
2019-05-07T04:26:23.384Z,93.93
2019-05-07T04:27:23.878Z,94.34
2019-05-07T04:28:23.582Z,94.13
2019-05-07T04:29:23.237Z,94.44
2019-05-07T04:30:23.501Z,94.44
2019-05-07T04:31:23.058Z,94.34
2019-05-07T04:32:23.184Z,94.65
2019-05-07T04:33:23.745Z,95.06
2019-05-07T04:34:23.754Z,94.96
2019-05-07T04:35:24.385Z,94.54
2019-05-07T04:36:23.153Z,94.65
2019-05-07T04:37:24.014Z,94.34
2019-05-07T04:38:23.820Z,94.34
2019-05-07T04:39:23.257Z,94.34
2019-05-07T04:40:23.964Z,93.82
2019-05-07T04:41:23.332Z,93.62
2019-05-07T04:42:24.278Z,93.72
2019-05-07T04:43:23.227Z,93.51
2019-05-07T04:44:23.471Z,93.62
2019-05-07T04:45:23.270Z,93.20
2019-05-07T04:46:23.620Z,93.05
2019-05-07T04:47:34.665Z,93.10
2019-05-07T04:48:23.690Z,92.44
2019-05-07T04:49:23.823Z,92.58
2019-05-07T04:50:37.827Z,92.54
2019-05-07T04:51:23.478Z,92.85
2019-05-07T04:52:23.841Z,92.95
2019-05-07T04:53:23.653Z,92.95
2019-05-07T04:54:23.654Z,92.95
2019-05-07T04:55:22.917Z,92.85
2019-05-07T04:56:23.828Z,92.64
2019-05-07T04:57:23.662Z,93.05
2019-05-07T04:58:23.715Z,92.33
2019-05-07T04:59:23.684Z,91.98
2019-05-07T05:00:22.934Z,92.64
2019-05-07T05:01:23.407Z,92.74
2019-05-07T05:02:23.054Z,92.29
2019-05-07T05:03:23.811Z,92.19
2019-05-07T05:04:30.228Z,92.13
2019-05-07T05:05:23.768Z,92.29
2019-05-07T05:06:24.229Z,92.40
2019-05-07T05:07:22.556Z,92.60
2019-05-07T05:08:23.409Z,92.40
2019-05-07T05:09:23.303Z,92.70
2019-05-07T05:10:23.114Z,92.29
2019-05-07T05:11:23.767Z,91.88
2019-05-07T05:12:23.037Z,92.14
2019-05-07T05:13:23.500Z,92.04
2019-05-07T05:14:22.914Z,92.66
2019-05-07T05:15:22.282Z,92.25
2019-05-07T05:16:22.488Z,92.04
2019-05-07T05:17:22.483Z,92.14
2019-05-07T05:18:22.165Z,92.55
2019-05-07T05:19:23.028Z,92.25
2019-05-07T05:20:22.237Z,91.89
2019-05-07T05:21:22.782Z,91.52
2019-05-07T05:22:22.232Z,91.17
2019-05-07T05:23:22.781Z,91.28
2019-05-07T05:24:22.232Z,91.38
2019-05-07T05:25:22.737Z,91.01
2019-05-07T05:26:22.021Z,90.55
2019-05-07T05:27:22.596Z,90.55
2019-05-07T05:28:22.043Z,90.45
2019-05-07T05:29:22.716Z,90.25
2019-05-07T05:30:22.049Z,90.76
2019-05-07T05:31:22.350Z,90.25
2019-05-07T05:32:22.698Z,90.45
2019-05-07T05:33:23.421Z,90.35
2019-05-07T05:34:22.325Z,90.76
2019-05-07T05:35:22.262Z,90.82
2019-05-07T05:36:22.296Z,91.13
2019-05-07T05:37:22.668Z,90.92
2019-05-07T05:38:22.306Z,90.61
2019-05-07T05:39:22.541Z,90.31
2019-05-07T05:40:22.725Z,89.79
2019-05-07T05:41:22.597Z,89.89
2019-05-07T05:42:22.576Z,90.00
2019-05-07T05:43:22.329Z,90.10
2019-05-07T05:44:22.795Z,90.31
2019-05-07T05:45:21.880Z,90.51
2019-05-07T05:46:22.640Z,90.61
2019-05-07T05:47:22.243Z,89.85
2019-05-07T05:48:22.383Z,89.95
2019-05-07T05:49:22.989Z,89.95
2019-05-07T05:50:21.915Z,89.85
2019-05-07T05:51:22.825Z,89.65
2019-05-07T05:52:22.148Z,89.85
2019-05-07T05:53:21.901Z,89.44
2019-05-07T05:54:22.303Z,89.75
2019-05-07T05:55:22.689Z,89.95
2019-05-07T05:56:22.909Z,89.23
2019-05-07T05:57:23.023Z,88.51
2019-05-07T05:58:24.195Z,88.20
2019-05-07T05:59:27.785Z,88.20
2019-05-07T06:00:22.547Z,87.96
2019-05-07T06:01:22.595Z,88.17
2019-05-07T06:02:22.768Z,88.57
2019-05-07T06:03:22.691Z,88.37
2019-05-07T06:04:22.132Z,88.17
2019-05-07T06:05:22.118Z,88.06
2019-05-07T06:06:21.987Z,87.30
2019-05-07T06:07:22.668Z,86.79
2019-05-07T06:08:23.863Z,86.88
2019-05-07T06:09:22.037Z,86.79
2019-05-07T06:10:22.455Z,86.23
2019-05-07T06:11:21.919Z,86.85
2019-05-07T06:12:22.134Z,86.85
2019-05-07T06:13:23.112Z,86.23
2019-05-07T06:14:22.215Z,86.23
2019-05-07T06:15:22.255Z,85.78
2019-05-07T06:16:22.039Z,85.68
2019-05-07T06:17:22.418Z,85.47
2019-05-07T06:18:23.880Z,84.75
2019-05-07T06:19:22.580Z,84.64
2019-05-07T06:20:22.624Z,85.02
2019-05-07T06:21:21.376Z,83.99
2019-05-07T06:22:22.334Z,83.89
2019-05-07T06:23:22.529Z,84.50
2019-05-07T06:24:22.643Z,84.20
2019-05-07T06:25:24.602Z,83.33
2019-05-07T06:26:22.712Z,83.44
2019-05-07T06:27:22.944Z,82.82
2019-05-07T06:28:22.369Z,83.13
2019-05-07T06:29:23.139Z,82.92
2019-05-07T06:30:22.752Z,82.71
2019-05-07T06:31:22.145Z,82.71
2019-05-07T06:32:22.962Z,82.27
2019-05-07T06:33:22.958Z,82.17
2019-05-07T06:34:21.965Z,80.87
2019-05-07T06:35:22.959Z,81.34
2019-05-07T06:36:22.006Z,81.45
2019-05-07T06:37:22.837Z,79.60
2019-05-07T06:38:21.978Z,79.91
2019-05-07T06:39:22.143Z,81.34
2019-05-07T06:40:24.037Z,81.41
2019-05-07T06:41:22.652Z,81.82
2019-05-07T06:42:22.146Z,81.51
2019-05-07T06:43:21.880Z,81.62
2019-05-07T06:44:22.399Z,81.41
2019-05-07T06:45:22.748Z,81.62
2019-05-07T06:46:23.049Z,80.38
2019-05-07T06:47:22.192Z,80.55
2019-05-07T06:48:34.667Z,80.04
2019-05-07T06:49:22.366Z,78.19
2019-05-07T06:50:22.121Z,78.29
2019-05-07T06:51:22.025Z,78.60
2019-05-07T06:52:22.447Z,78.60
2019-05-07T06:53:22.236Z,78.29
2019-05-07T06:54:22.552Z,77.06
2019-05-07T06:55:22.810Z,76.51
2019-05-07T06:56:22.887Z,74.36
2019-05-07T06:57:22.228Z,74.08
2019-05-07T06:58:21.952Z,74.66
2019-05-07T06:59:22.506Z,74.26
2019-05-07T07:00:22.589Z,74.05
2019-05-07T07:01:22.787Z,73.95
2019-05-07T07:02:22.552Z,73.74
2019-05-07T07:03:22.312Z,74.66
2019-05-07T07:04:22.476Z,74.22
2019-05-07T07:05:25.329Z,74.36
2019-05-07T07:06:22.955Z,74.94
2019-05-07T07:07:27.379Z,74.32
2019-05-07T07:08:23.015Z,73.91
2019-05-07T07:09:22.255Z,74.43
2019-05-07T07:10:22.624Z,74.43
2019-05-07T07:11:22.413Z,72.27
2019-05-07T07:12:24.007Z,72.34
2019-05-07T07:13:22.803Z,72.24
2019-05-07T07:14:22.718Z,73.06
2019-05-07T07:15:23.066Z,72.03
2019-05-07T07:16:22.580Z,73.33
2019-05-07T07:17:22.316Z,71.90
2019-05-07T07:18:22.913Z,71.18
2019-05-07T07:19:20.682Z,71.49
2019-05-07T07:20:21.856Z,71.18
2019-05-07T07:21:21.947Z,71.49
2019-05-07T07:22:22.233Z,72.31
2019-05-07T07:23:22.593Z,71.56
2019-05-07T07:24:22.156Z,70.84
2019-05-07T07:25:22.731Z,71.56
2019-05-07T07:26:22.102Z,70.94
2019-05-07T07:27:22.770Z,70.84
2019-05-07T07:28:21.980Z,71.25
2019-05-07T07:29:22.000Z,71.01
2019-05-07T07:30:21.820Z,72.55
2019-05-07T07:31:22.661Z,69.99
2019-05-07T07:32:22.129Z,69.55
2019-05-07T07:33:22.426Z,70.78
2019-05-07T07:34:22.755Z,69.24
2019-05-07T07:35:22.423Z,69.07
2019-05-07T07:36:22.564Z,68.87
2019-05-07T07:37:22.798Z,68.66
2019-05-07T07:38:22.274Z,68.79
2019-05-07T07:39:22.038Z,70.20
2019-05-07T07:40:22.412Z,70.29
2019-05-07T07:41:22.226Z,69.96
2019-05-07T07:42:22.797Z,69.17
2019-05-07T07:43:21.858Z,70.09
2019-05-07T07:44:22.365Z,69.71
2019-05-07T07:45:22.818Z,70.43
2019-05-07T07:46:22.167Z,70.53
2019-05-07T07:47:22.346Z,70.94
2019-05-07T07:48:24.066Z,71.04
2019-05-07T07:49:22.261Z,71.12
2019-05-07T07:50:22.421Z,71.08
2019-05-07T07:51:34.259Z,70.16
2019-05-07T07:52:22.990Z,69.24
2019-05-07T07:53:22.482Z,68.80
2019-05-07T07:54:22.434Z,69.14
2019-05-07T07:55:22.283Z,69.01
2019-05-07T07:56:20.320Z,69.11
2019-05-07T07:57:21.799Z,69.11
2019-05-07T07:58:22.140Z,68.66
2019-05-07T07:59:22.167Z,68.57
2019-05-07T08:00:20.224Z,67.71
2019-05-07T08:01:22.465Z,68.12
2019-05-07T08:02:20.241Z,67.51
2019-05-07T08:03:22.418Z,67.13
2019-05-07T08:04:22.674Z,66.93
2019-05-07T08:05:21.933Z,67.34
2019-05-07T08:06:22.411Z,67.75
2019-05-07T08:07:20.183Z,68.77
2019-05-07T08:08:21.938Z,67.85
2019-05-07T08:09:23.999Z,68.97
2019-05-07T08:10:22.118Z,67.13
2019-05-07T08:11:21.969Z,67.92
2019-05-07T08:12:22.162Z,67.21
2019-05-07T08:13:20.077Z,67.30
2019-05-07T08:14:21.938Z,67.41
2019-05-07T08:15:23.697Z,65.98
2019-05-07T08:16:22.104Z,65.88
2019-05-07T08:17:22.066Z,66.49
2019-05-07T08:18:22.158Z,67.10
2019-05-07T08:19:24.395Z,65.77
2019-05-07T08:20:22.198Z,65.16
2019-05-07T08:21:22.524Z,66.49
2019-05-07T08:22:22.365Z,64.55
2019-05-07T08:23:19.993Z,65.47
2019-05-07T08:24:19.970Z,64.55
2019-05-07T08:25:21.824Z,64.65
2019-05-07T08:26:21.925Z,65.37
2019-05-07T08:27:22.023Z,65.98
2019-05-07T08:28:19.929Z,66.69
2019-05-07T08:29:19.914Z,65.03
2019-05-07T08:30:22.098Z,65.10
2019-05-07T08:31:19.922Z,64.01
2019-05-07T08:32:22.104Z,65.23
2019-05-07T08:33:19.883Z,64.83
2019-05-07T08:34:21.868Z,64.52
2019-05-07T08:35:21.868Z,64.83
2019-05-07T08:36:19.831Z,64.01
2019-05-07T08:37:19.831Z,65.54
2019-05-07T08:38:21.820Z,64.01
2019-05-07T08:39:24.705Z,64.34
2019-05-07T08:40:22.056Z,64.01
2019-05-07T08:41:22.491Z,64.01
2019-05-07T08:42:19.792Z,64.49
2019-05-07T08:43:21.728Z,64.69
2019-05-07T08:44:22.191Z,64.79
2019-05-07T08:45:24.201Z,62.45
2019-05-07T08:46:22.328Z,64.25
2019-05-07T08:47:19.712Z,61.91
2019-05-07T08:48:21.638Z,61.19
2019-05-07T08:49:33.286Z,61.27
2019-05-07T08:50:22.251Z,61.88
2019-05-07T08:51:19.663Z,61.68
2019-05-07T08:52:19.655Z,60.86
2019-05-07T08:53:19.662Z,57.29
2019-05-07T08:54:19.644Z,59.12
2019-05-07T08:55:21.653Z,58.95
2019-05-07T08:56:19.657Z,58.06
2019-05-07T08:57:19.601Z,60.44
2019-05-07T08:58:19.590Z,62.45
2019-05-07T08:59:19.588Z,62.76
2019-05-07T09:00:19.574Z,62.04
2019-05-07T09:01:19.555Z,61.60
2019-05-07T09:02:21.783Z,61.68
2019-05-07T09:03:22.477Z,61.68
2019-05-07T09:04:21.997Z,60.93
2019-05-07T09:05:19.516Z,61.04
2019-05-07T09:06:21.979Z,56.58
2019-05-07T09:07:21.669Z,57.37
2019-05-07T09:08:21.731Z,60.12
2019-05-07T09:09:22.047Z,59.38
2019-05-07T09:10:21.699Z,61.61
2019-05-07T09:11:19.461Z,59.55
2019-05-07T09:12:19.443Z,59.86
2019-05-07T09:13:19.436Z,59.96
2019-05-07T09:14:19.497Z,56.96
2019-05-07T09:15:19.413Z,56.15
2019-05-07T09:16:19.396Z,56.32
2019-05-07T09:17:19.409Z,56.73
2019-05-07T09:18:19.374Z,56.12
2019-05-07T09:19:21.558Z,57.21
2019-05-07T09:20:19.380Z,57.62
2019-05-07T09:21:19.363Z,58.61
2019-05-07T09:22:19.386Z,57.49
2019-05-07T09:23:19.324Z,56.16
2019-05-07T09:24:19.319Z,57.79
2019-05-07T09:25:19.310Z,56.68
2019-05-07T09:26:19.350Z,54.77
2019-05-07T09:27:19.308Z,54.08
2019-05-07T09:28:19.269Z,55.30
2019-05-07T09:29:19.322Z,55.10
2019-05-07T09:30:19.263Z,54.05
2019-05-07T09:31:19.222Z,52.83
2019-05-07T09:32:19.352Z,55.58
2019-05-07T09:33:19.201Z,53.11
2019-05-07T09:34:19.200Z,55.05
2019-05-07T09:35:19.181Z,53.09
2019-05-07T09:36:19.234Z,53.06
2019-05-07T09:37:19.168Z,52.56
2019-05-07T09:38:19.288Z,52.58
2019-05-07T09:39:19.153Z,56.75
2019-05-07T09:40:19.128Z,56.27
2019-05-07T09:41:19.121Z,57.29
2019-05-07T09:42:19.104Z,58.81
2019-05-07T09:43:19.119Z,56.07
2019-05-07T09:44:19.151Z,55.73
2019-05-07T09:45:19.075Z,55.94
2019-05-07T09:46:20.711Z,55.73
2019-05-07T09:47:19.057Z,54.94
2019-05-07T09:48:19.044Z,54.03
2019-05-07T09:49:19.059Z,54.54
2019-05-07T09:50:19.228Z,53.32
2019-05-07T09:51:19.018Z,54.94
2019-05-07T09:52:19.011Z,52.91
2019-05-07T09:53:18.985Z,53.83
2019-05-07T09:54:18.994Z,55.05
2019-05-07T09:55:18.967Z,55.66
2019-05-07T09:56:18.992Z,54.03
2019-05-07T09:57:28.247Z,54.82
2019-05-07T09:58:35.008Z,53.83
2019-05-07T09:59:21.726Z,52.81
2019-05-07T10:00:18.907Z,53.72
2019-05-07T10:01:18.910Z,54.57
2019-05-07T10:02:18.976Z,55.89
2019-05-07T10:03:18.911Z,54.74
2019-05-07T10:04:18.868Z,54.54
2019-05-07T10:05:18.851Z,55.05
2019-05-07T10:06:18.862Z,54.74
2019-05-07T10:07:18.834Z,54.74
2019-05-07T10:08:18.874Z,56.68
2019-05-07T10:09:18.820Z,56.57
2019-05-07T10:10:18.796Z,54.33
2019-05-07T10:11:18.787Z,54.85
2019-05-07T10:12:18.791Z,54.03
2019-05-07T10:13:18.763Z,53.24
2019-05-07T10:14:18.811Z,54.26
2019-05-07T10:15:18.743Z,55.20
2019-05-07T10:16:18.733Z,55.71
2019-05-07T10:17:18.721Z,54.31
2019-05-07T10:18:18.730Z,54.41
2019-05-07T10:19:18.706Z,54.51
2019-05-07T10:20:22.341Z,55.33
2019-05-07T10:21:18.688Z,56.35
2019-05-07T10:22:18.673Z,57.04
2019-05-07T10:23:18.676Z,53.67
2019-05-07T10:24:18.656Z,54.92
2019-05-07T10:25:18.637Z,56.04
2019-05-07T10:26:18.707Z,56.12
2019-05-07T10:27:18.708Z,55.68
2019-05-07T10:28:18.609Z,56.60
2019-05-07T10:29:18.592Z,56.20
2019-05-07T10:30:18.594Z,55.58
2019-05-07T10:31:18.583Z,55.51
2019-05-07T10:32:18.666Z,54.00
2019-05-07T10:33:18.553Z,54.21
2019-05-07T10:34:18.558Z,53.88
2019-05-07T10:35:18.534Z,54.24
2019-05-07T10:36:18.593Z,54.85
2019-05-07T10:37:18.503Z,56.88
2019-05-07T10:38:18.545Z,55.94
2019-05-07T10:39:18.520Z,55.10
2019-05-07T10:40:18.470Z,56.50
2019-05-07T10:41:18.514Z,56.27
2019-05-07T10:42:18.530Z,55.94
2019-05-07T10:43:18.457Z,55.12
2019-05-07T10:44:18.474Z,55.71
2019-05-07T10:45:18.434Z,54.97
2019-05-07T10:46:18.402Z,54.57
2019-05-07T10:47:18.399Z,54.08
2019-05-07T10:48:18.402Z,56.39
2019-05-07T10:49:18.377Z,54.39
2019-05-07T10:50:31.717Z,55.91
2019-05-07T10:51:19.367Z,55.51
2019-05-07T10:52:18.396Z,55.00
2019-05-07T10:53:18.371Z,54.18
2019-05-07T10:54:18.311Z,54.61
2019-05-07T10:55:18.366Z,55.73
2019-05-07T10:56:18.350Z,56.65
2019-05-07T10:57:18.288Z,56.65
2019-05-07T10:58:18.283Z,56.57
2019-05-07T10:59:18.281Z,56.45
2019-05-07T11:00:18.278Z,54.21
2019-05-07T11:01:18.338Z,55.35
2019-05-07T11:02:18.275Z,53.29
2019-05-07T11:03:18.218Z,52.91
2019-05-07T11:04:18.207Z,54.03
2019-05-07T11:05:18.218Z,54.54
2019-05-07T11:06:18.189Z,53.42
2019-05-07T11:07:18.179Z,52.68
2019-05-07T11:08:18.285Z,53.27
2019-05-07T11:09:18.158Z,52.98
2019-05-07T11:10:18.171Z,52.84
2019-05-07T11:11:18.147Z,53.85
2019-05-07T11:12:18.115Z,53.72
2019-05-07T11:13:18.120Z,54.24
2019-05-07T11:14:18.138Z,52.89
2019-05-07T11:15:18.079Z,52.69
2019-05-07T11:16:18.079Z,52.99
2019-05-07T11:17:18.057Z,51.79
2019-05-07T11:18:18.049Z,51.21
2019-05-07T11:19:19.043Z,53.14
2019-05-07T11:20:18.077Z,52.56
2019-05-07T11:21:18.059Z,52.94
2019-05-07T11:22:18.009Z,52.76
2019-05-07T11:23:18.011Z,51.42
2019-05-07T11:24:17.985Z,52.10
2019-05-07T11:25:17.972Z,50.29
2019-05-07T11:26:17.988Z,51.51
2019-05-07T11:27:17.954Z,51.64
2019-05-07T11:28:17.943Z,52.94
2019-05-07T11:29:17.964Z,51.56
2019-05-07T11:30:18.164Z,51.87
2019-05-07T11:31:17.998Z,52.10
2019-05-07T11:32:18.220Z,52.61
2019-05-07T11:33:17.905Z,54.33
2019-05-07T11:34:17.872Z,52.43
2019-05-07T11:35:17.861Z,52.83
2019-05-07T11:36:17.849Z,53.72
2019-05-07T11:37:17.840Z,52.81
2019-05-07T11:38:21.497Z,53.11
2019-05-07T11:39:18.816Z,52.89
2019-05-07T11:40:19.975Z,53.19
2019-05-07T11:41:17.811Z,51.97
2019-05-07T11:42:17.783Z,52.58
2019-05-07T11:43:17.783Z,52.48
2019-05-07T11:44:17.795Z,52.66
2019-05-07T11:45:17.754Z,53.70
2019-05-07T11:46:17.739Z,52.78
2019-05-07T11:47:17.820Z,52.96
2019-05-07T11:48:17.730Z,51.72
2019-05-07T11:49:17.707Z,52.03
2019-05-07T11:50:17.746Z,52.45
2019-05-07T11:51:17.693Z,53.47
2019-05-07T11:52:17.673Z,53.37
2019-05-07T11:53:17.673Z,51.95
2019-05-07T11:54:17.660Z,52.76
2019-05-07T11:55:17.647Z,52.73
2019-05-07T11:56:17.684Z,52.00
2019-05-07T11:57:17.731Z,50.56
2019-05-07T11:58:17.644Z,50.68
2019-05-07T11:59:18.475Z,51.87
2019-05-07T12:00:17.611Z,53.60
2019-05-07T12:01:17.577Z,52.08
2019-05-07T12:02:17.604Z,51.46
2019-05-07T12:03:17.585Z,50.48
2019-05-07T12:04:17.552Z,51.34
2019-05-07T12:05:17.538Z,51.34
2019-05-07T12:06:17.580Z,52.76
2019-05-07T12:07:17.540Z,52.76
2019-05-07T12:08:17.531Z,50.50
2019-05-07T12:09:17.510Z,51.18
2019-05-07T12:10:17.493Z,50.27
2019-05-07T12:11:17.479Z,49.23
2019-05-07T12:12:17.474Z,49.33
2019-05-07T12:13:17.448Z,50.25
2019-05-07T12:14:27.989Z,50.23
2019-05-07T12:15:18.443Z,49.01
2019-05-07T12:16:17.493Z,48.50
2019-05-07T12:17:17.416Z,49.29
2019-05-07T12:18:17.401Z,48.88
2019-05-07T12:19:17.471Z,48.43
2019-05-07T12:20:17.409Z,48.33
2019-05-07T12:21:20.905Z,49.34
2019-05-07T12:22:17.374Z,48.41
2019-05-07T12:23:17.345Z,47.58
2019-05-07T12:24:17.346Z,45.37
2019-05-07T12:25:17.368Z,46.30
2019-05-07T12:26:17.344Z,47.70
2019-05-07T12:27:17.352Z,45.67
2019-05-07T12:28:17.335Z,46.38
2019-05-07T12:29:17.334Z,44.64
2019-05-07T12:30:17.264Z,45.87
2019-05-07T12:31:17.260Z,46.36
2019-05-07T12:32:17.304Z,46.06
2019-05-07T12:33:17.243Z,46.24
2019-05-07T12:34:17.220Z,45.53
2019-05-07T12:35:17.206Z,46.24
2019-05-07T12:36:17.211Z,48.28
2019-05-07T12:37:17.193Z,45.45
2019-05-07T12:38:17.235Z,45.75
2019-05-07T12:39:17.360Z,46.26
2019-05-07T12:40:17.156Z,45.65
2019-05-07T12:41:17.147Z,46.06
2019-05-07T12:42:17.156Z,47.07
2019-05-07T12:43:17.119Z,46.36
2019-05-07T12:44:17.175Z,45.47
2019-05-07T12:45:17.111Z,47.82
2019-05-07T12:46:17.095Z,47.03
2019-05-07T12:47:17.094Z,46.55
2019-05-07T12:48:17.070Z,46.86
2019-05-07T12:49:17.056Z,47.77
2019-05-07T12:50:17.197Z,47.26
2019-05-07T12:51:17.046Z,48.18
2019-05-07T12:52:17.038Z,49.19