createdAt,value
2022-10-22T00:01:59.107Z,16.50
2022-10-22T00:04:34.662Z,15.57
2022-10-22T00:09:40.952Z,15.75
2022-10-22T00:12:13.848Z,15.60
2022-10-22T00:14:46.708Z,15.75
2022-10-22T00:17:25.850Z,15.10
2022-10-22T00:20:00.160Z,16.90
2022-10-22T00:22:34.520Z,15.13
2022-10-22T00:25:08.282Z,14.47
2022-10-22T00:30:14.681Z,14.58
2022-10-22T00:32:49.169Z,15.43
2022-10-22T00:35:21.779Z,14.50
2022-10-22T00:37:55.231Z,13.25
2022-10-22T00:40:31.893Z,14.43
2022-10-22T00:43:04.616Z,14.87
2022-10-22T00:45:37.776Z,14.00
2022-10-22T00:48:32.747Z,14.05
2022-10-22T00:51:07.808Z,13.80
2022-10-22T00:53:48.004Z,14.18
2022-10-22T00:56:21.670Z,13.85
2022-10-22T00:58:57.737Z,13.93
2022-10-22T01:01:32.642Z,14.05
2022-10-22T01:04:05.641Z,14.60
2022-10-22T01:06:39.393Z,15.68
2022-10-22T01:09:35.057Z,15.80
2022-10-22T01:12:19.332Z,15.68
2022-10-22T01:15:17.380Z,14.68
2022-10-22T01:18:18.717Z,14.63
2022-10-22T01:21:16.432Z,14.13
2022-10-22T01:24:23.614Z,15.50
2022-10-22T01:27:18.152Z,15.32
2022-10-22T01:30:03.572Z,15.27
2022-10-22T01:32:46.973Z,14.83
2022-10-22T01:35:24.805Z,15.10
2022-10-22T01:38:01.079Z,15.53
2022-10-22T01:40:38.508Z,15.53
2022-10-22T01:43:12.100Z,14.63
2022-10-22T01:45:48.600Z,15.07
2022-10-22T01:48:48.657Z,14.05
2022-10-22T01:52:05.388Z,14.68
2022-10-22T01:55:00.903Z,14.30
2022-10-22T01:58:27.435Z,12.85
2022-10-22T02:01:19.956Z,14.50
2022-10-22T02:04:37.083Z,14.90
2022-10-22T02:07:12.041Z,14.85
2022-10-22T02:09:45.242Z,14.90
2022-10-22T02:12:19.229Z,15.72
2022-10-22T02:14:52.145Z,16.32
2022-10-22T02:17:26.244Z,14.98
2022-10-22T02:20:03.503Z,16.65
2022-10-22T02:22:38.410Z,15.58
2022-10-22T02:25:12.501Z,15.95
2022-10-22T02:28:05.084Z,15.60
2022-10-22T02:30:38.142Z,15.45
2022-10-22T02:33:20.678Z,15.13
2022-10-22T02:35:55.058Z,15.90
2022-10-22T02:38:28.589Z,15.20
2022-10-22T02:41:02.972Z,15.68
2022-10-22T02:43:44.233Z,15.20
2022-10-22T02:46:17.150Z,15.25
2022-10-22T02:48:49.856Z,14.58
2022-10-22T02:51:22.504Z,14.60
2022-10-22T02:53:55.315Z,14.40
2022-10-22T02:56:28.172Z,14.73
2022-10-22T02:59:02.763Z,13.50
2022-10-22T03:01:36.020Z,15.18
2022-10-22T03:04:09.395Z,15.03
2022-10-22T03:06:48.227Z,14.93
2022-10-22T03:09:24.735Z,14.63
2022-10-22T03:11:56.630Z,14.65
2022-10-22T03:14:31.370Z,14.60
2022-10-22T03:17:04.669Z,15.25
2022-10-22T03:19:37.354Z,14.38
2022-10-22T03:22:20.245Z,15.78
2022-10-22T03:25:01.081Z,16.02
2022-10-22T03:27:38.022Z,15.23
2022-10-22T03:30:12.615Z,15.50
2022-10-22T03:32:46.498Z,15.95
2022-10-22T03:35:22.889Z,14.20
2022-10-22T03:40:30.794Z,15.23
2022-10-22T03:43:05.596Z,15.35
2022-10-22T03:48:11.286Z,13.75
2022-10-22T03:50:43.906Z,13.15
2022-10-22T03:53:16.866Z,13.22
2022-10-22T03:55:51.801Z,12.70
2022-10-22T03:58:24.703Z,13.33
2022-10-22T04:00:58.708Z,11.93
2022-10-22T04:03:32.835Z,11.50
2022-10-22T04:06:13.720Z,11.73
2022-10-22T04:08:48.599Z,12.80
2022-10-22T04:11:23.034Z,12.03
2022-10-22T04:13:57.155Z,11.78
2022-10-22T04:16:31.707Z,11.85
2022-10-22T04:19:04.575Z,12.23
2022-10-22T04:21:38.262Z,11.75
2022-10-22T04:24:10.899Z,11.48
2022-10-22T04:26:46.300Z,12.10
2022-10-22T04:29:18.917Z,12.30
2022-10-22T04:31:53.832Z,10.98
2022-10-22T04:34:31.634Z,10.68
2022-10-22T04:37:06.443Z,11.48
2022-10-22T04:39:40.357Z,11.75
2022-10-22T04:42:15.262Z,12.13
2022-10-22T04:44:48.962Z,12.20
2022-10-22T04:49:55.840Z,11.73
2022-10-22T04:52:30.774Z,11.68
2022-10-22T04:55:03.783Z,11.80
2022-10-22T04:57:36.612Z,12.03
2022-10-22T05:00:11.078Z,12.43
2022-10-22T05:02:45.105Z,10.95
2022-10-22T05:05:19.127Z,11.12
2022-10-22T05:07:53.604Z,12.43
2022-10-22T05:10:27.242Z,11.40
2022-10-22T05:13:02.167Z,12.47
2022-10-22T05:15:36.014Z,11.00
2022-10-22T05:18:09.547Z,12.20
2022-10-22T05:20:43.514Z,11.10
2022-10-22T05:23:16.910Z,11.80
2022-10-22T05:25:49.601Z,11.05
2022-10-22T05:28:22.180Z,11.40
2022-10-22T05:30:59.393Z,11.08
2022-10-22T05:33:33.063Z,11.12
2022-10-22T05:36:08.784Z,11.30
2022-10-22T05:38:42.199Z,12.00
2022-10-22T05:41:18.538Z,10.47
2022-10-22T05:43:51.456Z,10.50
2022-10-22T05:46:27.377Z,11.20
2022-10-22T05:49:03.826Z,11.68
2022-10-22T05:51:37.977Z,11.00
2022-10-22T05:56:57.132Z,10.50
2022-10-22T05:59:32.446Z,10.98
2022-10-22T06:02:08.930Z,10.85
2022-10-22T06:04:45.514Z,9.90
2022-10-22T06:07:18.110Z,10.72
2022-10-22T06:09:52.092Z,11.48
2022-10-22T06:12:27.088Z,11.15
2022-10-22T06:15:00.187Z,9.90
2022-10-22T10:39:16.238Z,8.70
2022-10-22T10:42:20.671Z,8.63
2022-10-22T10:45:07.204Z,9.23
2022-10-22T10:48:12.820Z,8.25
2022-10-22T10:54:07.540Z,8.00
2022-10-22T11:00:20.167Z,8.58
2022-10-22T11:03:19.038Z,8.80
2022-10-22T11:06:01.211Z,9.00
2022-10-22T11:08:41.997Z,8.73
2022-10-22T11:11:19.358Z,8.30
2022-10-22T11:13:56.133Z,9.68
2022-10-22T11:16:47.855Z,9.10
2022-10-22T11:19:52.948Z,9.33
2022-10-22T11:23:00.354Z,8.88
2022-10-22T11:25:25.117Z,9.68
2022-10-22T11:28:06.767Z,9.65
2022-10-22T11:30:37.471Z,10.28
2022-10-22T11:33:13.912Z,10.90
2022-10-22T11:35:47.993Z,10.85
2022-10-22T11:44:27.363Z,9.23
2022-10-22T11:47:12.545Z,10.20
2022-10-22T11:49:51.135Z,9.30
2022-10-22T11:52:35.115Z,10.05
2022-10-22T11:55:33.458Z,9.38
2022-10-22T11:58:10.954Z,8.60
2022-10-22T12:00:48.760Z,8.70
2022-10-22T12:03:28.794Z,9.40
2022-10-22T12:06:13.346Z,9.08
2022-10-22T12:08:57.881Z,9.05
2022-10-22T12:11:48.869Z,9.35
2022-10-22T12:14:38.099Z,8.78
2022-10-22T12:17:15.078Z,9.18
2022-10-22T12:19:56.392Z,9.80
2022-10-22T12:22:52.629Z,8.83
2022-10-22T12:25:30.075Z,8.98
2022-10-22T12:28:05.777Z,9.73
2022-10-22T12:30:40.091Z,10.38
2022-10-22T12:33:41.545Z,9.95
2022-10-22T12:36:23.037Z,10.82
2022-10-22T12:38:59.326Z,10.60
2022-10-22T12:41:36.830Z,10.53
2022-10-22T12:44:15.203Z,10.82
2022-10-22T12:46:56.003Z,9.98
2022-10-22T12:49:32.042Z,11.03
2022-10-22T12:52:13.992Z,10.93
2022-10-22T12:54:48.921Z,10.15
2022-10-22T12:57:21.556Z,10.85
2022-10-22T12:59:54.623Z,10.00
2022-10-22T13:02:28.952Z,9.93
2022-10-22T13:05:27.271Z,10.58
2022-10-22T13:08:17.362Z,10.43
2022-10-22T13:10:55.532Z,10.53
2022-10-22T13:13:42.870Z,10.65
2022-10-22T13:16:31.751Z,11.63
2022-10-22T13:21:42.160Z,10.40
2022-10-22T13:24:26.655Z,10.28
2022-10-22T13:27:03.734Z,9.65
2022-10-22T13:29:38.394Z,9.98
2022-10-22T13:32:34.957Z,9.88
2022-10-22T13:35:09.438Z,11.08
2022-10-22T13:40:17.302Z,11.45
2022-10-22T13:42:53.926Z,10.58
2022-10-22T13:45:28.044Z,11.22
2022-10-22T13:48:03.410Z,11.80
2022-10-22T13:50:38.639Z,9.95
2022-10-22T13:53:19.153Z,10.53
2022-10-22T13:55:52.309Z,10.18
2022-10-22T13:58:26.983Z,11.12
2022-10-22T14:01:01.145Z,10.25
2022-10-22T14:03:38.372Z,10.95
2022-10-22T14:06:14.633Z,13.98
2022-10-22T14:08:50.916Z,11.80
2022-10-22T14:11:27.042Z,11.90
2022-10-22T14:16:32.508Z,10.78
2022-10-22T14:19:07.796Z,11.35
2022-10-22T14:21:43.107Z,10.90
2022-10-22T14:24:16.980Z,12.13
2022-10-22T14:26:50.503Z,12.90
2022-10-22T14:29:23.224Z,13.08
2022-10-22T14:31:57.509Z,11.78
2022-10-22T14:34:51.227Z,13.30
2022-10-22T14:37:26.022Z,14.78
2022-10-22T14:40:02.827Z,13.95
2022-10-22T14:42:41.936Z,11.78
2022-10-22T14:45:26.117Z,12.33
2022-10-22T14:48:00.282Z,12.37
2022-10-22T14:50:34.217Z,12.05
2022-10-22T14:53:07.302Z,11.48
2022-10-22T14:55:40.179Z,13.00
2022-10-22T14:58:13.512Z,12.78
2022-10-22T15:00:46.452Z,11.80
2022-10-22T15:03:19.993Z,11.30
2022-10-22T15:05:54.991Z,12.10
2022-10-22T15:08:28.185Z,13.60
2022-10-22T15:11:06.189Z,14.18
2022-10-22T15:13:42.312Z,14.43
2022-10-22T15:16:18.658Z,14.03
2022-10-22T15:18:53.318Z,14.03
2022-10-22T15:21:26.360Z,14.68
2022-10-22T15:24:00.974Z,13.20
2022-10-22T15:26:33.911Z,13.72
2022-10-22T15:29:07.082Z,13.10
2022-10-22T15:31:47.883Z,13.60
2022-10-22T15:34:27.995Z,13.45
2022-10-22T15:37:03.024Z,14.73
2022-10-22T15:39:36.738Z,16.90
2022-10-22T15:42:12.130Z,13.75
2022-10-22T15:44:48.394Z,14.70
2022-10-22T15:47:23.005Z,13.70
2022-10-22T15:49:59.049Z,12.98
2022-10-22T15:52:32.869Z,15.75
2022-10-22T15:55:08.551Z,15.43
2022-10-22T15:57:41.691Z,13.50
2022-10-22T16:00:17.345Z,14.50
2022-10-22T16:02:52.933Z,14.30
2022-10-22T16:05:25.791Z,15.00
2022-10-22T16:08:02.388Z,13.85
2022-10-22T16:10:39.605Z,13.48
2022-10-22T16:13:13.266Z,12.58
2022-10-22T16:15:46.102Z,14.05
2022-10-22T16:18:20.470Z,13.40
2022-10-22T16:20:55.567Z,13.70
2022-10-22T16:23:29.338Z,14.03
2022-10-22T16:26:05.079Z,12.55
2022-10-22T16:28:41.557Z,14.00
2022-10-22T16:31:18.005Z,14.43
2022-10-22T16:33:50.839Z,14.55
2022-10-22T16:36:24.025Z,13.90
2022-10-22T16:38:58.385Z,14.10
2022-10-22T16:41:39.699Z,15.18
2022-10-22T16:44:18.316Z,13.90
2022-10-22T16:46:55.451Z,14.03
2022-10-22T16:49:29.156Z,14.25
2022-10-22T16:52:06.322Z,14.38
2022-10-22T17:46:22.351Z,22.10
2022-10-22T17:49:12.860Z,20.40
2022-10-22T17:51:53.367Z,20.90
2022-10-22T17:54:33.446Z,20.60
2022-10-22T17:57:09.503Z,21.75
2022-10-22T17:59:45.313Z,22.22
2022-10-22T18:02:25.003Z,21.07
2022-10-22T18:04:59.416Z,44.60
2022-10-22T18:07:39.051Z,24.92
2022-10-22T18:10:15.972Z,29.65
2022-10-22T18:12:55.117Z,34.50
2022-10-22T18:18:34.654Z,28.02
2022-10-22T18:21:08.224Z,27.30
2022-10-22T18:23:50.147Z,29.87
2022-10-22T18:26:29.343Z,24.47
2022-10-22T18:29:20.745Z,22.15
2022-10-22T18:34:51.918Z,21.90
2022-10-22T18:37:26.630Z,22.13
2022-10-22T18:40:03.548Z,21.37
2022-10-22T18:42:50.741Z,20.60
2022-10-22T18:45:28.987Z,22.37
2022-10-22T18:48:08.631Z,24.72
2022-10-22T18:50:45.785Z,22.80
2022-10-22T18:53:26.731Z,20.75
2022-10-22T18:56:09.442Z,20.57
2022-10-22T18:58:48.012Z,18.50
2022-10-22T19:01:28.311Z,19.27
2022-10-22T19:04:04.118Z,20.37
2022-10-22T19:09:27.687Z,21.87
2022-10-22T19:12:02.219Z,23.00
2022-10-22T19:14:35.856Z,23.07
2022-10-22T19:17:10.648Z,21.30
2022-10-22T19:19:45.959Z,21.20
2022-10-22T19:22:18.810Z,20.90
2022-10-22T19:24:52.541Z,20.85
2022-10-22T19:27:27.601Z,21.25
2022-10-22T19:30:00.948Z,21.70
2022-10-22T19:32:38.189Z,21.37
2022-10-22T19:35:11.943Z,22.52
2022-10-22T19:37:51.006Z,25.97
2022-10-22T19:40:28.890Z,29.45
2022-10-22T19:43:04.370Z,26.12
2022-10-22T19:45:59.930Z,23.42
2022-10-22T19:48:36.305Z,25.45
2022-10-22T19:51:15.227Z,25.00
2022-10-22T19:53:51.179Z,25.95
2022-10-22T19:56:24.372Z,25.40
2022-10-22T19:58:59.649Z,53.50
2022-10-22T20:01:32.999Z,31.68
2022-10-22T20:04:07.861Z,30.20
2022-10-22T20:06:45.676Z,28.90
2022-10-22T20:09:24.903Z,28.20
2022-10-22T20:11:58.351Z,27.00
2022-10-22T20:14:31.883Z,35.28
2022-10-22T20:17:08.537Z,36.33
2022-10-22T20:19:43.511Z,32.67
2022-10-22T20:22:18.778Z,30.62
2022-10-22T20:24:51.893Z,30.10
2022-10-22T20:27:24.809Z,29.45
2022-10-22T20:29:58.132Z,30.02
2022-10-22T20:32:33.466Z,26.82
2022-10-22T20:35:07.558Z,28.02
2022-10-22T20:37:42.419Z,29.50
2022-10-22T20:40:15.682Z,29.25
2022-10-22T20:42:50.101Z,30.05
2022-10-22T20:45:22.810Z,29.27
2022-10-22T20:48:02.776Z,29.35
2022-10-22T20:50:42.934Z,28.92
2022-10-22T20:53:17.042Z,27.02
2022-10-22T20:55:53.604Z,25.37
2022-10-22T20:58:31.100Z,31.27
2022-10-22T21:01:05.524Z,33.23
2022-10-22T21:03:42.637Z,34.20
2022-10-22T21:06:18.349Z,35.23
2022-10-22T21:08:52.430Z,33.88
2022-10-22T21:11:28.254Z,33.18
2022-10-22T21:14:01.816Z,35.40
2022-10-22T21:16:35.696Z,32.93
2022-10-22T21:19:09.024Z,33.50
2022-10-22T21:21:43.477Z,33.00
2022-10-22T21:24:16.398Z,30.52
2022-10-22T21:26:52.870Z,31.57
2022-10-22T21:29:25.993Z,30.85
2022-10-22T21:32:00.284Z,31.12
2022-10-22T21:34:38.172Z,31.23
2022-10-22T21:39:42.308Z,32.13
2022-10-22T21:42:17.070Z,33.92
2022-10-22T21:44:49.765Z,35.45
2022-10-22T21:47:22.408Z,33.78
2022-10-22T21:50:00.161Z,33.88
2022-10-22T21:52:33.565Z,30.30
2022-10-22T21:55:08.882Z,32.73
2022-10-22T21:57:43.432Z,34.05
2022-10-22T22:00:20.349Z,31.73
2022-10-22T22:02:53.987Z,33.02
2022-10-22T22:05:28.940Z,32.30
2022-10-22T22:08:02.064Z,31.60
2022-10-22T22:10:37.401Z,32.05
2022-10-22T22:13:12.453Z,32.73
2022-10-22T22:15:45.689Z,32.30
2022-10-22T22:18:18.938Z,40.85
2022-10-22T22:20:52.594Z,33.28
2022-10-22T22:23:25.517Z,32.50
2022-10-22T22:26:02.682Z,35.23
2022-10-22T22:28:39.374Z,33.88
2022-10-22T22:31:19.158Z,35.98
2022-10-22T22:34:00.201Z,34.85
2022-10-22T22:36:58.825Z,32.08
2022-10-22T22:39:31.872Z,33.40
2022-10-22T22:42:04.615Z,32.78
2022-10-22T22:44:40.900Z,33.58
2022-10-22T22:47:15.647Z,34.50
2022-10-22T22:49:49.919Z,31.97
2022-10-22T22:52:22.752Z,32.73
2022-10-22T22:54:55.690Z,32.98
2022-10-22T22:57:31.349Z,30.85
2022-10-22T23:02:36.241Z,32.48
2022-10-22T23:05:09.514Z,31.27
2022-10-22T23:07:43.938Z,31.05
2022-10-22T23:10:17.081Z,29.50
2022-10-22T23:12:50.425Z,31.17
2022-10-22T23:15:23.985Z,30.52
2022-10-22T23:18:00.553Z,30.08
2022-10-22T23:20:33.594Z,30.85
2022-10-22T23:23:07.890Z,30.82
2022-10-22T23:25:46.166Z,30.45
2022-10-22T23:28:19.402Z,30.20
2022-10-22T23:30:52.064Z,30.82
2022-10-22T23:33:26.298Z,28.45
2022-10-22T23:36:04.165Z,26.25
2022-10-22T23:38:39.691Z,26.52
2022-10-22T23:41:13.970Z,25.17
2022-10-22T23:43:48.159Z,26.50
2022-10-22T23:46:21.364Z,24.75
2022-10-22T23:48:54.288Z,24.35
2022-10-22T23:54:03.185Z,23.07
2022-10-22T23:56:36.268Z,23.25
2022-10-22T23:59:10.588Z,22.67
