createdAt,value
2023-05-04T00:02:34.627Z,13.39
2023-05-04T00:07:36.378Z,13.34
2023-05-04T00:12:38.091Z,13.30
2023-05-04T00:17:39.888Z,13.29
2023-05-04T00:22:41.411Z,13.24
2023-05-04T00:27:42.706Z,13.23
2023-05-04T00:32:44.136Z,13.19
2023-05-04T00:37:46.430Z,13.14
2023-05-04T00:42:47.866Z,13.05
2023-05-04T00:47:49.605Z,13.04
2023-05-04T00:52:52.910Z,12.96
2023-05-04T00:57:54.460Z,12.96
2023-05-04T01:02:56.153Z,12.84
2023-05-04T01:08:13.359Z,12.86
2023-05-04T01:13:16.391Z,12.85
2023-05-04T01:18:18.141Z,12.73
2023-05-04T01:23:19.643Z,12.72
2023-05-04T01:28:30.762Z,12.66
2023-05-04T01:33:32.313Z,12.62
2023-05-04T01:38:33.654Z,12.62
2023-05-04T01:43:34.941Z,12.60
2023-05-04T01:48:36.544Z,12.52
2023-05-04T01:53:37.912Z,12.52
2023-05-04T01:58:39.168Z,12.45
2023-05-04T02:03:42.064Z,12.46
2023-05-04T02:08:43.624Z,12.41
2023-05-04T02:13:44.890Z,12.41
2023-05-04T02:18:46.552Z,12.32
2023-05-04T02:23:47.902Z,12.28
2023-05-04T02:28:49.236Z,12.17
2023-05-04T02:33:51.577Z,12.14
2023-05-04T02:38:54.725Z,12.10
2023-05-04T02:43:56.276Z,12.03
2023-05-04T02:48:57.691Z,11.93
2023-05-04T02:53:58.956Z,11.92
2023-05-04T02:59:00.583Z,11.83
2023-05-04T03:04:02.109Z,11.84
2023-05-04T03:09:04.688Z,11.75
2023-05-04T03:14:06.692Z,11.73
2023-05-04T03:19:07.998Z,11.64
2023-05-04T03:24:09.564Z,11.61
2023-05-04T03:29:10.917Z,11.55
2023-05-04T03:34:14.659Z,11.55
2023-05-04T03:39:17.790Z,11.47
2023-05-04T03:44:19.574Z,11.49
2023-05-04T03:49:21.171Z,11.51
2023-05-04T03:54:22.558Z,11.40
2023-05-04T03:59:23.836Z,11.40
2023-05-04T04:04:25.259Z,11.39
2023-05-04T04:09:26.673Z,11.31
2023-05-04T04:14:28.177Z,11.37
2023-05-04T04:19:29.565Z,11.35
2023-05-04T04:24:31.740Z,11.38
2023-05-04T04:29:35.410Z,11.39
2023-05-04T04:34:36.968Z,11.36
2023-05-04T04:39:39.138Z,11.41
2023-05-04T04:44:40.867Z,11.38
2023-05-04T04:49:43.069Z,11.36
2023-05-04T04:54:45.217Z,11.47
2023-05-04T04:59:47.693Z,11.44
2023-05-04T05:04:49.402Z,11.41
2023-05-04T05:09:51.668Z,11.46
2023-05-04T05:14:52.946Z,11.47
2023-05-04T05:19:54.240Z,11.48
2023-05-04T05:24:55.548Z,11.56
2023-05-04T05:29:57.299Z,11.57
2023-05-04T05:34:58.819Z,11.61
2023-05-04T05:40:00.171Z,11.70
2023-05-04T05:45:04.651Z,11.78
2023-05-04T05:50:06.496Z,11.87
2023-05-04T05:55:08.606Z,11.93
2023-05-04T06:00:10.584Z,12.10
2023-05-04T06:05:12.918Z,12.18
2023-05-04T06:10:14.264Z,12.28
2023-05-04T06:15:15.653Z,12.38
2023-05-04T06:20:17.081Z,12.49
2023-05-04T06:25:18.674Z,12.61
2023-05-04T06:30:24.085Z,12.80
2023-05-04T06:35:25.698Z,12.87
2023-05-04T06:40:27.377Z,12.92
2023-05-04T06:45:29.341Z,13.18
2023-05-04T06:50:31.519Z,13.29
2023-05-04T06:55:32.965Z,13.40
2023-05-04T07:00:35.060Z,13.63
2023-05-04T07:05:39.352Z,13.75
2023-05-04T07:10:41.556Z,13.94
2023-05-04T07:15:42.959Z,13.95
2023-05-04T07:20:44.376Z,14.11
2023-05-04T07:25:46.204Z,14.26
2023-05-04T07:30:47.621Z,14.49
2023-05-04T07:35:48.976Z,14.68
2023-05-04T07:40:52.683Z,14.80
2023-05-04T07:45:54.243Z,14.93
2023-05-04T07:50:55.611Z,15.21
2023-05-04T07:56:00.985Z,15.48
2023-05-04T08:01:02.626Z,15.62
2023-05-04T08:06:04.070Z,15.83
2023-05-04T08:11:19.081Z,16.20
2023-05-04T08:16:22.256Z,16.49
2023-05-04T08:21:23.678Z,16.69
2023-05-04T08:26:25.034Z,16.87
2023-05-04T08:31:27.095Z,17.31
2023-05-04T08:36:28.519Z,17.57
2023-05-04T08:41:30.550Z,17.92
2023-05-04T08:46:32.671Z,18.17
2023-05-04T08:51:36.968Z,18.47
2023-05-04T08:56:40.202Z,18.66
2023-05-04T09:01:41.732Z,18.89
2023-05-04T09:06:43.258Z,19.17
2023-05-04T09:11:44.771Z,19.24
2023-05-04T09:16:46.376Z,19.45
2023-05-04T09:21:49.549Z,19.86
2023-05-04T09:26:51.519Z,20.19
2023-05-04T09:31:53.174Z,20.65
2023-05-04T09:37:02.352Z,20.81
2023-05-04T09:42:05.770Z,21.21
2023-05-04T09:47:07.258Z,21.60
2023-05-04T09:52:08.674Z,21.90
2023-05-04T09:57:13.196Z,21.64
2023-05-04T10:02:22.638Z,22.29
2023-05-04T10:07:25.019Z,22.31
2023-05-04T10:12:26.575Z,22.38
2023-05-04T10:17:47.398Z,22.50
2023-05-04T10:23:34.522Z,23.45
2023-05-04T10:28:54.958Z,24.88
2023-05-04T10:33:56.978Z,25.45
2023-05-04T10:38:58.454Z,25.20
2023-05-04T10:44:04.468Z,25.77
2023-05-04T10:49:16.117Z,26.04
2023-05-04T10:54:21.284Z,26.07
2023-05-04T10:59:22.902Z,26.69
2023-05-04T11:04:24.434Z,27.15
2023-05-04T11:09:29.139Z,27.25
2023-05-04T11:14:31.436Z,26.93
2023-05-04T11:19:36.200Z,26.81
2023-05-04T11:24:48.545Z,27.63
2023-05-04T11:29:57.745Z,27.77
2023-05-04T11:34:59.149Z,28.14
2023-05-04T11:40:00.516Z,27.84
2023-05-04T11:45:02.732Z,27.84
2023-05-04T11:50:06.443Z,28.00
2023-05-04T11:55:13.241Z,27.43
2023-05-04T12:00:14.972Z,27.58
2023-05-04T12:05:16.921Z,27.98
2023-05-04T12:10:29.289Z,27.98
2023-05-04T12:15:32.395Z,28.26
2023-05-04T12:20:34.672Z,27.95
2023-05-04T12:25:44.179Z,27.90
2023-05-04T12:30:53.390Z,27.95
2023-05-04T12:35:55.087Z,27.46
2023-05-04T12:40:59.013Z,27.11
2023-05-04T12:46:00.664Z,26.73
2023-05-04T12:51:04.228Z,26.92
2023-05-04T12:56:06.817Z,27.12
2023-05-04T13:01:08.894Z,26.87
2023-05-04T13:06:10.574Z,26.92
2023-05-04T13:11:11.828Z,26.91
2023-05-04T13:16:13.392Z,26.85
2023-05-04T13:21:14.781Z,26.81
2023-05-04T13:26:16.362Z,26.47
2023-05-04T13:31:17.667Z,26.13
2023-05-04T13:36:19.052Z,26.01
2023-05-04T13:41:21.545Z,25.94
2023-05-04T13:46:23.017Z,25.90
2023-05-04T13:51:24.527Z,25.97
2023-05-04T13:56:25.826Z,25.89
2023-05-04T14:01:27.202Z,25.77
2023-05-04T14:06:29.633Z,25.76
2023-05-04T14:11:31.628Z,25.68
2023-05-04T14:16:34.041Z,25.53
2023-05-04T14:21:36.873Z,25.46
2023-05-04T14:26:38.408Z,25.34
2023-05-04T14:31:39.767Z,25.20
2023-05-04T14:36:41.249Z,25.13
2023-05-04T14:41:42.602Z,24.87
2023-05-04T14:46:44.233Z,24.66
2023-05-04T14:51:45.553Z,24.66
2023-05-04T14:56:47.460Z,24.56
2023-05-04T15:01:48.851Z,24.50
2023-05-04T15:06:50.218Z,24.41
2023-05-04T15:11:51.613Z,24.44
2023-05-04T15:16:53.180Z,24.33
2023-05-04T15:21:54.658Z,24.17
2023-05-04T15:26:56.342Z,24.10
2023-05-04T15:31:57.760Z,24.07
2023-05-04T15:36:59.125Z,24.04
2023-05-04T15:42:01.285Z,23.85
2023-05-04T15:47:05.339Z,23.88
2023-05-04T15:52:07.571Z,23.75
2023-05-04T15:57:08.874Z,23.72
2023-05-04T16:02:10.222Z,23.64
2023-05-04T16:07:11.597Z,23.59
2023-05-04T16:12:13.050Z,23.60
2023-05-04T16:17:14.466Z,23.54
2023-05-04T16:22:15.823Z,23.46
2023-05-04T16:27:17.151Z,23.41
2023-05-04T16:32:18.937Z,23.23
2023-05-04T16:37:20.311Z,23.21
2023-05-04T16:42:21.855Z,23.12
2023-05-04T16:47:23.271Z,23.05
2023-05-04T16:52:24.682Z,22.99
2023-05-04T16:57:27.009Z,22.97
2023-05-04T17:02:28.408Z,22.94
2023-05-04T17:07:29.715Z,22.87
2023-05-04T17:12:30.997Z,22.93
2023-05-04T17:17:32.378Z,22.85
2023-05-04T17:22:33.724Z,22.84
2023-05-04T17:27:35.168Z,22.74
2023-05-04T17:32:37.599Z,22.68
2023-05-04T17:37:39.069Z,22.56
2023-05-04T17:42:40.417Z,22.56
2023-05-04T17:47:43.717Z,22.54
2023-05-04T17:52:45.019Z,22.48
2023-05-04T17:57:46.666Z,22.36
2023-05-04T18:02:48.210Z,22.31
2023-05-04T18:07:49.595Z,22.31
2023-05-04T18:12:50.947Z,22.21
2023-05-04T18:17:52.700Z,22.20
2023-05-04T18:22:54.000Z,22.08
2023-05-04T18:27:55.502Z,21.97
2023-05-04T18:32:56.942Z,21.85
2023-05-04T18:37:58.269Z,21.79
2023-05-04T18:42:59.612Z,21.83
2023-05-04T18:48:01.106Z,21.79
2023-05-04T18:53:02.559Z,21.71
2023-05-04T18:58:03.865Z,21.62
2023-05-04T19:03:05.160Z,21.53
2023-05-04T19:08:07.078Z,21.50
2023-05-04T19:13:08.716Z,21.44
2023-05-04T19:18:10.380Z,21.35
2023-05-04T19:23:12.035Z,21.24
2023-05-04T19:28:13.321Z,21.21
2023-05-04T19:33:15.020Z,21.16
2023-05-04T19:38:16.355Z,21.09
2023-05-04T19:43:17.716Z,20.95
2023-05-04T19:48:21.336Z,20.91
2023-05-04T19:53:22.652Z,20.83
2023-05-04T19:58:28.945Z,20.76
2023-05-04T20:03:30.445Z,20.63
2023-05-04T20:08:31.956Z,20.54
2023-05-04T20:13:33.283Z,20.46
2023-05-04T20:18:34.676Z,20.39
2023-05-04T20:23:35.958Z,20.29
2023-05-04T20:28:37.806Z,20.16
2023-05-04T20:33:39.109Z,20.18
2023-05-04T20:38:40.857Z,20.10
2023-05-04T20:43:42.221Z,20.03
2023-05-04T20:48:43.536Z,19.91
2023-05-04T20:53:45.287Z,19.90
2023-05-04T20:58:46.675Z,19.81
2023-05-04T21:03:48.131Z,19.72
2023-05-04T21:08:49.709Z,19.70
2023-05-04T21:13:50.974Z,19.56
2023-05-04T21:18:52.352Z,19.50
2023-05-04T21:23:53.649Z,19.43
2023-05-04T21:28:56.018Z,19.36
2023-05-04T21:33:57.318Z,19.31
2023-05-04T21:38:59.104Z,19.16
2023-05-04T21:44:00.422Z,19.07
2023-05-04T21:49:01.709Z,19.04
2023-05-04T21:54:03.189Z,18.99
2023-05-04T21:59:04.484Z,18.87
2023-05-04T22:04:07.002Z,18.83
2023-05-04T22:09:08.933Z,18.79
2023-05-04T22:14:10.546Z,18.74
2023-05-04T22:19:11.905Z,18.68
2023-05-04T22:24:13.200Z,18.57
2023-05-04T22:29:14.548Z,18.52
2023-05-04T22:34:15.972Z,18.48
2023-05-04T22:39:17.396Z,18.37
2023-05-04T22:44:18.971Z,18.37
2023-05-04T22:49:20.412Z,18.38
2023-05-04T22:54:22.016Z,18.30
2023-05-04T22:59:23.472Z,18.29
2023-05-04T23:04:24.719Z,18.24
2023-05-04T23:09:26.025Z,18.23
2023-05-04T23:14:27.406Z,18.14
2023-05-04T23:19:29.925Z,18.13
2023-05-04T23:24:31.166Z,18.10
2023-05-04T23:29:32.476Z,18.07
2023-05-04T23:34:33.808Z,18.04
2023-05-04T23:39:35.624Z,17.99
2023-05-04T23:44:36.895Z,17.93
2023-05-04T23:49:38.171Z,17.90
2023-05-04T23:54:39.471Z,17.90
2023-05-04T23:59:41.882Z,17.85
