createdAt,value
2018-02-03T00:01:09.000Z,38.7
2018-02-03T00:11:09.000Z,38.2
2018-02-03T00:21:10.000Z,38
2018-02-03T00:31:10.000Z,38
2018-02-03T00:41:10.000Z,38.1
2018-02-03T00:51:10.000Z,38.8
2018-02-03T01:01:10.000Z,38.7
2018-02-03T01:11:10.000Z,39.3
2018-02-03T01:21:10.000Z,38.9
2018-02-03T01:31:10.000Z,39.2
2018-02-03T01:41:10.000Z,39.2
2018-02-03T01:51:10.000Z,39.3
2018-02-03T02:01:10.000Z,39
2018-02-03T02:11:10.000Z,38.6
2018-02-03T02:21:10.000Z,38.1
2018-02-03T02:31:10.000Z,38.1
2018-02-03T02:41:10.000Z,38.1
2018-02-03T02:51:10.000Z,38.5
2018-02-03T03:01:10.000Z,38.9
2018-02-03T03:11:10.000Z,39.2
2018-02-03T03:21:10.000Z,39.1
2018-02-03T03:31:10.000Z,39.3
2018-02-03T03:41:10.000Z,39.7
2018-02-03T03:51:10.000Z,39.6
2018-02-03T04:01:10.000Z,39.9
2018-02-03T04:11:10.000Z,39.7
2018-02-03T04:21:10.000Z,39.3
2018-02-03T04:31:10.000Z,39.4
2018-02-03T04:41:10.000Z,39.7
2018-02-03T04:51:10.000Z,39.6
2018-02-03T05:01:10.000Z,39.4
2018-02-03T05:11:10.000Z,39.1
2018-02-03T05:21:10.000Z,38.9
2018-02-03T05:31:10.000Z,39
2018-02-03T05:41:10.000Z,39
2018-02-03T05:51:10.000Z,38.9
2018-02-03T06:01:10.000Z,39
2018-02-03T06:11:10.000Z,38.9
2018-02-03T06:21:10.000Z,38.9
2018-02-03T06:31:10.000Z,39.2
2018-02-03T06:41:10.000Z,39.4
2018-02-03T06:51:10.000Z,39.4
2018-02-03T07:01:10.000Z,48.5
2018-02-03T07:11:10.000Z,50.4
2018-02-03T07:21:10.000Z,50.4
2018-02-03T07:31:10.000Z,50.7
2018-02-03T07:41:11.000Z,50.8
2018-02-03T07:51:11.000Z,51
2018-02-03T08:01:11.000Z,50.9
2018-02-03T08:11:11.000Z,51.3
2018-02-03T08:21:11.000Z,51.1
2018-02-03T08:31:11.000Z,51
2018-02-03T08:41:11.000Z,50.2
2018-02-03T08:51:11.000Z,50.6
2018-02-03T09:01:11.000Z,51.1
2018-02-03T09:11:11.000Z,51.7
2018-02-03T09:21:11.000Z,51.8
2018-02-03T09:31:11.000Z,51.8
2018-02-03T09:41:11.000Z,51.2
2018-02-03T09:51:11.000Z,51.4
2018-02-03T10:01:11.000Z,51.6
2018-02-03T10:11:11.000Z,52.1
2018-02-03T10:21:11.000Z,51.9
2018-02-03T10:31:11.000Z,51.5
2018-02-03T10:41:11.000Z,51.3
2018-02-03T10:51:11.000Z,50.9
2018-02-03T11:01:11.000Z,49.2
2018-02-03T11:11:11.000Z,49.9
2018-02-03T11:21:11.000Z,51.1
2018-02-03T11:31:11.000Z,50.8
2018-02-03T11:41:11.000Z,50.3
2018-02-03T11:51:11.000Z,50.5
2018-02-03T12:01:11.000Z,50.9
2018-02-03T12:11:11.000Z,51
2018-02-03T12:21:11.000Z,51
2018-02-03T12:31:11.000Z,51.2
2018-02-03T12:41:11.000Z,51.1
2018-02-03T12:51:11.000Z,51.2
2018-02-03T13:01:15.000Z,51.3
2018-02-03T13:11:11.000Z,51.4
2018-02-03T13:21:11.000Z,51.5
2018-02-03T13:31:11.000Z,51.6
2018-02-03T13:41:11.000Z,51.6
2018-02-03T13:51:11.000Z,51.7
2018-02-03T14:01:11.000Z,51.7
2018-02-03T14:11:11.000Z,51.7
2018-02-03T14:21:11.000Z,51.8
2018-02-03T14:31:12.000Z,51.9
2018-02-03T14:41:12.000Z,51.8
2018-02-03T14:51:12.000Z,51.7
2018-02-03T15:01:12.000Z,51.9
2018-02-03T15:11:12.000Z,51.8
2018-02-03T15:21:12.000Z,51.8
2018-02-03T15:31:12.000Z,51.8
2018-02-03T15:41:12.000Z,51.8
2018-02-03T15:51:12.000Z,52
2018-02-03T16:01:12.000Z,52
2018-02-03T16:11:12.000Z,51.9
2018-02-03T16:21:12.000Z,51.8
2018-02-03T16:31:12.000Z,51.8
2018-02-03T16:41:13.000Z,51.7
2018-02-03T16:51:12.000Z,51.9
2018-02-03T17:01:12.000Z,51.8
2018-02-03T17:11:12.000Z,51.8
2018-02-03T17:21:12.000Z,51.9
2018-02-03T17:31:12.000Z,52
2018-02-03T17:41:12.000Z,52
2018-02-03T17:51:12.000Z,51.6
2018-02-03T18:01:12.000Z,52.8
2018-02-03T18:11:12.000Z,54.9
2018-02-03T18:21:12.000Z,55.1
2018-02-03T18:31:12.000Z,54.9
2018-02-03T18:41:12.000Z,54.3
2018-02-03T18:51:12.000Z,53.9
2018-02-03T19:01:12.000Z,53.8
2018-02-03T19:11:12.000Z,53.6
2018-02-03T19:21:13.000Z,53.5
2018-02-03T19:41:12.000Z,53.5
2018-02-03T19:51:12.000Z,53.3
2018-02-03T20:01:12.000Z,53.2
2018-02-03T20:11:12.000Z,52.8
2018-02-03T20:21:12.000Z,52.4
2018-02-03T20:31:12.000Z,52.4
2018-02-03T20:41:12.000Z,52.5
2018-02-03T20:51:12.000Z,52.6
2018-02-03T21:01:12.000Z,52.8
2018-02-03T21:11:13.000Z,52.9
2018-02-03T21:21:12.000Z,52.9
2018-02-03T21:31:12.000Z,52.9
2018-02-03T21:41:13.000Z,52.9
2018-02-03T21:51:13.000Z,52.9
2018-02-03T22:01:13.000Z,53
2018-02-03T22:11:13.000Z,53
2018-02-03T22:21:13.000Z,53
2018-02-03T22:31:13.000Z,53
2018-02-03T22:41:13.000Z,53.1
2018-02-03T22:51:13.000Z,38.6
2018-02-03T23:01:13.000Z,35
2018-02-03T23:11:13.000Z,33.6
2018-02-03T23:21:13.000Z,34.3
2018-02-03T23:31:13.000Z,33.5
2018-02-03T23:41:13.000Z,33.2
2018-02-03T23:51:13.000Z,33.3
