createdAt,value
2022-09-28T00:01:06.887Z,12.08
2022-09-28T00:03:34.905Z,12.02
2022-09-28T00:06:03.763Z,12.05
2022-09-28T00:08:33.483Z,12.08
2022-09-28T00:11:01.401Z,12.12
2022-09-28T00:13:31.762Z,12.12
2022-09-28T00:16:05.071Z,12.01
2022-09-28T00:18:33.462Z,11.97
2022-09-28T00:21:02.671Z,11.98
2022-09-28T00:23:32.014Z,11.93
2022-09-28T00:26:03.382Z,12.00
2022-09-28T00:28:31.455Z,11.90
2022-09-28T00:30:59.435Z,11.88
2022-09-28T00:33:29.496Z,11.91
2022-09-28T00:35:58.152Z,11.93
2022-09-28T00:38:29.033Z,12.01
2022-09-28T00:40:59.668Z,11.99
2022-09-28T00:43:28.107Z,11.94
2022-09-28T00:46:00.451Z,11.92
2022-09-28T00:48:31.818Z,11.85
2022-09-28T00:51:03.411Z,11.78
2022-09-28T00:53:34.827Z,11.72
2022-09-28T00:56:09.313Z,11.73
2022-09-28T00:58:42.079Z,11.75
2022-09-28T01:01:10.178Z,11.80
2022-09-28T01:03:41.283Z,11.80
2022-09-28T01:06:10.745Z,11.78
2022-09-28T01:08:40.180Z,11.75
2022-09-28T01:11:09.896Z,11.77
2022-09-28T01:13:38.913Z,11.73
2022-09-28T01:16:15.844Z,11.71
2022-09-28T01:18:53.927Z,11.78
2022-09-28T01:21:23.468Z,11.69
2022-09-28T01:24:15.848Z,11.66
2022-09-28T01:26:51.306Z,11.61
2022-09-28T01:29:30.552Z,11.65
2022-09-28T01:32:08.390Z,11.58
2022-09-28T01:34:42.598Z,11.58
2022-09-28T01:37:14.638Z,11.53
2022-09-28T01:39:46.899Z,11.51
2022-09-28T01:42:23.000Z,11.44
2022-09-28T01:44:54.048Z,11.36
2022-09-28T01:47:25.284Z,11.35
2022-09-28T01:49:59.764Z,11.32
2022-09-28T01:52:33.843Z,11.29
2022-09-28T01:55:08.553Z,11.30
2022-09-28T01:57:43.537Z,11.22
2022-09-28T02:00:15.166Z,11.20
2022-09-28T02:02:48.403Z,11.15
2022-09-28T02:05:19.618Z,11.11
2022-09-28T02:07:54.541Z,11.09
2022-09-28T02:10:25.903Z,11.04
2022-09-28T02:13:01.397Z,11.02
2022-09-28T02:15:34.609Z,10.94
2022-09-28T02:18:02.724Z,10.98
2022-09-28T02:20:33.105Z,11.04
2022-09-28T02:23:03.427Z,11.02
2022-09-28T02:25:37.987Z,11.04
2022-09-28T02:28:08.787Z,11.01
2022-09-28T02:30:38.978Z,10.89
2022-09-28T02:33:11.966Z,10.78
2022-09-28T02:35:42.228Z,10.71
2022-09-28T02:38:11.576Z,10.70
2022-09-28T02:40:40.049Z,10.66
2022-09-28T02:43:17.891Z,10.59
2022-09-28T02:46:07.710Z,10.61
2022-09-28T02:49:20.422Z,10.61
2022-09-28T02:52:02.427Z,10.70
2022-09-28T02:54:54.396Z,10.72
2022-09-28T02:57:36.192Z,10.74
2022-09-28T03:00:10.595Z,10.67
2022-09-28T03:02:48.306Z,10.56
2022-09-28T03:05:20.841Z,10.50
2022-09-28T03:07:57.529Z,10.48
2022-09-28T03:10:31.084Z,10.41
2022-09-28T03:12:59.911Z,10.39
2022-09-28T03:15:31.540Z,10.42
2022-09-28T03:18:00.028Z,10.39
2022-09-28T03:20:29.009Z,10.39
2022-09-28T03:23:22.841Z,10.37
2022-09-28T03:25:45.107Z,10.38
2022-09-28T03:28:12.913Z,10.38
2022-09-28T03:30:43.090Z,10.32
2022-09-28T03:33:11.041Z,10.29
2022-09-28T03:35:38.869Z,10.26
2022-09-28T03:38:06.807Z,10.29
2022-09-28T03:40:34.847Z,10.23
2022-09-28T03:43:02.831Z,10.27
2022-09-28T03:45:30.711Z,10.26
2022-09-28T03:48:00.384Z,10.19
2022-09-28T03:50:28.816Z,10.11
2022-09-28T03:52:57.006Z,10.17
2022-09-28T03:55:25.013Z,10.13
2022-09-28T03:57:56.156Z,10.04
2022-09-28T04:00:24.251Z,10.03
2022-09-28T04:02:52.263Z,10.06
2022-09-28T04:05:21.552Z,10.06
2022-09-28T04:07:49.385Z,10.07
2022-09-28T04:10:17.532Z,10.09
2022-09-28T04:12:45.965Z,10.14
2022-09-28T04:15:13.886Z,10.14
2022-09-28T04:17:41.810Z,10.13
2022-09-28T04:20:10.323Z,10.07
2022-09-28T04:22:39.762Z,10.10
2022-09-28T04:25:08.089Z,10.10
2022-09-28T04:27:53.208Z,9.98
2022-09-28T04:30:22.061Z,10.06
2022-09-28T04:32:50.211Z,10.02
2022-09-28T04:35:18.090Z,10.02
2022-09-28T04:37:47.336Z,10.08
2022-09-28T04:40:15.418Z,10.07
2022-09-28T04:42:43.365Z,10.07
2022-09-28T04:45:12.135Z,10.08
2022-09-28T04:47:39.970Z,10.04
2022-09-28T04:50:08.720Z,10.07
2022-09-28T04:52:37.635Z,10.09
2022-09-28T04:55:07.875Z,10.16
2022-09-28T04:57:36.562Z,10.23
2022-09-28T05:00:05.824Z,10.19
2022-09-28T05:02:33.900Z,10.23
2022-09-28T05:05:01.869Z,10.26
2022-09-28T05:07:31.313Z,10.31
2022-09-28T05:10:00.626Z,10.28
2022-09-28T05:12:29.877Z,10.31
2022-09-28T05:14:57.777Z,10.34
2022-09-28T05:17:25.710Z,10.26
2022-09-28T05:19:53.907Z,10.22
2022-09-28T05:22:21.904Z,10.19
2022-09-28T05:24:49.830Z,10.17
2022-09-28T05:27:17.858Z,10.18
2022-09-28T05:29:47.341Z,10.21
2022-09-28T05:32:16.911Z,10.20
2022-09-28T05:34:45.233Z,10.21
2022-09-28T05:37:13.607Z,10.24
2022-09-28T05:39:41.578Z,10.29
2022-09-28T05:42:09.448Z,10.24
2022-09-28T05:44:38.591Z,10.27
2022-09-28T05:47:07.989Z,10.31
2022-09-28T05:49:35.876Z,10.31
2022-09-28T05:52:03.883Z,10.26
2022-09-28T05:54:31.751Z,10.28
2022-09-28T05:56:59.724Z,10.33
2022-09-28T05:59:27.652Z,10.33
2022-09-28T06:01:55.561Z,10.35
2022-09-28T06:04:26.095Z,10.39
2022-09-28T06:06:54.347Z,10.38
2022-09-28T06:09:25.897Z,10.41
2022-09-28T06:11:54.245Z,10.35
2022-09-28T06:14:22.277Z,10.27
2022-09-28T06:16:50.077Z,10.21
2022-09-28T06:19:18.139Z,10.26
2022-09-28T06:21:48.779Z,10.28
2022-09-28T06:24:16.991Z,10.34
2022-09-28T06:26:45.019Z,10.38
2022-09-28T06:29:18.689Z,10.34
2022-09-28T06:31:48.424Z,10.30
2022-09-28T06:34:16.924Z,10.43
2022-09-28T06:36:45.281Z,10.43
2022-09-28T06:39:14.790Z,10.48
2022-09-28T06:41:42.657Z,10.42
2022-09-28T06:44:10.780Z,10.38
2022-09-28T06:46:40.413Z,10.48
2022-09-28T06:49:09.340Z,10.34
2022-09-28T06:51:37.775Z,10.31
2022-09-28T06:54:05.814Z,10.40
2022-09-28T06:56:35.172Z,10.30
2022-09-28T06:59:03.192Z,10.37
2022-09-28T07:01:31.398Z,10.57
2022-09-28T07:04:01.859Z,10.79
2022-09-28T07:06:31.657Z,10.95
2022-09-28T07:09:19.032Z,10.75
2022-09-28T07:11:52.894Z,10.73
2022-09-28T07:14:41.697Z,10.76
2022-09-28T07:17:14.210Z,10.73
2022-09-28T07:19:42.479Z,10.76
2022-09-28T07:22:18.618Z,10.83
2022-09-28T07:24:48.625Z,10.80
2022-09-28T07:27:18.289Z,10.91
2022-09-28T07:29:46.273Z,10.78
2022-09-28T07:32:14.144Z,10.87
2022-09-28T07:34:44.870Z,10.91
2022-09-28T07:37:13.724Z,11.16
2022-09-28T07:40:02.314Z,11.13
2022-09-28T07:42:31.772Z,11.04
2022-09-28T07:44:59.822Z,11.19
2022-09-28T07:47:33.878Z,11.34
2022-09-28T07:50:02.816Z,11.49
2022-09-28T07:52:30.715Z,11.54
2022-09-28T07:55:00.475Z,11.60
2022-09-28T07:57:33.687Z,11.66
2022-09-28T08:00:02.315Z,11.54
2022-09-28T08:02:32.363Z,11.50
2022-09-28T08:05:00.430Z,11.51
2022-09-28T08:07:28.575Z,11.50
2022-09-28T08:09:56.461Z,11.47
2022-09-28T08:12:24.449Z,11.32
2022-09-28T08:14:53.715Z,11.28
2022-09-28T08:17:21.602Z,10.63
2022-09-28T08:20:06.977Z,10.87
2022-09-28T08:22:34.906Z,11.04
2022-09-28T08:25:03.181Z,10.89
2022-09-28T08:27:31.090Z,11.09
2022-09-28T08:30:00.400Z,11.26
2022-09-28T08:32:28.309Z,11.33
2022-09-28T08:34:57.129Z,11.46
2022-09-28T08:37:25.071Z,11.63
2022-09-28T08:39:52.937Z,11.54
2022-09-28T08:42:33.645Z,11.66
2022-09-28T08:45:09.386Z,11.67
2022-09-28T08:48:04.059Z,11.63
2022-09-28T08:50:34.245Z,11.63
2022-09-28T08:53:13.303Z,11.69
2022-09-28T08:55:45.239Z,11.79
2022-09-28T08:58:16.717Z,11.85
2022-09-28T09:00:48.707Z,12.01
2022-09-28T09:03:21.400Z,12.13
2022-09-28T09:06:00.792Z,12.39
2022-09-28T09:08:42.446Z,12.84
2022-09-28T09:11:24.507Z,13.06
2022-09-28T09:14:08.144Z,13.11
2022-09-28T09:16:49.414Z,13.16
2022-09-28T09:19:24.010Z,13.04
2022-09-28T09:22:01.605Z,13.06
2022-09-28T09:24:37.309Z,12.89
2022-09-28T09:27:38.067Z,12.92
2022-09-28T09:30:10.985Z,12.99
2022-09-28T09:32:53.417Z,13.04
2022-09-28T09:35:33.513Z,13.29
2022-09-28T09:38:17.458Z,13.76
2022-09-28T09:40:58.715Z,13.85
2022-09-28T09:43:59.242Z,13.89
2022-09-28T09:46:36.898Z,13.82
2022-09-28T09:49:15.058Z,13.78
2022-09-28T09:51:48.302Z,13.73
2022-09-28T09:54:22.284Z,13.93
2022-09-28T09:56:56.719Z,14.00
2022-09-28T09:59:31.165Z,13.97
2022-09-28T10:01:59.838Z,13.79
2022-09-28T10:04:36.293Z,14.27
2022-09-28T10:07:07.192Z,14.74
2022-09-28T10:09:39.372Z,14.83
2022-09-28T10:12:12.047Z,14.96
2022-09-28T10:14:39.938Z,14.94
2022-09-28T10:17:08.586Z,14.72
2022-09-28T10:19:38.350Z,14.95
2022-09-28T10:22:07.769Z,15.01
2022-09-28T10:24:39.820Z,14.62
2022-09-28T10:27:13.162Z,14.50
2022-09-28T10:29:47.075Z,14.74
2022-09-28T10:32:24.430Z,14.65
2022-09-28T10:34:55.229Z,14.64
2022-09-28T10:37:24.360Z,14.37
2022-09-28T10:39:55.645Z,14.58
2022-09-28T10:42:28.130Z,14.56
2022-09-28T10:44:59.272Z,14.40
2022-09-28T10:47:30.852Z,14.08
2022-09-28T10:50:01.684Z,14.19
2022-09-28T10:52:33.519Z,14.24
2022-09-28T10:55:02.454Z,14.15
2022-09-28T10:57:34.714Z,14.35
2022-09-28T11:00:03.492Z,14.52
2022-09-28T11:02:35.883Z,14.48
2022-09-28T11:05:08.023Z,14.53
2022-09-28T11:07:47.076Z,14.54
2022-09-28T11:10:23.833Z,14.66
2022-09-28T11:12:53.569Z,14.62
2022-09-28T11:15:24.176Z,14.75
2022-09-28T11:17:52.701Z,14.85
2022-09-28T11:20:36.055Z,15.06
2022-09-28T11:23:20.590Z,15.19
2022-09-28T11:26:01.084Z,15.24
2022-09-28T11:28:33.285Z,15.25
2022-09-28T11:31:02.627Z,15.18
2022-09-28T11:33:33.827Z,14.94
2022-09-28T11:36:24.407Z,14.93
2022-09-28T11:39:02.004Z,14.97
2022-09-28T11:41:47.468Z,15.02
2022-09-28T11:44:33.673Z,15.00
2022-09-28T11:47:14.389Z,15.08
2022-09-28T11:49:47.691Z,15.05
2022-09-28T11:52:23.757Z,15.03
2022-09-28T11:54:56.169Z,15.19
2022-09-28T11:57:29.767Z,15.33
2022-09-28T12:00:01.116Z,15.76
2022-09-28T12:02:35.608Z,16.03
2022-09-28T12:05:18.367Z,16.24
2022-09-28T12:07:54.520Z,16.21
2022-09-28T12:10:34.561Z,16.30
2022-09-28T12:13:09.843Z,16.24
2022-09-28T12:16:11.635Z,16.20
2022-09-28T12:18:41.295Z,16.10
2022-09-28T12:21:20.101Z,16.04
2022-09-28T12:23:50.746Z,16.00
2022-09-28T12:26:30.512Z,15.91
2022-09-28T12:29:03.667Z,15.75
2022-09-28T12:31:38.908Z,15.79
2022-09-28T12:34:07.097Z,15.80
2022-09-28T12:36:48.058Z,15.89
2022-09-28T12:39:57.029Z,15.90
2022-09-28T12:42:44.284Z,15.91
2022-09-28T12:46:06.726Z,16.06
2022-09-28T12:49:47.269Z,16.08
2022-09-28T12:51:51.490Z,16.08
2022-09-28T12:54:39.930Z,15.94
2022-09-28T12:57:31.126Z,15.96
2022-09-28T13:00:05.518Z,16.01
2022-09-28T13:03:07.845Z,15.97
2022-09-28T13:06:17.683Z,15.94
2022-09-28T13:08:56.845Z,15.66
2022-09-28T13:11:33.949Z,15.61
2022-09-28T13:14:24.250Z,15.64
2022-09-28T13:17:00.656Z,15.58
2022-09-28T13:19:37.193Z,15.63
2022-09-28T13:22:22.361Z,15.60
2022-09-28T13:24:52.612Z,15.50
2022-09-28T13:27:30.168Z,15.37
2022-09-28T13:30:02.129Z,15.36
2022-09-28T13:32:32.186Z,15.38
2022-09-28T13:35:02.184Z,15.30
2022-09-28T13:37:30.957Z,15.15
2022-09-28T13:40:05.958Z,15.12
2022-09-28T13:42:56.538Z,15.09
2022-09-28T13:45:48.612Z,15.04
2022-09-28T13:48:21.416Z,14.99
2022-09-28T13:51:09.388Z,14.94
2022-09-28T13:53:51.082Z,14.88
2022-09-28T13:56:31.377Z,14.86
2022-09-28T13:59:04.289Z,15.01
2022-09-28T14:01:40.729Z,15.11
2022-09-28T14:04:17.682Z,15.19
2022-09-28T14:06:52.443Z,15.13
2022-09-28T14:09:39.887Z,15.16
2022-09-28T14:12:45.144Z,15.17
2022-09-28T14:15:48.733Z,15.37
2022-09-28T14:18:32.391Z,15.53
2022-09-28T14:21:30.261Z,15.57
2022-09-28T14:24:18.786Z,15.56
2022-09-28T14:27:13.397Z,15.51
2022-09-28T14:29:41.958Z,15.48
2022-09-28T14:32:24.503Z,15.57
2022-09-28T14:35:02.397Z,15.62
2022-09-28T14:37:50.929Z,15.65
2022-09-28T14:40:38.956Z,15.73
2022-09-28T14:43:28.827Z,15.75
2022-09-28T14:46:29.370Z,15.89
2022-09-28T14:49:02.147Z,16.00
2022-09-28T14:52:04.254Z,16.71
2022-09-28T14:54:43.057Z,17.81
2022-09-28T14:57:18.474Z,17.78
2022-09-28T14:59:47.817Z,17.50
2022-09-28T15:02:24.864Z,17.18
2022-09-28T15:04:59.890Z,17.02
2022-09-28T15:07:34.434Z,16.77
2022-09-28T15:10:03.313Z,16.59
2022-09-28T15:12:32.310Z,16.47
2022-09-28T15:15:02.537Z,16.24
2022-09-28T15:17:39.151Z,16.11
2022-09-28T15:20:25.324Z,15.99
2022-09-28T15:22:57.721Z,15.82
2022-09-28T15:25:28.000Z,15.73
2022-09-28T15:27:57.630Z,15.53
2022-09-28T15:30:32.022Z,15.52
2022-09-28T15:33:15.643Z,15.54
2022-09-28T15:35:43.988Z,15.45
2022-09-28T15:38:17.154Z,15.45
2022-09-28T15:40:47.796Z,15.36
2022-09-28T15:43:26.976Z,15.32
2022-09-28T15:46:02.825Z,15.20
2022-09-28T15:48:34.934Z,15.09
2022-09-28T15:51:10.396Z,15.09
2022-09-28T15:53:44.011Z,15.08
2022-09-28T15:56:12.292Z,15.06
2022-09-28T15:58:40.717Z,14.96
2022-09-28T16:01:37.141Z,14.97
2022-09-28T16:04:37.656Z,14.91
2022-09-28T16:07:37.062Z,14.82
2022-09-28T16:10:33.640Z,14.75
2022-09-28T16:13:11.931Z,14.73
2022-09-28T16:15:40.992Z,14.62
2022-09-28T16:18:20.243Z,14.58
2022-09-28T16:20:50.900Z,14.48
2022-09-28T16:23:23.559Z,14.48
2022-09-28T16:25:56.522Z,14.47
2022-09-28T16:28:48.789Z,14.42
2022-09-28T16:31:33.673Z,14.37
2022-09-28T16:34:11.764Z,14.29
2022-09-28T16:36:45.523Z,14.24
2022-09-28T16:39:14.257Z,14.17
2022-09-28T16:41:46.950Z,14.11
2022-09-28T16:44:20.454Z,14.08
2022-09-28T16:46:48.489Z,13.98
2022-09-28T16:49:20.858Z,13.96
2022-09-28T16:51:48.988Z,13.89
2022-09-28T16:54:37.260Z,13.84
2022-09-28T16:57:09.210Z,13.80
2022-09-28T16:59:38.527Z,13.77
2022-09-28T17:05:08.271Z,13.67
2022-09-28T17:07:36.380Z,13.62
2022-09-28T17:10:04.587Z,13.51
2022-09-28T17:12:33.954Z,13.40
2022-09-28T17:15:01.851Z,13.36
2022-09-28T17:17:31.525Z,13.29
2022-09-28T17:19:59.577Z,13.25
2022-09-28T17:22:27.486Z,13.26
2022-09-28T17:24:55.331Z,13.24
2022-09-28T17:27:23.225Z,13.19
2022-09-28T17:29:52.531Z,13.11
2022-09-28T17:32:20.592Z,13.04
2022-09-28T17:35:00.925Z,12.98
2022-09-28T17:37:36.534Z,12.95
2022-09-28T17:40:12.029Z,12.92
2022-09-28T17:42:39.944Z,12.89
2022-09-28T17:45:12.561Z,12.82
2022-09-28T17:47:40.541Z,12.78
2022-09-28T17:50:21.383Z,12.78
2022-09-28T17:52:52.550Z,12.69
2022-09-28T17:55:22.048Z,12.66
2022-09-28T17:57:50.578Z,12.66
2022-09-28T18:00:20.131Z,12.63
2022-09-28T18:02:48.768Z,12.60
2022-09-28T18:05:16.821Z,12.58
2022-09-28T18:07:47.966Z,12.54
2022-09-28T18:10:26.360Z,12.51
2022-09-28T18:12:54.522Z,12.48
2022-09-28T18:15:23.830Z,12.52
2022-09-28T18:17:51.871Z,12.47
2022-09-28T18:20:20.040Z,12.45
2022-09-28T18:22:47.927Z,12.44
2022-09-28T18:25:15.956Z,12.43
2022-09-28T18:27:44.081Z,12.43
2022-09-28T18:30:12.971Z,12.42
2022-09-28T18:32:42.500Z,12.46
2022-09-28T18:35:11.435Z,12.43
2022-09-28T18:37:39.979Z,12.35
2022-09-28T18:40:10.228Z,12.33
2022-09-28T18:42:38.074Z,12.36
2022-09-28T18:45:08.463Z,12.37
2022-09-28T18:47:36.414Z,12.31
2022-09-28T18:50:06.378Z,12.29
2022-09-28T18:52:37.367Z,12.24
2022-09-28T18:55:07.959Z,12.22
2022-09-28T18:57:36.406Z,12.19
2022-09-28T19:00:07.216Z,12.20
2022-09-28T19:02:35.335Z,12.15
2022-09-28T19:05:03.395Z,12.13
2022-09-28T19:07:32.765Z,12.12
2022-09-28T19:10:00.766Z,12.12
2022-09-28T19:12:28.748Z,12.04
2022-09-28T19:14:56.868Z,12.00
2022-09-28T19:17:24.783Z,12.00
2022-09-28T19:19:52.753Z,11.98
2022-09-28T19:22:20.697Z,11.96
2022-09-28T19:24:49.922Z,11.90
2022-09-28T19:27:19.008Z,11.84
2022-09-28T19:29:47.066Z,11.81
2022-09-28T19:32:15.366Z,11.77
2022-09-28T19:34:43.173Z,11.83
2022-09-28T19:37:11.279Z,11.81
2022-09-28T19:39:39.096Z,11.81
2022-09-28T19:42:08.317Z,11.80
2022-09-28T19:44:37.717Z,11.76
2022-09-28T19:47:08.685Z,11.67
2022-09-28T19:49:38.527Z,11.70
2022-09-28T19:52:14.697Z,11.77
2022-09-28T19:54:46.720Z,11.79
2022-09-28T19:57:16.264Z,11.81
2022-09-28T19:59:45.908Z,11.89
2022-09-28T20:02:15.312Z,11.90
2022-09-28T20:04:43.117Z,12.00
2022-09-28T20:07:11.148Z,12.01
2022-09-28T20:09:39.028Z,12.05
2022-09-28T20:12:06.943Z,12.01
2022-09-28T20:14:39.480Z,12.07
2022-09-28T20:17:08.220Z,12.15
2022-09-28T20:19:36.150Z,12.21
2022-09-28T20:22:04.461Z,12.29
2022-09-28T20:24:32.947Z,12.23
2022-09-28T20:27:01.463Z,12.23
2022-09-28T20:29:31.780Z,12.23
2022-09-28T20:32:01.267Z,12.19
2022-09-28T20:34:29.145Z,12.07
2022-09-28T20:36:57.006Z,11.98
2022-09-28T20:39:24.862Z,11.96
2022-09-28T20:41:52.718Z,11.95
2022-09-28T20:44:21.252Z,11.92
2022-09-28T20:46:51.648Z,11.86
2022-09-28T20:49:27.545Z,11.74
2022-09-28T20:51:55.630Z,11.68
2022-09-28T20:54:23.578Z,11.68
2022-09-28T20:56:54.349Z,11.61
2022-09-28T20:59:25.989Z,11.63
2022-09-28T21:01:53.934Z,11.64
2022-09-28T21:04:25.111Z,11.59
2022-09-28T21:06:53.270Z,11.56
2022-09-28T21:09:21.294Z,11.58
2022-09-28T21:11:49.325Z,11.60
2022-09-28T21:14:17.230Z,11.63
2022-09-28T21:16:45.346Z,11.65
2022-09-28T21:19:13.463Z,11.61
2022-09-28T21:21:42.940Z,11.67
2022-09-28T21:24:10.969Z,11.70
2022-09-28T21:26:39.385Z,11.69
2022-09-28T21:29:11.594Z,11.75
2022-09-28T21:31:41.800Z,11.70
2022-09-28T21:34:13.934Z,11.72
2022-09-28T21:36:43.680Z,11.72
2022-09-28T21:39:11.635Z,11.67
2022-09-28T21:41:39.887Z,11.65
2022-09-28T21:44:08.263Z,11.59
2022-09-28T21:46:39.557Z,11.58
2022-09-28T21:49:09.427Z,11.57
2022-09-28T21:51:40.370Z,11.57
2022-09-28T21:54:09.871Z,11.52
2022-09-28T21:56:37.775Z,11.47
2022-09-28T21:59:05.614Z,11.43
2022-09-28T22:01:33.618Z,11.45
2022-09-28T22:04:01.858Z,11.41
2022-09-28T22:06:29.823Z,11.32
2022-09-28T22:08:58.414Z,11.24
2022-09-28T22:11:29.556Z,11.17
2022-09-28T22:13:59.297Z,11.11
2022-09-28T22:16:29.458Z,11.14
2022-09-28T22:18:58.089Z,11.09
2022-09-28T22:21:27.983Z,11.11
2022-09-28T22:24:00.243Z,11.07
2022-09-28T22:26:30.477Z,10.99
2022-09-28T22:29:00.228Z,10.98
2022-09-28T22:31:30.190Z,11.01
2022-09-28T22:33:58.894Z,11.01
2022-09-28T22:36:27.674Z,10.98
2022-09-28T22:38:56.068Z,10.94
2022-09-28T22:41:24.982Z,10.89
2022-09-28T22:43:55.751Z,10.85
2022-09-28T22:46:25.291Z,10.79
2022-09-28T22:48:54.998Z,10.81
2022-09-28T22:51:25.095Z,10.79
2022-09-28T22:53:52.964Z,10.75
2022-09-28T22:56:20.838Z,10.73
2022-09-28T22:58:49.117Z,10.74
2022-09-28T23:01:21.133Z,10.71
2022-09-28T23:03:49.805Z,10.69
2022-09-28T23:06:19.797Z,10.67
2022-09-28T23:08:48.625Z,10.61
2022-09-28T23:11:17.270Z,10.65
2022-09-28T23:13:49.894Z,10.68
2022-09-28T23:16:20.043Z,10.60
2022-09-28T23:18:49.247Z,10.59
2022-09-28T23:21:18.977Z,10.58
2022-09-28T23:23:48.360Z,10.56
2022-09-28T23:26:17.818Z,10.52
2022-09-28T23:28:46.552Z,10.53
2022-09-28T23:31:17.102Z,10.51
2022-09-28T23:33:46.470Z,10.46
2022-09-28T23:36:14.697Z,10.45
2022-09-28T23:38:43.132Z,10.46
2022-09-28T23:41:11.424Z,10.47
2022-09-28T23:43:39.341Z,10.36
2022-09-28T23:46:07.930Z,10.40
2022-09-28T23:48:35.859Z,10.42
2022-09-28T23:51:05.449Z,10.37
2022-09-28T23:53:33.377Z,10.38
2022-09-28T23:56:02.002Z,10.39
2022-09-28T23:58:30.026Z,10.32
