createdAt,value
2023-02-04T00:06:44.485Z,3.3
2023-02-04T00:08:51.140Z,3.5
2023-02-04T00:10:54.765Z,4.7
2023-02-04T00:12:58.354Z,3.5
2023-02-04T00:15:02.013Z,2.9
2023-02-04T00:19:09.212Z,2.9
2023-02-04T00:23:19.512Z,3.2
2023-02-04T00:25:23.130Z,3.7
2023-02-04T00:31:34.052Z,4.1
2023-02-04T00:33:37.598Z,2.8
2023-02-04T00:35:41.202Z,4.4
2023-02-04T00:39:51.508Z,5.1
2023-02-04T00:41:55.096Z,4
2023-02-04T00:42:58.435Z,4.9
2023-02-04T00:47:05.653Z,3.6
2023-02-04T00:49:09.273Z,2.7
2023-02-04T00:51:15.947Z,4.7
2023-02-04T00:53:19.554Z,4
2023-02-04T01:05:44.320Z,3.1
2023-02-04T01:07:48.574Z,3.9
2023-02-04T01:13:59.379Z,2.9
2023-02-04T01:16:03.043Z,5.2
2023-02-04T01:18:06.661Z,3.2
2023-02-04T01:20:13.282Z,3.6
2023-02-04T01:22:16.912Z,4
2023-02-04T01:24:20.520Z,2.9
2023-02-04T01:26:24.136Z,3.5
2023-02-04T01:32:34.963Z,3.4
2023-02-04T01:34:43.201Z,4
2023-02-04T01:36:46.805Z,2.6
2023-02-04T01:38:50.399Z,3.6
2023-02-04T01:41:14.736Z,3.4
2023-02-04T01:43:18.351Z,3.7
2023-02-04T01:45:21.960Z,2.7
2023-02-04T01:47:28.653Z,3.4
2023-02-04T01:49:32.244Z,3
2023-02-04T01:53:39.522Z,3.6
2023-02-04T01:55:43.121Z,3.3
2023-02-04T01:57:46.767Z,3.9
2023-02-04T01:59:50.382Z,4
2023-02-04T02:01:57.148Z,3.3
2023-02-04T02:04:00.695Z,6.3
2023-02-04T02:14:18.803Z,5.9
2023-02-04T02:16:25.490Z,4.4
2023-02-04T02:18:29.071Z,3.9
2023-02-04T02:20:33.115Z,5
2023-02-04T02:22:36.299Z,4.4
2023-02-04T02:24:39.944Z,3.5
2023-02-04T02:26:43.542Z,4.3
2023-02-04T02:30:53.985Z,4.7
2023-02-04T02:35:01.077Z,3.2
2023-02-04T02:36:04.483Z,5.2
2023-02-04T02:38:08.124Z,4
2023-02-04T02:40:11.704Z,3.6
2023-02-04T02:42:15.313Z,4
2023-02-04T02:44:22.042Z,4.3
2023-02-04T02:46:25.655Z,3.5
2023-02-04T02:48:29.240Z,5.3
2023-02-04T02:50:33.257Z,4
2023-02-04T02:52:36.531Z,3.9
2023-02-04T02:54:40.162Z,3.7
2023-02-04T02:56:43.794Z,3.6
2023-02-04T02:58:50.502Z,3.6
2023-02-04T03:00:54.120Z,3
2023-02-04T03:02:57.738Z,4.7
2023-02-04T03:05:01.361Z,3.7
2023-02-04T03:09:08.630Z,3
2023-02-04T03:13:18.941Z,3.2
2023-02-04T03:15:22.624Z,3.3
2023-02-04T03:19:29.848Z,4.1
2023-02-04T03:25:40.735Z,3
2023-02-04T03:31:54.811Z,3.9
2023-02-04T03:37:05.323Z,3.9
2023-02-04T03:39:08.918Z,3.7
2023-02-04T03:41:15.651Z,3.7
2023-02-04T03:43:19.256Z,4.1
2023-02-04T03:45:22.883Z,3.9
2023-02-04T03:49:30.170Z,4.2
2023-02-04T03:51:33.798Z,3.7
2023-02-04T03:53:37.440Z,3.5
2023-02-04T03:55:44.131Z,3.5
2023-02-04T03:59:51.392Z,2.8
2023-02-04T04:01:55.035Z,5
2023-02-04T04:03:58.663Z,3.7
2023-02-04T04:06:02.278Z,3.7
2023-02-04T04:08:05.948Z,3.7
2023-02-04T04:10:12.621Z,4
2023-02-04T04:12:16.212Z,5.1
2023-02-04T04:14:19.797Z,4.6
2023-02-04T04:16:23.461Z,4.4
2023-02-04T04:18:27.074Z,3.7
2023-02-04T04:20:31.146Z,2.7
2023-02-04T04:24:41.000Z,3.9
2023-02-04T04:28:48.285Z,5
2023-02-04T04:31:55.278Z,3.6
2023-02-04T04:33:58.880Z,3.4
2023-02-04T04:36:02.505Z,3.1
2023-02-04T04:38:09.198Z,4.1
2023-02-04T04:40:12.824Z,5.6
2023-02-04T04:44:20.062Z,3.8
2023-02-04T04:48:27.344Z,4.1
2023-02-04T04:50:31.333Z,4.3
2023-02-04T04:58:48.477Z,4.1
2023-02-04T05:00:52.172Z,3.9
2023-02-04T05:02:55.758Z,4.5
2023-02-04T05:04:59.484Z,3.2
2023-02-04T05:09:09.746Z,3.4
2023-02-04T05:11:13.328Z,3.8
2023-02-04T05:15:20.620Z,4.4
2023-02-04T05:19:27.843Z,5.4
2023-02-04T05:21:34.540Z,4
2023-02-04T05:23:38.148Z,4.5
2023-02-04T05:25:41.802Z,4.4
2023-02-04T05:28:04.240Z,3.9
2023-02-04T05:34:18.156Z,4
2023-02-04T05:40:29.011Z,4.5
2023-02-04T05:42:32.664Z,5.6
2023-02-04T05:46:39.966Z,5.6
2023-02-04T05:48:46.630Z,5.3
2023-02-04T05:50:50.349Z,4.7
2023-02-04T05:52:53.903Z,4.8
2023-02-04T05:57:01.163Z,4.5
2023-02-04T05:59:04.787Z,4
2023-02-04T06:01:08.393Z,4.8
2023-02-04T06:11:29.614Z,3.8
2023-02-04T06:13:33.260Z,3.6
2023-02-04T06:21:50.889Z,3.6
2023-02-04T06:22:54.207Z,4.3
2023-02-04T06:24:57.879Z,4
2023-02-04T06:27:01.467Z,3.2
2023-02-04T06:29:05.132Z,4
2023-02-04T06:31:11.946Z,4.2
2023-02-04T06:33:15.461Z,3.9
2023-02-04T06:35:19.097Z,5.4
2023-02-04T06:37:24.362Z,4.4
2023-02-04T06:39:26.362Z,4.8
2023-02-04T06:41:30.008Z,4.7
2023-02-04T06:43:33.654Z,4.6
2023-02-04T06:45:40.346Z,4.6
2023-02-04T06:47:44.006Z,3.5
2023-02-04T06:49:47.609Z,3.5
2023-02-04T06:51:51.267Z,4.8
2023-02-04T06:53:54.923Z,5.7
2023-02-04T06:55:58.548Z,3.3
2023-02-04T06:58:02.164Z,4.9
2023-02-04T07:00:08.856Z,4.9
2023-02-04T07:02:12.615Z,4.3
2023-02-04T07:04:16.166Z,3.7
2023-02-04T07:08:23.406Z,4.6
2023-02-04T07:10:27.049Z,4.7
2023-02-04T07:12:30.692Z,4.4
2023-02-04T07:14:37.417Z,5.2
2023-02-04T07:16:41.022Z,4.7
2023-02-04T07:18:44.661Z,5.3
2023-02-04T07:21:51.647Z,4.6
2023-02-04T07:25:58.933Z,4.9
2023-02-04T07:30:10.753Z,5.4
2023-02-04T07:32:14.419Z,4.8
2023-02-04T07:36:21.778Z,5.2
2023-02-04T07:40:29.087Z,5.3
2023-02-04T07:44:39.292Z,5
2023-02-04T07:46:42.959Z,4.1
2023-02-04T07:48:46.539Z,5.5
2023-02-04T07:50:50.202Z,5.8
2023-02-04T07:52:53.817Z,6.1
2023-02-04T07:54:57.443Z,8.7
2023-02-04T07:57:04.100Z,9
2023-02-04T08:01:11.467Z,5.6
2023-02-04T08:05:18.638Z,6.4
2023-02-04T08:07:22.286Z,5.6
2023-02-04T08:09:25.885Z,6
2023-02-04T08:11:32.614Z,6.5
2023-02-04T08:15:39.964Z,4.5
2023-02-04T08:16:43.221Z,5.2
2023-02-04T08:18:46.859Z,6.7
2023-02-04T08:20:50.462Z,7.6
2023-02-04T08:22:54.089Z,4.5
2023-02-04T08:25:00.822Z,4.9
2023-02-04T08:27:04.445Z,4.2
2023-02-04T08:29:08.065Z,5.3
2023-02-04T08:31:11.869Z,5.1
2023-02-04T08:33:15.276Z,4.6
2023-02-04T08:35:18.908Z,4.1
2023-02-04T08:37:22.558Z,4.4
2023-02-04T08:39:29.252Z,4.8
2023-02-04T08:41:32.854Z,5.2
2023-02-04T08:43:36.518Z,6
2023-02-04T08:45:40.158Z,4.2
2023-02-04T08:47:43.778Z,5.5
2023-02-04T08:49:47.415Z,5.2
2023-02-04T08:51:51.019Z,4.2
2023-02-04T08:53:57.702Z,4.9
2023-02-04T08:56:01.316Z,4.8
2023-02-04T09:00:08.634Z,4.7
2023-02-04T09:02:12.289Z,5.1
2023-02-04T09:04:15.862Z,5
2023-02-04T09:06:19.486Z,4.4
2023-02-04T09:08:26.195Z,4.8
2023-02-04T09:10:30.065Z,4.7
2023-02-04T09:12:33.402Z,5.1
2023-02-04T09:17:01.395Z,4.1
2023-02-04T09:25:18.977Z,6.4
2023-02-04T09:31:29.871Z,5.6
2023-02-04T09:33:33.412Z,6.9
2023-02-04T09:35:40.056Z,5
2023-02-04T09:37:43.692Z,6.2
2023-02-04T09:39:47.296Z,3.7
2023-02-04T09:41:50.926Z,6.5
2023-02-04T09:43:54.541Z,4.7
2023-02-04T09:45:58.185Z,5.2
2023-02-04T09:48:01.728Z,4.2
2023-02-04T09:50:08.409Z,4.9
2023-02-04T09:52:11.998Z,4.4
2023-02-04T09:56:19.188Z,3.9
2023-02-04T10:02:30.004Z,5.7
2023-02-04T10:06:40.271Z,4.6
2023-02-04T10:08:43.833Z,5.5
2023-02-04T10:09:47.197Z,7.4
2023-02-04T10:11:50.737Z,5.5
2023-02-04T10:13:54.340Z,6.8
2023-02-04T10:15:57.946Z,5.5
2023-02-04T10:18:04.589Z,4.7
2023-02-04T10:20:08.207Z,3.9
2023-02-04T10:22:11.770Z,5.6
2023-02-04T10:24:15.396Z,5
2023-02-04T10:26:18.981Z,6.4
2023-02-04T10:28:22.575Z,4.4
2023-02-04T10:30:26.226Z,4.7
2023-02-04T10:32:32.825Z,5.3
2023-02-04T10:34:36.418Z,4.8
2023-02-04T10:36:40.033Z,5.6
2023-02-04T10:38:43.582Z,5.3
2023-02-04T10:47:01.091Z,4.3
2023-02-04T10:49:04.605Z,4.9
2023-02-04T10:51:08.200Z,5
2023-02-04T10:53:11.766Z,5.6
2023-02-04T10:55:15.361Z,6.2
2023-02-04T10:57:20.869Z,3.7
2023-02-04T10:59:22.525Z,3.8
2023-02-04T11:01:29.185Z,5.7
2023-02-04T11:03:32.817Z,5.9
2023-02-04T11:05:36.339Z,5
2023-02-04T11:06:39.696Z,5
2023-02-04T11:08:43.241Z,5.1
2023-02-04T11:10:46.851Z,6
2023-02-04T11:12:50.429Z,5.9
2023-02-04T11:14:57.065Z,3.7
2023-02-04T11:17:00.948Z,4.2
2023-02-04T11:21:07.716Z,5.3
2023-02-04T11:23:11.283Z,4.9
2023-02-04T11:27:18.393Z,4.7
2023-02-04T11:31:28.772Z,4.4
2023-02-04T11:33:32.159Z,4.6
2023-02-04T11:37:39.201Z,4.5
2023-02-04T11:39:42.720Z,5
2023-02-04T11:43:52.829Z,4.6
2023-02-04T11:47:59.886Z,4.6
2023-02-04T11:50:03.438Z,5.1
2023-02-04T11:52:06.948Z,5.1
2023-02-04T11:54:10.502Z,5.3
2023-02-04T11:56:13.974Z,6.6
2023-02-04T11:58:20.581Z,4
2023-02-04T12:00:24.095Z,3.9
2023-02-04T12:02:27.610Z,3.4
2023-02-04T12:03:30.933Z,4.3
2023-02-04T12:05:34.572Z,4.7
2023-02-04T12:09:41.330Z,4
2023-02-04T12:11:47.948Z,3.1
2023-02-04T12:13:51.425Z,3.3
2023-02-04T12:15:54.965Z,3.1
2023-02-04T12:17:58.402Z,2.4
2023-02-04T12:20:01.871Z,3.8
2023-02-04T12:22:05.395Z,4
2023-02-04T12:24:08.831Z,2.4
2023-02-04T12:26:15.406Z,4.5
2023-02-04T12:28:18.910Z,2.6
2023-02-04T12:30:23.123Z,3.8
2023-02-04T12:32:26.593Z,4.5
2023-02-04T12:34:30.085Z,3.8
2023-02-04T12:36:33.513Z,3.6
2023-02-04T12:40:43.556Z,3.7
2023-02-04T12:42:46.995Z,4.6
2023-02-04T12:44:50.444Z,3.5
2023-02-04T12:46:53.982Z,3.4
2023-02-04T12:48:57.421Z,3
2023-02-04T12:51:00.927Z,3.4
2023-02-04T12:53:04.379Z,3.7
2023-02-04T12:55:10.974Z,3.1
2023-02-04T12:57:15.211Z,3.2
2023-02-04T12:59:18.689Z,3.5
2023-02-04T13:01:37.009Z,4.4
2023-02-04T13:03:40.481Z,4
2023-02-04T13:05:43.964Z,3.9
2023-02-04T13:07:50.535Z,3.3
2023-02-04T13:09:54.051Z,4.6
2023-02-04T13:14:01.047Z,3.2
2023-02-04T13:16:04.639Z,2.9
2023-02-04T13:18:08.066Z,3.1
2023-02-04T13:20:11.628Z,4.1
2023-02-04T13:22:18.153Z,3.6
2023-02-04T13:24:23.197Z,4.3
2023-02-04T13:26:26.648Z,2.9
2023-02-04T13:28:30.137Z,3.4
2023-02-04T13:30:33.653Z,4.4
2023-02-04T13:34:40.590Z,3.7
2023-02-04T13:36:47.142Z,4.8
2023-02-04T13:38:50.630Z,5.3
2023-02-04T13:40:54.107Z,4.7
2023-02-04T13:45:01.122Z,2.6
2023-02-04T13:47:04.626Z,3.5
2023-02-04T13:49:08.112Z,3.5
2023-02-04T13:51:14.649Z,4.6
2023-02-04T13:53:18.141Z,3.3
2023-02-04T13:56:24.960Z,4.2
2023-02-04T13:58:28.466Z,4.8
2023-02-04T14:00:32.398Z,3.5
2023-02-04T14:02:35.503Z,3.6
2023-02-04T14:04:42.140Z,3.8
2023-02-04T14:06:45.657Z,3.7
2023-02-04T14:08:49.201Z,2.9
2023-02-04T14:12:56.298Z,2.6
2023-02-04T14:14:59.828Z,3.3
2023-02-04T14:17:03.359Z,3.3
2023-02-04T14:19:09.997Z,3.6
2023-02-04T14:21:13.528Z,4.4
2023-02-04T14:23:17.095Z,3.4
2023-02-04T14:25:20.600Z,2.8
2023-02-04T14:27:24.153Z,2.1
2023-02-04T14:29:27.683Z,3.2
2023-02-04T14:31:31.311Z,2.5
2023-02-04T14:33:37.866Z,4
2023-02-04T14:35:41.440Z,2.9
2023-02-04T14:37:45.023Z,4
2023-02-04T14:39:48.545Z,2.7
2023-02-04T14:41:52.173Z,3.3
2023-02-04T14:43:55.698Z,3.9
2023-02-04T14:45:59.383Z,2.5
2023-02-04T14:48:05.926Z,4.3
2023-02-04T14:50:09.444Z,3.3
2023-02-04T14:52:13.069Z,4
2023-02-04T14:53:16.393Z,3.9
2023-02-04T14:55:19.931Z,3.5
2023-02-04T14:57:23.515Z,3.3
2023-02-04T14:59:27.065Z,2.5
2023-02-04T15:01:33.803Z,3.8
2023-02-04T15:03:37.289Z,3.6
2023-02-04T15:05:40.831Z,2.5
2023-02-04T15:09:47.995Z,2.4
2023-02-04T15:11:45.561Z,5.3
2023-02-04T15:13:49.164Z,3.5
2023-02-04T15:15:55.841Z,4.3
2023-02-04T15:17:59.426Z,4
2023-02-04T15:20:02.994Z,4.5
2023-02-04T15:22:06.563Z,3.6
2023-02-04T15:24:10.124Z,3.4
2023-02-04T15:26:13.700Z,3.1
2023-02-04T15:28:17.344Z,3.4
2023-02-04T15:30:23.986Z,3
2023-02-04T15:32:27.517Z,3.8
2023-02-04T15:34:31.139Z,3.3
2023-02-04T15:36:34.715Z,3.7
2023-02-04T15:38:38.310Z,4.9
2023-02-04T15:40:41.923Z,3.2
2023-02-04T15:42:45.476Z,4.2
2023-02-04T15:44:52.154Z,4.1
2023-02-04T15:46:55.759Z,4.5
2023-02-04T15:48:59.345Z,5.2
2023-02-04T15:50:02.683Z,4.2
2023-02-04T15:52:10.915Z,3.4
2023-02-04T15:54:09.885Z,4.1
2023-02-04T15:56:13.445Z,4.9
2023-02-04T15:58:20.129Z,4.7
2023-02-04T16:00:23.705Z,3.7
2023-02-04T16:04:30.880Z,4.1
2023-02-04T16:06:34.544Z,4.6
2023-02-04T16:08:38.102Z,4.5
2023-02-04T16:10:41.702Z,6
2023-02-04T16:12:48.375Z,5.7
2023-02-04T16:14:51.980Z,4
2023-02-04T16:16:55.599Z,4
2023-02-04T16:18:59.214Z,4.7
2023-02-04T16:21:03.067Z,4.1
2023-02-04T16:23:06.390Z,4
2023-02-04T16:25:09.997Z,4.4
2023-02-04T16:27:16.651Z,6.2
2023-02-04T16:29:20.243Z,4.2
2023-02-04T16:31:23.981Z,4.1
2023-02-04T16:33:27.456Z,5
2023-02-04T16:35:31.287Z,4.4
2023-02-04T16:37:34.684Z,5.9
2023-02-04T16:39:38.287Z,5
2023-02-04T16:41:44.984Z,4.7
2023-02-04T16:45:52.301Z,4.9
2023-02-04T16:50:20.223Z,5
2023-02-04T16:52:23.835Z,6.9
2023-02-04T16:54:30.515Z,5.4
2023-02-04T16:56:34.118Z,5.5
2023-02-04T16:58:37.742Z,5.7
2023-02-04T17:00:41.312Z,6
2023-02-04T17:02:45.003Z,6.1
2023-02-04T17:04:48.566Z,5.2
2023-02-04T17:06:52.191Z,7.9
2023-02-04T17:08:58.853Z,6
2023-02-04T17:11:02.472Z,6.1
2023-02-04T17:15:09.688Z,5.9
2023-02-04T17:17:13.275Z,7.8
2023-02-04T17:19:16.893Z,7.9
2023-02-04T17:21:20.521Z,8
2023-02-04T17:23:27.182Z,6.8
2023-02-04T17:25:31.075Z,6.6
2023-02-04T17:27:34.370Z,5.5
2023-02-04T17:29:37.994Z,8.2
2023-02-04T17:31:41.658Z,7.3
2023-02-04T17:33:45.204Z,7.1
2023-02-04T17:39:59.145Z,5.7
2023-02-04T17:42:02.704Z,6.1
2023-02-04T17:43:06.035Z,6.6
2023-02-04T17:45:09.652Z,4.7
2023-02-04T17:47:13.258Z,5.8
2023-02-04T17:49:16.844Z,5
2023-02-04T17:51:23.568Z,6.2
2023-02-04T17:53:27.133Z,5.3
2023-02-04T17:55:31.128Z,6.7
2023-02-04T17:57:34.359Z,6.4
2023-02-04T17:59:37.971Z,5.3
2023-02-04T18:01:41.732Z,5.7
2023-02-04T18:03:45.155Z,6
2023-02-04T18:16:09.895Z,6.7
2023-02-04T18:18:13.576Z,7.9
2023-02-04T18:20:20.198Z,8.2
2023-02-04T18:22:23.800Z,7.2
2023-02-04T18:24:27.410Z,8.5
2023-02-04T18:26:31.035Z,6.3
2023-02-04T18:28:34.644Z,6.8
2023-02-04T18:30:38.239Z,6.1
2023-02-04T18:32:41.831Z,6.9
2023-02-04T18:34:48.803Z,6.7
2023-02-04T18:36:52.137Z,6.6
2023-02-04T18:38:55.759Z,7.3
2023-02-04T18:39:59.095Z,6.8
2023-02-04T18:42:02.688Z,7.2
2023-02-04T18:44:06.311Z,7.9
2023-02-04T18:46:10.005Z,8.3
2023-02-04T18:48:16.604Z,11.8
2023-02-04T18:50:20.240Z,7.2
2023-02-04T18:52:23.831Z,13.1
2023-02-04T19:10:59.489Z,7.9
2023-02-04T19:15:06.686Z,6.2
2023-02-04T19:19:17.034Z,6.2
2023-02-04T19:23:25.702Z,8.9
2023-02-04T19:33:46.807Z,6.1
2023-02-04T19:36:53.768Z,5.9
2023-02-04T19:38:57.408Z,5.6
2023-02-04T19:43:04.613Z,6.6
2023-02-04T19:45:11.316Z,6.1
2023-02-04T19:47:14.940Z,6.9
2023-02-04T19:49:18.516Z,5.5
2023-02-04T19:53:25.764Z,5
2023-02-04T19:59:39.691Z,7.1
2023-02-04T20:05:50.474Z,5.5
2023-02-04T20:07:54.106Z,5.9
2023-02-04T20:09:57.720Z,6.2
2023-02-04T20:12:01.366Z,5.7
2023-02-04T20:14:08.054Z,5.4
2023-02-04T20:16:11.668Z,6.2
2023-02-04T20:18:15.295Z,5.3
2023-02-04T20:20:18.897Z,6.1
2023-02-04T20:22:22.512Z,5.3
2023-02-04T20:24:26.124Z,5.3
2023-02-04T20:26:29.781Z,6.1
2023-02-04T20:28:36.454Z,6.3
2023-02-04T20:30:40.097Z,6.9
2023-02-04T20:32:43.670Z,5.6
2023-02-04T20:35:02.058Z,5.8
2023-02-04T20:37:05.537Z,7
2023-02-04T20:39:09.129Z,10.1
2023-02-04T20:43:19.450Z,8.3
2023-02-04T20:45:23.098Z,7.4
2023-02-04T20:47:26.708Z,7
2023-02-04T20:49:30.319Z,7.7
2023-02-04T20:51:33.955Z,7.4
2023-02-04T20:53:37.588Z,7.3
2023-02-04T20:55:44.258Z,6.8
2023-02-04T20:57:47.893Z,8.5
2023-02-04T20:59:51.523Z,8.6
2023-02-04T21:01:55.104Z,8.5
2023-02-04T21:03:58.746Z,8.7
2023-02-04T21:06:02.351Z,7.8
2023-02-04T21:08:05.973Z,10.2
2023-02-04T21:10:12.694Z,10.5
2023-02-04T21:12:16.296Z,9.2
2023-02-04T21:14:19.906Z,9.1
2023-02-04T21:16:23.540Z,9.5
2023-02-04T21:18:27.144Z,10.7
2023-02-04T21:20:30.772Z,9.2
2023-02-04T21:24:41.073Z,10.5
2023-02-04T21:26:44.766Z,9.2
2023-02-04T21:28:48.370Z,8.6
2023-02-04T21:31:55.326Z,8.1
2023-02-04T21:33:58.913Z,9.4
2023-02-04T21:36:02.550Z,10.1
2023-02-04T21:38:09.231Z,9.9
2023-02-04T21:40:12.816Z,9.2
2023-02-04T21:42:16.474Z,9.2
2023-02-04T21:44:20.090Z,6.7
2023-02-04T21:46:23.733Z,10.8
2023-02-04T21:48:27.352Z,7.9
2023-02-04T21:50:30.948Z,8.7
2023-02-04T21:52:37.631Z,7.7
2023-02-04T21:54:41.218Z,8
2023-02-04T21:58:48.517Z,11.1
2023-02-04T22:00:52.158Z,13.6
2023-02-04T22:02:55.764Z,13.8
2023-02-04T22:07:06.056Z,11.4
2023-02-04T22:13:16.968Z,11
2023-02-04T22:15:20.590Z,11.3
2023-02-04T22:17:24.212Z,11.1
2023-02-04T22:19:27.836Z,11.7
2023-02-04T22:21:34.533Z,11.1
2023-02-04T22:23:38.127Z,10.8
2023-02-04T22:25:41.747Z,10.3
2023-02-04T22:26:45.104Z,10.5
2023-02-04T22:28:48.684Z,10.4
2023-02-04T22:30:54.204Z,11.6
2023-02-04T22:32:55.962Z,10.9
2023-02-04T22:35:02.632Z,12
2023-02-04T22:37:06.294Z,14.3
2023-02-04T22:39:09.862Z,13.6
2023-02-04T22:41:13.522Z,12.4
2023-02-04T22:43:17.156Z,12.5
2023-02-04T22:45:20.738Z,11.3
2023-02-04T22:47:24.440Z,14.3
2023-02-04T22:49:31.138Z,16.6
2023-02-04T22:51:34.720Z,13
2023-02-04T22:53:38.354Z,13.4
2023-02-04T22:55:41.960Z,16.3
2023-02-04T22:57:45.558Z,14.4
2023-02-04T22:59:49.199Z,14.9
2023-02-04T23:01:52.848Z,12.5
2023-02-04T23:03:59.483Z,13
2023-02-04T23:06:03.098Z,12.5
2023-02-04T23:08:06.741Z,11.1
2023-02-04T23:10:10.373Z,11.9
2023-02-04T23:12:13.974Z,10.7
2023-02-04T23:14:17.614Z,10.7
2023-02-04T23:16:21.300Z,12.3
2023-02-04T23:18:27.880Z,12.1
2023-02-04T23:20:31.542Z,12.9
2023-02-04T23:22:35.149Z,12.4
2023-02-04T23:23:38.463Z,13.4
2023-02-04T23:27:45.725Z,12.6
2023-02-04T23:29:49.316Z,12.4
2023-02-04T23:31:56.005Z,12
2023-02-04T23:44:17.752Z,9.9
2023-02-04T23:48:28.061Z,9.1
2023-02-04T23:50:31.668Z,9.4
2023-02-04T23:52:35.324Z,9.4
2023-02-04T23:54:38.941Z,6.8
2023-02-04T23:56:42.597Z,8.3
2023-02-04T23:58:46.176Z,7.3
