createdAt,value
2023-01-28T00:02:13.406Z,2.85
2023-01-28T00:04:41.703Z,3.00
2023-01-28T00:07:09.941Z,3.50
2023-01-28T00:09:39.356Z,3.00
2023-01-28T00:12:09.664Z,2.67
2023-01-28T00:14:38.160Z,2.58
2023-01-28T00:17:06.753Z,2.55
2023-01-28T00:19:35.100Z,2.88
2023-01-28T00:22:04.478Z,3.00
2023-01-28T00:24:32.872Z,2.95
2023-01-28T00:27:01.117Z,2.65
2023-01-28T00:29:30.736Z,2.60
2023-01-28T00:31:58.999Z,2.90
2023-01-28T00:34:30.832Z,2.30
2023-01-28T00:36:59.291Z,2.40
2023-01-28T00:39:28.286Z,2.53
2023-01-28T00:41:56.486Z,2.43
2023-01-28T00:44:26.212Z,2.80
2023-01-28T00:46:55.801Z,2.50
2023-01-28T00:49:24.068Z,4.10
2023-01-28T00:51:52.297Z,3.55
2023-01-28T00:54:20.944Z,3.08
2023-01-28T00:56:49.306Z,2.80
2023-01-28T00:59:17.706Z,2.60
2023-01-28T01:01:46.260Z,3.20
2023-01-28T01:04:26.406Z,3.10
2023-01-28T01:06:54.896Z,2.80
2023-01-28T01:09:23.133Z,3.50
2023-01-28T01:11:51.360Z,2.95
2023-01-28T01:14:19.572Z,2.75
2023-01-28T01:16:47.811Z,2.60
2023-01-28T01:19:17.587Z,2.63
2023-01-28T01:21:50.615Z,3.40
2023-01-28T01:24:19.350Z,3.13
2023-01-28T01:26:47.565Z,3.50
2023-01-28T01:29:15.762Z,3.20
2023-01-28T01:31:45.240Z,3.00
2023-01-28T01:34:13.549Z,2.50
2023-01-28T01:36:44.160Z,2.80
2023-01-28T01:39:13.912Z,4.10
2023-01-28T01:41:42.425Z,3.85
2023-01-28T01:44:44.097Z,2.92
2023-01-28T01:47:12.789Z,6.20
2023-01-28T01:49:42.287Z,3.70
2023-01-28T01:52:17.030Z,3.28
2023-01-28T01:54:49.545Z,3.40
2023-01-28T01:57:25.633Z,3.50
2023-01-28T01:59:54.640Z,2.80
2023-01-28T02:02:23.520Z,2.58
2023-01-28T02:04:51.897Z,2.50
2023-01-28T02:07:21.785Z,2.58
2023-01-28T02:09:49.999Z,2.40
2023-01-28T02:12:23.565Z,2.47
2023-01-28T02:14:57.240Z,2.45
2023-01-28T02:17:26.947Z,2.80
2023-01-28T02:19:58.951Z,2.50
2023-01-28T02:22:52.439Z,2.50
2023-01-28T02:25:56.059Z,2.70
2023-01-28T02:28:36.031Z,2.90
2023-01-28T02:31:12.207Z,2.90
2023-01-28T02:33:44.947Z,3.27
2023-01-28T02:36:20.932Z,2.75
2023-01-28T02:38:52.238Z,2.70
2023-01-28T02:41:26.372Z,2.97
2023-01-28T02:43:57.714Z,2.50
2023-01-28T02:46:55.875Z,2.67
2023-01-28T02:49:30.496Z,2.70
2023-01-28T02:52:18.428Z,2.55
2023-01-28T02:54:55.891Z,2.67
2023-01-28T02:57:36.968Z,2.70
2023-01-28T03:00:14.879Z,3.20
2023-01-28T03:02:50.161Z,2.80
2023-01-28T03:05:24.375Z,2.90
2023-01-28T03:07:54.080Z,3.10
2023-01-28T03:10:25.024Z,3.53
2023-01-28T03:13:14.148Z,2.95
2023-01-28T03:16:04.791Z,2.42
2023-01-28T03:18:58.478Z,2.90
2023-01-28T03:21:49.964Z,3.15
2023-01-28T03:24:41.917Z,2.90
2023-01-28T03:27:33.079Z,3.00
2023-01-28T03:30:29.709Z,3.25
2023-01-28T03:33:18.107Z,3.27
2023-01-28T03:36:04.512Z,2.90
2023-01-28T03:38:34.146Z,3.00
2023-01-28T03:41:04.904Z,3.50
2023-01-28T03:43:34.944Z,3.50
2023-01-28T03:46:06.175Z,2.83
2023-01-28T03:48:35.893Z,3.70
2023-01-28T03:51:07.525Z,3.50
2023-01-28T03:53:35.949Z,3.60
2023-01-28T03:56:04.182Z,3.70
2023-01-28T03:58:46.626Z,3.00
2023-01-28T04:01:16.289Z,3.80
2023-01-28T04:03:46.558Z,3.77
2023-01-28T04:06:24.481Z,3.60
2023-01-28T04:09:10.777Z,3.88
2023-01-28T04:11:56.857Z,4.10
2023-01-28T04:14:30.718Z,4.10
2023-01-28T04:17:07.655Z,4.00
2023-01-28T04:19:38.223Z,3.33
2023-01-28T04:22:11.371Z,4.28
2023-01-28T04:24:41.137Z,3.63
2023-01-28T04:27:10.114Z,3.30
2023-01-28T04:29:38.378Z,3.55
2023-01-28T04:32:32.434Z,3.30
2023-01-28T04:35:10.121Z,3.85
2023-01-28T04:37:50.610Z,3.60
2023-01-28T04:40:43.041Z,3.63
2023-01-28T04:43:14.672Z,3.30
2023-01-28T04:45:52.283Z,3.60
2023-01-28T04:48:40.778Z,3.95
2023-01-28T04:51:25.002Z,4.20
2023-01-28T04:54:13.470Z,3.70
2023-01-28T04:56:42.295Z,3.92
2023-01-28T04:59:11.426Z,3.92
2023-01-28T05:01:40.392Z,3.70
2023-01-28T05:04:09.877Z,3.50
2023-01-28T05:06:41.355Z,3.90
2023-01-28T05:09:23.702Z,3.80
2023-01-28T05:11:53.219Z,3.30
2023-01-28T05:14:21.551Z,3.72
2023-01-28T05:16:57.233Z,3.58
2023-01-28T05:19:25.580Z,3.40
2023-01-28T05:21:55.439Z,3.40
2023-01-28T05:24:37.743Z,3.53
2023-01-28T05:27:07.590Z,4.18
2023-01-28T05:29:36.111Z,3.60
2023-01-28T05:32:04.741Z,3.50
2023-01-28T05:34:33.448Z,3.70
2023-01-28T05:37:08.843Z,3.50
2023-01-28T05:39:39.228Z,3.47
2023-01-28T05:42:08.309Z,3.70
2023-01-28T05:44:41.855Z,4.15
2023-01-28T05:47:28.381Z,4.03
2023-01-28T05:50:15.709Z,4.05
2023-01-28T05:53:06.713Z,3.80
2023-01-28T05:55:36.808Z,4.70
2023-01-28T05:58:05.447Z,4.40
2023-01-28T06:00:33.874Z,3.40
2023-01-28T06:03:04.399Z,3.33
2023-01-28T06:05:33.298Z,3.15
2023-01-28T06:08:04.163Z,3.10
2023-01-28T06:10:32.540Z,3.20
2023-01-28T06:13:00.957Z,3.50
2023-01-28T06:15:41.933Z,3.80
2023-01-28T06:18:36.602Z,4.00
2023-01-28T06:21:05.175Z,3.58
2023-01-28T06:23:35.058Z,3.70
2023-01-28T06:26:09.066Z,3.10
2023-01-28T06:28:39.096Z,3.35
2023-01-28T06:31:08.046Z,3.13
2023-01-28T06:33:36.376Z,3.13
2023-01-28T06:36:06.705Z,3.10
2023-01-28T06:38:36.347Z,3.40
2023-01-28T06:41:04.825Z,3.20
2023-01-28T06:43:33.228Z,3.30
2023-01-28T06:46:01.984Z,3.40
2023-01-28T06:48:30.569Z,3.05
2023-01-28T06:50:58.784Z,3.38
2023-01-28T06:53:27.072Z,2.92
2023-01-28T06:55:56.621Z,3.28
2023-01-28T06:58:24.862Z,3.00
2023-01-28T07:00:54.669Z,3.22
2023-01-28T07:03:22.931Z,3.20
2023-01-28T07:05:51.187Z,3.22
2023-01-28T07:08:19.505Z,3.60
2023-01-28T07:10:49.310Z,3.20
2023-01-28T07:13:18.853Z,3.10
2023-01-28T07:15:47.066Z,3.72
2023-01-28T07:18:15.361Z,3.35
2023-01-28T07:20:43.703Z,2.90
2023-01-28T07:23:12.388Z,3.30
2023-01-28T07:25:40.681Z,3.25
2023-01-28T07:28:08.905Z,3.58
2023-01-28T07:30:38.538Z,2.80
2023-01-28T07:33:06.853Z,3.00
2023-01-28T07:35:35.493Z,3.00
2023-01-28T07:38:03.716Z,3.08
2023-01-28T07:40:32.010Z,4.03
2023-01-28T07:43:00.930Z,3.90
2023-01-28T07:45:38.724Z,3.90
2023-01-28T07:48:08.949Z,3.00
2023-01-28T07:50:48.591Z,3.67
2023-01-28T07:53:17.701Z,3.30
2023-01-28T07:55:45.920Z,2.95
2023-01-28T07:58:14.231Z,2.90
2023-01-28T08:00:44.123Z,2.97
2023-01-28T08:03:15.798Z,3.65
2023-01-28T08:05:47.301Z,2.70
2023-01-28T08:08:16.187Z,3.03
2023-01-28T08:10:45.070Z,3.38
2023-01-28T08:13:14.877Z,3.60
2023-01-28T08:15:45.289Z,3.00
2023-01-28T08:18:15.622Z,3.60
2023-01-28T08:20:45.288Z,3.08
2023-01-28T08:23:15.523Z,2.70
2023-01-28T08:25:44.294Z,2.78
2023-01-28T08:28:13.156Z,3.08
2023-01-28T08:30:41.516Z,2.95
2023-01-28T08:33:13.253Z,2.78
2023-01-28T08:35:42.061Z,2.88
2023-01-28T08:38:12.047Z,3.15
2023-01-28T08:40:40.542Z,3.38
2023-01-28T08:43:09.357Z,2.80
2023-01-28T08:45:37.720Z,3.08
2023-01-28T08:48:08.658Z,3.05
2023-01-28T08:50:40.404Z,2.95
2023-01-28T08:53:11.350Z,3.17
2023-01-28T08:55:39.593Z,3.13
2023-01-28T08:58:09.165Z,3.20
2023-01-28T09:00:37.813Z,3.40
2023-01-28T09:03:06.445Z,3.20
2023-01-28T09:05:37.859Z,2.90
2023-01-28T09:08:08.173Z,3.55
2023-01-28T09:10:37.620Z,3.28
2023-01-28T09:13:10.358Z,3.00
2023-01-28T09:15:38.821Z,3.08
2023-01-28T09:18:07.351Z,3.20
2023-01-28T09:20:37.906Z,3.35
2023-01-28T09:23:07.060Z,3.40
2023-01-28T09:25:36.222Z,3.10
2023-01-28T09:28:05.071Z,3.63
2023-01-28T09:30:37.263Z,3.50
2023-01-28T09:33:05.854Z,3.00
2023-01-28T09:35:35.069Z,3.30
2023-01-28T09:38:04.867Z,3.10
2023-01-28T09:40:37.053Z,2.90
2023-01-28T09:43:25.858Z,2.92
2023-01-28T09:45:56.956Z,3.42
2023-01-28T09:48:32.870Z,2.90
2023-01-28T09:51:02.025Z,3.10
2023-01-28T09:53:34.245Z,3.28
2023-01-28T09:56:04.799Z,3.60
2023-01-28T09:58:33.168Z,3.35
2023-01-28T10:01:26.461Z,3.78
2023-01-28T10:03:59.488Z,3.13
2023-01-28T10:06:33.899Z,4.30
2023-01-28T10:09:20.489Z,4.00
2023-01-28T10:12:04.141Z,4.10
2023-01-28T10:14:46.946Z,3.97
2023-01-28T10:17:21.054Z,4.00
2023-01-28T10:19:52.996Z,3.70
2023-01-28T10:22:25.841Z,3.80
2023-01-28T10:25:01.840Z,4.18
2023-01-28T10:27:32.205Z,3.92
2023-01-28T10:30:01.737Z,5.38
2023-01-28T10:32:34.117Z,8.27
2023-01-28T10:35:03.595Z,6.20
2023-01-28T10:37:35.607Z,4.43
2023-01-28T10:40:09.415Z,4.20
2023-01-28T10:42:39.560Z,3.60
2023-01-28T10:45:16.857Z,3.87
2023-01-28T10:47:49.197Z,3.95
2023-01-28T10:50:23.016Z,4.37
2023-01-28T10:52:56.106Z,4.20
2023-01-28T10:55:27.882Z,4.20
2023-01-28T10:57:56.584Z,4.22
2023-01-28T11:00:27.268Z,4.03
2023-01-28T11:02:56.107Z,4.18
2023-01-28T11:05:27.294Z,3.92
2023-01-28T11:08:07.520Z,3.88
2023-01-28T11:10:40.399Z,3.75
2023-01-28T11:13:17.893Z,3.92
2023-01-28T11:15:50.434Z,4.05
2023-01-28T11:18:22.403Z,4.50
2023-01-28T11:20:56.828Z,3.80
2023-01-28T11:23:27.988Z,4.22
2023-01-28T11:26:06.866Z,4.13
2023-01-28T11:28:36.228Z,4.00
2023-01-28T11:31:07.469Z,3.70
2023-01-28T11:33:39.479Z,3.72
2023-01-28T11:36:14.732Z,3.83
2023-01-28T11:38:54.334Z,3.80
2023-01-28T11:41:30.314Z,4.20
2023-01-28T11:44:00.312Z,3.97
2023-01-28T11:46:47.263Z,3.70
2023-01-28T11:49:25.652Z,4.40
2023-01-28T11:52:00.801Z,4.40
2023-01-28T11:54:44.383Z,4.80
2023-01-28T11:57:24.594Z,4.60
2023-01-28T12:00:14.305Z,4.85
2023-01-28T12:02:53.109Z,5.37
2023-01-28T12:05:41.166Z,5.43
2023-01-28T12:08:19.664Z,5.10
2023-01-28T12:11:07.909Z,5.97
2023-01-28T12:13:52.674Z,5.13
2023-01-28T12:16:43.997Z,5.07
2023-01-28T12:19:46.297Z,4.68
2023-01-28T12:22:30.924Z,5.00
2023-01-28T12:25:16.669Z,4.90
2023-01-28T12:27:52.289Z,5.05
2023-01-28T12:30:32.648Z,5.90
2023-01-28T12:33:31.355Z,5.60
2023-01-28T12:36:09.669Z,5.30
2023-01-28T12:38:47.452Z,5.15
2023-01-28T12:41:17.720Z,5.67
2023-01-28T12:43:53.265Z,5.13
2023-01-28T12:46:33.396Z,5.43
2023-01-28T12:49:07.367Z,5.85
2023-01-28T12:51:45.611Z,5.97
2023-01-28T12:54:20.174Z,6.13
2023-01-28T12:56:53.078Z,6.10
2023-01-28T12:59:26.616Z,6.70
2023-01-28T13:02:05.602Z,6.78
2023-01-28T13:04:40.212Z,6.07
2023-01-28T13:07:13.701Z,6.70
2023-01-28T13:09:53.492Z,6.10
2023-01-28T13:12:22.998Z,6.10
2023-01-28T13:14:54.079Z,6.30
2023-01-28T13:17:31.744Z,6.30
2023-01-28T13:20:01.084Z,6.60
2023-01-28T13:22:32.686Z,6.20
2023-01-28T13:25:20.824Z,6.30
2023-01-28T13:28:01.962Z,7.72
2023-01-28T13:30:32.753Z,13.95
2023-01-28T13:33:05.169Z,10.10
2023-01-28T13:35:36.662Z,7.88
2023-01-28T13:38:10.909Z,7.07
2023-01-28T13:40:41.841Z,7.00
2023-01-28T13:43:27.253Z,7.05
2023-01-28T13:46:01.226Z,7.43
2023-01-28T13:48:35.868Z,6.88
2023-01-28T13:51:05.383Z,6.97
2023-01-28T13:53:42.403Z,7.00
2023-01-28T13:56:21.783Z,6.53
2023-01-28T13:59:18.593Z,6.40
2023-01-28T14:02:01.578Z,6.95
2023-01-28T14:05:10.072Z,7.40
2023-01-28T14:08:25.997Z,7.60
2023-01-28T14:11:09.791Z,7.32
2023-01-28T14:14:04.695Z,8.60
2023-01-28T14:16:42.251Z,7.40
2023-01-28T14:19:14.345Z,7.28
2023-01-28T14:21:44.338Z,7.57
2023-01-28T14:24:18.113Z,8.40
2023-01-28T14:26:54.534Z,8.00
2023-01-28T14:29:34.306Z,8.82
2023-01-28T14:32:07.281Z,7.80
2023-01-28T14:34:38.172Z,7.93
2023-01-28T14:37:10.915Z,7.80
2023-01-28T14:39:45.017Z,8.00
2023-01-28T14:42:20.215Z,8.07
2023-01-28T14:44:51.980Z,8.48
2023-01-28T14:47:44.495Z,8.30
2023-01-28T14:50:27.893Z,8.32
2023-01-28T14:53:27.328Z,8.77
2023-01-28T14:56:03.608Z,8.60
2023-01-28T14:58:34.219Z,8.90
2023-01-28T15:01:02.974Z,9.30
2023-01-28T15:03:32.538Z,10.05
2023-01-28T15:06:13.804Z,9.90
2023-01-28T15:08:43.516Z,12.02
2023-01-28T15:11:16.407Z,10.82
2023-01-28T15:13:47.117Z,10.00
2023-01-28T15:16:20.567Z,10.38
2023-01-28T15:18:50.881Z,11.10
2023-01-28T15:21:21.531Z,10.23
2023-01-28T15:23:53.998Z,10.50
2023-01-28T15:26:24.654Z,10.23
2023-01-28T15:28:55.018Z,10.30
2023-01-28T15:31:24.673Z,11.20
2023-01-28T15:34:00.405Z,11.15
2023-01-28T15:36:29.359Z,10.95
2023-01-28T15:38:59.265Z,10.80
2023-01-28T15:41:32.140Z,11.07
2023-01-28T15:44:00.807Z,11.93
2023-01-28T15:46:30.730Z,10.63
2023-01-28T15:49:01.915Z,11.38
2023-01-28T15:51:32.116Z,10.63
2023-01-28T15:54:05.300Z,10.70
2023-01-28T15:56:34.112Z,11.48
2023-01-28T15:59:20.856Z,10.85
2023-01-28T16:01:49.278Z,11.77
2023-01-28T16:04:25.805Z,11.47
2023-01-28T16:06:56.010Z,11.15
2023-01-28T16:09:30.167Z,10.90
2023-01-28T16:12:03.931Z,11.23
2023-01-28T16:14:41.436Z,10.70
2023-01-28T16:17:10.229Z,11.30
2023-01-28T16:19:42.214Z,11.50
2023-01-28T16:22:21.341Z,11.00
2023-01-28T16:24:52.969Z,11.60
2023-01-28T16:27:24.441Z,11.60
2023-01-28T16:29:52.900Z,11.50
2023-01-28T16:32:35.079Z,11.07
2023-01-28T16:35:04.572Z,11.40
2023-01-28T16:37:32.799Z,11.15
2023-01-28T16:40:02.632Z,11.60
2023-01-28T16:42:33.180Z,10.70
2023-01-28T16:45:01.760Z,11.48
2023-01-28T16:47:30.326Z,11.15
2023-01-28T16:49:58.919Z,11.90
2023-01-28T16:52:27.144Z,11.25
2023-01-28T16:54:55.893Z,11.38
2023-01-28T16:57:25.711Z,12.38
2023-01-28T16:59:54.004Z,12.38
2023-01-28T17:02:22.241Z,12.80
2023-01-28T17:04:51.258Z,13.98
2023-01-28T17:07:19.574Z,16.27
2023-01-28T17:09:47.893Z,17.67
2023-01-28T17:12:16.115Z,16.42
2023-01-28T17:14:45.801Z,16.10
2023-01-28T17:17:14.189Z,17.17
2023-01-28T17:19:42.448Z,16.48
2023-01-28T17:22:10.968Z,16.67
2023-01-28T17:24:39.382Z,15.95
2023-01-28T17:27:07.776Z,15.93
2023-01-28T17:29:36.288Z,15.50
2023-01-28T17:32:06.325Z,17.25
2023-01-28T17:34:34.668Z,16.15
2023-01-28T17:37:03.027Z,17.35
2023-01-28T17:39:31.360Z,17.93
2023-01-28T17:41:59.578Z,18.00
2023-01-28T17:44:27.943Z,17.90
2023-01-28T17:46:56.308Z,19.08
2023-01-28T17:49:26.142Z,23.10
2023-01-28T17:51:54.537Z,21.38
2023-01-28T17:54:24.605Z,23.58
2023-01-28T17:56:52.926Z,22.10
2023-01-28T17:59:21.878Z,22.33
2023-01-28T18:01:54.535Z,20.65
2023-01-28T18:04:22.949Z,21.80
2023-01-28T18:06:52.759Z,22.63
2023-01-28T18:09:21.213Z,21.67
2023-01-28T18:11:49.548Z,19.88
2023-01-28T18:14:17.889Z,21.08
2023-01-28T18:16:46.168Z,21.73
2023-01-28T18:19:14.547Z,22.40
2023-01-28T18:21:52.623Z,21.73
2023-01-28T18:24:23.887Z,22.35
2023-01-28T18:26:52.699Z,22.38
2023-01-28T18:29:23.936Z,22.75
2023-01-28T18:31:55.303Z,23.80
2023-01-28T18:34:24.301Z,24.58
2023-01-28T18:36:52.815Z,26.60
2023-01-28T18:39:23.300Z,28.83
2023-01-28T18:41:54.223Z,23.98
2023-01-28T18:44:24.175Z,24.73
2023-01-28T18:46:56.834Z,24.48
2023-01-28T18:49:25.088Z,26.67
2023-01-28T18:51:54.089Z,28.80
2023-01-28T18:54:24.817Z,29.80
2023-01-28T18:56:53.056Z,28.80
2023-01-28T18:59:21.471Z,28.85
2023-01-28T19:01:50.100Z,27.10
2023-01-28T19:04:19.083Z,27.38
2023-01-28T19:06:47.666Z,25.00
2023-01-28T19:09:17.665Z,25.53
2023-01-28T19:11:48.357Z,26.30
2023-01-28T19:14:17.495Z,25.85
2023-01-28T19:16:46.130Z,24.60
2023-01-28T19:19:14.919Z,23.00
2023-01-28T19:21:43.109Z,24.08
2023-01-28T19:24:14.173Z,22.90
2023-01-28T19:26:43.927Z,22.48
2023-01-28T19:29:16.051Z,21.15
2023-01-28T19:31:48.976Z,22.05
2023-01-28T19:34:17.589Z,21.50
2023-01-28T19:36:46.808Z,19.67
2023-01-28T19:39:15.828Z,19.95
2023-01-28T19:41:44.824Z,21.50
2023-01-28T19:44:14.635Z,19.20
2023-01-28T19:46:42.947Z,19.58
2023-01-28T19:49:12.694Z,20.63
2023-01-28T19:51:41.071Z,20.88
2023-01-28T19:54:09.734Z,20.52
2023-01-28T19:56:38.659Z,20.50
2023-01-28T19:59:07.410Z,19.30
2023-01-28T20:01:37.375Z,19.70
2023-01-28T20:04:06.047Z,20.50
2023-01-28T20:06:35.448Z,20.70
2023-01-28T20:09:07.786Z,22.00
2023-01-28T20:11:36.915Z,21.63
2023-01-28T20:14:05.131Z,22.85
2023-01-28T20:16:35.077Z,20.77
2023-01-28T20:19:07.211Z,22.33
2023-01-28T20:21:37.102Z,23.58
2023-01-28T20:24:06.840Z,23.83
2023-01-28T20:26:38.205Z,23.73
2023-01-28T20:29:08.993Z,23.58
2023-01-28T20:31:38.726Z,23.48
2023-01-28T20:34:09.117Z,23.77
2023-01-28T20:36:37.513Z,24.08
2023-01-28T20:39:05.781Z,24.42
2023-01-28T20:41:34.062Z,23.50
2023-01-28T20:44:04.800Z,23.75
2023-01-28T20:46:36.440Z,23.85
2023-01-28T20:49:06.620Z,23.83
2023-01-28T20:51:38.258Z,25.25
2023-01-28T20:54:06.861Z,25.67
2023-01-28T20:56:35.218Z,23.60
2023-01-28T20:59:05.205Z,23.23
2023-01-28T21:01:35.343Z,22.80
2023-01-28T21:04:04.242Z,23.30
2023-01-28T21:06:33.131Z,22.95
2023-01-28T21:09:02.923Z,22.73
2023-01-28T21:11:31.589Z,22.23
2023-01-28T21:13:59.864Z,22.80
2023-01-28T21:16:28.545Z,20.90
2023-01-28T21:18:56.960Z,22.75
2023-01-28T21:21:28.547Z,21.48
2023-01-28T21:23:58.109Z,23.40
2023-01-28T21:26:27.929Z,22.98
2023-01-28T21:28:57.118Z,21.20
2023-01-28T21:31:26.667Z,24.48
2023-01-28T21:33:56.132Z,23.00
2023-01-28T21:36:25.814Z,23.00
2023-01-28T21:38:55.354Z,22.13
2023-01-28T21:41:23.987Z,21.00
2023-01-28T21:43:55.017Z,21.42
2023-01-28T21:46:24.035Z,22.08
2023-01-28T21:48:56.102Z,22.30
2023-01-28T21:51:39.289Z,22.15
2023-01-28T21:54:11.035Z,21.58
2023-01-28T21:56:39.594Z,22.17
2023-01-28T21:59:29.015Z,21.83
2023-01-28T22:01:59.738Z,20.58
2023-01-28T22:04:30.003Z,21.88
2023-01-28T22:06:58.686Z,21.20
2023-01-28T22:09:52.058Z,20.40
2023-01-28T22:12:22.538Z,20.88
2023-01-28T22:14:52.154Z,20.33
2023-01-28T22:17:20.516Z,19.45
2023-01-28T22:19:50.718Z,19.92
2023-01-28T22:22:19.374Z,20.35
2023-01-28T22:24:47.695Z,21.15
2023-01-28T22:27:15.882Z,20.27
2023-01-28T22:29:44.128Z,20.42
2023-01-28T22:32:13.837Z,19.73
2023-01-28T22:34:42.181Z,20.00
2023-01-28T22:37:10.757Z,19.75
2023-01-28T22:39:39.115Z,19.10
2023-01-28T22:42:07.353Z,18.92
2023-01-28T22:44:35.636Z,19.30
2023-01-28T22:47:04.011Z,19.88
2023-01-28T22:49:33.903Z,18.43
2023-01-28T22:52:02.188Z,18.25
2023-01-28T22:54:30.516Z,18.95
2023-01-28T22:56:59.180Z,19.00
2023-01-28T22:59:27.519Z,18.33
2023-01-28T23:01:55.732Z,19.33
2023-01-28T23:04:24.101Z,18.75
2023-01-28T23:06:53.705Z,18.52
2023-01-28T23:09:21.935Z,21.20
2023-01-28T23:11:50.157Z,19.70
2023-01-28T23:14:35.698Z,20.10
2023-01-28T23:17:21.436Z,20.60
2023-01-28T23:20:12.769Z,19.52
2023-01-28T23:22:59.540Z,18.58
2023-01-28T23:25:27.721Z,18.70
2023-01-28T23:27:56.048Z,19.15
2023-01-28T23:30:25.653Z,18.75
2023-01-28T23:32:57.124Z,19.48
2023-01-28T23:35:26.989Z,20.00
2023-01-28T23:37:56.733Z,21.45
2023-01-28T23:40:27.240Z,33.10
2023-01-28T23:42:56.429Z,31.75
2023-01-28T23:45:25.193Z,38.65
2023-01-28T23:47:53.479Z,35.17
2023-01-28T23:50:22.774Z,31.08
2023-01-28T23:52:51.016Z,24.90
2023-01-28T23:55:20.648Z,25.15
2023-01-28T23:57:48.906Z,25.20
