createdAt,value
2018-12-17T00:01:52.950Z,84.68
2018-12-17T00:04:23.698Z,84.40
2018-12-17T00:10:01.438Z,85.10
2018-12-17T00:12:30.622Z,84.70
2018-12-17T00:14:59.734Z,85.04
2018-12-17T00:17:28.841Z,84.99
2018-12-17T00:19:57.902Z,84.97
2018-12-17T00:22:27.022Z,84.80
2018-12-17T00:24:56.044Z,85.06
2018-12-17T00:27:25.111Z,85.05
2018-12-17T00:29:54.251Z,84.77
2018-12-17T00:32:23.236Z,85.00
2018-12-17T00:34:52.175Z,84.87
2018-12-17T00:37:21.226Z,84.93
2018-12-17T00:39:50.231Z,85.17
2018-12-17T00:42:19.210Z,85.09
2018-12-17T00:44:48.222Z,84.89
2018-12-17T00:47:17.123Z,85.10
2018-12-17T00:49:46.115Z,84.71
2018-12-17T00:52:15.102Z,85.05
2018-12-17T00:54:44.105Z,84.90
2018-12-17T00:57:13.174Z,85.13
2018-12-17T00:59:42.310Z,85.50
2018-12-17T01:02:11.449Z,85.30
2018-12-17T01:04:40.393Z,85.22
2018-12-17T01:07:09.450Z,85.52
2018-12-17T01:09:38.442Z,85.19
2018-12-17T01:12:07.434Z,85.32
2018-12-17T01:14:36.430Z,85.39
2018-12-17T01:17:05.408Z,85.81
2018-12-17T01:19:34.457Z,85.62
2018-12-17T01:22:03.396Z,85.55
2018-12-17T01:24:32.446Z,85.67
2018-12-17T01:27:01.303Z,85.47
2018-12-17T01:29:30.294Z,85.57
2018-12-17T01:31:59.304Z,85.22
2018-12-17T01:34:28.312Z,85.43
2018-12-17T01:36:57.355Z,85.60
2018-12-17T01:39:26.562Z,85.44
2018-12-17T01:41:55.927Z,85.13
2018-12-17T01:44:24.859Z,85.45
2018-12-17T01:46:54.013Z,85.53
2018-12-17T01:49:22.920Z,85.36
2018-12-17T01:51:51.836Z,85.75
2018-12-17T01:54:20.844Z,85.27
2018-12-17T01:56:49.891Z,85.60
2018-12-17T01:59:18.815Z,85.70
2018-12-17T02:01:47.832Z,85.59
2018-12-17T02:04:16.799Z,85.08
2018-12-17T02:06:45.785Z,85.43
2018-12-17T02:09:14.642Z,85.55
2018-12-17T02:11:43.846Z,85.25
2018-12-17T02:14:13.151Z,85.26
2018-12-17T02:16:42.374Z,85.30
2018-12-17T02:19:11.455Z,85.66
2018-12-17T02:21:40.436Z,85.37
2018-12-17T02:24:09.367Z,85.48
2018-12-17T02:26:38.352Z,85.13
2018-12-17T02:29:07.343Z,85.17
2018-12-17T02:31:36.753Z,85.08
2018-12-17T02:34:06.628Z,85.40
2018-12-17T02:36:35.766Z,85.17
2018-12-17T02:39:07.811Z,85.01
2018-12-17T02:41:38.739Z,85.13
2018-12-17T02:44:07.914Z,84.99
2018-12-17T02:46:36.722Z,85.27
2018-12-17T02:49:05.912Z,85.04
2018-12-17T02:51:36.684Z,85.17
2018-12-17T02:54:06.154Z,84.93
2018-12-17T02:56:35.253Z,85.07
2018-12-17T02:59:05.138Z,84.75
2018-12-17T03:01:34.182Z,84.48
2018-12-17T03:04:03.059Z,84.85
2018-12-17T03:06:32.139Z,84.78
2018-12-17T03:09:01.017Z,84.68
2018-12-17T03:11:31.885Z,84.48
2018-12-17T03:14:00.859Z,84.62
2018-12-17T03:16:30.094Z,84.75
2018-12-17T03:18:58.871Z,84.59
2018-12-17T03:21:28.003Z,84.73
2018-12-17T03:23:57.218Z,84.70
2018-12-17T03:26:26.156Z,84.79
2018-12-17T03:28:55.191Z,84.67
2018-12-17T03:31:24.341Z,84.59
2018-12-17T03:33:53.811Z,84.85
2018-12-17T03:36:22.721Z,84.91
2018-12-17T03:38:52.131Z,84.79
2018-12-17T03:41:21.026Z,84.66
2018-12-17T03:43:50.119Z,84.96
2018-12-17T03:46:19.075Z,84.99
2018-12-17T03:48:47.989Z,85.31
2018-12-17T03:51:17.058Z,84.78
2018-12-17T03:53:46.059Z,85.08
2018-12-17T03:56:15.116Z,85.25
2018-12-17T03:58:43.949Z,85.28
2018-12-17T04:01:13.044Z,85.63
2018-12-17T04:03:41.931Z,85.34
2018-12-17T04:06:11.008Z,85.54
2018-12-17T04:08:39.933Z,85.86
2018-12-17T04:11:09.147Z,85.79
2018-12-17T04:13:37.900Z,85.83
2018-12-17T04:16:07.024Z,85.77
2018-12-17T04:18:36.364Z,85.71
2018-12-17T04:21:05.568Z,85.58
2018-12-17T04:23:34.494Z,85.33
2018-12-17T04:26:05.331Z,85.50
2018-12-17T04:28:34.332Z,85.63
2018-12-17T04:31:03.464Z,85.79
2018-12-17T04:33:32.306Z,85.82
2018-12-17T04:36:01.716Z,86.27
2018-12-17T04:38:30.706Z,86.35
2018-12-17T04:40:59.587Z,86.63
2018-12-17T04:43:28.575Z,86.41
2018-12-17T04:45:57.627Z,86.31
2018-12-17T04:48:26.643Z,86.60
2018-12-17T04:50:55.552Z,86.56
2018-12-17T04:53:24.694Z,86.41
2018-12-17T04:55:53.610Z,86.23
2018-12-17T04:58:22.554Z,86.34
2018-12-17T05:00:51.594Z,86.67
2018-12-17T05:03:20.509Z,86.07
2018-12-17T05:05:49.499Z,86.55
2018-12-17T05:08:18.733Z,86.31
2018-12-17T05:10:47.576Z,86.38
2018-12-17T05:13:16.492Z,86.64
2018-12-17T05:15:45.639Z,86.84
2018-12-17T05:18:14.623Z,86.63
2018-12-17T05:20:43.542Z,86.47
2018-12-17T05:23:12.533Z,86.75
2018-12-17T05:25:41.522Z,86.70
2018-12-17T05:28:10.558Z,86.59
2018-12-17T05:30:39.510Z,86.69
2018-12-17T05:33:08.598Z,86.81
2018-12-17T05:35:37.405Z,87.11
2018-12-17T05:38:06.462Z,86.93
2018-12-17T05:40:35.626Z,86.92
2018-12-17T05:43:05.237Z,86.12
2018-12-17T05:45:34.312Z,86.16
2018-12-17T05:48:03.717Z,86.40
2018-12-17T05:50:32.661Z,86.15
2018-12-17T05:53:01.598Z,85.92
2018-12-17T05:55:30.658Z,86.14
2018-12-17T05:57:59.578Z,86.22
2018-12-17T06:00:28.702Z,86.26
2018-12-17T06:02:57.803Z,86.18
2018-12-17T06:05:27.078Z,85.96
2018-12-17T06:07:55.837Z,86.01
2018-12-17T06:10:24.783Z,86.06
2018-12-17T06:12:53.825Z,86.40
2018-12-17T06:15:22.814Z,86.09
2018-12-17T06:17:51.897Z,86.01
2018-12-17T06:20:21.335Z,86.03
2018-12-17T06:22:50.934Z,86.18
2018-12-17T06:25:19.628Z,85.97
2018-12-17T06:27:48.394Z,85.74
2018-12-17T06:30:17.463Z,86.04
2018-12-17T06:32:46.374Z,86.40
2018-12-17T06:35:15.491Z,85.83
2018-12-17T06:37:44.455Z,86.19
2018-12-17T06:40:13.430Z,86.29
2018-12-17T06:42:42.346Z,86.32
2018-12-17T06:45:11.347Z,86.34
2018-12-17T06:47:40.416Z,85.96
2018-12-17T06:50:09.470Z,86.07
2018-12-17T06:52:38.550Z,86.04
2018-12-17T06:55:07.545Z,85.92
2018-12-17T06:57:36.287Z,86.10
2018-12-17T07:00:06.558Z,86.05
2018-12-17T07:02:36.215Z,85.71
2018-12-17T07:05:06.216Z,85.67
2018-12-17T07:07:35.038Z,85.66
2018-12-17T07:10:04.511Z,85.88
2018-12-17T07:12:33.487Z,85.81
2018-12-17T07:15:02.387Z,85.83
2018-12-17T07:17:31.321Z,85.83
2018-12-17T07:20:00.380Z,85.64
2018-12-17T07:22:29.752Z,85.78
2018-12-17T07:24:58.595Z,85.63
2018-12-17T07:27:27.650Z,85.43
2018-12-17T07:29:56.666Z,85.79
2018-12-17T07:32:25.595Z,85.79
2018-12-17T07:34:54.643Z,85.57
2018-12-17T07:37:23.842Z,86.07
2018-12-17T07:39:52.923Z,86.13
2018-12-17T07:42:21.861Z,86.28
2018-12-17T07:44:50.900Z,85.47
2018-12-17T07:47:19.884Z,85.48
2018-12-17T07:49:49.971Z,85.48
2018-12-17T07:52:18.895Z,85.72
2018-12-17T07:54:47.718Z,85.47
2018-12-17T07:57:16.736Z,85.68
2018-12-17T07:59:45.710Z,85.83
2018-12-17T08:02:14.780Z,85.82
2018-12-17T08:04:43.918Z,85.85
2018-12-17T08:07:12.674Z,85.82
2018-12-17T08:09:41.679Z,85.39
2018-12-17T08:12:10.693Z,85.77
2018-12-17T08:14:39.812Z,85.57
2018-12-17T08:17:09.662Z,85.77
2018-12-17T08:19:38.579Z,85.49
2018-12-17T08:22:07.630Z,85.59
2018-12-17T08:24:36.626Z,85.61
2018-12-17T08:27:05.711Z,85.81
2018-12-17T08:29:34.598Z,86.00
2018-12-17T08:32:04.602Z,85.74
2018-12-17T08:34:33.463Z,85.62
2018-12-17T08:37:02.431Z,85.82
2018-12-17T08:39:31.502Z,85.68
2018-12-17T08:42:00.415Z,85.63
2018-12-17T08:44:29.554Z,86.13
2018-12-17T08:46:58.479Z,86.03
2018-12-17T08:49:27.411Z,86.52
2018-12-17T08:51:56.472Z,85.96
2018-12-17T08:54:25.401Z,85.66
2018-12-17T08:56:54.460Z,86.18
2018-12-17T08:59:24.286Z,86.16
2018-12-17T09:01:53.419Z,85.92
2018-12-17T09:04:22.365Z,86.03
2018-12-17T09:06:51.330Z,85.88
2018-12-17T09:09:20.274Z,85.73
2018-12-17T09:11:49.076Z,85.80
2018-12-17T09:14:17.939Z,85.87
2018-12-17T09:16:46.924Z,85.83
2018-12-17T09:19:15.995Z,85.95
2018-12-17T09:21:45.056Z,85.97
2018-12-17T09:24:14.056Z,86.25
2018-12-17T09:26:42.992Z,85.77
2018-12-17T09:29:12.027Z,85.90
2018-12-17T09:31:40.875Z,85.81
2018-12-17T09:34:10.809Z,85.96
2018-12-17T09:36:39.784Z,86.04
2018-12-17T09:39:08.864Z,85.80
2018-12-17T09:41:39.766Z,86.10
2018-12-17T09:44:08.615Z,85.70
2018-12-17T09:46:37.807Z,86.08
2018-12-17T09:49:06.592Z,86.09
2018-12-17T09:51:35.578Z,86.05
2018-12-17T09:54:05.322Z,86.16
2018-12-17T09:56:34.339Z,86.30
2018-12-17T09:59:04.238Z,86.61
2018-12-17T10:01:39.669Z,86.46
2018-12-17T10:04:08.607Z,86.90
2018-12-17T10:06:37.542Z,86.22
2018-12-17T10:09:07.142Z,85.94
2018-12-17T10:11:37.955Z,85.96
2018-12-17T10:14:07.197Z,86.15
2018-12-17T10:16:36.371Z,86.29
2018-12-17T10:19:05.315Z,86.22
2018-12-17T10:21:34.458Z,86.47
2018-12-17T10:24:03.783Z,86.63
2018-12-17T10:26:32.907Z,86.74
2018-12-17T10:29:01.828Z,87.14
2018-12-17T10:31:30.892Z,86.78
2018-12-17T10:33:59.879Z,86.75
2018-12-17T10:36:28.799Z,87.28
2018-12-17T10:38:58.028Z,86.99
2018-12-17T10:41:26.808Z,86.95
2018-12-17T10:43:57.694Z,86.54
2018-12-17T10:46:26.698Z,86.80
2018-12-17T10:48:55.620Z,86.48
2018-12-17T10:51:24.601Z,86.93
2018-12-17T10:53:53.617Z,86.63
2018-12-17T10:56:22.639Z,87.31
2018-12-17T10:58:51.570Z,87.04
2018-12-17T11:01:25.885Z,86.66
2018-12-17T11:04:01.058Z,86.58
2018-12-17T11:06:30.063Z,86.68
2018-12-17T11:08:58.987Z,86.52
2018-12-17T11:11:28.042Z,86.50
2018-12-17T11:13:56.992Z,86.57
2018-12-17T11:16:25.968Z,86.97
2018-12-17T11:18:54.954Z,86.68
2018-12-17T11:21:24.012Z,86.75
2018-12-17T11:23:52.863Z,86.75
2018-12-17T11:26:21.856Z,86.92
2018-12-17T11:28:50.930Z,86.84
2018-12-17T11:31:19.899Z,86.64
2018-12-17T11:33:48.828Z,87.23
2018-12-17T11:36:17.974Z,87.20
2018-12-17T11:38:46.904Z,86.93
2018-12-17T11:41:15.815Z,86.50
2018-12-17T11:43:44.875Z,86.60
2018-12-17T11:46:13.815Z,86.67
2018-12-17T11:48:43.003Z,86.67
2018-12-17T11:51:12.222Z,86.72
2018-12-17T11:53:41.150Z,86.34
2018-12-17T11:56:10.214Z,86.46
2018-12-17T11:58:39.147Z,86.65
2018-12-17T12:01:10.879Z,86.60
2018-12-17T12:03:42.486Z,86.38
2018-12-17T12:06:14.338Z,86.73
2018-12-17T12:08:42.090Z,86.40
2018-12-17T12:11:11.160Z,86.45
2018-12-17T12:13:39.943Z,86.46
2018-12-17T12:16:08.852Z,86.19
2018-12-17T12:18:37.858Z,86.07
2018-12-17T12:21:08.297Z,86.56
2018-12-17T12:23:37.402Z,86.36
2018-12-17T12:26:06.270Z,86.66
