createdAt,value
2018-11-10T00:00:51.660Z,99.90
2018-11-10T00:03:20.129Z,99.90
2018-11-10T00:05:48.641Z,99.90
2018-11-10T00:08:17.236Z,99.90
2018-11-10T00:10:45.729Z,99.40
2018-11-10T00:13:14.177Z,99.10
2018-11-10T00:15:42.687Z,99.30
2018-11-10T00:18:11.166Z,99.20
2018-11-10T00:20:39.669Z,99.30
2018-11-10T00:23:08.188Z,99.40
2018-11-10T00:25:36.778Z,99.60
2018-11-10T00:28:05.265Z,99.50
2018-11-10T00:30:33.784Z,99.30
2018-11-10T00:33:02.254Z,99.20
2018-11-10T00:35:30.799Z,99.10
2018-11-10T00:37:59.288Z,99.40
2018-11-10T00:40:27.826Z,98.60
2018-11-10T00:42:56.337Z,99.10
2018-11-10T00:45:24.867Z,98.80
2018-11-10T00:47:53.371Z,99.40
2018-11-10T00:50:21.924Z,99.80
2018-11-10T00:52:50.417Z,98.70
2018-11-10T00:55:18.995Z,99.00
2018-11-10T00:57:47.633Z,99.00
2018-11-10T01:00:17.410Z,99.50
2018-11-10T01:02:45.995Z,99.50
2018-11-10T01:05:14.629Z,99.50
2018-11-10T01:07:43.281Z,99.90
2018-11-10T01:10:12.954Z,99.10
2018-11-10T01:12:41.771Z,98.80
2018-11-10T01:15:12.277Z,98.70
2018-11-10T01:17:41.407Z,99.00
2018-11-10T01:20:10.908Z,99.20
2018-11-10T01:22:39.718Z,99.20
2018-11-10T01:25:09.436Z,99.50
2018-11-10T01:27:38.157Z,99.10
2018-11-10T01:30:08.916Z,98.90
2018-11-10T01:32:37.602Z,98.80
2018-11-10T01:35:06.327Z,99.20
2018-11-10T01:37:34.894Z,99.90
2018-11-10T01:40:03.477Z,99.90
2018-11-10T01:42:32.004Z,99.20
2018-11-10T01:45:00.541Z,99.00
2018-11-10T01:47:29.038Z,98.90
2018-11-10T01:49:57.532Z,99.40
2018-11-10T01:52:26.016Z,99.90
2018-11-10T01:54:55.526Z,99.60
2018-11-10T01:57:24.245Z,99.70
2018-11-10T01:59:52.906Z,99.90
2018-11-10T02:02:21.442Z,99.90
2018-11-10T02:04:49.955Z,99.90
2018-11-10T02:07:18.501Z,99.90
2018-11-10T02:09:46.983Z,99.90
2018-11-10T02:12:15.473Z,99.90
2018-11-10T02:14:44.040Z,99.90
2018-11-10T02:17:12.932Z,99.90
2018-11-10T02:19:41.515Z,99.90
2018-11-10T02:22:10.131Z,99.90
2018-11-10T02:24:38.647Z,99.90
2018-11-10T02:27:11.548Z,99.90
2018-11-10T02:29:40.043Z,99.90
2018-11-10T02:32:08.657Z,99.90
2018-11-10T02:34:38.101Z,99.90
2018-11-10T02:37:07.707Z,99.90
2018-11-10T02:39:36.310Z,99.90
2018-11-10T02:42:05.436Z,99.90
2018-11-10T02:44:34.409Z,99.90
2018-11-10T02:47:03.010Z,99.90
2018-11-10T02:49:32.404Z,99.90
2018-11-10T02:52:01.045Z,99.90
2018-11-10T02:54:29.589Z,99.90
2018-11-10T02:56:58.033Z,99.90
2018-11-10T02:59:26.519Z,99.90
2018-11-10T03:01:56.233Z,99.90
2018-11-10T03:04:24.805Z,99.90
2018-11-10T03:06:53.247Z,99.90
2018-11-10T03:09:21.795Z,99.90
2018-11-10T03:11:50.349Z,99.90
2018-11-10T03:14:18.872Z,99.90
2018-11-10T03:16:47.461Z,99.90
2018-11-10T03:19:16.149Z,99.90
2018-11-10T03:21:44.642Z,99.90
2018-11-10T03:24:13.203Z,99.90
2018-11-10T03:26:42.569Z,99.90
2018-11-10T03:29:12.059Z,99.90
2018-11-10T03:31:40.585Z,99.90
2018-11-10T03:34:09.904Z,99.90
2018-11-10T03:36:38.419Z,99.90
2018-11-10T03:39:10.230Z,99.90
2018-11-10T03:41:38.768Z,99.90
2018-11-10T03:44:07.651Z,99.90
2018-11-10T03:46:36.193Z,99.90
2018-11-10T03:49:04.862Z,99.90
2018-11-10T03:51:33.288Z,99.90
2018-11-10T03:54:02.216Z,99.90
2018-11-10T03:56:30.831Z,99.90
2018-11-10T03:58:59.352Z,99.90
2018-11-10T04:01:27.903Z,99.90
2018-11-10T04:03:56.357Z,99.90
2018-11-10T04:06:24.817Z,99.90
2018-11-10T04:08:53.420Z,99.90
2018-11-10T04:11:21.921Z,99.90
2018-11-10T04:13:50.381Z,99.90
2018-11-10T04:16:18.919Z,99.80
2018-11-10T04:18:47.459Z,99.50
2018-11-10T04:21:15.949Z,99.60
2018-11-10T04:23:44.419Z,99.90
2018-11-10T04:26:13.028Z,99.90
2018-11-10T04:28:41.573Z,99.90
2018-11-10T04:31:10.017Z,99.60
2018-11-10T04:33:38.497Z,99.20
2018-11-10T04:36:07.067Z,99.10
2018-11-10T04:38:35.530Z,99.20
2018-11-10T04:41:04.056Z,99.20
2018-11-10T04:43:32.553Z,99.00
2018-11-10T04:46:01.155Z,98.90
2018-11-10T04:48:29.698Z,99.00
2018-11-10T04:50:58.171Z,98.80
2018-11-10T04:53:26.708Z,98.90
2018-11-10T04:55:55.315Z,98.50
2018-11-10T04:58:23.834Z,98.70
2018-11-10T05:00:52.290Z,99.00
2018-11-10T05:03:20.817Z,99.30
2018-11-10T05:05:49.373Z,99.00
2018-11-10T05:08:17.863Z,99.50
2018-11-10T05:10:46.357Z,99.70
2018-11-10T05:13:14.893Z,99.90
2018-11-10T05:15:43.370Z,99.90
2018-11-10T05:18:11.901Z,99.90
2018-11-10T05:20:40.377Z,99.80
2018-11-10T05:23:08.902Z,99.30
2018-11-10T05:25:37.405Z,99.40
2018-11-10T05:28:06.140Z,99.40
2018-11-10T05:30:34.641Z,99.90
2018-11-10T05:33:03.278Z,99.90
2018-11-10T05:35:31.741Z,99.90
2018-11-10T05:38:00.257Z,99.90
2018-11-10T05:40:28.711Z,99.90
2018-11-10T05:42:57.203Z,99.90
2018-11-10T05:45:25.707Z,99.90
2018-11-10T05:47:54.196Z,99.90
2018-11-10T05:50:22.658Z,99.90
2018-11-10T05:52:51.101Z,99.90
2018-11-10T05:55:19.512Z,99.90
2018-11-10T05:57:48.013Z,99.90
2018-11-10T06:00:16.497Z,99.90
2018-11-10T06:02:44.997Z,99.90
2018-11-10T06:05:13.610Z,99.90
2018-11-10T06:07:42.193Z,99.90
2018-11-10T06:10:11.892Z,99.90
2018-11-10T06:12:41.272Z,99.90
2018-11-10T06:15:10.479Z,99.90
2018-11-10T06:17:39.429Z,99.90
2018-11-10T06:20:09.728Z,99.90
2018-11-10T06:22:38.315Z,99.90
2018-11-10T06:25:07.689Z,99.90
2018-11-10T06:27:36.195Z,99.90
2018-11-10T06:30:05.989Z,99.90
2018-11-10T06:32:35.125Z,99.90
2018-11-10T06:35:03.625Z,99.90
2018-11-10T06:37:32.097Z,99.90
2018-11-10T06:40:00.650Z,99.90
2018-11-10T06:42:29.117Z,99.90
2018-11-10T06:44:57.801Z,99.90
2018-11-10T06:47:26.345Z,99.90
2018-11-10T06:49:54.830Z,99.90
2018-11-10T06:52:23.251Z,99.90
2018-11-10T06:54:51.741Z,99.90
2018-11-10T06:57:20.193Z,99.90
2018-11-10T06:59:48.705Z,99.90
2018-11-10T07:02:17.240Z,99.90
2018-11-10T07:04:45.860Z,99.90
2018-11-10T07:07:15.044Z,99.90
2018-11-10T07:09:43.593Z,99.90
2018-11-10T07:12:12.031Z,99.90
2018-11-10T07:14:40.538Z,99.90
2018-11-10T07:17:09.569Z,99.90
2018-11-10T07:19:37.989Z,99.90
2018-11-10T07:22:06.546Z,99.90
2018-11-10T07:24:35.102Z,99.90
2018-11-10T07:27:04.611Z,99.90
2018-11-10T07:29:33.771Z,99.90
2018-11-10T07:32:02.603Z,99.90
2018-11-10T07:34:31.767Z,99.90
2018-11-10T07:37:00.433Z,99.90
2018-11-10T07:39:28.962Z,99.90
2018-11-10T07:41:57.590Z,99.90
2018-11-10T07:44:26.121Z,99.90
2018-11-10T07:46:54.804Z,99.90
2018-11-10T07:49:23.628Z,99.90
2018-11-10T07:51:52.228Z,99.90
2018-11-10T07:54:20.727Z,99.90
2018-11-10T07:56:49.154Z,99.90
2018-11-10T07:59:17.730Z,99.90
2018-11-10T08:01:46.222Z,99.90
2018-11-10T08:04:14.751Z,99.90
2018-11-10T08:06:43.161Z,99.90
2018-11-10T08:09:11.794Z,99.90
2018-11-10T08:11:40.551Z,99.90
2018-11-10T08:14:09.026Z,99.90
2018-11-10T08:16:37.737Z,99.70
2018-11-10T08:19:06.746Z,99.90
2018-11-10T08:21:35.283Z,99.90
2018-11-10T08:24:03.919Z,99.90
2018-11-10T08:26:32.540Z,99.90
2018-11-10T08:29:01.085Z,99.90
2018-11-10T08:31:29.605Z,99.90
2018-11-10T08:33:58.044Z,99.90
2018-11-10T08:36:26.578Z,99.90
2018-11-10T08:38:55.107Z,99.90
2018-11-10T08:41:23.607Z,99.90
2018-11-10T08:43:52.106Z,99.90
2018-11-10T08:46:20.864Z,99.90
2018-11-10T08:48:49.409Z,99.90
2018-11-10T08:51:17.918Z,99.90
2018-11-10T08:53:46.417Z,99.70
2018-11-10T08:56:14.882Z,99.70
2018-11-10T08:58:43.381Z,99.50
2018-11-10T09:01:12.560Z,99.70
2018-11-10T09:03:41.486Z,98.80
2018-11-10T09:06:10.395Z,98.30
2018-11-10T09:08:38.919Z,97.80
2018-11-10T09:11:07.435Z,97.90
2018-11-10T09:13:35.962Z,98.20
2018-11-10T09:16:04.500Z,98.10
2018-11-10T09:18:33.073Z,97.60
2018-11-10T09:21:01.653Z,97.20
2018-11-10T09:23:30.536Z,97.50
2018-11-10T09:25:59.078Z,97.80
2018-11-10T09:28:27.590Z,97.10
2018-11-10T09:30:56.218Z,97.00
2018-11-10T09:33:24.700Z,96.70
2018-11-10T09:35:53.174Z,96.90
2018-11-10T09:38:21.663Z,96.90
2018-11-10T09:40:50.147Z,96.90
2018-11-10T09:43:18.596Z,96.40
2018-11-10T09:45:47.117Z,96.10
2018-11-10T09:48:15.671Z,95.60
2018-11-10T09:50:44.210Z,95.10
2018-11-10T09:53:12.752Z,94.30
2018-11-10T09:55:41.340Z,94.40
2018-11-10T09:58:09.823Z,94.00
2018-11-10T10:00:38.362Z,94.20
2018-11-10T10:03:06.846Z,94.20
2018-11-10T10:05:35.429Z,94.30
2018-11-10T10:08:04.027Z,93.90
2018-11-10T10:10:32.585Z,93.90
2018-11-10T10:13:02.065Z,94.20
2018-11-10T10:15:30.613Z,94.30
2018-11-10T10:17:59.042Z,94.60
2018-11-10T10:20:27.607Z,95.00
2018-11-10T10:22:56.125Z,94.90
2018-11-10T10:25:24.659Z,94.60
2018-11-10T10:27:53.152Z,94.80
2018-11-10T10:30:23.217Z,94.60
2018-11-10T10:32:51.675Z,94.00
2018-11-10T10:35:20.270Z,94.40
2018-11-10T10:37:49.613Z,94.10
2018-11-10T10:40:18.345Z,93.60
2018-11-10T10:42:47.636Z,94.10
2018-11-10T10:45:17.816Z,93.80
2018-11-10T10:47:46.844Z,94.00
2018-11-10T10:50:16.589Z,93.80
2018-11-10T10:52:45.188Z,93.50
2018-11-10T10:55:14.743Z,93.30
2018-11-10T10:57:44.183Z,93.70
2018-11-10T11:00:18.681Z,93.50
2018-11-10T11:02:52.520Z,93.50
2018-11-10T11:05:26.109Z,94.00
2018-11-10T11:07:54.733Z,94.20
2018-11-10T11:10:23.529Z,93.80
2018-11-10T11:12:52.026Z,93.80
2018-11-10T11:15:20.843Z,94.10
2018-11-10T11:17:49.282Z,94.30
2018-11-10T11:20:17.749Z,94.20
2018-11-10T11:22:48.019Z,94.40
2018-11-10T11:25:16.588Z,94.20
2018-11-10T11:27:45.113Z,94.20
2018-11-10T11:30:15.766Z,94.20
2018-11-10T11:32:44.260Z,94.50
2018-11-10T11:35:13.697Z,94.40
2018-11-10T11:37:42.471Z,94.70
2018-11-10T11:40:12.845Z,94.70
2018-11-10T11:42:41.594Z,94.30
2018-11-10T11:45:10.911Z,94.60
2018-11-10T11:47:39.930Z,94.90
2018-11-10T11:50:10.243Z,95.10
2018-11-10T11:52:39.301Z,94.70
2018-11-10T11:55:08.201Z,94.50
2018-11-10T11:57:36.788Z,94.40
2018-11-10T12:00:06.977Z,94.60
2018-11-10T12:02:35.533Z,94.60
2018-11-10T12:05:04.355Z,94.30
2018-11-10T12:07:33.034Z,94.20
2018-11-10T12:10:01.647Z,93.90
2018-11-10T12:12:30.145Z,93.80
2018-11-10T12:14:58.740Z,93.80
2018-11-10T12:17:27.228Z,94.70
2018-11-10T12:19:55.779Z,94.20
2018-11-10T12:22:24.359Z,94.00
2018-11-10T12:24:53.127Z,94.20
2018-11-10T12:27:21.609Z,94.20
2018-11-10T12:29:50.403Z,94.00
2018-11-10T12:32:18.894Z,94.10
2018-11-10T12:34:47.385Z,93.80
2018-11-10T12:37:15.839Z,94.00
2018-11-10T12:39:44.387Z,94.00
2018-11-10T12:42:19.485Z,93.90
2018-11-10T12:44:48.016Z,94.10
2018-11-10T12:47:16.547Z,94.30
2018-11-10T12:49:45.098Z,94.40
2018-11-10T12:52:13.866Z,94.50
2018-11-10T12:54:42.419Z,94.10
2018-11-10T12:57:10.987Z,94.20
2018-11-10T12:59:39.531Z,94.30
2018-11-10T13:02:09.014Z,94.50
2018-11-10T13:04:37.522Z,94.70
2018-11-10T13:07:06.298Z,94.90
2018-11-10T13:09:34.829Z,94.80
2018-11-10T13:12:03.572Z,94.90
2018-11-10T13:14:32.100Z,95.20
2018-11-10T13:17:00.658Z,95.50
2018-11-10T13:19:29.177Z,95.90
2018-11-10T13:21:57.693Z,96.30
2018-11-10T13:24:26.265Z,96.30
2018-11-10T13:26:54.809Z,96.40
2018-11-10T13:29:23.409Z,96.20
2018-11-10T13:31:52.032Z,96.30
2018-11-10T13:34:22.000Z,96.50
2018-11-10T13:36:50.623Z,96.50
2018-11-10T13:39:19.474Z,96.70
2018-11-10T13:41:48.391Z,96.80
2018-11-10T13:44:17.113Z,96.80
2018-11-10T13:46:45.608Z,97.20
2018-11-10T13:49:14.120Z,97.20
2018-11-10T13:51:42.915Z,97.30
2018-11-10T13:54:11.423Z,97.20
2018-11-10T13:56:39.985Z,97.20
2018-11-10T13:59:08.767Z,97.30
2018-11-10T14:01:37.354Z,97.30
2018-11-10T14:04:06.075Z,97.70
2018-11-10T14:06:34.644Z,97.50
2018-11-10T14:09:04.453Z,97.80
2018-11-10T14:11:32.986Z,98.50
2018-11-10T14:14:01.684Z,98.80
2018-11-10T14:16:30.333Z,98.60
2018-11-10T14:18:58.928Z,98.80
2018-11-10T14:21:27.418Z,99.00
2018-11-10T14:23:56.121Z,98.80
2018-11-10T14:26:24.854Z,99.00
2018-11-10T14:28:53.380Z,98.90
2018-11-10T14:31:22.045Z,98.40
2018-11-10T14:33:50.602Z,98.50
2018-11-10T14:36:19.159Z,98.90
2018-11-10T14:38:48.627Z,99.60
2018-11-10T14:41:17.158Z,99.80
2018-11-10T14:43:45.693Z,99.90
2018-11-10T14:46:14.299Z,99.90
2018-11-10T14:48:42.850Z,99.30
2018-11-10T14:51:11.454Z,99.90
2018-11-10T14:53:39.998Z,99.90
2018-11-10T14:56:08.559Z,99.90
2018-11-10T14:58:37.184Z,99.40
2018-11-10T15:01:06.008Z,99.10
2018-11-10T15:03:34.578Z,98.50
2018-11-10T15:06:03.191Z,98.70
2018-11-10T15:08:31.742Z,98.80
2018-11-10T15:11:00.388Z,99.40
2018-11-10T15:13:28.909Z,99.90
2018-11-10T15:15:57.391Z,99.90
2018-11-10T15:18:26.056Z,99.90
2018-11-10T15:20:54.605Z,99.90
2018-11-10T15:23:23.179Z,99.90
2018-11-10T15:25:51.733Z,99.90
2018-11-10T15:28:20.367Z,99.90
2018-11-10T15:30:48.912Z,99.90
2018-11-10T15:33:17.669Z,99.90
2018-11-10T15:35:46.235Z,99.90
2018-11-10T15:38:14.796Z,99.90
2018-11-10T15:40:43.286Z,99.90
2018-11-10T15:43:11.806Z,99.90
2018-11-10T15:45:40.608Z,99.90
2018-11-10T15:48:09.149Z,99.90
2018-11-10T15:50:37.835Z,99.90
2018-11-10T15:53:06.395Z,99.90
2018-11-10T15:55:35.012Z,99.90
2018-11-10T15:58:03.585Z,99.90
2018-11-10T16:00:32.116Z,99.90
2018-11-10T16:03:01.134Z,99.90
2018-11-10T16:05:29.682Z,99.90
2018-11-10T16:07:58.193Z,99.90
2018-11-10T16:10:27.146Z,99.90
2018-11-10T16:12:55.598Z,99.90
2018-11-10T16:15:25.117Z,99.90
2018-11-10T16:17:53.650Z,99.90
2018-11-10T16:20:22.182Z,99.90
2018-11-10T16:22:51.620Z,99.90
2018-11-10T16:25:20.420Z,99.90
2018-11-10T16:27:49.375Z,99.90
2018-11-10T16:30:18.895Z,99.90
2018-11-10T16:32:47.849Z,99.90
2018-11-10T16:35:16.438Z,99.90
2018-11-10T16:37:44.970Z,99.90
2018-11-10T16:40:15.486Z,99.90
2018-11-10T16:42:44.969Z,99.90
2018-11-10T16:45:14.389Z,99.90
2018-11-10T16:47:42.941Z,99.90
2018-11-10T16:50:12.307Z,99.90
2018-11-10T16:52:41.776Z,99.90
2018-11-10T16:55:10.731Z,99.90
2018-11-10T16:57:39.545Z,99.90
2018-11-10T17:00:10.510Z,99.90
2018-11-10T17:02:40.545Z,99.90
2018-11-10T17:05:10.243Z,99.90
2018-11-10T17:07:40.076Z,99.90
2018-11-10T17:10:12.790Z,99.90
2018-11-10T17:12:42.378Z,99.90
2018-11-10T17:15:11.735Z,99.90
2018-11-10T17:17:42.028Z,99.90
2018-11-10T17:20:13.988Z,99.90
2018-11-10T17:22:44.148Z,99.90
2018-11-10T17:25:14.934Z,99.90
2018-11-10T17:27:45.610Z,99.90
2018-11-10T17:30:18.342Z,99.90
2018-11-10T17:32:49.429Z,99.90
2018-11-10T17:35:18.935Z,99.90
2018-11-10T17:37:48.188Z,99.90
2018-11-10T17:40:17.709Z,99.90
2018-11-10T17:42:46.915Z,99.90
2018-11-10T17:45:17.355Z,99.90
2018-11-10T17:47:46.750Z,99.90
2018-11-10T17:50:16.823Z,99.90
2018-11-10T17:55:29.029Z,99.90
2018-11-10T17:57:58.344Z,99.90
2018-11-10T18:00:26.819Z,99.90
2018-11-10T18:02:57.281Z,99.90
2018-11-10T18:05:26.922Z,99.90
2018-11-10T18:07:55.661Z,99.90
2018-11-10T18:10:27.085Z,99.90
2018-11-10T18:12:55.751Z,99.90
2018-11-10T18:15:24.336Z,99.90
2018-11-10T18:17:52.960Z,99.90
2018-11-10T18:20:21.688Z,99.90
2018-11-10T18:22:50.260Z,99.90
2018-11-10T18:25:19.521Z,99.90
2018-11-10T18:27:48.103Z,99.90
2018-11-10T18:30:17.669Z,99.90
2018-11-10T18:32:46.676Z,99.90
2018-11-10T18:35:15.275Z,99.90
2018-11-10T18:37:43.754Z,99.90
2018-11-10T18:40:12.335Z,99.90
2018-11-10T18:42:41.005Z,99.90
2018-11-10T18:45:10.660Z,99.90
2018-11-10T18:47:39.855Z,99.90
2018-11-10T18:50:10.642Z,99.90
2018-11-10T18:52:39.268Z,99.90
2018-11-10T18:55:08.724Z,99.90
2018-11-10T18:57:37.390Z,99.90
2018-11-10T19:00:08.199Z,99.90
2018-11-10T19:02:36.815Z,99.90
2018-11-10T19:05:06.418Z,99.90
2018-11-10T19:08:59.431Z,99.90
2018-11-10T19:11:28.147Z,99.90
2018-11-10T19:13:56.737Z,99.90
2018-11-10T19:16:25.525Z,99.90
2018-11-10T19:18:53.989Z,99.90
2018-11-10T19:21:22.604Z,99.90
2018-11-10T19:23:51.253Z,99.90
2018-11-10T19:26:20.177Z,99.90
2018-11-10T19:28:48.826Z,99.90
2018-11-10T19:31:17.362Z,99.90
2018-11-10T19:33:46.698Z,99.90
2018-11-10T19:36:16.406Z,99.90
2018-11-10T19:38:45.260Z,99.90
2018-11-10T19:41:13.774Z,99.90
2018-11-10T19:43:42.313Z,99.90
2018-11-10T19:46:10.928Z,99.90
2018-11-10T19:48:39.744Z,99.90
2018-11-10T19:51:13.767Z,99.90
2018-11-10T19:53:43.064Z,99.90
2018-11-10T19:56:12.130Z,99.90
2018-11-10T19:58:40.751Z,99.90
2018-11-10T20:01:10.370Z,99.90
2018-11-10T20:03:39.022Z,99.90
2018-11-10T20:06:08.405Z,99.90
2018-11-10T20:08:36.928Z,99.90
2018-11-10T20:11:05.546Z,99.90
2018-11-10T20:13:34.150Z,99.90
2018-11-10T20:16:03.649Z,99.90
2018-11-10T20:18:32.439Z,99.90
2018-11-10T20:21:00.966Z,99.90
2018-11-10T20:23:29.510Z,99.90
2018-11-10T20:25:58.042Z,99.90
2018-11-10T20:28:26.642Z,99.90
2018-11-10T20:30:55.382Z,99.90
2018-11-10T20:33:23.989Z,99.90
2018-11-10T20:35:52.525Z,99.90
2018-11-10T20:38:21.079Z,99.90
2018-11-10T20:40:49.605Z,99.90
2018-11-10T20:43:18.897Z,99.90
2018-11-10T20:45:53.594Z,99.90
2018-11-10T20:48:33.647Z,99.90
2018-11-10T20:51:02.425Z,99.90
2018-11-10T20:53:31.601Z,99.90
2018-11-10T20:56:00.314Z,99.90
2018-11-10T20:58:28.840Z,99.90
2018-11-10T21:00:57.402Z,99.90
2018-11-10T21:03:26.513Z,99.90
2018-11-10T21:05:55.170Z,99.90
2018-11-10T21:08:23.595Z,99.90
2018-11-10T21:10:52.348Z,99.90
2018-11-10T21:13:20.968Z,99.90
2018-11-10T21:15:49.518Z,99.90
2018-11-10T21:18:18.118Z,99.90
2018-11-10T21:20:46.746Z,99.90
2018-11-10T21:23:15.471Z,99.90
2018-11-10T21:25:44.065Z,99.90
2018-11-10T21:28:12.599Z,99.90
2018-11-10T21:30:42.348Z,99.90
2018-11-10T21:33:11.103Z,99.90
2018-11-10T21:35:39.692Z,99.90
2018-11-10T21:38:08.266Z,99.90
2018-11-10T21:40:36.898Z,99.90
2018-11-10T21:43:06.109Z,99.90
2018-11-10T21:45:34.724Z,99.90
2018-11-10T21:48:03.209Z,99.90
2018-11-10T21:50:31.811Z,99.90
2018-11-10T21:53:00.716Z,99.90
2018-11-10T21:55:29.334Z,99.90
2018-11-10T21:57:57.947Z,99.90
2018-11-10T22:00:33.139Z,99.90
2018-11-10T22:03:02.817Z,99.90
2018-11-10T22:05:31.482Z,99.90
2018-11-10T22:08:00.089Z,99.90
2018-11-10T22:10:29.153Z,99.90
2018-11-10T22:12:57.942Z,99.90
2018-11-10T22:15:26.799Z,99.90
2018-11-10T22:17:55.534Z,99.90
2018-11-10T22:20:24.957Z,99.90
2018-11-10T22:22:53.711Z,99.90
2018-11-10T22:25:22.467Z,99.90
2018-11-10T22:27:52.697Z,99.90
2018-11-10T22:30:22.207Z,99.90
2018-11-10T22:32:51.248Z,99.90
2018-11-10T22:35:20.064Z,99.90
2018-11-10T22:37:48.621Z,99.90
2018-11-10T22:40:18.603Z,99.90
2018-11-10T22:42:47.708Z,99.90
2018-11-10T22:45:18.538Z,99.90
2018-11-10T22:47:47.317Z,99.90
2018-11-10T22:50:17.240Z,99.90
2018-11-10T22:52:46.013Z,99.90
2018-11-10T22:55:15.057Z,99.90
2018-11-10T22:57:43.782Z,99.90
2018-11-10T23:00:30.880Z,99.90
2018-11-10T23:03:00.807Z,99.90
2018-11-10T23:05:30.663Z,99.90
2018-11-10T23:07:59.315Z,99.90
2018-11-10T23:10:28.091Z,99.90
2018-11-10T23:12:56.762Z,99.90
2018-11-10T23:15:25.405Z,99.90
2018-11-10T23:17:54.049Z,99.90
2018-11-10T23:20:23.949Z,99.90
2018-11-10T23:22:52.556Z,99.90
2018-11-10T23:25:21.324Z,99.90
2018-11-10T23:27:49.978Z,99.90
2018-11-10T23:30:20.911Z,99.90
2018-11-10T23:32:52.260Z,99.90
2018-11-10T23:35:21.182Z,99.90
2018-11-10T23:37:50.032Z,99.90
2018-11-10T23:40:19.005Z,99.90
2018-11-10T23:42:49.177Z,99.90
2018-11-10T23:45:17.924Z,99.90
2018-11-10T23:47:46.463Z,99.90
2018-11-10T23:50:16.131Z,99.90
2018-11-10T23:52:46.240Z,99.90
2018-11-10T23:55:15.495Z,99.90
2018-11-10T23:57:44.062Z,99.90
