createdAt,value
2018-09-23T00:00:37.954Z,12.00
2018-09-23T00:01:43.482Z,11.70
2018-09-23T00:02:48.979Z,11.50
2018-09-23T00:03:54.493Z,11.00
2018-09-23T00:05:00.004Z,10.70
2018-09-23T00:06:05.521Z,10.60
2018-09-23T00:07:11.028Z,12.70
2018-09-23T00:08:16.538Z,11.20
2018-09-23T00:09:22.051Z,11.30
2018-09-23T00:10:27.568Z,10.00
2018-09-23T00:11:33.082Z,12.10
2018-09-23T00:12:38.672Z,11.90
2018-09-23T00:13:44.101Z,10.90
2018-09-23T00:14:49.620Z,11.90
2018-09-23T00:15:55.131Z,11.10
2018-09-23T00:17:00.636Z,10.10
2018-09-23T00:18:06.148Z,9.80
2018-09-23T00:19:11.661Z,10.10
2018-09-23T00:20:17.178Z,11.00
2018-09-23T00:21:22.686Z,10.50
2018-09-23T00:22:28.206Z,11.20
2018-09-23T00:23:33.714Z,11.80
2018-09-23T00:24:39.221Z,11.50
2018-09-23T00:25:44.740Z,10.60
2018-09-23T00:26:50.245Z,13.20
2018-09-23T00:27:55.763Z,10.40
2018-09-23T00:29:01.271Z,10.70
2018-09-23T00:30:06.783Z,13.20
2018-09-23T00:31:12.298Z,11.90
2018-09-23T00:32:17.807Z,12.50
2018-09-23T00:33:23.319Z,11.50
2018-09-23T00:34:28.830Z,10.80
2018-09-23T00:35:34.345Z,13.10
2018-09-23T00:36:39.854Z,11.50
2018-09-23T00:37:45.379Z,13.10
2018-09-23T00:38:50.882Z,14.60
2018-09-23T00:39:56.394Z,13.10
2018-09-23T00:41:01.905Z,13.60
2018-09-23T00:42:07.420Z,11.50
2018-09-23T00:43:12.928Z,13.60
2018-09-23T00:44:18.445Z,11.60
2018-09-23T00:45:23.948Z,12.70
2018-09-23T00:46:29.465Z,11.50
2018-09-23T00:47:34.975Z,14.00
2018-09-23T00:48:40.487Z,11.50
2018-09-23T00:49:46.007Z,13.50
2018-09-23T00:50:51.520Z,12.30
2018-09-23T00:51:57.021Z,13.50
2018-09-23T00:53:02.586Z,12.60
2018-09-23T00:54:08.050Z,12.10
2018-09-23T00:55:13.559Z,11.90
2018-09-23T00:56:19.075Z,12.20
2018-09-23T00:57:24.583Z,11.60
2018-09-23T00:58:30.094Z,11.10
2018-09-23T00:59:35.610Z,10.50
2018-09-23T01:00:41.124Z,11.60
2018-09-23T01:01:46.634Z,13.30
2018-09-23T01:02:52.147Z,11.40
2018-09-23T01:03:57.664Z,12.30
2018-09-23T01:05:03.170Z,13.00
2018-09-23T01:06:08.682Z,11.30
2018-09-23T01:07:14.194Z,10.40
2018-09-23T01:08:19.702Z,12.40
2018-09-23T01:09:25.219Z,10.70
2018-09-23T01:10:30.732Z,12.30
2018-09-23T01:11:36.241Z,12.20
2018-09-23T01:12:41.768Z,11.90
2018-09-23T01:13:47.268Z,11.00
2018-09-23T01:14:52.787Z,10.10
2018-09-23T01:15:58.296Z,13.70
2018-09-23T01:17:03.809Z,11.60
2018-09-23T01:18:09.316Z,10.10
2018-09-23T01:19:14.826Z,10.50
2018-09-23T01:20:20.337Z,10.50
2018-09-23T01:21:25.853Z,11.90
2018-09-23T01:22:31.366Z,13.50
2018-09-23T01:23:36.882Z,11.80
2018-09-23T01:24:42.402Z,11.10
2018-09-23T01:25:47.907Z,11.40
2018-09-23T01:26:53.414Z,11.50
2018-09-23T01:27:58.923Z,11.40
2018-09-23T01:29:04.436Z,12.00
2018-09-23T01:30:09.956Z,12.80
2018-09-23T01:31:15.474Z,11.30
2018-09-23T01:32:20.974Z,11.70
2018-09-23T01:33:26.489Z,12.10
2018-09-23T01:34:31.999Z,11.80
2018-09-23T01:35:37.522Z,11.60
2018-09-23T01:36:43.034Z,12.40
2018-09-23T01:37:48.538Z,13.80
2018-09-23T01:38:54.049Z,13.80
2018-09-23T01:39:59.559Z,12.80
2018-09-23T01:41:05.070Z,14.50
2018-09-23T01:42:10.594Z,12.70
2018-09-23T01:43:16.097Z,12.60
2018-09-23T01:44:21.616Z,13.40
2018-09-23T01:45:27.119Z,12.90
2018-09-23T01:46:32.634Z,12.70
2018-09-23T01:47:38.143Z,12.80
2018-09-23T01:48:43.667Z,13.00
2018-09-23T01:49:49.169Z,12.90
2018-09-23T01:50:54.695Z,12.50
2018-09-23T01:52:00.196Z,13.60
2018-09-23T01:53:05.709Z,14.40
2018-09-23T01:54:11.220Z,14.50
2018-09-23T01:55:16.734Z,13.70
2018-09-23T01:56:22.247Z,15.30
2018-09-23T01:57:27.756Z,14.80
2018-09-23T01:58:33.269Z,16.50
2018-09-23T01:59:38.784Z,15.50
2018-09-23T02:00:44.291Z,15.30
2018-09-23T02:01:49.803Z,16.00
2018-09-23T02:02:55.320Z,15.90
2018-09-23T02:04:00.832Z,15.90
2018-09-23T02:05:06.344Z,15.20
2018-09-23T02:06:11.857Z,15.50
2018-09-23T02:07:17.364Z,15.70
2018-09-23T02:08:22.881Z,15.60
2018-09-23T02:09:28.392Z,15.50
2018-09-23T02:10:33.904Z,14.80
2018-09-23T02:11:39.415Z,16.60
2018-09-23T02:12:44.934Z,15.00
2018-09-23T02:13:50.440Z,15.70
2018-09-23T02:14:55.962Z,15.10
2018-09-23T02:16:01.468Z,14.90
2018-09-23T02:17:06.980Z,14.80
2018-09-23T02:18:12.490Z,15.50
2018-09-23T02:19:18.013Z,16.30
2018-09-23T02:20:23.513Z,16.20
2018-09-23T02:21:29.029Z,16.10
2018-09-23T02:22:34.541Z,15.30
2018-09-23T02:23:40.053Z,15.10
2018-09-23T02:24:45.569Z,15.60
2018-09-23T02:25:51.076Z,14.70
2018-09-23T02:26:56.590Z,14.90
2018-09-23T02:28:02.095Z,14.50
2018-09-23T02:29:07.629Z,14.50
2018-09-23T02:30:13.124Z,14.20
2018-09-23T02:31:18.644Z,14.20
2018-09-23T02:32:24.153Z,13.90
2018-09-23T02:33:29.666Z,14.30
2018-09-23T02:34:35.178Z,14.30
2018-09-23T02:35:40.685Z,14.00
2018-09-23T02:36:46.202Z,15.90
2018-09-23T02:37:51.718Z,15.30
2018-09-23T02:38:57.229Z,15.30
2018-09-23T02:40:02.746Z,15.40
2018-09-23T02:41:08.251Z,15.00
2018-09-23T02:42:13.765Z,15.60
2018-09-23T02:43:19.284Z,14.70
2018-09-23T02:44:24.789Z,16.00
2018-09-23T02:45:30.301Z,16.50
2018-09-23T02:46:35.814Z,15.30
2018-09-23T02:47:41.326Z,16.60
2018-09-23T02:48:46.838Z,15.30
2018-09-23T02:49:52.353Z,15.90
2018-09-23T02:50:57.871Z,14.50
2018-09-23T02:52:03.372Z,14.20
2018-09-23T02:53:08.891Z,14.30
2018-09-23T02:54:14.396Z,14.60
2018-09-23T02:55:19.916Z,14.80
2018-09-23T02:56:25.422Z,14.50
2018-09-23T02:57:30.936Z,16.40
2018-09-23T02:58:36.447Z,14.20
2018-09-23T02:59:41.960Z,16.00
2018-09-23T03:00:47.473Z,15.10
2018-09-23T03:01:52.985Z,15.10
2018-09-23T03:02:58.501Z,14.90
2018-09-23T03:04:04.016Z,14.10
2018-09-23T03:05:09.523Z,13.80
2018-09-23T03:06:15.032Z,14.50
2018-09-23T03:07:20.545Z,14.60
2018-09-23T03:08:26.057Z,13.10
2018-09-23T03:09:31.574Z,13.80
2018-09-23T03:10:37.082Z,12.90
2018-09-23T03:11:42.598Z,14.00
2018-09-23T03:12:48.114Z,13.30
2018-09-23T03:13:53.620Z,13.90
2018-09-23T03:14:59.140Z,14.20
2018-09-23T03:16:04.648Z,14.10
2018-09-23T03:17:10.160Z,13.00
2018-09-23T03:18:15.676Z,13.00
2018-09-23T03:19:21.182Z,13.50
2018-09-23T03:20:26.697Z,14.10
2018-09-23T03:21:32.204Z,13.80
2018-09-23T03:22:37.721Z,14.20
2018-09-23T03:23:43.233Z,13.50
2018-09-23T03:24:48.747Z,13.50
2018-09-23T03:25:54.256Z,14.10
2018-09-23T03:26:59.770Z,14.10
2018-09-23T03:28:05.288Z,14.10
2018-09-23T03:29:10.796Z,13.60
2018-09-23T03:30:16.312Z,14.00
2018-09-23T03:31:21.824Z,14.00
2018-09-23T03:32:27.335Z,14.70
2018-09-23T03:33:32.842Z,13.70
2018-09-23T03:34:38.357Z,13.90
2018-09-23T03:35:43.867Z,15.00
2018-09-23T03:36:49.378Z,14.20
2018-09-23T03:37:54.898Z,14.60
2018-09-23T03:39:00.404Z,14.50
2018-09-23T03:40:05.923Z,13.40
2018-09-23T03:41:11.431Z,13.60
2018-09-23T03:42:16.942Z,13.90
2018-09-23T03:43:22.455Z,13.70
2018-09-23T03:44:27.962Z,13.20
2018-09-23T03:45:33.486Z,13.40
2018-09-23T03:46:38.993Z,14.00
2018-09-23T03:47:44.506Z,13.70
2018-09-23T03:48:50.016Z,13.20
2018-09-23T03:49:55.529Z,14.70
2018-09-23T03:51:01.043Z,13.90
2018-09-23T03:52:06.572Z,14.20
2018-09-23T03:53:12.064Z,13.70
2018-09-23T03:54:17.581Z,13.60
2018-09-23T03:55:23.088Z,13.70
2018-09-23T03:56:28.606Z,13.90
2018-09-23T03:57:34.121Z,13.50
2018-09-23T03:58:39.628Z,12.30
2018-09-23T03:59:45.141Z,13.40
2018-09-23T04:00:50.660Z,13.70
2018-09-23T04:01:56.168Z,13.90
2018-09-23T04:03:01.679Z,14.10
2018-09-23T04:04:07.192Z,15.20
2018-09-23T04:05:12.747Z,14.40
2018-09-23T04:06:18.212Z,13.60
2018-09-23T04:07:23.733Z,13.30
2018-09-23T04:08:29.238Z,13.50
2018-09-23T04:09:34.755Z,13.60
2018-09-23T04:10:40.269Z,13.80
2018-09-23T04:11:45.778Z,13.50
2018-09-23T04:12:51.289Z,13.80
2018-09-23T04:13:56.804Z,13.80
2018-09-23T04:15:02.312Z,14.60
2018-09-23T04:16:07.825Z,14.70
2018-09-23T04:17:13.337Z,14.50
2018-09-23T04:18:18.852Z,14.70
2018-09-23T04:19:24.366Z,14.80
2018-09-23T04:20:29.873Z,15.90
2018-09-23T04:21:35.390Z,15.50
2018-09-23T04:22:40.903Z,14.60
2018-09-23T04:23:46.414Z,14.80
2018-09-23T04:24:51.925Z,14.20
2018-09-23T04:25:57.442Z,13.80
2018-09-23T04:27:02.954Z,14.10
2018-09-23T04:28:08.466Z,13.60
2018-09-23T04:29:13.980Z,14.30
2018-09-23T04:30:19.493Z,14.20
2018-09-23T04:31:25.002Z,14.40
2018-09-23T04:32:30.513Z,13.90
2018-09-23T04:33:36.025Z,13.80
2018-09-23T04:34:41.542Z,13.40
2018-09-23T04:35:47.050Z,13.00
2018-09-23T04:36:52.562Z,13.60
2018-09-23T04:37:58.071Z,14.10
2018-09-23T04:39:03.591Z,14.70
2018-09-23T04:40:09.097Z,15.20
2018-09-23T04:41:14.639Z,13.70
2018-09-23T04:42:20.125Z,15.60
2018-09-23T04:43:25.637Z,14.20
2018-09-23T04:44:31.150Z,14.90
2018-09-23T04:45:36.660Z,15.00
2018-09-23T04:46:42.172Z,13.80
2018-09-23T04:47:47.685Z,15.10
2018-09-23T04:48:53.200Z,13.60
2018-09-23T04:49:58.713Z,12.90
2018-09-23T04:51:04.226Z,12.80
2018-09-23T04:52:09.741Z,13.60
2018-09-23T04:53:15.248Z,14.20
2018-09-23T04:54:20.761Z,13.30
2018-09-23T04:55:26.350Z,12.60
2018-09-23T04:56:31.790Z,13.50
2018-09-23T04:57:37.302Z,13.30
2018-09-23T04:58:42.809Z,12.80
2018-09-23T04:59:48.322Z,12.10
2018-09-23T05:00:53.835Z,12.00
2018-09-23T05:01:59.363Z,12.20
2018-09-23T05:03:04.858Z,12.10
2018-09-23T05:04:10.379Z,11.30
2018-09-23T05:05:15.898Z,10.70
2018-09-23T05:06:21.399Z,11.30
2018-09-23T05:07:26.907Z,11.00
2018-09-23T05:08:32.426Z,10.90
2018-09-23T05:09:37.937Z,10.90
2018-09-23T05:10:43.448Z,11.20
2018-09-23T05:11:48.964Z,10.60
2018-09-23T05:12:54.478Z,10.70
2018-09-23T05:13:59.988Z,11.20
2018-09-23T05:15:05.505Z,11.80
2018-09-23T05:16:11.007Z,10.90
2018-09-23T05:17:16.524Z,11.00
2018-09-23T05:18:22.036Z,10.50
2018-09-23T05:19:27.549Z,10.70
2018-09-23T05:20:33.068Z,11.00
2018-09-23T05:21:38.574Z,11.40
2018-09-23T05:22:44.088Z,11.20
2018-09-23T05:23:49.596Z,9.20
2018-09-23T05:24:55.109Z,9.20
2018-09-23T05:26:00.619Z,8.90
2018-09-23T05:27:06.133Z,9.00
2018-09-23T05:28:11.646Z,10.00
2018-09-23T05:29:17.163Z,10.00
2018-09-23T05:30:22.681Z,10.20
2018-09-23T05:31:28.186Z,9.20
2018-09-23T05:32:33.696Z,8.30
2018-09-23T05:33:39.208Z,7.90
2018-09-23T05:34:44.726Z,8.00
2018-09-23T05:35:50.235Z,8.90
2018-09-23T05:36:55.753Z,9.40
2018-09-23T05:38:01.259Z,8.90
2018-09-23T05:39:06.774Z,9.30
2018-09-23T05:40:12.300Z,9.50
2018-09-23T05:41:17.805Z,9.80
2018-09-23T05:42:23.312Z,10.30
2018-09-23T05:43:28.825Z,10.30
2018-09-23T05:44:34.336Z,10.60
2018-09-23T05:45:39.860Z,10.00
2018-09-23T05:46:45.359Z,10.10
2018-09-23T05:47:50.873Z,10.90
2018-09-23T05:48:56.385Z,11.10
2018-09-23T05:50:01.905Z,11.60
2018-09-23T05:51:07.418Z,10.90
2018-09-23T05:52:12.930Z,11.30
2018-09-23T05:53:18.444Z,11.10
2018-09-23T05:54:23.959Z,11.10
2018-09-23T05:55:29.475Z,11.10
2018-09-23T05:56:34.971Z,10.80
2018-09-23T05:57:40.490Z,12.30
2018-09-23T05:58:46.002Z,11.70
2018-09-23T05:59:51.507Z,11.40
2018-09-23T06:00:57.028Z,11.70
2018-09-23T06:02:02.544Z,11.60
2018-09-23T06:03:08.062Z,11.40
2018-09-23T06:04:13.574Z,11.10
2018-09-23T06:05:19.075Z,12.10
2018-09-23T06:06:24.583Z,11.70
2018-09-23T06:07:30.100Z,12.70
2018-09-23T06:08:35.612Z,11.60
2018-09-23T06:09:41.129Z,11.50
2018-09-23T06:10:46.637Z,13.90
2018-09-23T06:11:52.154Z,12.20
2018-09-23T06:12:57.665Z,11.60
2018-09-23T06:14:03.174Z,13.30
2018-09-23T06:15:08.688Z,12.00
2018-09-23T06:16:14.199Z,12.20
2018-09-23T06:17:19.712Z,11.40
2018-09-23T06:18:25.277Z,11.50
2018-09-23T06:19:30.740Z,12.00
2018-09-23T06:20:36.268Z,11.60
2018-09-23T06:21:41.768Z,11.60
2018-09-23T06:22:47.271Z,11.90
2018-09-23T06:23:52.784Z,11.70
2018-09-23T06:24:58.297Z,12.20
2018-09-23T06:26:03.811Z,11.10
2018-09-23T06:27:09.328Z,11.60
2018-09-23T06:28:14.836Z,11.50
2018-09-23T06:29:20.352Z,11.90
2018-09-23T06:30:25.863Z,11.70
2018-09-23T06:31:31.376Z,12.70
2018-09-23T06:32:36.895Z,13.60
2018-09-23T06:33:42.404Z,11.60
2018-09-23T06:34:47.911Z,13.40
2018-09-23T06:35:53.426Z,12.10
2018-09-23T06:36:58.983Z,12.80
2018-09-23T06:38:04.449Z,12.50
2018-09-23T06:39:09.964Z,14.00
2018-09-23T06:40:15.480Z,13.50
2018-09-23T06:41:20.995Z,31.40
2018-09-23T06:42:26.501Z,15.30
2018-09-23T06:43:32.012Z,14.10
2018-09-23T06:44:37.523Z,13.40
2018-09-23T06:45:43.075Z,13.50
2018-09-23T06:46:48.559Z,13.50
2018-09-23T06:47:54.064Z,13.00
2018-09-23T06:48:59.577Z,13.50
2018-09-23T06:50:05.145Z,14.40
2018-09-23T06:51:10.658Z,13.90
2018-09-23T06:52:16.114Z,14.40
2018-09-23T06:53:21.641Z,13.40
2018-09-23T06:54:27.143Z,13.10
2018-09-23T06:55:32.651Z,13.00
2018-09-23T06:56:38.170Z,13.10
2018-09-23T06:57:43.680Z,12.60
2018-09-23T06:58:49.187Z,12.90
2018-09-23T06:59:54.701Z,13.50
2018-09-23T07:01:00.216Z,12.90
2018-09-23T07:02:05.728Z,13.00
2018-09-23T07:03:11.241Z,12.50
2018-09-23T07:04:16.750Z,13.10
2018-09-23T07:05:22.263Z,12.80
2018-09-23T07:06:27.775Z,12.70
2018-09-23T07:07:33.289Z,12.30
2018-09-23T07:08:38.801Z,12.00
2018-09-23T07:09:44.316Z,12.80
2018-09-23T07:10:49.825Z,12.00
2018-09-23T07:11:55.342Z,12.90
2018-09-23T07:13:00.854Z,12.50
2018-09-23T07:14:06.368Z,13.10
2018-09-23T07:15:11.880Z,13.00
2018-09-23T07:16:17.393Z,12.50
2018-09-23T07:17:22.903Z,12.40
2018-09-23T07:18:28.418Z,12.40
2018-09-23T07:19:33.931Z,12.70
2018-09-23T07:20:39.445Z,12.50
2018-09-23T07:21:44.954Z,12.20
2018-09-23T07:22:50.480Z,12.80
2018-09-23T07:23:56.149Z,12.50
2018-09-23T07:25:01.492Z,12.30
2018-09-23T07:26:07.013Z,11.50
2018-09-23T07:27:12.516Z,11.50
2018-09-23T07:28:18.033Z,12.20
2018-09-23T07:29:23.542Z,12.40
2018-09-23T07:30:29.057Z,12.70
2018-09-23T07:31:34.576Z,12.80
2018-09-23T07:32:40.091Z,11.10
2018-09-23T07:33:45.599Z,11.30
2018-09-23T07:34:51.106Z,11.70
2018-09-23T07:35:56.618Z,11.20
2018-09-23T07:37:02.194Z,11.20
2018-09-23T07:38:07.647Z,11.00
2018-09-23T07:39:13.157Z,11.40
2018-09-23T07:40:18.680Z,11.50
2018-09-23T07:41:24.182Z,11.00
2018-09-23T07:42:29.699Z,11.70
2018-09-23T07:43:35.203Z,11.30
2018-09-23T07:44:40.713Z,11.20
2018-09-23T07:45:46.235Z,11.60
2018-09-23T07:46:51.746Z,11.20
2018-09-23T07:47:57.283Z,11.80
2018-09-23T07:49:02.780Z,11.60
2018-09-23T07:50:08.279Z,11.40
2018-09-23T07:51:13.802Z,10.60
2018-09-23T07:52:19.307Z,11.00
2018-09-23T07:53:24.821Z,10.70
2018-09-23T07:54:30.348Z,11.00
2018-09-23T07:55:35.845Z,10.50
2018-09-23T07:56:41.369Z,11.10
2018-09-23T07:57:46.870Z,10.70
2018-09-23T07:58:52.385Z,10.80
2018-09-23T07:59:57.903Z,10.80
2018-09-23T08:01:03.407Z,9.80
2018-09-23T08:02:08.924Z,10.10
2018-09-23T08:03:14.440Z,10.00
2018-09-23T08:04:19.951Z,10.10
2018-09-23T08:05:25.470Z,9.60
2018-09-23T08:06:30.982Z,9.00
2018-09-23T08:07:36.487Z,10.10
2018-09-23T08:08:42.003Z,9.80
2018-09-23T08:09:47.510Z,9.50
2018-09-23T08:10:53.025Z,9.90
2018-09-23T08:11:58.538Z,9.80
2018-09-23T08:13:04.251Z,10.20
2018-09-23T08:14:10.049Z,10.40
2018-09-23T08:15:15.084Z,11.00
2018-09-23T08:16:20.600Z,10.40
2018-09-23T08:17:26.105Z,10.10
2018-09-23T08:18:31.615Z,9.60
2018-09-23T08:19:37.251Z,9.90
2018-09-23T08:20:42.758Z,9.60
2018-09-23T08:21:48.151Z,9.20
2018-09-23T08:22:53.732Z,8.50
2018-09-23T08:23:59.181Z,8.50
2018-09-23T08:25:04.719Z,7.70
2018-09-23T08:26:10.208Z,6.80
2018-09-23T08:27:15.724Z,7.70
2018-09-23T08:28:21.233Z,7.40
2018-09-23T08:29:26.747Z,7.50
2018-09-23T08:30:32.270Z,7.60
2018-09-23T08:31:37.767Z,7.30
2018-09-23T08:32:43.291Z,7.20
2018-09-23T08:33:48.799Z,7.60
2018-09-23T08:34:54.308Z,7.90
2018-09-23T08:35:59.823Z,7.10
2018-09-23T08:37:05.337Z,6.90
2018-09-23T08:38:10.849Z,7.00
2018-09-23T08:39:16.364Z,7.30
2018-09-23T08:40:21.872Z,6.70
2018-09-23T08:41:27.389Z,6.30
2018-09-23T08:42:32.916Z,6.20
2018-09-23T08:43:38.409Z,6.40
2018-09-23T08:44:43.923Z,6.30
2018-09-23T08:45:49.438Z,7.10
2018-09-23T08:46:54.950Z,6.50
2018-09-23T08:48:00.493Z,6.40
2018-09-23T08:49:05.981Z,6.00
2018-09-23T08:50:11.488Z,6.10
2018-09-23T08:51:17.020Z,5.80
2018-09-23T08:52:22.591Z,6.00
2018-09-23T08:53:28.029Z,6.10
2018-09-23T08:54:33.541Z,6.30
2018-09-23T08:55:39.053Z,6.00
2018-09-23T08:56:44.567Z,6.60
2018-09-23T08:57:50.239Z,6.60
2018-09-23T08:58:55.601Z,6.90
2018-09-23T09:00:01.112Z,6.70
2018-09-23T09:01:06.620Z,7.20
2018-09-23T09:02:12.134Z,7.30
2018-09-23T09:03:17.651Z,7.40
2018-09-23T09:04:23.165Z,7.60
2018-09-23T09:05:28.672Z,7.30
2018-09-23T09:06:34.196Z,7.40
2018-09-23T09:07:39.696Z,7.80
2018-09-23T09:08:45.214Z,7.10
2018-09-23T09:09:50.723Z,7.10
2018-09-23T09:10:56.242Z,7.00
2018-09-23T09:12:01.751Z,7.40
2018-09-23T09:13:07.278Z,7.60
2018-09-23T09:14:12.783Z,8.10
2018-09-23T09:15:18.293Z,7.80
2018-09-23T09:16:23.803Z,8.00
2018-09-23T09:17:29.314Z,8.10
2018-09-23T09:18:34.933Z,8.20
2018-09-23T09:19:40.345Z,7.60
2018-09-23T09:20:45.852Z,8.00
2018-09-23T09:21:51.363Z,8.40
2018-09-23T09:22:56.877Z,8.00
2018-09-23T09:24:02.401Z,7.80
2018-09-23T09:25:07.907Z,8.00
2018-09-23T09:26:13.418Z,8.00
2018-09-23T09:27:18.942Z,8.20
2018-09-23T09:28:24.443Z,8.60
2018-09-23T09:29:29.960Z,8.20
2018-09-23T09:30:35.468Z,7.20
2018-09-23T09:31:40.986Z,7.40
2018-09-23T09:32:46.501Z,6.50
2018-09-23T09:33:52.011Z,6.40
2018-09-23T09:34:57.522Z,6.50
2018-09-23T09:36:03.051Z,7.00
2018-09-23T09:37:08.549Z,6.80
2018-09-23T09:38:14.062Z,7.10
2018-09-23T09:39:19.576Z,6.70
2018-09-23T09:40:25.088Z,7.50
2018-09-23T09:41:30.604Z,7.30
2018-09-23T09:42:36.116Z,6.80
2018-09-23T09:43:41.625Z,6.50
2018-09-23T09:44:47.145Z,6.80
2018-09-23T09:45:52.657Z,5.80
2018-09-23T09:46:58.171Z,5.80
2018-09-23T09:48:03.678Z,5.70
2018-09-23T09:49:09.191Z,5.80
2018-09-23T09:50:14.709Z,5.70
2018-09-23T09:51:20.217Z,5.80
2018-09-23T09:52:25.737Z,5.30
2018-09-23T09:53:31.300Z,5.10
2018-09-23T09:54:36.762Z,5.50
2018-09-23T09:55:42.271Z,5.50
2018-09-23T09:56:47.785Z,4.90
2018-09-23T09:57:53.299Z,5.10
2018-09-23T09:58:58.806Z,4.70
2018-09-23T10:00:04.329Z,5.30
2018-09-23T10:01:09.838Z,4.60
2018-09-23T10:02:15.351Z,4.50
2018-09-23T10:03:20.862Z,4.50
2018-09-23T10:04:26.377Z,4.40
2018-09-23T10:05:31.886Z,4.50
2018-09-23T10:06:37.400Z,4.90
2018-09-23T10:07:42.915Z,4.50
2018-09-23T10:08:48.425Z,5.00
2018-09-23T10:09:53.941Z,4.30
2018-09-23T10:10:59.454Z,4.50
2018-09-23T10:12:04.970Z,4.20
2018-09-23T10:13:10.479Z,4.30
2018-09-23T10:14:15.990Z,4.40
2018-09-23T10:15:21.510Z,4.40
2018-09-23T10:16:27.027Z,4.10
2018-09-23T10:17:32.530Z,4.60
2018-09-23T10:18:38.047Z,4.10
2018-09-23T10:19:43.585Z,3.80
2018-09-23T10:20:49.072Z,4.30
2018-09-23T10:21:54.582Z,3.90
2018-09-23T10:23:00.109Z,4.30
2018-09-23T10:24:05.615Z,4.80
2018-09-23T10:25:11.119Z,3.70
2018-09-23T10:26:16.644Z,4.40
2018-09-23T10:27:22.149Z,3.80
2018-09-23T10:28:27.662Z,3.40
2018-09-23T10:29:33.179Z,3.70
2018-09-23T10:30:38.694Z,3.80
2018-09-23T10:31:44.291Z,3.60
2018-09-23T10:32:49.717Z,3.40
2018-09-23T10:33:55.228Z,3.60
2018-09-23T10:35:00.739Z,3.70
2018-09-23T10:36:06.260Z,3.70
2018-09-23T10:37:11.766Z,4.10
2018-09-23T10:38:17.283Z,3.70
2018-09-23T10:39:22.794Z,3.90
2018-09-23T10:40:28.306Z,4.40
2018-09-23T10:41:33.819Z,4.00
2018-09-23T10:42:39.332Z,4.00
2018-09-23T10:43:44.846Z,3.80
2018-09-23T10:44:50.363Z,4.60
2018-09-23T10:45:55.871Z,4.80
2018-09-23T10:47:01.384Z,4.20
2018-09-23T10:48:06.892Z,3.70
2018-09-23T10:49:12.412Z,3.70
2018-09-23T10:50:17.922Z,4.30
2018-09-23T10:51:23.438Z,4.50
2018-09-23T10:52:28.947Z,3.90
2018-09-23T10:53:34.475Z,4.70
2018-09-23T10:54:39.974Z,5.30
2018-09-23T10:55:45.582Z,5.20
2018-09-23T10:56:51.000Z,5.70
2018-09-23T10:57:56.534Z,4.70
2018-09-23T10:59:02.023Z,4.70
2018-09-23T11:00:07.544Z,5.90
2018-09-23T11:01:13.051Z,4.80
2018-09-23T11:02:18.563Z,5.80
2018-09-23T11:03:24.078Z,5.00
2018-09-23T11:04:29.600Z,4.10
2018-09-23T11:05:35.107Z,6.30
2018-09-23T11:06:40.621Z,5.40
2018-09-23T11:07:46.126Z,4.40
2018-09-23T11:08:51.644Z,5.10
2018-09-23T11:09:57.287Z,4.10
2018-09-23T11:11:02.668Z,6.50
2018-09-23T11:12:08.180Z,4.10
2018-09-23T11:13:13.749Z,4.90
2018-09-23T11:14:19.199Z,4.70
2018-09-23T11:15:24.779Z,3.70
2018-09-23T11:16:30.233Z,4.00
2018-09-23T11:17:35.740Z,3.80
2018-09-23T11:18:41.254Z,3.90
2018-09-23T11:19:46.775Z,4.50
2018-09-23T11:20:52.279Z,4.20
2018-09-23T11:21:57.793Z,3.50
2018-09-23T11:23:03.305Z,4.50
2018-09-23T11:24:08.820Z,3.30
2018-09-23T11:25:14.335Z,4.00
2018-09-23T11:26:19.853Z,5.20
2018-09-23T11:27:25.353Z,3.80
2018-09-23T11:28:30.875Z,4.20
2018-09-23T11:29:36.386Z,4.20
2018-09-23T11:30:41.936Z,4.40
2018-09-23T11:31:47.416Z,4.40
2018-09-23T11:32:52.926Z,4.70
2018-09-23T11:38:21.055Z,5.00
2018-09-23T11:39:26.535Z,5.20
2018-09-23T11:41:24.963Z,6.20
2018-09-23T11:42:30.445Z,6.60
2018-09-23T11:44:28.858Z,7.10
2018-09-23T11:45:34.353Z,7.30
2018-09-23T11:47:32.752Z,7.50
2018-09-23T11:48:38.258Z,8.30
2018-09-23T11:50:36.672Z,7.50
2018-09-23T11:51:42.167Z,8.20
2018-09-23T11:53:40.577Z,8.70
2018-09-23T11:54:46.082Z,8.20
2018-09-23T11:56:44.505Z,8.30
2018-09-23T11:57:50.007Z,8.60
2018-09-23T11:59:48.393Z,7.30
2018-09-23T12:00:53.898Z,6.80
2018-09-23T12:02:52.319Z,7.50
2018-09-23T12:03:57.817Z,7.20
2018-09-23T12:05:56.228Z,7.20
2018-09-23T12:07:01.726Z,6.90
2018-09-23T12:09:00.128Z,7.00
2018-09-23T12:10:05.694Z,7.20
2018-09-23T12:12:04.153Z,6.90
2018-09-23T12:13:09.584Z,6.40
2018-09-23T12:15:07.997Z,7.20
2018-09-23T12:16:13.503Z,6.90
2018-09-23T12:18:11.996Z,7.30
2018-09-23T12:19:17.493Z,7.50
2018-09-23T12:21:15.921Z,7.60
2018-09-23T12:22:21.415Z,7.20
2018-09-23T12:24:19.917Z,8.50
2018-09-23T12:25:25.453Z,8.70
2018-09-23T12:27:24.372Z,9.80
2018-09-23T12:28:29.870Z,9.70
2018-09-23T12:30:28.269Z,10.00
2018-09-23T12:31:33.783Z,9.70
2018-09-23T12:33:32.199Z,9.30
2018-09-23T12:34:37.697Z,9.40
2018-09-23T12:36:36.121Z,8.20
2018-09-23T12:37:41.616Z,8.70
2018-09-23T12:39:40.089Z,8.70
2018-09-23T12:40:45.526Z,8.40
2018-09-23T12:42:44.074Z,9.10
2018-09-23T12:43:49.545Z,8.60
2018-09-23T12:45:48.062Z,8.90
2018-09-23T12:46:53.572Z,8.90
2018-09-23T12:48:51.996Z,8.70
2018-09-23T12:49:57.484Z,9.40
2018-09-23T12:51:55.898Z,10.40
2018-09-23T12:53:01.414Z,11.10
2018-09-23T12:54:59.924Z,10.20
2018-09-23T12:56:05.422Z,13.40
2018-09-23T12:58:03.950Z,10.00
2018-09-23T12:59:09.441Z,9.80
2018-09-23T13:01:07.962Z,10.00
2018-09-23T13:02:13.480Z,11.00
2018-09-23T13:04:11.900Z,11.10
2018-09-23T13:05:17.394Z,10.80
2018-09-23T13:07:15.897Z,10.10
2018-09-23T13:08:21.415Z,10.50
2018-09-23T13:10:19.842Z,10.50
2018-09-23T13:11:25.328Z,10.30
2018-09-23T13:13:24.261Z,12.20
2018-09-23T13:14:29.756Z,9.50
2018-09-23T13:16:28.170Z,10.80
2018-09-23T13:17:33.672Z,10.50
2018-09-23T13:19:32.178Z,11.30
2018-09-23T13:20:37.606Z,11.80
2018-09-23T13:22:36.000Z,11.50
2018-09-23T13:23:41.508Z,12.30
2018-09-23T13:25:39.934Z,12.10
2018-09-23T13:26:45.438Z,10.80
2018-09-23T13:28:43.946Z,11.40
2018-09-23T13:29:49.459Z,10.90
2018-09-23T13:31:47.859Z,10.90
2018-09-23T13:32:53.370Z,10.80
2018-09-23T13:34:51.884Z,10.50
2018-09-23T13:35:57.384Z,11.00
2018-09-23T13:37:02.896Z,10.20
2018-09-23T13:38:08.393Z,9.40
2018-09-23T13:39:13.917Z,9.50
2018-09-23T13:40:19.423Z,10.10
2018-09-23T13:41:24.941Z,10.00
2018-09-23T13:42:30.455Z,10.90
2018-09-23T13:43:35.957Z,9.70
2018-09-23T13:44:41.470Z,10.70
2018-09-23T13:45:46.979Z,10.80
2018-09-23T13:46:52.501Z,10.80
2018-09-23T13:47:58.004Z,10.30
2018-09-23T13:49:03.516Z,10.10
2018-09-23T13:50:09.038Z,10.50
2018-09-23T13:51:14.538Z,10.90
2018-09-23T13:52:20.062Z,10.70
2018-09-23T13:53:25.566Z,10.80
2018-09-23T13:54:31.090Z,10.50
2018-09-23T13:55:36.595Z,11.30
2018-09-23T13:56:42.096Z,11.20
2018-09-23T13:57:47.622Z,9.40
2018-09-23T13:58:53.129Z,9.50
2018-09-23T13:59:58.631Z,9.90
2018-09-23T14:01:04.151Z,10.30
2018-09-23T14:02:09.659Z,10.20
2018-09-23T14:03:15.179Z,11.10
2018-09-23T14:04:20.684Z,10.40
2018-09-23T14:05:26.196Z,10.60
2018-09-23T14:06:31.707Z,10.50
2018-09-23T14:07:37.217Z,11.20
2018-09-23T14:08:42.720Z,11.00
2018-09-23T14:09:48.242Z,11.20
2018-09-23T14:10:53.750Z,11.40
2018-09-23T14:11:59.313Z,11.40
2018-09-23T14:13:04.783Z,10.80
2018-09-23T14:14:10.295Z,11.20
2018-09-23T14:15:15.802Z,11.30
2018-09-23T14:16:21.312Z,12.20
2018-09-23T14:17:26.819Z,11.40
2018-09-23T14:18:32.332Z,12.70
2018-09-23T14:19:37.836Z,12.40
2018-09-23T14:20:43.354Z,12.90
2018-09-23T14:21:48.872Z,12.70
2018-09-23T14:22:54.387Z,13.30
2018-09-23T14:23:59.890Z,13.20
2018-09-23T14:25:05.410Z,13.90
2018-09-23T14:26:10.916Z,13.70
2018-09-23T14:27:16.421Z,14.00
2018-09-23T14:28:21.939Z,14.80
2018-09-23T14:29:27.471Z,15.90
2018-09-23T14:30:32.967Z,16.30
2018-09-23T14:31:38.472Z,16.50
2018-09-23T14:32:44.004Z,33.70
2018-09-23T14:33:49.495Z,27.10
2018-09-23T14:34:55.013Z,33.70
2018-09-23T14:36:00.519Z,28.00
2018-09-23T14:37:06.029Z,15.70
2018-09-23T14:38:11.541Z,14.80
2018-09-23T14:39:17.049Z,15.10
2018-09-23T14:40:22.565Z,14.40
2018-09-23T14:41:28.093Z,15.30
2018-09-23T14:42:33.659Z,14.60
2018-09-23T14:43:39.096Z,16.00
2018-09-23T14:44:44.617Z,16.30
2018-09-23T14:45:50.120Z,18.00
2018-09-23T14:46:55.648Z,16.20
2018-09-23T14:48:01.161Z,16.80
2018-09-23T14:49:06.662Z,16.40
2018-09-23T14:50:12.179Z,16.80