createdAt,value
2018-10-07T00:00:09.843Z,1017.88055278
2018-10-07T00:00:22.026Z,1017.88055278
2018-10-07T00:00:34.245Z,1017.88055278
2018-10-07T00:00:46.435Z,1017.88055278
2018-10-07T00:00:58.691Z,1017.98214442
2018-10-07T00:01:10.879Z,1017.98214442
2018-10-07T00:01:23.052Z,1017.98214442
2018-10-07T00:01:35.220Z,1017.98214442
2018-10-07T00:01:47.390Z,1017.98214442
2018-10-07T00:01:59.705Z,1017.98214442
2018-10-07T00:02:11.887Z,1017.98214442
2018-10-07T00:02:24.055Z,1017.98214442
2018-10-07T00:02:36.222Z,1017.98214442
2018-10-07T00:02:48.383Z,1017.98214442
2018-10-07T00:03:00.537Z,1018.04987219
2018-10-07T00:03:12.693Z,1018.04987219
2018-10-07T00:03:24.833Z,1018.04987219
2018-10-07T00:03:37.039Z,1018.04987219
2018-10-07T00:03:49.194Z,1018.04987219
2018-10-07T00:04:01.512Z,1017.94828054
2018-10-07T00:04:13.663Z,1017.94828054
2018-10-07T00:04:25.850Z,1017.94828054
2018-10-07T00:04:38.031Z,1017.94828054
2018-10-07T00:04:50.307Z,1017.94828054
2018-10-07T00:05:02.482Z,1017.98214442
2018-10-07T00:05:14.655Z,1017.98214442
2018-10-07T00:05:26.825Z,1017.98214442
2018-10-07T00:05:39.018Z,1017.98214442
2018-10-07T00:05:51.173Z,1017.98214442
2018-10-07T00:06:03.329Z,1017.88055278
2018-10-07T00:06:15.489Z,1017.88055278
2018-10-07T00:06:27.871Z,1017.88055278
2018-10-07T00:06:40.073Z,1017.88055278
2018-10-07T00:06:52.233Z,1017.88055278
2018-10-07T00:07:04.418Z,1017.94828054
2018-10-07T00:07:16.572Z,1017.94828054
2018-10-07T00:07:28.746Z,1017.94828054
2018-10-07T00:07:40.942Z,1017.94828054
2018-10-07T00:07:53.107Z,1017.94828054
2018-10-07T00:08:05.275Z,1017.94828054
2018-10-07T00:08:17.456Z,1017.94828054
2018-10-07T00:08:29.629Z,1017.94828054
2018-10-07T00:08:41.786Z,1017.94828054
2018-10-07T00:08:53.957Z,1017.94828054
2018-10-07T00:09:06.118Z,1017.91441666
2018-10-07T00:09:18.406Z,1017.91441666
2018-10-07T00:09:30.611Z,1017.91441666
2018-10-07T00:09:42.749Z,1017.91441666
2018-10-07T00:09:54.929Z,1017.91441666
2018-10-07T00:10:07.105Z,1017.94828054
2018-10-07T00:10:19.292Z,1017.94828054
2018-10-07T00:10:31.460Z,1017.94828054
2018-10-07T00:10:43.634Z,1017.94828054
2018-10-07T00:10:55.808Z,1017.94828054
2018-10-07T00:11:07.960Z,1017.94828054
2018-10-07T00:11:20.140Z,1017.94828054
2018-10-07T00:11:32.294Z,1017.94828054
2018-10-07T00:11:44.467Z,1017.94828054
2018-10-07T00:11:56.670Z,1017.94828054
2018-10-07T00:12:08.874Z,1017.91441666
2018-10-07T00:12:21.032Z,1017.91441666
2018-10-07T00:12:33.225Z,1017.91441666
2018-10-07T00:12:45.564Z,1017.91441666
2018-10-07T00:12:57.918Z,1017.91441666
2018-10-07T00:13:10.112Z,1017.91441666
2018-10-07T00:13:22.386Z,1017.91441666
2018-10-07T00:13:34.551Z,1017.91441666
2018-10-07T00:13:46.729Z,1017.91441666
2018-10-07T00:13:58.885Z,1017.91441666
2018-10-07T00:14:11.068Z,1017.91441666
2018-10-07T00:14:23.230Z,1017.91441666
2018-10-07T00:14:35.395Z,1017.91441666
2018-10-07T00:14:47.577Z,1017.91441666
2018-10-07T00:14:59.736Z,1017.94828054
2018-10-07T00:15:11.926Z,1017.94828054
2018-10-07T00:15:24.098Z,1017.94828054
2018-10-07T00:15:36.240Z,1017.94828054
2018-10-07T00:15:48.381Z,1017.94828054
2018-10-07T00:16:00.551Z,1017.91441666
2018-10-07T00:16:12.699Z,1017.91441666
2018-10-07T00:16:24.946Z,1017.91441666
2018-10-07T00:16:37.091Z,1017.91441666
2018-10-07T00:16:49.250Z,1017.91441666
2018-10-07T00:17:01.405Z,1017.88055278
2018-10-07T00:17:13.845Z,1017.88055278
2018-10-07T00:17:26.007Z,1017.88055278
2018-10-07T00:17:38.164Z,1017.88055278
2018-10-07T00:17:50.315Z,1017.88055278
2018-10-07T00:18:02.463Z,1017.94828054
2018-10-07T00:18:14.632Z,1017.94828054
2018-10-07T00:18:26.796Z,1017.94828054
2018-10-07T00:18:38.951Z,1017.94828054
2018-10-07T00:18:51.108Z,1017.94828054
2018-10-07T00:19:03.275Z,1017.91441666
2018-10-07T00:19:15.456Z,1017.91441666
2018-10-07T00:19:27.609Z,1017.91441666
2018-10-07T00:19:39.755Z,1017.91441666
2018-10-07T00:19:51.920Z,1017.91441666
2018-10-07T00:20:04.270Z,1017.94828054
2018-10-07T00:20:16.435Z,1017.94828054
2018-10-07T00:20:28.592Z,1017.94828054
2018-10-07T00:20:40.745Z,1017.94828054
2018-10-07T00:20:52.943Z,1017.94828054
2018-10-07T00:21:05.090Z,1017.8466889
2018-10-07T00:21:17.403Z,1017.8466889
2018-10-07T00:21:29.580Z,1017.8466889
2018-10-07T00:21:41.763Z,1017.8466889
2018-10-07T00:21:53.913Z,1017.8466889
2018-10-07T00:22:06.125Z,1017.8466889
2018-10-07T00:22:18.345Z,1017.8466889
2018-10-07T00:22:30.515Z,1017.8466889
2018-10-07T00:22:42.675Z,1017.8466889
2018-10-07T00:22:54.823Z,1017.8466889
2018-10-07T00:23:06.997Z,1017.88055278
2018-10-07T00:23:19.163Z,1017.88055278
2018-10-07T00:23:31.329Z,1017.88055278
2018-10-07T00:23:43.508Z,1017.88055278
2018-10-07T00:23:55.691Z,1017.88055278
2018-10-07T00:24:08.080Z,1017.8466889
2018-10-07T00:24:20.262Z,1017.8466889
2018-10-07T00:24:32.442Z,1017.8466889
2018-10-07T00:24:44.616Z,1017.8466889
2018-10-07T00:24:56.771Z,1017.8466889
2018-10-07T00:25:08.927Z,1017.88055278
2018-10-07T00:25:21.077Z,1017.88055278
2018-10-07T00:25:33.245Z,1017.88055278
2018-10-07T00:25:45.396Z,1017.88055278
2018-10-07T00:25:57.564Z,1017.88055278
2018-10-07T00:26:09.724Z,1017.81282501
2018-10-07T00:26:21.898Z,1017.81282501
2018-10-07T00:26:34.057Z,1017.81282501
2018-10-07T00:26:46.200Z,1017.81282501
2018-10-07T00:26:58.335Z,1017.81282501
2018-10-07T00:27:10.497Z,1017.91441666
2018-10-07T00:27:22.626Z,1017.91441666
2018-10-07T00:27:34.771Z,1017.91441666
2018-10-07T00:27:46.996Z,1017.91441666
2018-10-07T00:27:59.151Z,1017.88055278
2018-10-07T00:28:11.293Z,1017.88055278
2018-10-07T00:28:23.451Z,1017.88055278
2018-10-07T00:28:35.608Z,1017.88055278
2018-10-07T00:28:47.772Z,1017.88055278
2018-10-07T00:28:59.943Z,1017.8466889
2018-10-07T00:29:12.156Z,1017.8466889
2018-10-07T00:29:24.347Z,1017.8466889
2018-10-07T00:29:36.511Z,1017.8466889
2018-10-07T00:29:48.675Z,1017.8466889
2018-10-07T00:30:00.846Z,1017.98214442
2018-10-07T00:30:13.041Z,1017.98214442
2018-10-07T00:30:25.202Z,1017.98214442
2018-10-07T00:30:37.495Z,1017.98214442
2018-10-07T00:30:49.669Z,1017.98214442
2018-10-07T00:31:01.836Z,1017.91441666
2018-10-07T00:31:13.993Z,1017.91441666
2018-10-07T00:31:26.148Z,1017.91441666
2018-10-07T00:31:38.440Z,1017.91441666
2018-10-07T00:31:50.576Z,1017.91441666
2018-10-07T00:32:02.731Z,1017.81282501
2018-10-07T00:32:14.894Z,1017.81282501
2018-10-07T00:32:27.059Z,1017.81282501
2018-10-07T00:32:39.244Z,1017.81282501
2018-10-07T00:32:51.418Z,1017.81282501
2018-10-07T00:33:03.601Z,1017.77896113
2018-10-07T00:33:15.783Z,1017.77896113
2018-10-07T00:33:27.945Z,1017.77896113
2018-10-07T00:33:40.441Z,1017.77896113
2018-10-07T00:33:52.584Z,1017.77896113
2018-10-07T00:34:04.778Z,1017.8466889
2018-10-07T00:34:16.980Z,1017.8466889
2018-10-07T00:34:29.124Z,1017.8466889
2018-10-07T00:34:41.308Z,1017.8466889
2018-10-07T00:34:53.462Z,1017.8466889
2018-10-07T00:35:05.615Z,1017.91441666
2018-10-07T00:35:17.783Z,1017.91441666
2018-10-07T00:35:29.995Z,1017.91441666
2018-10-07T00:35:42.200Z,1017.91441666
2018-10-07T00:35:54.519Z,1017.91441666
2018-10-07T00:36:06.680Z,1017.71123337
2018-10-07T00:36:18.858Z,1017.71123337
2018-10-07T00:36:31.200Z,1017.71123337
2018-10-07T00:36:43.447Z,1017.71123337
2018-10-07T00:36:55.636Z,1017.71123337
2018-10-07T00:37:07.817Z,1017.8466889
2018-10-07T00:37:20.031Z,1017.8466889
2018-10-07T00:37:32.225Z,1017.8466889
2018-10-07T00:37:44.380Z,1017.8466889
2018-10-07T00:37:57.233Z,1017.8466889
2018-10-07T00:38:09.375Z,1017.81282501
2018-10-07T00:38:21.533Z,1017.81282501
2018-10-07T00:38:33.724Z,1017.81282501
2018-10-07T00:38:45.885Z,1017.81282501
2018-10-07T00:38:58.046Z,1017.81282501
2018-10-07T00:39:10.201Z,1017.88055278
2018-10-07T00:39:22.354Z,1017.88055278
2018-10-07T00:39:34.512Z,1017.88055278
2018-10-07T00:39:46.928Z,1017.88055278
2018-10-07T00:39:59.115Z,1017.8466889
2018-10-07T00:40:11.300Z,1017.8466889
2018-10-07T00:40:23.468Z,1017.8466889
2018-10-07T00:40:35.632Z,1017.8466889
2018-10-07T00:40:47.826Z,1017.8466889
2018-10-07T00:40:59.995Z,1017.81282501
2018-10-07T00:41:12.170Z,1017.81282501
2018-10-07T00:41:24.333Z,1017.81282501
2018-10-07T00:41:36.489Z,1017.81282501
2018-10-07T00:41:48.781Z,1017.81282501
2018-10-07T00:42:00.960Z,1017.8466889
2018-10-07T00:42:13.132Z,1017.8466889
2018-10-07T00:42:25.296Z,1017.8466889
2018-10-07T00:42:37.465Z,1017.8466889
2018-10-07T00:42:49.781Z,1017.8466889
2018-10-07T00:43:01.945Z,1017.91441666
2018-10-07T00:43:14.205Z,1017.91441666
2018-10-07T00:43:26.355Z,1017.91441666
2018-10-07T00:43:38.521Z,1017.91441666
2018-10-07T00:43:50.679Z,1017.91441666
2018-10-07T00:44:02.922Z,1017.77896113
2018-10-07T00:44:15.069Z,1017.77896113
2018-10-07T00:44:27.255Z,1017.77896113
2018-10-07T00:44:39.457Z,1017.77896113
2018-10-07T00:44:51.625Z,1017.77896113
2018-10-07T00:45:04.394Z,1017.8466889
2018-10-07T00:45:16.614Z,1017.8466889
2018-10-07T00:45:28.767Z,1017.8466889
2018-10-07T00:45:40.908Z,1017.8466889
2018-10-07T00:45:53.054Z,1017.8466889
2018-10-07T00:46:05.218Z,1017.81282501
2018-10-07T00:46:17.383Z,1017.81282501
2018-10-07T00:46:29.544Z,1017.81282501
2018-10-07T00:46:41.718Z,1017.81282501
2018-10-07T00:46:53.882Z,1017.81282501
2018-10-07T00:47:06.043Z,1017.71123337
2018-10-07T00:47:18.213Z,1017.71123337
2018-10-07T00:47:30.373Z,1017.71123337
2018-10-07T00:47:42.543Z,1017.71123337
2018-10-07T00:47:54.718Z,1017.71123337
2018-10-07T00:48:06.895Z,1017.77896113
2018-10-07T00:48:19.046Z,1017.77896113
2018-10-07T00:48:31.217Z,1017.77896113
2018-10-07T00:48:43.366Z,1017.77896113
2018-10-07T00:48:55.516Z,1017.77896113
2018-10-07T00:49:07.659Z,1017.77896113
2018-10-07T00:49:19.806Z,1017.77896113
2018-10-07T00:49:32.172Z,1017.77896113
2018-10-07T00:49:44.357Z,1017.77896113
2018-10-07T00:49:56.521Z,1017.77896113
2018-10-07T00:50:08.824Z,1017.81282501
2018-10-07T00:50:21.180Z,1017.81282501
2018-10-07T00:50:33.337Z,1017.81282501
2018-10-07T00:50:45.540Z,1017.81282501
2018-10-07T00:50:57.714Z,1017.81282501
2018-10-07T00:51:09.874Z,1017.77896113
2018-10-07T00:51:22.057Z,1017.77896113
2018-10-07T00:51:34.188Z,1017.77896113
2018-10-07T00:51:46.343Z,1017.77896113
2018-10-07T00:51:58.513Z,1017.8466889
2018-10-07T00:52:10.687Z,1017.8466889
2018-10-07T00:52:22.842Z,1017.8466889
2018-10-07T00:52:35.014Z,1017.8466889
2018-10-07T00:52:47.190Z,1017.8466889
2018-10-07T00:52:59.333Z,1017.77896113
2018-10-07T00:53:11.874Z,1017.77896113
2018-10-07T00:53:24.085Z,1017.77896113
2018-10-07T00:53:36.255Z,1017.77896113
2018-10-07T00:53:48.464Z,1017.77896113
2018-10-07T00:54:00.612Z,1017.81282501
2018-10-07T00:54:12.768Z,1017.81282501
2018-10-07T00:54:24.923Z,1017.81282501
2018-10-07T00:54:37.163Z,1017.81282501
2018-10-07T00:54:49.342Z,1017.81282501
2018-10-07T00:55:01.510Z,1017.88055278
2018-10-07T00:55:14.164Z,1017.88055278
2018-10-07T00:55:26.348Z,1017.88055278
2018-10-07T00:55:38.500Z,1017.88055278
2018-10-07T00:55:50.648Z,1017.88055278
2018-10-07T00:56:02.812Z,1017.81282501
2018-10-07T00:56:14.979Z,1017.81282501
2018-10-07T00:56:27.130Z,1017.81282501
2018-10-07T00:56:39.271Z,1017.81282501
2018-10-07T00:56:51.439Z,1017.81282501
2018-10-07T00:57:03.606Z,1017.81282501
2018-10-07T00:57:15.767Z,1017.81282501
2018-10-07T00:57:27.939Z,1017.81282501
2018-10-07T00:57:40.267Z,1017.81282501
2018-10-07T00:57:52.445Z,1017.81282501
2018-10-07T00:58:04.612Z,1017.81282501
2018-10-07T00:58:16.839Z,1017.81282501
2018-10-07T00:58:29.118Z,1017.81282501
2018-10-07T00:58:41.280Z,1017.81282501
2018-10-07T00:58:53.424Z,1017.81282501
2018-10-07T00:59:05.593Z,1017.8466889
2018-10-07T00:59:17.747Z,1017.8466889
2018-10-07T00:59:29.885Z,1017.8466889
2018-10-07T00:59:42.057Z,1017.8466889
2018-10-07T00:59:54.322Z,1017.8466889
2018-10-07T01:00:06.491Z,1017.8466889
2018-10-07T01:00:18.694Z,1017.8466889
2018-10-07T01:00:30.870Z,1017.8466889
2018-10-07T01:00:43.059Z,1017.8466889
2018-10-07T01:00:55.255Z,1017.8466889
2018-10-07T01:01:07.428Z,1017.91441666
2018-10-07T01:01:19.626Z,1017.91441666
2018-10-07T01:01:31.783Z,1017.91441666
2018-10-07T01:01:43.950Z,1017.91441666
2018-10-07T01:01:56.211Z,1017.91441666
2018-10-07T01:02:08.413Z,1017.77896113
2018-10-07T01:02:20.600Z,1017.77896113
2018-10-07T01:02:32.762Z,1017.77896113
2018-10-07T01:02:44.909Z,1017.77896113
2018-10-07T01:02:57.064Z,1017.77896113
2018-10-07T01:03:09.260Z,1017.77896113
2018-10-07T01:03:21.404Z,1017.77896113
2018-10-07T01:03:33.547Z,1017.77896113
2018-10-07T01:03:45.715Z,1017.77896113
2018-10-07T01:03:58.040Z,1017.77896113
2018-10-07T01:04:10.352Z,1017.81282501
2018-10-07T01:04:22.508Z,1017.81282501
2018-10-07T01:04:34.670Z,1017.81282501
2018-10-07T01:04:46.822Z,1017.81282501
2018-10-07T01:04:59.106Z,1017.81282501
2018-10-07T01:05:11.253Z,1017.81282501
2018-10-07T01:05:23.416Z,1017.81282501
2018-10-07T01:05:35.573Z,1017.81282501
2018-10-07T01:05:47.729Z,1017.81282501
2018-10-07T01:05:59.881Z,1017.77896113
2018-10-07T01:06:12.078Z,1017.77896113
2018-10-07T01:06:24.228Z,1017.77896113
2018-10-07T01:06:36.370Z,1017.77896113
2018-10-07T01:06:49.100Z,1017.77896113
2018-10-07T01:07:01.260Z,1017.77896113
2018-10-07T01:07:13.434Z,1017.77896113
2018-10-07T01:07:25.658Z,1017.77896113
2018-10-07T01:07:37.881Z,1017.77896113
2018-10-07T01:07:50.049Z,1017.77896113
2018-10-07T01:08:02.202Z,1017.77896113
2018-10-07T01:08:14.339Z,1017.77896113
2018-10-07T01:08:26.497Z,1017.77896113
2018-10-07T01:08:38.661Z,1017.77896113
2018-10-07T01:08:50.828Z,1017.77896113
2018-10-07T01:09:02.989Z,1017.81282501
2018-10-07T01:09:15.142Z,1017.81282501
2018-10-07T01:09:27.321Z,1017.81282501
2018-10-07T01:09:39.478Z,1017.81282501
2018-10-07T01:09:51.671Z,1017.81282501
2018-10-07T01:10:03.843Z,1017.8466889
2018-10-07T01:10:16.005Z,1017.8466889
2018-10-07T01:10:28.170Z,1017.8466889
2018-10-07T01:10:40.326Z,1017.8466889
2018-10-07T01:10:52.481Z,1017.8466889
2018-10-07T01:11:04.623Z,1017.8466889
2018-10-07T01:11:16.805Z,1017.8466889
2018-10-07T01:11:28.984Z,1017.8466889
2018-10-07T01:11:41.237Z,1017.8466889
2018-10-07T01:11:53.616Z,1017.8466889
2018-10-07T01:12:05.791Z,1017.74509725
2018-10-07T01:12:17.949Z,1017.74509725
2018-10-07T01:12:30.115Z,1017.74509725
2018-10-07T01:12:42.439Z,1017.74509725
2018-10-07T01:12:54.585Z,1017.74509725
2018-10-07T01:13:06.814Z,1017.81282501
2018-10-07T01:13:19.188Z,1017.81282501
2018-10-07T01:13:31.355Z,1017.81282501
2018-10-07T01:13:43.527Z,1017.81282501
2018-10-07T01:13:55.707Z,1017.81282501
2018-10-07T01:14:07.888Z,1017.71123337
2018-10-07T01:14:20.091Z,1017.71123337
2018-10-07T01:14:32.263Z,1017.71123337
2018-10-07T01:14:44.447Z,1017.71123337
2018-10-07T01:14:56.612Z,1017.71123337
2018-10-07T01:15:08.815Z,1017.77896113
2018-10-07T01:15:20.978Z,1017.77896113
2018-10-07T01:15:33.130Z,1017.77896113
2018-10-07T01:15:45.296Z,1017.77896113
2018-10-07T01:15:57.528Z,1017.77896113
2018-10-07T01:16:09.823Z,1017.71123337
2018-10-07T01:16:21.980Z,1017.71123337
2018-10-07T01:16:34.128Z,1017.71123337
2018-10-07T01:16:46.288Z,1017.71123337
2018-10-07T01:16:58.456Z,1017.71123337
2018-10-07T01:17:10.770Z,1017.71123337
2018-10-07T01:17:22.919Z,1017.71123337
2018-10-07T01:17:35.075Z,1017.71123337
2018-10-07T01:17:47.275Z,1017.71123337
2018-10-07T01:17:59.465Z,1017.71123337
2018-10-07T01:18:11.634Z,1017.71123337
2018-10-07T01:18:23.792Z,1017.71123337
2018-10-07T01:18:35.932Z,1017.71123337
2018-10-07T01:18:48.086Z,1017.71123337
2018-10-07T01:19:00.259Z,1017.67736949
2018-10-07T01:19:12.479Z,1017.67736949
2018-10-07T01:19:24.647Z,1017.67736949
2018-10-07T01:19:36.807Z,1017.67736949
2018-10-07T01:19:48.980Z,1017.67736949
2018-10-07T01:20:01.348Z,1017.67736949
2018-10-07T01:20:13.648Z,1017.67736949
2018-10-07T01:20:25.817Z,1017.67736949
2018-10-07T01:20:38.142Z,1017.67736949
2018-10-07T01:20:50.322Z,1017.67736949
2018-10-07T01:21:02.495Z,1017.74509725
2018-10-07T01:21:14.797Z,1017.74509725
2018-10-07T01:21:26.980Z,1017.74509725
2018-10-07T01:21:39.134Z,1017.74509725
2018-10-07T01:21:51.364Z,1017.74509725
2018-10-07T01:22:03.559Z,1017.64350561
2018-10-07T01:22:15.775Z,1017.64350561
2018-10-07T01:22:27.933Z,1017.64350561
2018-10-07T01:22:40.119Z,1017.64350561
2018-10-07T01:22:52.288Z,1017.64350561
2018-10-07T01:23:04.463Z,1017.71123337
2018-10-07T01:23:16.631Z,1017.71123337
2018-10-07T01:23:28.775Z,1017.71123337
2018-10-07T01:23:40.942Z,1017.71123337
2018-10-07T01:23:53.090Z,1017.71123337
2018-10-07T01:24:05.463Z,1017.71123337
2018-10-07T01:24:17.823Z,1017.71123337
2018-10-07T01:24:29.981Z,1017.71123337
2018-10-07T01:24:42.167Z,1017.71123337
2018-10-07T01:24:54.320Z,1017.71123337
2018-10-07T01:25:06.475Z,1017.67736949
2018-10-07T01:25:18.632Z,1017.67736949
2018-10-07T01:25:30.764Z,1017.67736949
2018-10-07T01:25:42.985Z,1017.67736949
2018-10-07T01:25:55.198Z,1017.67736949
2018-10-07T01:26:07.367Z,1017.64350561
2018-10-07T01:26:19.567Z,1017.64350561
2018-10-07T01:26:31.714Z,1017.64350561
2018-10-07T01:26:43.869Z,1017.64350561
2018-10-07T01:26:56.093Z,1017.64350561
2018-10-07T01:27:08.248Z,1017.67736949
2018-10-07T01:27:20.421Z,1017.67736949
2018-10-07T01:27:32.575Z,1017.67736949
2018-10-07T01:27:44.751Z,1017.67736949
2018-10-07T01:27:56.986Z,1017.67736949
2018-10-07T01:28:09.171Z,1017.67736949
2018-10-07T01:28:21.338Z,1017.67736949
2018-10-07T01:28:33.516Z,1017.67736949
2018-10-07T01:28:45.669Z,1017.67736949
2018-10-07T01:28:57.837Z,1017.67736949
2018-10-07T01:29:10.134Z,1017.60964172
2018-10-07T01:29:22.310Z,1017.60964172
2018-10-07T01:29:34.503Z,1017.60964172
2018-10-07T01:29:46.670Z,1017.60964172
2018-10-07T01:29:58.859Z,1017.67736949
2018-10-07T01:30:11.064Z,1017.67736949
2018-10-07T01:30:23.232Z,1017.67736949
2018-10-07T01:30:35.462Z,1017.67736949
2018-10-07T01:30:47.626Z,1017.67736949
2018-10-07T01:30:59.782Z,1017.67736949
2018-10-07T01:31:12.020Z,1017.67736949
2018-10-07T01:31:24.182Z,1017.67736949
2018-10-07T01:31:36.368Z,1017.67736949
2018-10-07T01:31:48.527Z,1017.67736949
2018-10-07T01:32:00.677Z,1017.60964172
2018-10-07T01:32:12.999Z,1017.60964172
2018-10-07T01:32:25.145Z,1017.60964172
2018-10-07T01:32:37.305Z,1017.60964172
2018-10-07T01:32:49.474Z,1017.60964172
2018-10-07T01:33:01.644Z,1017.67736949
2018-10-07T01:33:13.807Z,1017.67736949
2018-10-07T01:33:25.971Z,1017.67736949
2018-10-07T01:33:38.132Z,1017.67736949
2018-10-07T01:33:50.295Z,1017.67736949
2018-10-07T01:34:02.459Z,1017.64350561
2018-10-07T01:34:14.627Z,1017.64350561
2018-10-07T01:34:26.788Z,1017.64350561
2018-10-07T01:34:38.950Z,1017.64350561
2018-10-07T01:34:51.101Z,1017.64350561
2018-10-07T01:35:03.261Z,1017.71123337
2018-10-07T01:35:15.448Z,1017.71123337
2018-10-07T01:35:27.624Z,1017.71123337
2018-10-07T01:35:40.297Z,1017.71123337
2018-10-07T01:35:52.692Z,1017.71123337
2018-10-07T01:36:04.852Z,1017.64350561
2018-10-07T01:36:17.022Z,1017.64350561
2018-10-07T01:36:29.176Z,1017.64350561
2018-10-07T01:36:41.382Z,1017.64350561
2018-10-07T01:36:53.549Z,1017.64350561
2018-10-07T01:37:05.700Z,1017.67736949
2018-10-07T01:37:17.970Z,1017.67736949
2018-10-07T01:37:30.176Z,1017.67736949
2018-10-07T01:37:42.339Z,1017.67736949
2018-10-07T01:37:54.527Z,1017.67736949
2018-10-07T01:38:06.977Z,1017.77896113
2018-10-07T01:38:19.408Z,1017.77896113
2018-10-07T01:38:31.634Z,1017.77896113
2018-10-07T01:38:43.807Z,1017.77896113
2018-10-07T01:38:55.952Z,1017.77896113
2018-10-07T01:39:08.099Z,1017.74509725
2018-10-07T01:39:20.256Z,1017.74509725
2018-10-07T01:39:32.418Z,1017.74509725
2018-10-07T01:39:44.717Z,1017.74509725
2018-10-07T01:39:56.895Z,1017.74509725
2018-10-07T01:40:09.055Z,1017.67736949
2018-10-07T01:40:21.226Z,1017.67736949
2018-10-07T01:40:33.405Z,1017.67736949
2018-10-07T01:40:45.962Z,1017.67736949
2018-10-07T01:40:58.106Z,1017.67736949
2018-10-07T01:41:10.263Z,1017.67736949
2018-10-07T01:41:22.416Z,1017.67736949
2018-10-07T01:41:34.578Z,1017.67736949
2018-10-07T01:41:46.748Z,1017.67736949
2018-10-07T01:41:58.938Z,1017.77896113
2018-10-07T01:42:11.090Z,1017.77896113
2018-10-07T01:42:23.272Z,1017.77896113
2018-10-07T01:42:35.427Z,1017.77896113
2018-10-07T01:42:47.583Z,1017.77896113
2018-10-07T01:42:59.744Z,1017.67736949
2018-10-07T01:43:11.937Z,1017.67736949
2018-10-07T01:43:24.114Z,1017.67736949
2018-10-07T01:43:36.280Z,1017.67736949
2018-10-07T01:43:48.476Z,1017.67736949
2018-10-07T01:44:00.649Z,1017.71123337
2018-10-07T01:44:13.321Z,1017.71123337
2018-10-07T01:44:25.562Z,1017.71123337
2018-10-07T01:44:37.708Z,1017.71123337
2018-10-07T01:44:49.866Z,1017.71123337
2018-10-07T01:45:02.159Z,1017.71123337
2018-10-07T01:45:14.417Z,1017.71123337
2018-10-07T01:45:26.742Z,1017.71123337
2018-10-07T01:45:38.898Z,1017.71123337
2018-10-07T01:45:51.100Z,1017.71123337
2018-10-07T01:46:03.258Z,1017.71123337
2018-10-07T01:46:15.393Z,1017.71123337
2018-10-07T01:46:27.556Z,1017.71123337
2018-10-07T01:46:39.712Z,1017.71123337
2018-10-07T01:46:51.869Z,1017.71123337
2018-10-07T01:47:04.038Z,1017.67736949
2018-10-07T01:47:16.196Z,1017.67736949
2018-10-07T01:47:28.351Z,1017.67736949
2018-10-07T01:47:40.506Z,1017.67736949
2018-10-07T01:47:52.657Z,1017.67736949
2018-10-07T01:48:04.814Z,1017.60964172
2018-10-07T01:48:16.949Z,1017.60964172
2018-10-07T01:48:29.109Z,1017.60964172
2018-10-07T01:48:41.288Z,1017.60964172
2018-10-07T01:48:53.443Z,1017.60964172
2018-10-07T01:49:05.620Z,1017.67736949
2018-10-07T01:49:17.827Z,1017.67736949
2018-10-07T01:49:30.425Z,1017.67736949
2018-10-07T01:49:42.592Z,1017.67736949
2018-10-07T01:49:54.753Z,1017.67736949
2018-10-07T01:50:07.091Z,1017.67736949
2018-10-07T01:50:19.382Z,1017.67736949
2018-10-07T01:50:31.597Z,1017.67736949
2018-10-07T01:50:43.823Z,1017.67736949
2018-10-07T01:50:55.982Z,1017.67736949
2018-10-07T01:51:08.132Z,1017.71123337
2018-10-07T01:51:20.294Z,1017.71123337
2018-10-07T01:51:32.454Z,1017.71123337
2018-10-07T01:51:44.622Z,1017.71123337
2018-10-07T01:51:56.790Z,1017.71123337
2018-10-07T01:52:08.951Z,1017.71123337
2018-10-07T01:52:21.181Z,1017.71123337
2018-10-07T01:52:33.328Z,1017.71123337
2018-10-07T01:52:45.489Z,1017.71123337
2018-10-07T01:52:57.662Z,1017.71123337
2018-10-07T01:53:09.931Z,1017.60964172
2018-10-07T01:53:22.088Z,1017.60964172
2018-10-07T01:53:34.317Z,1017.60964172
2018-10-07T01:53:46.471Z,1017.60964172
2018-10-07T01:53:58.617Z,1017.67736949
2018-10-07T01:54:10.771Z,1017.67736949
2018-10-07T01:54:22.909Z,1017.67736949
2018-10-07T01:54:35.083Z,1017.67736949
2018-10-07T01:54:47.280Z,1017.67736949
2018-10-07T01:54:59.489Z,1017.71123337
2018-10-07T01:55:11.686Z,1017.71123337
2018-10-07T01:55:23.937Z,1017.71123337
2018-10-07T01:55:36.127Z,1017.71123337
2018-10-07T01:55:48.281Z,1017.71123337
2018-10-07T01:56:00.445Z,1017.71123337
2018-10-07T01:56:12.607Z,1017.71123337
2018-10-07T01:56:24.849Z,1017.71123337
2018-10-07T01:56:37.028Z,1017.71123337
2018-10-07T01:56:49.170Z,1017.71123337
2018-10-07T01:57:01.342Z,1017.71123337
2018-10-07T01:57:13.570Z,1017.71123337
2018-10-07T01:57:25.728Z,1017.71123337
2018-10-07T01:57:38.410Z,1017.71123337
2018-10-07T01:57:50.617Z,1017.71123337
2018-10-07T01:58:02.765Z,1017.67736949
2018-10-07T01:58:14.926Z,1017.67736949
2018-10-07T01:58:27.089Z,1017.67736949
2018-10-07T01:58:39.243Z,1017.67736949
2018-10-07T01:58:51.439Z,1017.67736949
2018-10-07T01:59:03.710Z,1017.74509725
2018-10-07T01:59:16.199Z,1017.74509725
2018-10-07T01:59:29.542Z,1017.74509725
2018-10-07T01:59:42.111Z,1017.74509725
2018-10-07T01:59:54.388Z,1017.74509725
2018-10-07T02:00:06.593Z,1017.71123337
2018-10-07T02:00:18.766Z,1017.71123337
2018-10-07T02:00:30.958Z,1017.71123337
2018-10-07T02:00:43.189Z,1017.71123337
2018-10-07T02:00:55.409Z,1017.71123337
2018-10-07T02:01:07.660Z,1017.81282501
2018-10-07T02:01:19.902Z,1017.81282501
2018-10-07T02:01:32.137Z,1017.81282501
2018-10-07T02:01:44.387Z,1017.81282501
2018-10-07T02:01:56.725Z,1017.81282501
2018-10-07T02:02:08.965Z,1017.74509725
2018-10-07T02:02:21.144Z,1017.74509725
2018-10-07T02:02:33.297Z,1017.74509725
2018-10-07T02:02:45.461Z,1017.74509725
2018-10-07T02:02:57.651Z,1017.74509725
2018-10-07T02:03:09.804Z,1017.77896113
2018-10-07T02:03:21.965Z,1017.77896113
2018-10-07T02:03:34.125Z,1017.77896113
2018-10-07T02:03:46.281Z,1017.77896113
2018-10-07T02:03:58.611Z,1017.8466889
2018-10-07T02:04:10.798Z,1017.8466889
2018-10-07T02:04:22.966Z,1017.8466889
2018-10-07T02:04:35.177Z,1017.8466889
2018-10-07T02:04:47.336Z,1017.8466889
2018-10-07T02:05:00.140Z,1017.81282501
2018-10-07T02:05:13.680Z,1017.81282501