createdAt,value
2017-12-05T00:00:16.192Z,76.41
2017-12-05T00:02:43.585Z,76.81
2017-12-05T00:05:11.014Z,76.87
2017-12-05T00:07:38.406Z,77.01
2017-12-05T00:10:05.866Z,77.20
2017-12-05T00:12:33.281Z,77.90
2017-12-05T00:15:00.697Z,78.10
2017-12-05T00:17:28.160Z,78.48
2017-12-05T00:19:55.625Z,79.06
2017-12-05T00:22:23.115Z,79.84
2017-12-05T00:24:50.558Z,80.11
2017-12-05T00:27:18.071Z,80.10
2017-12-05T00:29:45.500Z,79.41
2017-12-05T00:32:12.943Z,79.65
2017-12-05T00:34:40.341Z,78.32
2017-12-05T00:37:07.802Z,78.72
2017-12-05T00:39:35.276Z,78.18
2017-12-05T00:42:02.718Z,78.53
2017-12-05T00:44:30.159Z,78.28
2017-12-05T00:46:57.744Z,78.70
2017-12-05T00:49:25.254Z,78.02
2017-12-05T00:51:52.736Z,77.50
2017-12-05T00:54:20.238Z,78.71
2017-12-05T00:56:47.714Z,78.36
2017-12-05T00:59:15.102Z,78.29
2017-12-05T01:01:42.541Z,78.95
2017-12-05T01:04:09.926Z,78.76
2017-12-05T01:06:37.363Z,79.53
2017-12-05T01:09:04.824Z,79.28
2017-12-05T01:11:32.299Z,79.54
2017-12-05T01:13:59.726Z,80.10
2017-12-05T01:16:27.219Z,80.04
2017-12-05T01:18:54.615Z,80.32
2017-12-05T01:21:26.381Z,80.89
2017-12-05T01:23:53.770Z,81.23
2017-12-05T01:26:21.191Z,81.36
2017-12-05T01:28:48.775Z,81.90
2017-12-05T01:31:16.250Z,82.03
2017-12-05T01:33:43.647Z,82.25
2017-12-05T01:36:11.038Z,82.13
2017-12-05T01:38:38.467Z,81.89
2017-12-05T01:41:05.858Z,82.12
2017-12-05T01:43:33.410Z,82.22
2017-12-05T01:46:00.834Z,82.10
2017-12-05T01:48:28.295Z,82.69
2017-12-05T01:50:55.718Z,82.33
2017-12-05T01:53:23.182Z,82.06
2017-12-05T01:55:50.574Z,82.02
2017-12-05T01:58:17.998Z,81.08
2017-12-05T02:00:46.318Z,81.63
2017-12-05T02:03:13.764Z,81.91
2017-12-05T02:05:41.151Z,81.89
2017-12-05T02:08:08.592Z,82.26
2017-12-05T02:10:36.078Z,81.07
2017-12-05T02:13:03.539Z,81.06
2017-12-05T02:15:31.103Z,81.62
2017-12-05T02:17:58.567Z,81.07
2017-12-05T02:20:26.059Z,81.13
2017-12-05T02:22:53.481Z,80.83
2017-12-05T02:25:20.866Z,80.93
2017-12-05T02:27:48.310Z,80.09
2017-12-05T02:30:15.722Z,80.14
2017-12-05T02:32:43.206Z,80.64
2017-12-05T02:35:10.605Z,81.08
2017-12-05T02:37:38.414Z,80.98
2017-12-05T02:40:05.805Z,80.99
2017-12-05T02:42:33.206Z,81.08
2017-12-05T02:45:00.664Z,80.80
2017-12-05T02:47:28.067Z,80.57
2017-12-05T02:49:55.499Z,80.58
2017-12-05T02:52:22.958Z,80.08
2017-12-05T02:54:50.388Z,79.77
2017-12-05T02:57:17.780Z,79.46
2017-12-05T02:59:45.205Z,79.12
2017-12-05T03:02:12.594Z,79.25
2017-12-05T03:04:40.023Z,79.02
2017-12-05T03:07:07.411Z,78.99
2017-12-05T03:09:34.836Z,78.55
2017-12-05T03:12:02.421Z,78.36
2017-12-05T03:14:29.894Z,78.54
2017-12-05T03:16:57.962Z,79.39
2017-12-05T03:19:25.408Z,79.16
2017-12-05T03:21:52.817Z,78.89
2017-12-05T03:24:20.278Z,79.28
2017-12-05T03:26:47.683Z,79.33
2017-12-05T03:29:15.120Z,79.08
2017-12-05T03:31:42.527Z,78.95
2017-12-05T03:34:09.963Z,79.19
2017-12-05T03:36:37.370Z,79.57
2017-12-05T03:39:04.799Z,80.06
2017-12-05T03:41:32.206Z,79.88
2017-12-05T03:43:59.779Z,80.25
2017-12-05T03:46:27.191Z,80.62
2017-12-05T03:48:54.687Z,80.28
2017-12-05T03:51:22.073Z,80.30
2017-12-05T03:53:49.474Z,80.70
2017-12-05T03:56:16.923Z,80.75
2017-12-05T03:58:44.358Z,80.55
2017-12-05T04:01:11.778Z,80.73
2017-12-05T04:03:39.192Z,80.69
2017-12-05T04:06:06.614Z,81.09
2017-12-05T04:08:34.007Z,80.95
2017-12-05T04:11:01.452Z,81.14
2017-12-05T04:13:28.896Z,81.31
2017-12-05T04:15:56.343Z,81.37
2017-12-05T04:18:23.739Z,82.09
2017-12-05T04:20:51.162Z,81.97
2017-12-05T04:23:18.579Z,81.86
2017-12-05T04:25:46.117Z,82.24
2017-12-05T04:28:13.513Z,82.59
2017-12-05T04:30:40.963Z,82.88
2017-12-05T04:33:08.377Z,83.47
2017-12-05T04:35:35.889Z,83.25
2017-12-05T04:38:03.373Z,83.15
2017-12-05T04:40:30.907Z,82.81
2017-12-05T04:42:58.344Z,83.14
2017-12-05T04:45:25.866Z,83.19
2017-12-05T04:47:53.262Z,83.04
2017-12-05T04:50:20.690Z,83.84
2017-12-05T04:52:48.095Z,84.29
2017-12-05T04:55:15.535Z,84.62
2017-12-05T04:57:42.930Z,84.37
2017-12-05T05:00:10.390Z,83.77
2017-12-05T05:02:37.799Z,83.72
2017-12-05T05:05:05.238Z,83.96
2017-12-05T05:07:32.711Z,84.71
2017-12-05T05:10:00.122Z,84.81
2017-12-05T05:12:27.574Z,85.30
2017-12-05T05:14:55.008Z,85.82
2017-12-05T05:17:22.429Z,85.83
2017-12-05T05:19:49.835Z,85.95
2017-12-05T05:22:17.278Z,86.48
2017-12-05T05:24:44.675Z,87.06
2017-12-05T05:27:12.119Z,86.94
2017-12-05T05:29:39.517Z,86.83
2017-12-05T05:32:06.942Z,86.78
2017-12-05T05:34:34.359Z,86.99
2017-12-05T05:37:01.814Z,86.78
2017-12-05T05:39:29.211Z,87.04
2017-12-05T05:41:56.651Z,87.29
2017-12-05T05:44:24.042Z,87.02
2017-12-05T05:46:51.510Z,87.16
2017-12-05T05:49:18.910Z,86.88
2017-12-05T05:51:46.329Z,86.20
2017-12-05T05:54:13.731Z,86.85
2017-12-05T05:56:41.172Z,86.54
2017-12-05T05:59:08.562Z,86.50
2017-12-05T06:01:35.985Z,85.99
2017-12-05T06:04:03.484Z,86.34
2017-12-05T06:06:30.978Z,85.99
2017-12-05T06:08:58.635Z,86.05
2017-12-05T06:11:26.080Z,86.05
2017-12-05T06:13:53.668Z,86.06
2017-12-05T06:16:21.050Z,87.08
2017-12-05T06:18:48.482Z,86.36
2017-12-05T06:21:15.982Z,86.31
2017-12-05T06:23:43.407Z,86.09
2017-12-05T06:26:10.831Z,87.71
2017-12-05T06:28:38.255Z,88.05
2017-12-05T06:31:05.646Z,86.89
2017-12-05T06:33:33.092Z,86.98
2017-12-05T06:36:00.527Z,86.42
2017-12-05T06:38:27.963Z,86.08
2017-12-05T06:40:55.701Z,86.54
2017-12-05T06:43:23.122Z,87.10
2017-12-05T06:45:50.514Z,87.47
2017-12-05T06:48:18.069Z,86.72
2017-12-05T06:50:45.725Z,87.30
2017-12-05T06:53:13.151Z,86.92
2017-12-05T06:55:40.626Z,87.00
2017-12-05T06:58:08.066Z,87.26
2017-12-05T07:00:35.499Z,86.87
2017-12-05T07:03:02.946Z,86.98
2017-12-05T07:05:30.378Z,86.95
2017-12-05T07:07:57.926Z,86.87
2017-12-05T07:10:25.388Z,86.57
2017-12-05T07:12:52.848Z,86.77
2017-12-05T07:15:20.320Z,86.47
2017-12-05T07:17:47.795Z,86.10
2017-12-05T07:20:15.190Z,86.09
2017-12-05T07:22:42.736Z,86.62
2017-12-05T07:25:10.130Z,87.53
2017-12-05T07:27:37.566Z,85.36
2017-12-05T07:30:05.001Z,85.99
2017-12-05T07:32:32.415Z,86.25
2017-12-05T07:34:59.879Z,85.96
2017-12-05T07:37:27.449Z,87.37
2017-12-05T07:39:54.897Z,86.18
2017-12-05T07:42:22.286Z,86.23
2017-12-05T07:44:49.710Z,88.84
2017-12-05T07:47:17.155Z,90.87
2017-12-05T07:49:44.605Z,90.69
2017-12-05T07:52:12.076Z,89.04
2017-12-05T07:54:39.494Z,88.92
2017-12-05T07:57:06.886Z,90.53
2017-12-05T07:59:34.369Z,87.17
2017-12-05T08:02:01.846Z,86.36
2017-12-05T08:04:29.337Z,86.74
2017-12-05T08:06:56.722Z,86.85
2017-12-05T08:09:24.151Z,84.14
2017-12-05T08:11:51.555Z,86.06
2017-12-05T08:14:18.982Z,84.49
2017-12-05T08:16:46.387Z,85.54
2017-12-05T08:19:14.653Z,84.42
2017-12-05T08:21:42.058Z,83.51
2017-12-05T08:24:09.504Z,83.26
2017-12-05T08:26:36.975Z,82.53
2017-12-05T08:29:04.418Z,82.45
2017-12-05T08:31:31.900Z,81.92
2017-12-05T08:33:59.375Z,79.93
2017-12-05T08:36:26.832Z,80.27
2017-12-05T08:38:54.218Z,80.82
2017-12-05T08:41:21.672Z,80.83
2017-12-05T08:43:49.066Z,81.62
2017-12-05T08:46:16.623Z,79.42
2017-12-05T08:48:44.051Z,79.46
2017-12-05T08:51:11.562Z,79.32
2017-12-05T08:53:39.022Z,78.21
2017-12-05T08:56:06.457Z,79.03
2017-12-05T08:58:33.878Z,78.45
2017-12-05T09:01:01.362Z,78.26
2017-12-05T09:03:28.812Z,79.28
2017-12-05T09:05:56.325Z,79.22
2017-12-05T09:08:23.731Z,79.20
2017-12-05T09:10:51.175Z,78.67
2017-12-05T09:13:18.570Z,78.61
2017-12-05T09:15:46.050Z,78.22
2017-12-05T09:18:13.452Z,77.92
2017-12-05T09:20:40.896Z,77.70
2017-12-05T09:23:08.354Z,77.14
2017-12-05T09:25:35.787Z,77.44
2017-12-05T09:28:03.234Z,76.99
2017-12-05T09:30:30.767Z,76.49
2017-12-05T09:32:58.258Z,75.11
2017-12-05T09:35:25.686Z,75.27
2017-12-05T09:37:53.086Z,74.79
2017-12-05T09:40:20.506Z,74.82
2017-12-05T09:42:47.927Z,75.71
2017-12-05T09:45:15.478Z,76.38
2017-12-05T09:47:42.873Z,79.59
2017-12-05T09:50:10.276Z,75.20
2017-12-05T09:52:37.788Z,75.63
2017-12-05T09:55:05.215Z,75.00
2017-12-05T09:57:32.733Z,75.49
2017-12-05T10:00:00.207Z,75.97
2017-12-05T10:02:27.642Z,75.68
2017-12-05T10:04:55.034Z,75.97
2017-12-05T10:07:22.471Z,76.34
2017-12-05T10:09:49.883Z,76.46
2017-12-05T10:12:17.334Z,76.24
2017-12-05T10:14:44.813Z,75.56
2017-12-05T10:17:12.394Z,75.99
2017-12-05T10:19:39.785Z,76.94
2017-12-05T10:22:07.238Z,76.73
2017-12-05T10:24:34.634Z,76.59
2017-12-05T10:27:02.179Z,76.62
2017-12-05T10:29:29.647Z,76.52
2017-12-05T10:31:57.090Z,76.30
2017-12-05T10:34:24.575Z,76.29
2017-12-05T10:36:52.027Z,77.34
2017-12-05T10:39:19.526Z,77.44
2017-12-05T10:41:47.046Z,77.81
2017-12-05T10:44:14.476Z,78.07
2017-12-05T10:46:41.922Z,78.93
2017-12-05T10:49:09.316Z,79.23
2017-12-05T10:51:36.772Z,79.32
2017-12-05T10:54:04.187Z,80.26
2017-12-05T10:56:31.622Z,80.25
2017-12-05T10:58:59.102Z,80.43
2017-12-05T11:01:26.505Z,80.30
2017-12-05T11:03:53.930Z,81.17
2017-12-05T11:06:21.329Z,80.35
2017-12-05T11:08:48.757Z,80.59
2017-12-05T11:11:16.173Z,81.61
2017-12-05T11:13:43.598Z,81.22
2017-12-05T11:16:11.005Z,81.22
2017-12-05T11:18:38.439Z,81.40
2017-12-05T11:21:05.836Z,81.80
2017-12-05T11:23:33.285Z,81.06
2017-12-05T11:26:00.685Z,80.80
2017-12-05T11:28:28.150Z,80.41
2017-12-05T11:30:55.548Z,80.55
2017-12-05T11:33:23.050Z,80.59
2017-12-05T11:35:50.518Z,79.96
2017-12-05T11:38:17.971Z,79.91
2017-12-05T11:40:45.357Z,79.94
2017-12-05T11:43:12.799Z,79.70
2017-12-05T11:45:40.298Z,79.53
2017-12-05T11:48:07.722Z,77.99
2017-12-05T11:50:35.119Z,77.40
2017-12-05T11:53:02.576Z,78.15
2017-12-05T11:55:30.015Z,76.94
2017-12-05T11:57:57.858Z,77.25
2017-12-05T12:00:25.276Z,78.98
2017-12-05T12:02:52.710Z,76.16
2017-12-05T12:05:20.161Z,80.47
2017-12-05T12:07:47.626Z,76.14
2017-12-05T12:10:15.103Z,76.04
2017-12-05T12:12:42.566Z,76.43
2017-12-05T12:15:10.074Z,76.40
2017-12-05T12:17:37.473Z,76.47
2017-12-05T12:20:04.903Z,76.56
2017-12-05T12:22:32.323Z,76.40
2017-12-05T12:24:59.767Z,76.62
2017-12-05T12:27:27.200Z,79.51
2017-12-05T12:29:54.654Z,71.93
2017-12-05T12:32:22.051Z,71.67
2017-12-05T12:34:49.488Z,73.42
2017-12-05T12:37:16.917Z,71.79
2017-12-05T12:39:44.406Z,74.25
2017-12-05T12:42:11.734Z,74.65
2017-12-05T12:44:39.274Z,73.87
2017-12-05T12:47:06.690Z,73.19
2017-12-05T12:49:34.117Z,72.68
2017-12-05T12:52:01.622Z,72.69
2017-12-05T12:54:29.067Z,72.83
2017-12-05T12:56:56.453Z,71.15
2017-12-05T12:59:23.899Z,71.53
2017-12-05T13:01:51.287Z,71.04
2017-12-05T13:04:18.728Z,71.73
2017-12-05T13:06:46.202Z,72.22
2017-12-05T13:09:13.684Z,73.94
2017-12-05T13:11:41.138Z,73.08
2017-12-05T13:14:08.580Z,73.64
2017-12-05T13:16:35.984Z,72.88
2017-12-05T13:19:03.480Z,72.00
2017-12-05T13:21:30.893Z,73.06
2017-12-05T13:23:58.299Z,72.74
2017-12-05T13:26:25.731Z,72.63
2017-12-05T13:28:53.115Z,72.61
2017-12-05T13:31:20.590Z,72.86
2017-12-05T13:33:48.011Z,72.39
2017-12-05T13:36:15.446Z,72.75
2017-12-05T13:38:42.866Z,73.06
2017-12-05T13:41:10.297Z,73.00
2017-12-05T13:43:37.751Z,72.47
2017-12-05T13:46:05.182Z,73.22
2017-12-05T13:48:32.685Z,73.09
2017-12-05T13:51:00.163Z,74.00
2017-12-05T13:53:27.592Z,73.73
2017-12-05T13:55:55.011Z,73.36
2017-12-05T13:58:22.428Z,73.63
2017-12-05T14:00:49.857Z,74.54
2017-12-05T14:03:17.271Z,73.66
2017-12-05T14:05:44.719Z,73.71
2017-12-05T14:08:12.122Z,73.68
2017-12-05T14:10:39.559Z,73.73
2017-12-05T14:13:06.958Z,73.95
2017-12-05T14:15:34.410Z,75.90
2017-12-05T14:18:01.826Z,74.01
2017-12-05T14:20:29.330Z,73.61
2017-12-05T14:22:56.744Z,74.15
2017-12-05T14:25:24.178Z,74.89
2017-12-05T14:27:51.579Z,73.78
2017-12-05T14:30:18.986Z,74.54
2017-12-05T14:32:46.535Z,74.97
2017-12-05T14:35:13.925Z,74.80
2017-12-05T14:37:41.359Z,75.26
2017-12-05T14:40:08.754Z,74.85
2017-12-05T14:42:36.300Z,75.08
2017-12-05T14:45:03.707Z,74.59
2017-12-05T14:47:31.246Z,74.60
2017-12-05T14:49:58.654Z,74.75
2017-12-05T14:52:26.187Z,75.02
2017-12-05T14:54:53.655Z,75.20
2017-12-05T14:57:21.140Z,74.99
2017-12-05T14:59:48.523Z,74.93
2017-12-05T15:02:16.060Z,75.09
2017-12-05T15:04:43.464Z,75.61
2017-12-05T15:07:11.013Z,76.02
2017-12-05T15:09:38.415Z,75.34
2017-12-05T15:12:06.049Z,75.06
2017-12-05T15:14:33.474Z,75.04
2017-12-05T15:17:00.994Z,75.36
2017-12-05T15:19:28.420Z,75.66
2017-12-05T15:21:55.931Z,75.67
2017-12-05T15:24:23.323Z,75.59
2017-12-05T15:26:50.869Z,75.41
2017-12-05T15:29:18.268Z,75.53
2017-12-05T15:31:45.811Z,75.97
2017-12-05T15:34:13.282Z,75.88
2017-12-05T15:36:40.745Z,75.71
2017-12-05T15:39:08.164Z,75.71
2017-12-05T15:41:35.574Z,75.65
2017-12-05T15:44:03.070Z,75.58
2017-12-05T15:46:30.463Z,76.04
2017-12-05T15:48:57.990Z,76.09
2017-12-05T15:51:25.464Z,76.08
2017-12-05T15:53:52.908Z,76.27
2017-12-05T15:56:20.311Z,80.46
2017-12-05T15:58:47.765Z,76.28
2017-12-05T16:01:15.158Z,76.49
2017-12-05T16:03:42.627Z,76.49
2017-12-05T16:06:10.023Z,76.41
2017-12-05T16:08:37.455Z,75.21
2017-12-05T16:11:04.846Z,75.82
2017-12-05T16:13:32.393Z,76.43
2017-12-05T16:15:59.924Z,75.86
2017-12-05T16:18:27.546Z,76.38
2017-12-05T16:20:54.947Z,76.54
2017-12-05T16:23:22.380Z,76.98
2017-12-05T16:25:49.845Z,77.06
2017-12-05T16:28:17.286Z,77.58
2017-12-05T16:30:44.684Z,77.78
2017-12-05T16:33:12.249Z,77.81
2017-12-05T16:35:39.728Z,77.87
2017-12-05T16:38:07.163Z,77.99
2017-12-05T16:40:34.678Z,78.13
2017-12-05T16:43:02.162Z,78.46
2017-12-05T16:45:29.582Z,77.89
2017-12-05T16:47:57.006Z,77.97
2017-12-05T16:50:24.442Z,77.46
2017-12-05T16:52:51.835Z,77.48
2017-12-05T16:55:19.288Z,77.93
2017-12-05T16:57:46.678Z,78.51
2017-12-05T17:00:14.115Z,78.76
2017-12-05T17:02:41.518Z,78.71
2017-12-05T17:05:08.950Z,78.91
2017-12-05T17:07:36.390Z,79.31
2017-12-05T17:10:03.846Z,79.36
2017-12-05T17:12:31.264Z,79.10
2017-12-05T17:14:59.247Z,78.82
2017-12-05T17:17:26.694Z,79.25
2017-12-05T17:19:54.150Z,79.21
2017-12-05T17:22:21.538Z,79.67
2017-12-05T17:24:49.769Z,79.96
2017-12-05T17:27:17.178Z,79.67
2017-12-05T17:29:44.690Z,78.77
2017-12-05T17:32:12.191Z,78.61
2017-12-05T17:34:39.639Z,78.54
2017-12-05T17:37:07.088Z,78.66
2017-12-05T17:39:34.550Z,78.36
2017-12-05T17:42:01.955Z,78.66
2017-12-05T17:44:29.428Z,78.63
2017-12-05T17:46:56.868Z,78.63
2017-12-05T17:49:24.360Z,78.26
2017-12-05T17:51:51.747Z,78.58
2017-12-05T17:54:19.287Z,78.55
2017-12-05T17:56:46.700Z,78.62
2017-12-05T17:59:14.877Z,78.52
2017-12-05T18:01:42.258Z,78.20
2017-12-05T18:04:09.707Z,77.80
2017-12-05T18:06:37.113Z,77.91
2017-12-05T18:09:04.503Z,78.38
2017-12-05T18:11:31.951Z,78.36
2017-12-05T18:13:59.351Z,78.30
2017-12-05T18:16:26.778Z,78.00
2017-12-05T18:18:54.174Z,77.96
2017-12-05T18:21:21.594Z,78.17
2017-12-05T18:23:48.987Z,78.29
2017-12-05T18:26:16.436Z,78.18
2017-12-05T18:28:43.950Z,77.88
2017-12-05T18:31:11.524Z,77.88
2017-12-05T18:33:38.931Z,77.31
2017-12-05T18:36:06.371Z,77.76
2017-12-05T18:38:33.772Z,77.78
2017-12-05T18:41:01.243Z,77.58
2017-12-05T18:43:28.640Z,77.51
2017-12-05T18:45:56.068Z,77.51
2017-12-05T18:48:23.478Z,76.91
2017-12-05T18:50:50.903Z,76.92
2017-12-05T18:53:18.294Z,77.05
2017-12-05T18:55:45.827Z,76.70
2017-12-05T18:58:13.229Z,77.13
2017-12-05T19:00:40.667Z,76.13
2017-12-05T19:03:08.063Z,76.69
2017-12-05T19:05:35.687Z,77.12
2017-12-05T19:08:03.080Z,76.69
2017-12-05T19:10:30.640Z,76.93
2017-12-05T19:12:58.030Z,76.95
2017-12-05T19:15:25.458Z,76.40
2017-12-05T19:17:52.860Z,76.82
2017-12-05T19:20:20.320Z,77.32
2017-12-05T19:22:47.719Z,76.96
2017-12-05T19:25:15.167Z,76.85
2017-12-05T19:27:42.603Z,77.00
2017-12-05T19:30:10.002Z,76.81
2017-12-05T19:32:37.445Z,77.34
2017-12-05T19:35:04.839Z,77.12
2017-12-05T19:37:32.314Z,77.09
2017-12-05T19:39:59.815Z,76.66
2017-12-05T19:42:27.257Z,76.69
2017-12-05T19:44:54.663Z,76.79
2017-12-05T19:47:22.183Z,75.99
2017-12-05T19:49:49.569Z,75.87
2017-12-05T19:52:17.314Z,76.22
2017-12-05T19:54:44.814Z,76.13
2017-12-05T19:57:12.279Z,76.04
2017-12-05T19:59:39.740Z,76.18
2017-12-05T20:02:07.237Z,76.22
2017-12-05T20:04:34.626Z,76.37
2017-12-05T20:07:02.078Z,76.00
2017-12-05T20:09:29.543Z,76.32
2017-12-05T20:11:56.980Z,75.50
2017-12-05T20:14:24.367Z,75.73
2017-12-05T20:16:51.823Z,75.49
2017-12-05T20:19:19.214Z,76.08
2017-12-05T20:21:46.671Z,75.76
2017-12-05T20:24:14.128Z,75.49
2017-12-05T20:26:41.598Z,75.46
2017-12-05T20:29:09.067Z,75.28
2017-12-05T20:31:36.563Z,74.87
2017-12-05T20:34:04.049Z,74.86
2017-12-05T20:36:31.451Z,74.74
2017-12-05T20:38:58.959Z,74.94
2017-12-05T20:41:26.399Z,74.88
2017-12-05T20:43:53.859Z,75.13
2017-12-05T20:46:21.357Z,75.12
2017-12-05T20:48:48.839Z,75.12
2017-12-05T20:51:16.233Z,75.03
2017-12-05T20:53:43.662Z,74.83
2017-12-05T20:56:11.240Z,75.39
2017-12-05T20:58:38.670Z,74.94
2017-12-05T21:01:06.067Z,75.06
2017-12-05T21:03:33.565Z,74.67
2017-12-05T21:06:01.030Z,74.40
2017-12-05T21:08:28.567Z,74.17
2017-12-05T21:10:55.963Z,74.99
2017-12-05T21:13:23.398Z,73.75
2017-12-05T21:15:50.895Z,74.11
2017-12-05T21:18:19.291Z,73.90
2017-12-05T21:20:46.695Z,74.02
2017-12-05T21:23:14.228Z,74.00
2017-12-05T21:25:41.622Z,74.62
2017-12-05T21:28:09.074Z,74.72
2017-12-05T21:30:36.480Z,74.48
2017-12-05T21:33:03.909Z,74.11
2017-12-05T21:35:31.335Z,73.60
2017-12-05T21:37:58.834Z,74.18
2017-12-05T21:40:26.329Z,74.47
2017-12-05T21:42:53.760Z,74.25
2017-12-05T21:45:21.190Z,74.46
2017-12-05T21:47:48.602Z,74.62
2017-12-05T21:50:16.105Z,75.12
2017-12-05T21:52:43.512Z,75.17
2017-12-05T21:55:10.972Z,75.29
2017-12-05T21:57:38.411Z,74.76
2017-12-05T22:00:05.857Z,74.45
2017-12-05T22:02:33.370Z,74.18
2017-12-05T22:05:00.914Z,74.06
2017-12-05T22:07:28.331Z,74.71
2017-12-05T22:09:55.802Z,74.90
2017-12-05T22:12:23.269Z,74.56
2017-12-05T22:14:50.710Z,74.57
2017-12-05T22:17:18.133Z,74.58
2017-12-05T22:19:45.666Z,74.22
2017-12-05T22:22:13.053Z,74.60
2017-12-05T22:24:40.498Z,74.77
2017-12-05T22:27:07.942Z,74.16
2017-12-05T22:29:35.511Z,74.30
2017-12-05T22:32:02.938Z,74.36
2017-12-05T22:34:30.484Z,74.12
2017-12-05T22:36:57.975Z,73.87
2017-12-05T22:39:25.481Z,73.44
2017-12-05T22:41:52.899Z,73.07
2017-12-05T22:44:20.330Z,72.88
2017-12-05T22:46:47.825Z,73.18
2017-12-05T22:49:15.379Z,73.04
2017-12-05T22:51:42.890Z,72.85
2017-12-05T22:54:10.315Z,71.88
2017-12-05T22:56:37.783Z,72.17
2017-12-05T22:59:05.171Z,72.24
2017-12-05T23:01:32.665Z,72.63
2017-12-05T23:04:00.510Z,72.31
2017-12-05T23:06:28.295Z,73.02
2017-12-05T23:08:55.759Z,72.67
2017-12-05T23:11:23.192Z,72.92
2017-12-05T23:13:50.604Z,72.65
2017-12-05T23:16:18.296Z,73.01
2017-12-05T23:18:45.692Z,73.07
2017-12-05T23:21:13.118Z,73.10
2017-12-05T23:23:40.678Z,73.13
2017-12-05T23:26:08.114Z,72.96
2017-12-05T23:28:35.615Z,72.18
2017-12-05T23:31:03.121Z,71.92
2017-12-05T23:33:30.749Z,72.25
2017-12-05T23:35:58.535Z,72.38
2017-12-05T23:38:25.998Z,72.16
2017-12-05T23:40:53.470Z,71.94
2017-12-05T23:43:20.859Z,71.80
2017-12-05T23:45:48.414Z,72.49
2017-12-05T23:48:15.898Z,72.64
2017-12-05T23:50:43.454Z,72.88
2017-12-05T23:53:10.931Z,71.86
2017-12-05T23:55:38.378Z,71.74
2017-12-05T23:58:05.846Z,72.40
