createdAt,value
2022-10-05T00:01:00.016Z,0.00
2022-10-05T00:03:33.956Z,0.00
2022-10-05T00:06:01.735Z,0.00
2022-10-05T00:08:34.533Z,0.00
2022-10-05T00:11:02.456Z,0.00
2022-10-05T00:13:31.440Z,0.00
2022-10-05T00:16:13.158Z,0.00
2022-10-05T00:18:41.138Z,0.00
2022-10-05T00:21:22.986Z,0.00
2022-10-05T00:23:51.751Z,1.00
2022-10-05T00:26:27.476Z,0.00
2022-10-05T00:28:55.523Z,0.00
2022-10-05T00:31:33.137Z,2.00
2022-10-05T00:34:00.832Z,0.60
2022-10-05T00:36:28.536Z,0.00
2022-10-05T00:38:56.141Z,0.00
2022-10-05T00:41:34.110Z,0.00
2022-10-05T00:44:49.261Z,0.00
2022-10-05T00:47:31.940Z,0.00
2022-10-05T00:50:47.558Z,0.00
2022-10-05T00:53:32.919Z,0.80
2022-10-05T00:56:12.851Z,0.00
2022-10-05T00:59:05.441Z,0.00
2022-10-05T01:01:38.715Z,0.00
2022-10-05T01:04:26.857Z,1.00
2022-10-05T01:07:11.391Z,0.00
2022-10-05T01:10:06.922Z,0.00
2022-10-05T01:12:46.447Z,0.00
2022-10-05T01:15:22.448Z,0.00
2022-10-05T01:18:01.177Z,0.00
2022-10-05T01:20:45.850Z,0.00
2022-10-05T01:23:30.679Z,0.00
2022-10-05T01:26:34.911Z,0.00
2022-10-05T01:29:23.755Z,0.80
2022-10-05T01:32:27.085Z,0.00
2022-10-05T01:35:25.241Z,0.00
2022-10-05T01:38:19.457Z,0.00
2022-10-05T01:40:56.237Z,0.00
2022-10-05T01:43:50.922Z,0.00
2022-10-05T01:46:55.885Z,0.00
2022-10-05T01:50:09.780Z,1.40
2022-10-05T01:52:48.616Z,0.00
2022-10-05T01:55:37.568Z,0.00
2022-10-05T01:58:22.890Z,0.00
2022-10-05T02:01:17.561Z,0.00
2022-10-05T02:03:50.121Z,0.40
2022-10-05T02:06:25.587Z,0.00
2022-10-05T02:09:03.783Z,0.00
2022-10-05T02:11:32.469Z,0.00
2022-10-05T02:14:16.062Z,0.00
2022-10-05T02:16:47.132Z,0.00
2022-10-05T02:19:56.857Z,0.00
2022-10-05T02:22:34.433Z,0.00
2022-10-05T02:25:20.220Z,0.00
2022-10-05T02:28:00.241Z,0.00
2022-10-05T02:30:32.017Z,0.00
2022-10-05T02:33:08.909Z,0.00
2022-10-05T02:35:36.905Z,0.00
2022-10-05T02:38:25.438Z,0.00
2022-10-05T02:41:07.570Z,0.00
2022-10-05T02:44:00.094Z,0.00
2022-10-05T02:46:59.959Z,0.00
2022-10-05T02:49:43.189Z,0.00
2022-10-05T02:52:13.360Z,0.00
2022-10-05T02:55:15.781Z,0.00
2022-10-05T02:57:56.275Z,0.00
2022-10-05T03:00:30.262Z,0.00
2022-10-05T03:03:20.768Z,0.00
2022-10-05T03:06:03.329Z,0.00
2022-10-05T03:08:42.156Z,0.00
2022-10-05T03:11:34.780Z,0.00
2022-10-05T03:14:11.836Z,0.00
2022-10-05T03:17:06.902Z,0.00
2022-10-05T03:19:34.939Z,0.00
2022-10-05T03:22:23.774Z,0.00
2022-10-05T03:25:54.750Z,0.00
2022-10-05T03:29:04.772Z,0.00
2022-10-05T03:31:37.200Z,0.00
2022-10-05T03:37:04.634Z,0.00
2022-10-05T03:39:38.791Z,0.00
2022-10-05T03:42:28.454Z,0.00
2022-10-05T03:45:28.480Z,1.00
2022-10-05T03:51:24.448Z,0.00
2022-10-05T03:57:20.288Z,1.00
2022-10-05T04:00:17.083Z,0.00
2022-10-05T04:03:37.851Z,0.00
2022-10-05T04:06:34.821Z,0.00
2022-10-05T04:09:11.334Z,0.00
2022-10-05T04:11:50.163Z,0.00
2022-10-05T04:14:34.303Z,0.00
2022-10-05T04:17:12.482Z,0.00
2022-10-05T04:20:06.477Z,0.00
2022-10-05T04:23:16.138Z,0.00
2022-10-05T04:25:55.329Z,0.00
2022-10-05T04:28:41.705Z,0.00
2022-10-05T04:31:20.700Z,0.00
2022-10-05T04:34:00.675Z,0.00
2022-10-05T04:36:59.536Z,0.00
2022-10-05T04:40:07.665Z,0.40
2022-10-05T04:43:02.686Z,0.00
2022-10-05T04:45:37.919Z,0.00
2022-10-05T04:48:31.214Z,0.00
2022-10-05T04:51:14.923Z,0.00
2022-10-05T04:54:09.035Z,0.00
2022-10-05T04:56:42.440Z,0.00
2022-10-05T04:59:32.300Z,0.00
2022-10-05T05:02:31.429Z,0.00
2022-10-05T05:05:23.103Z,1.40
2022-10-05T05:08:04.601Z,0.40
2022-10-05T05:10:52.222Z,0.40
2022-10-05T05:13:23.541Z,2.00
2022-10-05T05:16:17.425Z,0.20
2022-10-05T05:19:07.121Z,6.20
2022-10-05T05:22:03.299Z,0.20
2022-10-05T05:25:00.339Z,0.00
2022-10-05T05:27:42.341Z,1.40
2022-10-05T05:30:27.324Z,3.60
2022-10-05T05:33:01.755Z,0.00
2022-10-05T05:35:30.951Z,0.00
2022-10-05T05:38:17.961Z,1.20
2022-10-05T05:41:17.650Z,1.00
2022-10-05T05:44:12.517Z,0.00
2022-10-05T05:47:11.477Z,1.00
2022-10-05T05:50:18.741Z,1.00
2022-10-05T05:53:17.491Z,0.00
2022-10-05T05:56:22.052Z,1.00
2022-10-05T05:58:58.923Z,1.00
2022-10-05T06:01:48.021Z,1.00
2022-10-05T06:04:38.772Z,1.40
2022-10-05T06:10:30.794Z,3.00
2022-10-05T06:13:23.897Z,2.00
2022-10-05T06:16:06.161Z,1.00
2022-10-05T06:22:22.126Z,1.00
2022-10-05T06:25:23.461Z,1.00
2022-10-05T06:28:13.644Z,3.00
2022-10-05T06:31:26.990Z,2.00
2022-10-05T06:34:46.166Z,3.80
2022-10-05T06:37:33.210Z,2.40
2022-10-05T06:40:18.349Z,2.40
2022-10-05T06:42:58.061Z,3.40
2022-10-05T06:46:06.613Z,2.75
2022-10-05T06:49:15.009Z,2.00
2022-10-05T06:52:21.083Z,2.00
2022-10-05T06:55:34.116Z,2.00
2022-10-05T06:58:21.219Z,3.00
2022-10-05T07:00:49.011Z,1.00
2022-10-05T07:04:07.474Z,2.00
2022-10-05T07:06:46.177Z,2.25
2022-10-05T07:09:41.858Z,1.00
2022-10-05T07:12:18.507Z,2.00
2022-10-05T07:15:01.782Z,2.00
2022-10-05T07:18:10.894Z,2.00
2022-10-05T07:21:00.164Z,2.00
2022-10-05T07:23:45.916Z,0.50
2022-10-05T07:26:40.002Z,2.00
2022-10-05T07:29:08.116Z,2.00
2022-10-05T07:31:49.609Z,1.25
2022-10-05T07:34:48.742Z,3.00
2022-10-05T07:37:56.004Z,1.75
2022-10-05T07:41:04.388Z,2.50
2022-10-05T07:44:08.863Z,2.00
2022-10-05T07:47:16.677Z,2.50
2022-10-05T07:50:14.567Z,3.00
2022-10-05T07:52:50.570Z,1.75
2022-10-05T07:55:21.361Z,2.00
2022-10-05T07:58:29.244Z,2.00
2022-10-05T08:01:09.101Z,3.00
2022-10-05T08:03:43.139Z,3.25
2022-10-05T08:06:38.512Z,2.50
2022-10-05T08:09:22.397Z,2.00
2022-10-05T08:12:17.904Z,2.25
2022-10-05T08:15:22.754Z,2.75
2022-10-05T08:17:55.702Z,1.00
2022-10-05T08:20:26.639Z,2.75
2022-10-05T08:23:18.622Z,2.00
2022-10-05T08:25:49.444Z,1.25
2022-10-05T08:28:55.863Z,2.25
2022-10-05T08:31:37.292Z,2.00
2022-10-05T08:34:17.335Z,1.00
2022-10-05T08:37:04.000Z,1.75
2022-10-05T08:40:03.358Z,2.00
2022-10-05T08:43:14.079Z,1.00
2022-10-05T08:45:50.378Z,2.00
2022-10-05T08:48:52.399Z,2.00
2022-10-05T08:51:46.845Z,2.50
2022-10-05T08:54:36.541Z,1.50
2022-10-05T08:58:05.498Z,2.00
2022-10-05T09:00:42.873Z,2.00
2022-10-05T09:03:47.871Z,2.00
2022-10-05T09:06:46.278Z,2.75
2022-10-05T09:09:51.476Z,2.50
2022-10-05T09:12:19.423Z,2.00
2022-10-05T09:15:31.823Z,2.75
2022-10-05T09:18:38.762Z,4.00
2022-10-05T09:21:06.521Z,3.00
2022-10-05T09:23:43.239Z,1.75
2022-10-05T09:26:35.332Z,0.00
2022-10-05T09:29:05.799Z,3.00
2022-10-05T09:32:05.616Z,3.00
2022-10-05T09:34:48.093Z,2.75
2022-10-05T09:37:44.580Z,2.75
2022-10-05T09:40:51.312Z,2.50
2022-10-05T09:43:40.397Z,2.75
2022-10-05T09:46:30.316Z,2.00
2022-10-05T09:49:01.520Z,3.75
2022-10-05T09:51:47.737Z,2.00
2022-10-05T09:54:36.640Z,4.00
2022-10-05T09:57:23.002Z,3.00
2022-10-05T10:00:28.576Z,3.00
2022-10-05T10:03:45.145Z,5.00
2022-10-05T10:06:46.841Z,1.00
2022-10-05T10:09:34.057Z,2.50
2022-10-05T10:12:29.023Z,2.50
2022-10-05T10:15:03.260Z,3.25
2022-10-05T10:17:42.725Z,3.50
2022-10-05T10:20:28.804Z,3.00
2022-10-05T10:23:22.640Z,3.00
2022-10-05T10:26:08.679Z,4.00
2022-10-05T10:29:07.520Z,4.25
2022-10-05T10:32:03.319Z,2.50
2022-10-05T10:35:08.472Z,4.50
2022-10-05T10:37:58.242Z,3.75
2022-10-05T10:40:49.344Z,4.00
2022-10-05T10:43:41.460Z,3.25
2022-10-05T10:46:40.079Z,3.00
2022-10-05T10:49:38.740Z,4.25
2022-10-05T10:52:23.317Z,4.00
2022-10-05T10:55:18.516Z,4.50
2022-10-05T10:58:23.784Z,3.00
2022-10-05T11:00:58.638Z,5.00
2022-10-05T11:03:42.456Z,2.75
2022-10-05T11:06:09.818Z,3.75
2022-10-05T11:08:59.199Z,3.75
2022-10-05T11:11:48.336Z,3.00
2022-10-05T11:14:46.355Z,3.50
2022-10-05T11:17:53.310Z,3.75
2022-10-05T11:20:39.559Z,2.50
2022-10-05T11:23:23.323Z,3.00
2022-10-05T11:26:09.200Z,2.75
2022-10-05T11:29:14.082Z,2.25
2022-10-05T11:32:21.897Z,3.25
2022-10-05T11:35:46.910Z,1.25
2022-10-05T11:38:26.502Z,2.50
2022-10-05T11:41:12.302Z,4.00
2022-10-05T11:44:17.422Z,3.25
2022-10-05T11:47:26.465Z,3.00
2022-10-05T11:50:24.505Z,4.00
2022-10-05T11:53:07.798Z,4.00
2022-10-05T11:55:50.323Z,4.50
2022-10-05T11:58:38.205Z,3.75
2022-10-05T12:01:08.477Z,4.00
2022-10-05T12:03:59.570Z,3.00
2022-10-05T12:06:29.982Z,3.50
2022-10-05T12:09:05.792Z,4.00
2022-10-05T12:11:48.701Z,3.00
2022-10-05T12:14:39.203Z,4.00
2022-10-05T12:17:32.534Z,4.50
2022-10-05T12:20:14.526Z,6.00
2022-10-05T12:22:49.199Z,4.00
2022-10-05T12:25:21.865Z,2.00
2022-10-05T12:27:56.929Z,6.50
2022-10-05T12:31:00.793Z,3.50
2022-10-05T12:33:39.103Z,5.67
2022-10-05T12:36:18.303Z,4.00
2022-10-05T12:39:21.602Z,4.00
2022-10-05T12:42:12.181Z,3.00
2022-10-05T12:45:13.820Z,4.00
2022-10-05T12:48:07.134Z,4.00
2022-10-05T12:50:43.474Z,5.00
2022-10-05T12:53:38.474Z,3.00
2022-10-05T12:56:16.875Z,5.50
2022-10-05T12:59:10.724Z,6.00
2022-10-05T13:01:55.102Z,3.50
2022-10-05T13:04:50.100Z,4.75
2022-10-05T13:07:57.179Z,4.25
2022-10-05T13:10:36.727Z,4.00
2022-10-05T13:13:23.920Z,4.50
2022-10-05T13:16:15.873Z,5.50
2022-10-05T13:19:02.291Z,5.00
2022-10-05T13:21:55.258Z,6.00
2022-10-05T13:24:53.601Z,6.00
2022-10-05T13:27:31.073Z,6.00
2022-10-05T13:30:13.088Z,5.00
2022-10-05T13:33:06.397Z,5.75
2022-10-05T13:35:55.718Z,3.50
2022-10-05T13:38:42.926Z,4.25
2022-10-05T13:41:32.511Z,5.00
2022-10-05T13:44:03.701Z,5.00
2022-10-05T13:46:38.643Z,3.50
2022-10-05T13:49:12.121Z,5.00
2022-10-05T13:52:20.675Z,3.00
2022-10-05T13:55:09.091Z,4.75
2022-10-05T13:58:13.426Z,5.25
2022-10-05T14:00:55.944Z,4.25
2022-10-05T14:03:37.561Z,5.00
2022-10-05T14:06:30.284Z,4.75
2022-10-05T14:08:58.554Z,6.25
2022-10-05T14:11:32.607Z,5.00
2022-10-05T14:14:25.369Z,6.00
2022-10-05T14:17:13.595Z,4.75
2022-10-05T14:19:43.617Z,4.50
2022-10-05T14:22:23.130Z,5.00
2022-10-05T14:25:09.930Z,4.00
2022-10-05T14:28:24.318Z,3.25
2022-10-05T14:31:16.078Z,3.00
2022-10-05T14:33:43.892Z,3.50
2022-10-05T14:36:35.534Z,4.75
2022-10-05T14:39:05.298Z,2.25
2022-10-05T14:41:37.778Z,5.50
2022-10-05T14:44:25.500Z,4.50
2022-10-05T14:46:56.363Z,5.25
2022-10-05T14:49:30.392Z,5.75
2022-10-05T14:51:59.024Z,8.00
2022-10-05T14:54:30.027Z,4.00
2022-10-05T14:57:43.553Z,4.75
2022-10-05T15:00:16.371Z,5.00
2022-10-05T15:03:11.341Z,5.75
2022-10-05T15:06:08.906Z,4.25
2022-10-05T15:08:39.313Z,5.50
2022-10-05T15:11:36.364Z,4.00
2022-10-05T15:14:14.177Z,3.75
2022-10-05T15:16:42.475Z,4.50
2022-10-05T15:19:23.236Z,4.00
2022-10-05T15:22:11.012Z,5.00
2022-10-05T15:24:45.341Z,4.00
2022-10-05T15:27:32.137Z,5.50
2022-10-05T15:30:11.938Z,5.50
2022-10-05T15:33:09.438Z,4.00
2022-10-05T15:35:56.211Z,3.50
2022-10-05T15:39:00.490Z,3.75
2022-10-05T15:41:54.051Z,5.00
2022-10-05T15:44:52.573Z,4.75
2022-10-05T15:47:34.549Z,6.00
2022-10-05T15:50:28.576Z,8.50
2022-10-05T15:53:29.733Z,10.75
2022-10-05T15:56:04.846Z,4.00
2022-10-05T15:58:47.016Z,4.50
2022-10-05T16:01:30.219Z,7.00
2022-10-05T16:04:11.326Z,4.00
2022-10-05T16:07:22.731Z,4.00
2022-10-05T16:10:18.368Z,6.00
2022-10-05T16:13:16.029Z,8.75
2022-10-05T16:15:55.059Z,6.75
2022-10-05T16:18:47.998Z,6.25
2022-10-05T16:21:46.246Z,7.00
2022-10-05T16:24:38.699Z,6.75
2022-10-05T16:27:41.435Z,6.50
2022-10-05T16:30:22.508Z,5.80
2022-10-05T16:33:18.874Z,7.20
2022-10-05T16:35:56.613Z,8.60
2022-10-05T16:38:48.007Z,9.80
2022-10-05T16:41:50.338Z,9.20
2022-10-05T16:44:28.963Z,9.00
2022-10-05T16:47:09.093Z,9.80
2022-10-05T16:49:43.609Z,7.00
2022-10-05T16:52:19.447Z,9.00
2022-10-05T16:54:57.827Z,7.00
2022-10-05T16:57:28.356Z,6.00
2022-10-05T17:00:21.760Z,8.00
2022-10-05T17:03:24.991Z,9.60
2022-10-05T17:06:22.762Z,8.80
2022-10-05T17:09:27.538Z,6.80
2022-10-05T17:12:16.784Z,9.60
2022-10-05T17:15:13.068Z,9.00
2022-10-05T17:17:59.411Z,8.60
2022-10-05T17:20:43.062Z,8.80
2022-10-05T17:23:32.581Z,7.40
2022-10-05T17:26:23.506Z,9.20
2022-10-05T17:29:16.597Z,10.20
2022-10-05T17:32:02.074Z,6.00
2022-10-05T17:34:35.136Z,7.00
2022-10-05T17:37:27.559Z,7.80
2022-10-05T17:39:57.372Z,9.80
2022-10-05T17:42:30.547Z,4.80
2022-10-05T17:45:21.031Z,7.40
2022-10-05T17:48:06.706Z,9.00
2022-10-05T17:50:57.097Z,7.75
2022-10-05T17:54:08.723Z,7.75
2022-10-05T17:56:48.332Z,7.00
2022-10-05T17:59:57.593Z,9.80
2022-10-05T18:02:40.041Z,11.25
2022-10-05T18:05:28.653Z,12.50
2022-10-05T18:08:16.704Z,6.25
2022-10-05T18:11:12.944Z,10.80
2022-10-05T18:13:55.192Z,7.00
2022-10-05T18:16:57.986Z,7.50
2022-10-05T18:19:31.746Z,7.00
2022-10-05T18:22:17.434Z,7.00
2022-10-05T18:24:56.187Z,8.00
2022-10-05T18:28:02.782Z,6.50
2022-10-05T18:30:40.817Z,7.00
2022-10-05T18:33:33.406Z,6.50
2022-10-05T18:36:35.412Z,7.00
2022-10-05T18:39:36.516Z,10.50
2022-10-05T18:42:46.268Z,7.25
2022-10-05T18:45:46.862Z,9.25
2022-10-05T18:48:31.487Z,8.75
2022-10-05T18:51:03.769Z,7.50
2022-10-05T18:54:00.133Z,8.00
2022-10-05T18:56:50.404Z,9.25
2022-10-05T18:59:44.541Z,4.25
2022-10-05T19:02:12.182Z,6.75
2022-10-05T19:04:58.178Z,6.00
2022-10-05T19:07:52.172Z,7.50
2022-10-05T19:10:51.045Z,7.25
2022-10-05T19:13:23.368Z,7.00
2022-10-05T19:16:23.039Z,7.50
2022-10-05T19:19:09.141Z,9.25
2022-10-05T19:21:58.561Z,9.25
2022-10-05T19:24:38.040Z,6.25
2022-10-05T19:27:10.110Z,8.50
2022-10-05T19:29:37.781Z,9.75
2022-10-05T19:32:28.457Z,8.25
2022-10-05T19:35:33.804Z,6.50
2022-10-05T19:38:04.417Z,10.00
2022-10-05T19:40:45.523Z,8.40
2022-10-05T19:43:54.859Z,8.50
2022-10-05T19:46:31.021Z,10.25
2022-10-05T19:49:00.678Z,8.75
2022-10-05T19:51:31.696Z,8.50
2022-10-05T19:54:03.761Z,7.75
2022-10-05T19:56:37.282Z,8.50
2022-10-05T19:59:13.722Z,7.75
2022-10-05T20:01:49.707Z,8.00
2022-10-05T20:04:41.700Z,10.25
2022-10-05T20:07:21.089Z,8.50
2022-10-05T20:10:24.981Z,9.25
2022-10-05T20:13:01.171Z,11.50
2022-10-05T20:15:52.594Z,9.75
2022-10-05T20:18:50.773Z,9.00
2022-10-05T20:21:50.834Z,10.25
2022-10-05T20:24:21.661Z,8.00
2022-10-05T20:27:06.558Z,7.75
2022-10-05T20:29:39.489Z,12.50
2022-10-05T20:32:10.494Z,7.50
2022-10-05T20:34:43.389Z,7.75
2022-10-05T20:37:12.998Z,7.00
2022-10-05T20:39:41.825Z,4.50
2022-10-05T20:42:10.989Z,8.50
2022-10-05T20:44:39.213Z,8.25
2022-10-05T20:47:09.795Z,7.50
2022-10-05T20:49:39.154Z,8.50
2022-10-05T20:52:10.709Z,7.50
2022-10-05T20:54:41.702Z,8.50
2022-10-05T20:57:10.333Z,8.75
2022-10-05T20:59:38.080Z,10.00
2022-10-05T21:02:06.182Z,6.00
2022-10-05T21:04:40.802Z,6.00
2022-10-05T21:07:09.486Z,7.00
2022-10-05T21:09:38.673Z,6.00
2022-10-05T21:12:06.346Z,8.50
2022-10-05T21:14:35.432Z,5.50
2022-10-05T21:17:04.068Z,8.25
2022-10-05T21:19:35.684Z,8.25
2022-10-05T21:22:03.399Z,5.75
2022-10-05T21:24:30.966Z,9.00
2022-10-05T21:26:58.482Z,8.25
2022-10-05T21:29:26.057Z,5.25
2022-10-05T21:31:53.770Z,6.50
2022-10-05T21:34:21.578Z,6.75
2022-10-05T21:36:49.150Z,6.00
2022-10-05T21:39:17.100Z,6.00
2022-10-05T21:41:45.023Z,6.25
2022-10-05T21:44:12.759Z,6.75
2022-10-05T21:46:40.877Z,8.00
2022-10-05T21:49:10.008Z,6.00
2022-10-05T21:51:38.617Z,7.25
2022-10-05T21:54:13.454Z,8.00
2022-10-05T21:56:44.663Z,6.00
2022-10-05T21:59:14.980Z,7.50
2022-10-05T22:01:42.711Z,7.25
2022-10-05T22:04:10.299Z,6.00
2022-10-05T22:06:37.952Z,9.75
2022-10-05T22:09:06.797Z,7.75
2022-10-05T22:11:34.562Z,6.60
2022-10-05T22:14:04.953Z,7.80
2022-10-05T22:16:35.187Z,9.60
2022-10-05T22:19:07.545Z,10.60
2022-10-05T22:21:41.940Z,10.60
2022-10-05T22:24:11.855Z,9.20
2022-10-05T22:26:41.652Z,6.60
2022-10-05T22:29:09.964Z,10.60
2022-10-05T22:31:38.168Z,10.40
2022-10-05T22:34:05.996Z,9.00
2022-10-05T22:36:37.804Z,8.00
2022-10-05T22:39:05.561Z,11.40
2022-10-05T22:41:33.208Z,9.60
2022-10-05T22:44:01.262Z,11.00
2022-10-05T22:46:28.824Z,9.60
2022-10-05T22:48:56.422Z,8.40
2022-10-05T22:51:24.120Z,10.00
2022-10-05T22:53:51.713Z,12.40
2022-10-05T22:56:19.534Z,13.20
2022-10-05T22:58:48.060Z,9.80
2022-10-05T23:01:18.130Z,10.80
2022-10-05T23:03:46.420Z,12.80
2022-10-05T23:06:19.631Z,9.80
2022-10-05T23:08:47.891Z,12.40
2022-10-05T23:11:19.898Z,9.40
2022-10-05T23:13:47.748Z,8.60
2022-10-05T23:16:17.267Z,9.80
2022-10-05T23:18:47.628Z,8.00
2022-10-05T23:21:15.802Z,10.40
2022-10-05T23:23:51.238Z,7.60
2022-10-05T23:26:21.200Z,9.60
2022-10-05T23:28:49.412Z,11.60
2022-10-05T23:31:20.596Z,9.40
2022-10-05T23:33:48.752Z,11.00
2022-10-05T23:36:19.311Z,12.00
2022-10-05T23:38:47.383Z,9.40
2022-10-05T23:41:16.502Z,9.20
2022-10-05T23:43:44.626Z,8.40
2022-10-05T23:46:13.686Z,14.00
2022-10-05T23:48:41.793Z,11.00
2022-10-05T23:51:12.135Z,8.20
2022-10-05T23:53:40.146Z,10.00
2022-10-05T23:56:08.599Z,9.40
2022-10-05T23:58:36.074Z,5.60
