createdAt,value
2023-05-08T00:01:58.791Z,15.36
2023-05-08T00:07:01.647Z,15.28
2023-05-08T00:12:04.999Z,15.19
2023-05-08T00:17:09.298Z,15.21
2023-05-08T00:22:12.177Z,15.19
2023-05-08T00:27:15.110Z,15.21
2023-05-08T00:32:20.573Z,15.22
2023-05-08T00:37:23.457Z,15.16
2023-05-08T00:42:27.009Z,15.13
2023-05-08T00:47:31.459Z,15.10
2023-05-08T00:52:34.807Z,15.03
2023-05-08T00:57:37.960Z,14.99
2023-05-08T01:02:42.396Z,14.91
2023-05-08T01:07:45.551Z,14.84
2023-05-08T01:12:57.552Z,14.74
2023-05-08T01:18:08.775Z,14.64
2023-05-08T01:24:02.337Z,14.68
2023-05-08T01:29:34.875Z,14.59
2023-05-08T01:34:43.771Z,14.54
2023-05-08T01:39:49.215Z,14.46
2023-05-08T01:44:56.115Z,14.40
2023-05-08T01:50:05.555Z,14.39
2023-05-08T01:55:11.978Z,14.38
2023-05-08T02:00:16.843Z,14.37
2023-05-08T02:05:22.596Z,14.34
2023-05-08T02:10:25.926Z,14.28
2023-05-08T02:15:30.517Z,14.23
2023-05-08T02:20:34.813Z,14.13
2023-05-08T02:25:37.715Z,14.07
2023-05-08T02:30:41.549Z,14.10
2023-05-08T02:35:47.164Z,14.10
2023-05-08T02:40:52.533Z,14.18
2023-05-08T02:46:08.538Z,14.27
2023-05-08T02:51:21.185Z,14.31
2023-05-08T02:56:33.002Z,14.34
2023-05-08T03:01:43.407Z,14.37
2023-05-08T03:06:48.980Z,14.42
2023-05-08T03:11:59.232Z,14.49
2023-05-08T03:17:03.018Z,14.54
2023-05-08T03:22:08.375Z,14.57
2023-05-08T03:27:11.473Z,14.62
2023-05-08T03:32:14.889Z,14.66
2023-05-08T03:37:19.623Z,14.70
2023-05-08T03:42:23.653Z,14.76
2023-05-08T03:47:26.985Z,14.81
2023-05-08T03:52:31.584Z,14.86
2023-05-08T03:57:37.300Z,14.87
2023-05-08T04:02:48.635Z,14.90
2023-05-08T04:07:57.132Z,14.94
2023-05-08T04:13:05.706Z,14.78
2023-05-08T04:18:12.160Z,14.63
2023-05-08T04:23:18.995Z,14.60
2023-05-08T04:28:23.035Z,14.65
2023-05-08T04:33:26.617Z,14.65
2023-05-08T04:38:31.072Z,14.69
2023-05-08T04:43:34.259Z,14.73
2023-05-08T04:48:37.647Z,14.79
2023-05-08T04:53:42.181Z,14.85
2023-05-08T04:58:45.230Z,14.95
2023-05-08T05:03:48.305Z,15.06
2023-05-08T05:08:52.600Z,15.14
2023-05-08T05:13:55.950Z,15.28
2023-05-08T05:18:59.255Z,15.29
2023-05-08T05:24:03.564Z,15.30
2023-05-08T05:29:06.495Z,15.36
2023-05-08T05:34:10.418Z,15.43
2023-05-08T05:39:15.456Z,15.51
2023-05-08T05:44:19.217Z,15.53
2023-05-08T05:49:22.446Z,15.60
2023-05-08T05:54:27.144Z,15.72
2023-05-08T05:59:30.922Z,15.90
2023-05-08T06:04:33.890Z,15.94
2023-05-08T06:09:38.294Z,16.05
2023-05-08T06:14:41.186Z,16.24
2023-05-08T06:19:44.764Z,16.50
2023-05-08T06:24:48.893Z,16.64
2023-05-08T06:29:53.370Z,16.60
2023-05-08T06:34:56.577Z,16.68
2023-05-08T06:40:11.743Z,16.80
2023-05-08T06:45:16.198Z,16.87
2023-05-08T06:50:19.584Z,16.95
2023-05-08T06:55:23.959Z,16.82
2023-05-08T07:00:27.206Z,16.91
2023-05-08T07:05:30.057Z,16.99
2023-05-08T07:10:34.457Z,16.91
2023-05-08T07:15:38.909Z,16.84
2023-05-08T07:20:41.798Z,16.99
2023-05-08T07:25:46.058Z,17.20
2023-05-08T07:30:48.917Z,17.38
2023-05-08T07:35:52.647Z,17.39
2023-05-08T07:40:57.863Z,17.44
2023-05-08T07:46:01.314Z,17.33
2023-05-08T07:51:04.217Z,17.39
2023-05-08T07:56:09.099Z,17.49
2023-05-08T08:01:12.176Z,17.50
2023-05-08T08:06:15.495Z,17.71
2023-05-08T08:11:19.830Z,17.85
2023-05-08T08:16:22.728Z,17.82
2023-05-08T08:21:25.584Z,17.80
2023-05-08T08:26:29.901Z,17.83
2023-05-08T08:31:32.789Z,17.74
2023-05-08T08:36:35.686Z,17.97
2023-05-08T08:41:40.870Z,18.30
2023-05-08T08:46:46.404Z,18.70
2023-05-08T08:51:52.373Z,18.67
2023-05-08T08:56:57.052Z,18.75
2023-05-08T09:02:02.860Z,18.73
2023-05-08T09:07:07.260Z,18.77
2023-05-08T09:12:11.884Z,18.88
2023-05-08T09:17:14.747Z,18.96
2023-05-08T09:22:18.533Z,19.07
2023-05-08T09:27:23.953Z,19.34
2023-05-08T09:32:27.358Z,19.37
2023-05-08T09:37:30.882Z,19.13
2023-05-08T09:42:40.191Z,19.25
2023-05-08T09:47:49.415Z,19.20
2023-05-08T09:52:52.391Z,19.14
2023-05-08T09:57:58.738Z,19.44
2023-05-08T10:03:03.695Z,19.72
2023-05-08T10:08:20.226Z,19.86
2023-05-08T10:13:26.155Z,19.94
2023-05-08T10:18:31.018Z,20.19
2023-05-08T10:23:35.082Z,20.29
2023-05-08T10:28:44.081Z,20.49
2023-05-08T10:33:47.460Z,20.79
2023-05-08T10:38:51.250Z,20.47
2023-05-08T10:43:55.688Z,20.85
2023-05-08T10:49:04.158Z,20.93
2023-05-08T10:54:11.071Z,20.68
2023-05-08T10:59:20.646Z,20.94
2023-05-08T11:04:24.518Z,20.88
2023-05-08T11:09:29.629Z,21.11
2023-05-08T11:14:34.865Z,20.84
2023-05-08T11:19:39.087Z,20.75
2023-05-08T11:24:43.656Z,20.86
2023-05-08T11:30:22.848Z,20.99
2023-05-08T11:35:44.024Z,21.49
2023-05-08T11:40:48.815Z,21.80
2023-05-08T11:45:53.455Z,22.14
2023-05-08T11:50:56.709Z,21.88
2023-05-08T11:56:00.493Z,21.99
2023-05-08T12:01:04.705Z,22.28
2023-05-08T12:06:08.625Z,22.41
2023-05-08T12:11:11.411Z,22.20
2023-05-08T12:16:15.638Z,22.38
2023-05-08T12:21:18.661Z,22.24
2023-05-08T12:26:21.627Z,21.93
2023-05-08T12:31:25.961Z,22.16
2023-05-08T12:36:28.861Z,22.43
2023-05-08T12:41:31.841Z,22.32
2023-05-08T12:46:36.031Z,22.78
2023-05-08T12:51:41.124Z,22.78
2023-05-08T12:56:44.618Z,22.54
2023-05-08T13:01:52.981Z,22.62
2023-05-08T13:06:56.667Z,22.92
2023-05-08T13:12:00.155Z,23.03
2023-05-08T13:17:04.357Z,23.04
2023-05-08T13:22:07.249Z,23.14
2023-05-08T13:27:10.137Z,23.07
2023-05-08T13:32:14.779Z,22.82
2023-05-08T13:37:17.808Z,22.99
2023-05-08T13:42:20.600Z,23.19
2023-05-08T13:47:24.842Z,23.50
2023-05-08T13:52:29.152Z,23.54
2023-05-08T13:57:32.028Z,23.40
2023-05-08T14:02:37.298Z,22.94
2023-05-08T14:07:40.426Z,22.70
2023-05-08T14:12:43.302Z,22.39
2023-05-08T14:17:48.409Z,22.16
2023-05-08T14:22:53.988Z,21.83
2023-05-08T14:27:56.950Z,21.56
2023-05-08T14:33:01.173Z,21.26
2023-05-08T14:38:04.468Z,20.94
2023-05-08T14:43:07.422Z,20.41
2023-05-08T14:48:11.661Z,20.14
2023-05-08T14:53:14.680Z,19.71
2023-05-08T14:58:17.558Z,19.65
2023-05-08T15:03:21.814Z,19.46
2023-05-08T15:08:24.730Z,19.44
2023-05-08T15:13:27.664Z,19.27
2023-05-08T15:18:32.009Z,19.16
2023-05-08T15:23:34.834Z,19.13
2023-05-08T15:28:40.564Z,19.25
2023-05-08T15:33:45.805Z,19.22
2023-05-08T15:38:49.641Z,19.21
2023-05-08T15:43:52.477Z,19.34
2023-05-08T15:48:56.652Z,19.39
2023-05-08T15:53:59.511Z,19.47
2023-05-08T15:59:02.286Z,19.37
2023-05-08T16:04:06.420Z,19.42
2023-05-08T16:09:09.240Z,19.49
2023-05-08T16:14:12.006Z,19.41
2023-05-08T16:19:16.328Z,19.41
2023-05-08T16:24:19.086Z,19.45
2023-05-08T16:29:21.842Z,19.68
2023-05-08T16:34:25.983Z,19.53
2023-05-08T16:39:28.805Z,19.40
2023-05-08T16:44:31.644Z,19.60
2023-05-08T16:49:35.845Z,19.45
2023-05-08T16:54:39.507Z,19.13
2023-05-08T16:59:42.439Z,18.89
2023-05-08T17:04:47.952Z,18.79
2023-05-08T17:09:53.088Z,18.58
2023-05-08T17:14:56.900Z,18.52
2023-05-08T17:20:01.024Z,18.76
2023-05-08T17:25:03.879Z,18.73
2023-05-08T17:30:11.965Z,18.78
2023-05-08T17:35:18.360Z,18.86
2023-05-08T17:40:21.270Z,18.87
2023-05-08T17:45:24.130Z,18.86
2023-05-08T17:50:28.438Z,18.81
2023-05-08T17:55:31.757Z,18.83
2023-05-08T18:00:34.636Z,18.72
2023-05-08T18:05:39.936Z,18.69
2023-05-08T18:10:42.744Z,18.64
2023-05-08T18:15:45.701Z,18.46
2023-05-08T18:20:50.000Z,18.32
2023-05-08T18:25:52.896Z,18.30
2023-05-08T18:30:55.811Z,18.23
2023-05-08T18:35:59.900Z,18.16
2023-05-08T18:41:03.225Z,18.02
2023-05-08T18:46:12.014Z,17.97
2023-05-08T18:51:16.409Z,17.91
2023-05-08T18:56:19.652Z,17.87
2023-05-08T19:01:22.557Z,17.77
2023-05-08T19:06:26.814Z,17.64
2023-05-08T19:11:29.619Z,17.50
2023-05-08T19:16:32.578Z,17.41
2023-05-08T19:21:37.031Z,17.43
2023-05-08T19:26:39.756Z,17.31
2023-05-08T19:31:42.602Z,17.32
2023-05-08T19:36:46.910Z,17.29
2023-05-08T19:41:49.823Z,17.28
2023-05-08T19:46:52.688Z,17.23
2023-05-08T19:51:58.970Z,17.07
2023-05-08T19:57:02.025Z,16.86
2023-05-08T20:02:05.178Z,16.74
2023-05-08T20:07:10.944Z,16.64
2023-05-08T20:12:13.723Z,16.57
2023-05-08T20:17:16.524Z,16.48
2023-05-08T20:22:20.706Z,16.45
2023-05-08T20:27:23.617Z,16.45
2023-05-08T20:32:26.590Z,16.42
2023-05-08T20:37:30.735Z,16.37
2023-05-08T20:42:33.549Z,16.38
2023-05-08T20:47:36.524Z,16.43
2023-05-08T20:52:42.501Z,16.42
2023-05-08T20:57:45.439Z,16.42
2023-05-08T21:02:48.326Z,16.39
2023-05-08T21:07:55.772Z,16.30
2023-05-08T21:12:58.640Z,16.36
2023-05-08T21:18:01.574Z,16.37
2023-05-08T21:23:05.811Z,16.36
2023-05-08T21:28:09.527Z,16.36
2023-05-08T21:33:13.914Z,16.37
2023-05-08T21:38:18.346Z,16.39
2023-05-08T21:43:21.135Z,16.30
2023-05-08T21:48:24.388Z,16.32
2023-05-08T21:53:28.596Z,16.33
2023-05-08T21:58:31.455Z,16.30
2023-05-08T22:03:34.301Z,16.23
2023-05-08T22:08:38.444Z,16.17
2023-05-08T22:13:41.193Z,16.15
2023-05-08T22:18:44.088Z,16.14
2023-05-08T22:23:48.162Z,16.09
2023-05-08T22:28:50.914Z,16.08
2023-05-08T22:33:53.681Z,16.07
2023-05-08T22:38:57.886Z,16.04
2023-05-08T22:44:00.721Z,16.02
2023-05-08T22:49:03.584Z,16.01
2023-05-08T22:54:08.046Z,15.98
2023-05-08T22:59:10.941Z,15.96
2023-05-08T23:04:13.747Z,15.96
2023-05-08T23:09:17.925Z,15.96
2023-05-08T23:14:20.779Z,15.95
2023-05-08T23:19:23.551Z,15.89
2023-05-08T23:24:27.631Z,15.91
2023-05-08T23:29:30.340Z,15.85
2023-05-08T23:34:33.127Z,15.87
2023-05-08T23:39:41.237Z,15.88
2023-05-08T23:44:44.218Z,15.89
2023-05-08T23:49:46.981Z,15.92
2023-05-08T23:54:51.086Z,15.91
2023-05-08T23:59:53.909Z,15.91
