createdAt,value
2023-01-21T00:01:17.469Z,11.35
2023-01-21T00:03:45.650Z,11.75
2023-01-21T00:06:17.449Z,9.75
2023-01-21T00:08:44.951Z,11.75
2023-01-21T00:11:15.507Z,12.85
2023-01-21T00:13:44.591Z,11.55
2023-01-21T00:16:13.644Z,11.60
2023-01-21T00:18:43.847Z,12.93
2023-01-21T00:21:11.317Z,14.07
2023-01-21T00:23:38.950Z,14.07
2023-01-21T00:26:09.205Z,18.55
2023-01-21T00:28:37.600Z,12.60
2023-01-21T00:31:08.131Z,15.02
2023-01-21T00:33:39.723Z,20.17
2023-01-21T00:36:13.104Z,13.73
2023-01-21T00:38:41.049Z,16.83
2023-01-21T00:41:13.364Z,15.48
2023-01-21T00:43:42.460Z,17.95
2023-01-21T00:46:11.780Z,24.95
2023-01-21T00:48:40.514Z,29.50
2023-01-21T00:51:10.091Z,33.35
2023-01-21T00:53:42.100Z,34.05
2023-01-21T00:56:13.528Z,32.28
2023-01-21T00:58:43.667Z,27.17
2023-01-21T01:01:16.665Z,29.75
2023-01-21T01:03:45.381Z,29.48
2023-01-21T01:06:19.976Z,29.40
2023-01-21T01:08:51.057Z,24.90
2023-01-21T01:11:21.875Z,25.70
2023-01-21T01:13:49.328Z,21.58
2023-01-21T01:16:17.470Z,21.15
2023-01-21T01:18:47.899Z,17.17
2023-01-21T01:21:18.469Z,17.92
2023-01-21T01:23:51.816Z,22.20
2023-01-21T01:26:22.771Z,16.10
2023-01-21T01:28:50.551Z,16.35
2023-01-21T01:31:20.266Z,17.95
2023-01-21T01:33:48.203Z,14.57
2023-01-21T01:36:19.513Z,16.63
2023-01-21T01:38:47.217Z,11.52
2023-01-21T01:41:23.849Z,13.52
2023-01-21T01:43:58.899Z,12.18
2023-01-21T01:46:30.148Z,13.43
2023-01-21T01:49:07.578Z,16.10
2023-01-21T01:51:55.421Z,8.73
2023-01-21T01:54:33.410Z,12.27
2023-01-21T01:57:03.782Z,10.15
2023-01-21T01:59:32.331Z,9.85
2023-01-21T02:02:07.052Z,12.25
2023-01-21T02:04:44.875Z,7.47
2023-01-21T02:07:12.841Z,9.38
2023-01-21T02:09:40.592Z,8.23
2023-01-21T02:12:08.408Z,8.10
2023-01-21T02:14:43.041Z,9.85
2023-01-21T02:17:21.915Z,10.70
2023-01-21T02:20:16.851Z,8.20
2023-01-21T02:22:54.389Z,9.88
2023-01-21T02:25:27.296Z,8.80
2023-01-21T02:28:18.591Z,7.72
2023-01-21T02:31:36.821Z,9.15
2023-01-21T02:34:46.356Z,8.35
2023-01-21T02:37:34.510Z,6.03
2023-01-21T02:40:14.639Z,8.65
2023-01-21T02:42:47.890Z,7.35
2023-01-21T02:45:40.933Z,7.13
2023-01-21T02:48:17.576Z,5.60
2023-01-21T02:50:53.782Z,11.25
2023-01-21T02:53:28.531Z,6.57
2023-01-21T02:56:01.429Z,8.10
2023-01-21T02:58:38.057Z,7.28
2023-01-21T03:01:31.517Z,7.00
2023-01-21T03:04:23.133Z,7.18
2023-01-21T03:07:49.942Z,7.68
2023-01-21T03:10:33.688Z,6.40
2023-01-21T03:13:07.182Z,5.72
2023-01-21T03:16:02.921Z,5.50
2023-01-21T03:18:46.324Z,6.88
2023-01-21T03:21:19.872Z,5.22
2023-01-21T03:23:51.682Z,7.35
2023-01-21T03:26:26.903Z,6.28
2023-01-21T03:29:01.274Z,6.05
2023-01-21T03:31:33.899Z,7.03
2023-01-21T03:34:07.272Z,5.55
2023-01-21T03:36:57.496Z,5.43
2023-01-21T03:39:44.159Z,8.45
2023-01-21T03:42:12.320Z,5.28
2023-01-21T03:44:40.954Z,4.93
2023-01-21T03:47:32.059Z,4.75
2023-01-21T03:50:07.497Z,6.43
2023-01-21T03:52:39.251Z,4.70
2023-01-21T03:55:10.597Z,4.32
2023-01-21T03:57:38.646Z,5.38
2023-01-21T04:00:08.014Z,4.95
2023-01-21T04:02:35.524Z,4.53
2023-01-21T04:05:03.345Z,3.75
2023-01-21T04:07:31.248Z,4.13
2023-01-21T04:09:58.826Z,6.82
2023-01-21T04:12:26.394Z,4.47
2023-01-21T04:14:53.855Z,4.95
2023-01-21T04:17:21.295Z,4.38
2023-01-21T04:19:48.846Z,4.72
2023-01-21T04:22:16.547Z,3.33
2023-01-21T04:24:44.317Z,4.30
2023-01-21T04:27:11.939Z,4.82
2023-01-21T04:29:39.563Z,3.97
2023-01-21T04:32:07.026Z,3.88
2023-01-21T04:34:34.574Z,4.68
2023-01-21T04:37:02.133Z,3.75
2023-01-21T04:39:29.821Z,5.10
2023-01-21T04:41:57.547Z,2.97
2023-01-21T04:44:25.273Z,5.95
2023-01-21T04:46:53.096Z,3.60
2023-01-21T04:49:20.663Z,5.65
2023-01-21T04:51:48.244Z,3.15
2023-01-21T04:54:15.874Z,2.90
2023-01-21T04:56:43.472Z,4.82
2023-01-21T04:59:12.222Z,4.20
2023-01-21T05:01:39.805Z,2.88
2023-01-21T05:04:07.245Z,3.55
2023-01-21T05:06:34.799Z,2.97
2023-01-21T05:09:02.382Z,3.72
2023-01-21T05:11:30.067Z,3.95
2023-01-21T05:13:57.874Z,3.58
2023-01-21T05:16:25.579Z,4.05
2023-01-21T05:18:53.210Z,2.83
2023-01-21T05:21:20.864Z,2.78
2023-01-21T05:23:48.475Z,2.53
2023-01-21T05:26:15.852Z,3.00
2023-01-21T05:28:43.344Z,2.78
2023-01-21T05:31:11.184Z,3.47
2023-01-21T05:33:38.701Z,2.42
2023-01-21T05:36:07.060Z,2.58
2023-01-21T05:38:34.623Z,2.10
2023-01-21T05:41:03.786Z,3.65
2023-01-21T05:43:31.890Z,2.25
2023-01-21T05:45:59.611Z,3.00
2023-01-21T05:48:29.293Z,5.03
2023-01-21T05:50:58.486Z,2.85
2023-01-21T05:53:26.476Z,2.45
2023-01-21T05:55:55.613Z,3.50
2023-01-21T05:58:24.899Z,4.93
2023-01-21T06:00:52.780Z,2.05
2023-01-21T06:03:20.271Z,3.25
2023-01-21T06:05:50.490Z,2.60
2023-01-21T06:08:18.467Z,2.35
2023-01-21T06:10:45.875Z,2.50
2023-01-21T06:13:15.852Z,2.78
2023-01-21T06:15:43.462Z,3.75
2023-01-21T06:18:11.093Z,2.28
2023-01-21T06:20:38.576Z,2.00
2023-01-21T06:23:07.070Z,3.35
2023-01-21T06:25:34.740Z,2.55
2023-01-21T06:28:02.104Z,3.00
2023-01-21T06:30:29.515Z,2.53
2023-01-21T06:32:57.198Z,3.45
2023-01-21T06:35:24.811Z,3.10
2023-01-21T06:37:52.279Z,2.65
2023-01-21T06:40:20.007Z,3.08
2023-01-21T06:42:49.393Z,3.33
2023-01-21T06:45:17.655Z,3.15
2023-01-21T06:47:45.703Z,3.03
2023-01-21T06:50:17.409Z,3.42
2023-01-21T06:52:47.887Z,3.72
2023-01-21T06:55:16.137Z,5.53
2023-01-21T06:57:44.862Z,5.57
2023-01-21T07:00:13.932Z,4.15
2023-01-21T07:02:41.408Z,6.55
2023-01-21T07:05:09.180Z,5.70
2023-01-21T07:07:37.001Z,2.83
2023-01-21T07:10:05.216Z,3.90
2023-01-21T07:12:32.680Z,9.05
2023-01-21T07:15:00.186Z,3.05
2023-01-21T07:17:27.883Z,4.43
2023-01-21T07:19:56.073Z,3.63
2023-01-21T07:22:23.810Z,4.03
2023-01-21T07:24:51.393Z,3.17
2023-01-21T07:27:18.831Z,8.90
2023-01-21T07:29:46.596Z,3.47
2023-01-21T07:32:14.344Z,7.68
2023-01-21T07:34:42.198Z,6.88
2023-01-21T07:37:09.886Z,5.63
2023-01-21T07:39:37.410Z,6.22
2023-01-21T07:42:05.205Z,11.40
2023-01-21T07:44:32.702Z,3.55
2023-01-21T07:47:00.167Z,4.72
2023-01-21T07:49:27.672Z,8.80
2023-01-21T07:51:58.673Z,6.95
2023-01-21T07:54:26.135Z,6.07
2023-01-21T07:56:53.516Z,6.53
2023-01-21T07:59:21.655Z,4.50
2023-01-21T08:01:49.309Z,8.05
2023-01-21T08:04:16.989Z,7.18
2023-01-21T08:06:44.793Z,4.55
2023-01-21T08:09:12.522Z,6.85
2023-01-21T08:11:40.334Z,5.85
2023-01-21T08:14:08.141Z,10.77
2023-01-21T08:16:35.819Z,8.30
2023-01-21T08:19:03.109Z,8.00
2023-01-21T08:21:30.789Z,5.03
2023-01-21T08:23:58.535Z,5.55
2023-01-21T08:26:26.292Z,7.70
2023-01-21T08:28:57.474Z,5.32
2023-01-21T08:31:25.075Z,10.43
2023-01-21T08:33:52.367Z,6.13
2023-01-21T08:36:20.085Z,6.55
2023-01-21T08:38:48.796Z,3.38
2023-01-21T08:41:18.010Z,5.00
2023-01-21T08:43:45.845Z,4.35
2023-01-21T08:46:14.700Z,6.63
2023-01-21T08:48:42.335Z,9.15
2023-01-21T08:51:10.166Z,7.70
2023-01-21T08:53:37.600Z,13.10
2023-01-21T08:56:05.896Z,5.55
2023-01-21T08:58:34.085Z,4.13
2023-01-21T09:01:09.714Z,6.63
2023-01-21T09:03:37.567Z,13.60
2023-01-21T09:06:06.501Z,6.90
2023-01-21T09:08:34.310Z,14.27
2023-01-21T09:11:03.794Z,12.55
2023-01-21T09:13:37.702Z,6.28
2023-01-21T09:16:10.603Z,10.02
2023-01-21T09:18:38.735Z,14.25
2023-01-21T09:21:07.898Z,11.02
2023-01-21T09:23:36.840Z,15.63
2023-01-21T09:26:14.495Z,10.15
2023-01-21T09:28:44.767Z,8.85
2023-01-21T09:31:16.577Z,10.40
2023-01-21T09:33:47.433Z,6.13
2023-01-21T09:36:28.100Z,11.45
2023-01-21T09:38:56.029Z,15.68
2023-01-21T09:41:58.857Z,7.30
2023-01-21T09:44:45.117Z,7.85
2023-01-21T09:47:29.628Z,10.00
2023-01-21T09:50:04.982Z,8.27
2023-01-21T09:52:43.564Z,8.77
2023-01-21T09:55:47.796Z,6.35
2023-01-21T09:58:43.050Z,6.88
2023-01-21T10:01:29.233Z,7.65
2023-01-21T10:04:31.761Z,5.72
2023-01-21T10:07:45.287Z,6.65
2023-01-21T10:10:33.879Z,13.95
2023-01-21T10:14:13.215Z,7.43
2023-01-21T10:17:15.974Z,11.95
2023-01-21T10:20:13.801Z,16.20
2023-01-21T10:23:10.356Z,18.50
2023-01-21T10:25:39.469Z,7.30
2023-01-21T10:28:24.010Z,16.13
2023-01-21T10:31:12.182Z,20.73
2023-01-21T10:33:39.715Z,15.70
2023-01-21T10:36:19.121Z,14.23
2023-01-21T10:39:10.830Z,15.27
2023-01-21T10:41:47.033Z,19.02
2023-01-21T10:45:30.660Z,14.50
2023-01-21T10:48:05.257Z,16.17
2023-01-21T10:50:49.674Z,8.63
2023-01-21T10:54:11.838Z,20.20
2023-01-21T10:57:03.862Z,9.77
2023-01-21T10:59:34.527Z,13.23
2023-01-21T11:02:22.726Z,15.55
2023-01-21T11:04:51.124Z,13.48
2023-01-21T11:07:21.606Z,10.57
2023-01-21T11:09:49.496Z,15.35
2023-01-21T11:12:20.847Z,14.13
2023-01-21T11:15:21.480Z,13.07
2023-01-21T11:17:56.815Z,9.43
2023-01-21T11:20:42.110Z,15.05
2023-01-21T11:23:34.870Z,9.82
2023-01-21T11:26:07.343Z,18.27
2023-01-21T11:28:36.235Z,9.32
2023-01-21T11:31:27.261Z,14.35
2023-01-21T11:33:56.040Z,12.32
2023-01-21T11:36:23.648Z,17.17
2023-01-21T11:39:09.247Z,24.05
2023-01-21T11:41:37.245Z,14.75
2023-01-21T11:44:19.094Z,15.88
2023-01-21T11:46:46.850Z,14.55
2023-01-21T11:49:35.799Z,12.43
2023-01-21T11:52:19.577Z,12.75
2023-01-21T11:54:48.071Z,13.40
2023-01-21T11:57:25.104Z,6.85
2023-01-21T11:59:57.850Z,14.50
2023-01-21T12:02:34.053Z,14.60
2023-01-21T12:05:21.615Z,8.20
2023-01-21T12:07:52.637Z,11.88
2023-01-21T12:10:35.285Z,11.90
2023-01-21T12:13:29.984Z,14.98
2023-01-21T12:16:31.448Z,13.52
2023-01-21T12:19:47.025Z,12.73
2023-01-21T12:22:46.530Z,12.27
2023-01-21T12:25:29.481Z,12.70
2023-01-21T12:28:19.254Z,11.45
2023-01-21T12:31:12.562Z,12.82
2023-01-21T12:34:03.229Z,14.60
2023-01-21T12:36:54.480Z,15.88
2023-01-21T12:39:29.334Z,14.65
2023-01-21T12:44:43.202Z,16.35
2023-01-21T12:47:28.674Z,27.02
2023-01-21T12:50:26.252Z,32.53
2023-01-21T12:53:10.425Z,27.73
2023-01-21T12:56:00.039Z,30.80
2023-01-21T12:59:02.883Z,28.75
2023-01-21T13:01:52.198Z,30.60
2023-01-21T13:04:32.899Z,31.35
2023-01-21T13:07:15.456Z,26.48
2023-01-21T13:10:36.445Z,24.10
2023-01-21T13:13:29.455Z,25.25
2023-01-21T13:16:07.398Z,28.38
2023-01-21T13:18:45.646Z,22.55
2023-01-21T13:21:39.495Z,25.00
2023-01-21T13:24:06.929Z,31.52
2023-01-21T13:27:06.945Z,38.75
2023-01-21T13:29:55.841Z,25.23
2023-01-21T13:32:48.798Z,22.25
2023-01-21T13:35:53.458Z,33.58
2023-01-21T13:38:56.501Z,27.67
2023-01-21T13:41:56.004Z,18.40
2023-01-21T13:44:57.768Z,30.30
2023-01-21T13:47:51.474Z,23.45
2023-01-21T13:51:18.286Z,23.97
2023-01-21T13:54:00.509Z,17.83
2023-01-21T13:57:06.308Z,20.13
2023-01-21T14:00:13.595Z,20.90
2023-01-21T14:03:10.656Z,18.90
2023-01-21T14:06:20.057Z,21.00
2023-01-21T14:08:59.613Z,16.08
2023-01-21T14:11:35.465Z,17.15
2023-01-21T14:14:44.512Z,19.92
2023-01-21T14:18:19.589Z,22.38
2023-01-21T14:21:26.416Z,25.42
2023-01-21T14:24:30.868Z,16.98
2023-01-21T14:27:46.644Z,21.60
2023-01-21T14:30:26.975Z,16.73
2023-01-21T14:33:16.716Z,17.30
2023-01-21T14:35:55.368Z,17.58
2023-01-21T14:38:32.079Z,16.67
2023-01-21T14:41:11.617Z,19.88
2023-01-21T14:43:40.534Z,15.85
2023-01-21T14:46:29.245Z,14.65
2023-01-21T14:49:01.871Z,19.55
2023-01-21T14:51:32.178Z,16.13
2023-01-21T14:54:27.490Z,15.35
2023-01-21T14:57:17.359Z,19.90
2023-01-21T14:59:46.813Z,13.05
2023-01-21T15:02:40.637Z,13.35
2023-01-21T15:05:33.865Z,14.88
2023-01-21T15:08:16.141Z,11.18
2023-01-21T15:10:51.939Z,11.50
2023-01-21T15:13:34.868Z,15.68
2023-01-21T15:16:32.833Z,14.63
2023-01-21T15:19:44.562Z,13.23
2023-01-21T15:22:41.824Z,10.35
2023-01-21T15:25:19.350Z,7.63
2023-01-21T15:28:24.468Z,9.82
2023-01-21T15:31:05.990Z,11.25
2023-01-21T15:33:41.283Z,8.80
2023-01-21T15:36:20.861Z,8.30
2023-01-21T15:38:50.116Z,13.48
2023-01-21T15:41:44.219Z,11.35
2023-01-21T15:44:39.771Z,7.05
2023-01-21T15:50:16.824Z,12.00
2023-01-21T15:52:47.117Z,19.73
2023-01-21T15:55:51.093Z,13.20
2023-01-21T15:58:33.347Z,9.18
2023-01-21T16:01:34.807Z,14.00
2023-01-21T16:04:37.570Z,10.45
2023-01-21T16:07:44.479Z,12.88
2023-01-21T16:10:58.213Z,12.32
2023-01-21T16:13:44.119Z,10.95
2023-01-21T16:17:00.237Z,15.25
2023-01-21T16:19:37.155Z,12.63
2023-01-21T16:22:10.285Z,12.93
2023-01-21T16:24:50.262Z,8.48
2023-01-21T16:27:28.492Z,13.25
2023-01-21T16:30:03.714Z,12.63
2023-01-21T16:32:32.644Z,10.27
2023-01-21T16:35:01.178Z,12.43
2023-01-21T16:37:31.026Z,13.38
2023-01-21T16:40:10.423Z,13.68
2023-01-21T16:42:43.203Z,12.60
2023-01-21T16:45:20.200Z,19.15
2023-01-21T16:47:57.315Z,20.60
2023-01-21T16:50:34.560Z,14.32
2023-01-21T16:53:07.994Z,15.88
2023-01-21T16:55:46.499Z,12.73
2023-01-21T16:58:32.788Z,13.13
2023-01-21T17:01:06.070Z,15.07
2023-01-21T17:03:34.423Z,10.90
2023-01-21T17:06:31.148Z,10.55
2023-01-21T17:09:05.298Z,10.00
2023-01-21T17:11:34.191Z,14.35
2023-01-21T17:14:08.142Z,10.23
2023-01-21T17:16:39.923Z,12.03
2023-01-21T17:19:24.118Z,12.90
2023-01-21T17:21:59.316Z,9.07
2023-01-21T17:25:07.712Z,11.30
2023-01-21T17:27:38.331Z,9.13
2023-01-21T17:30:35.074Z,11.27
2023-01-21T17:33:03.606Z,16.42
2023-01-21T17:35:33.758Z,11.27
2023-01-21T17:38:11.111Z,13.68
2023-01-21T17:41:03.765Z,11.02
2023-01-21T17:43:32.606Z,13.55
2023-01-21T17:46:00.199Z,20.25
2023-01-21T17:48:33.789Z,11.88
2023-01-21T17:51:13.575Z,11.63
2023-01-21T17:53:49.107Z,17.67
2023-01-21T17:56:34.879Z,12.45
2023-01-21T17:59:04.596Z,8.18
2023-01-21T18:01:34.791Z,10.35
2023-01-21T18:04:02.563Z,8.98
2023-01-21T18:06:30.246Z,10.88
2023-01-21T18:08:57.993Z,13.63
2023-01-21T18:11:28.082Z,11.43
2023-01-21T18:13:55.406Z,11.85
2023-01-21T18:16:25.451Z,7.35
2023-01-21T18:18:54.589Z,9.00
2023-01-21T18:21:22.271Z,14.38
2023-01-21T18:23:50.545Z,14.55
2023-01-21T18:26:30.480Z,10.85
2023-01-21T18:28:58.341Z,7.50
2023-01-21T18:31:26.114Z,11.73
2023-01-21T18:33:53.499Z,14.10
2023-01-21T18:36:21.097Z,14.18
2023-01-21T18:38:48.650Z,8.60
2023-01-21T18:41:16.275Z,16.83
2023-01-21T18:43:43.724Z,14.55
2023-01-21T18:46:19.031Z,8.18
2023-01-21T18:48:46.600Z,10.30
2023-01-21T18:51:14.857Z,10.18
2023-01-21T18:53:42.542Z,10.82
2023-01-21T18:56:14.758Z,12.25
2023-01-21T18:58:43.174Z,9.45
2023-01-21T19:01:22.612Z,6.95
2023-01-21T19:03:53.935Z,5.50
2023-01-21T19:06:23.026Z,8.48
2023-01-21T19:08:50.497Z,7.88
2023-01-21T19:11:18.200Z,6.13
2023-01-21T19:13:48.462Z,8.43
2023-01-21T19:16:18.622Z,6.22
2023-01-21T19:18:46.417Z,6.82
2023-01-21T19:21:14.073Z,8.98
2023-01-21T19:23:41.402Z,14.95
2023-01-21T19:26:13.829Z,6.13
2023-01-21T19:28:41.700Z,6.75
2023-01-21T19:31:09.511Z,3.97
2023-01-21T19:33:37.307Z,5.28
2023-01-21T19:36:15.091Z,10.25
2023-01-21T19:38:49.117Z,9.45
2023-01-21T19:41:16.600Z,10.07
2023-01-21T19:43:44.558Z,20.30
2023-01-21T19:46:12.758Z,6.82
2023-01-21T19:48:41.380Z,15.05
2023-01-21T19:51:09.357Z,6.70
2023-01-21T19:53:37.183Z,10.77
2023-01-21T19:56:06.420Z,8.70
2023-01-21T19:58:33.933Z,8.30
2023-01-21T20:01:01.610Z,9.85
2023-01-21T20:03:30.617Z,7.43
2023-01-21T20:06:04.268Z,16.20
2023-01-21T20:08:33.464Z,9.20
2023-01-21T20:11:01.032Z,8.75
2023-01-21T20:13:35.768Z,8.48
2023-01-21T20:16:17.531Z,10.95
2023-01-21T20:18:46.669Z,10.48
2023-01-21T20:21:14.149Z,10.63
2023-01-21T20:23:44.009Z,16.15
2023-01-21T20:26:24.816Z,9.82
2023-01-21T20:28:54.770Z,14.05
2023-01-21T20:31:22.747Z,19.15
2023-01-21T20:33:50.408Z,22.08
2023-01-21T20:36:22.999Z,21.95
2023-01-21T20:38:50.913Z,25.00
2023-01-21T20:41:21.089Z,21.30
2023-01-21T20:43:48.533Z,25.15
2023-01-21T20:46:30.380Z,24.20
2023-01-21T20:48:59.971Z,21.33
2023-01-21T20:51:28.356Z,21.90
2023-01-21T20:53:56.044Z,27.95
2023-01-21T20:56:30.874Z,24.45
2023-01-21T20:58:59.360Z,23.27
2023-01-21T21:01:28.784Z,20.77
2023-01-21T21:03:56.496Z,27.38
2023-01-21T21:06:28.705Z,18.08
2023-01-21T21:08:56.463Z,17.27
2023-01-21T21:11:24.303Z,27.33
2023-01-21T21:13:52.661Z,32.25
2023-01-21T21:16:30.153Z,42.70
2023-01-21T21:19:03.954Z,50.90
2023-01-21T21:21:32.861Z,59.55
2023-01-21T21:24:00.519Z,48.80
2023-01-21T21:26:31.758Z,56.80
2023-01-21T21:28:59.661Z,52.72
2023-01-21T21:31:32.960Z,42.45
2023-01-21T21:34:01.042Z,50.30
2023-01-21T21:36:28.666Z,45.65
2023-01-21T21:38:56.218Z,41.10
2023-01-21T21:41:44.310Z,45.20
2023-01-21T21:44:12.510Z,38.47
2023-01-21T21:47:01.926Z,37.47
2023-01-21T21:49:30.565Z,36.72
2023-01-21T21:52:00.452Z,30.73
2023-01-21T21:54:31.245Z,33.67
2023-01-21T21:56:58.869Z,24.75
2023-01-21T21:59:26.528Z,32.60
2023-01-21T22:01:54.256Z,29.83
2023-01-21T22:04:28.777Z,32.03
2023-01-21T22:06:56.166Z,37.17
2023-01-21T22:09:23.723Z,27.95
2023-01-21T22:11:51.485Z,35.60
2023-01-21T22:14:19.108Z,25.90
2023-01-21T22:16:49.387Z,25.77
2023-01-21T22:19:17.081Z,24.42
2023-01-21T22:21:44.746Z,24.17
2023-01-21T22:24:12.409Z,22.55
2023-01-21T22:26:40.165Z,22.88
2023-01-21T22:29:07.850Z,21.30
2023-01-21T22:31:35.499Z,19.48
2023-01-21T22:34:03.443Z,16.95
2023-01-21T22:36:32.107Z,20.27
2023-01-21T22:39:00.259Z,16.73
2023-01-21T22:41:29.531Z,18.75
2023-01-21T22:43:58.146Z,25.73
2023-01-21T22:46:31.971Z,16.15
2023-01-21T22:49:00.105Z,14.65
2023-01-21T22:51:28.069Z,18.17
2023-01-21T22:53:56.327Z,14.88
2023-01-21T22:56:44.835Z,18.77
2023-01-21T22:59:14.096Z,18.02
2023-01-21T23:01:41.878Z,13.95
2023-01-21T23:04:09.932Z,14.18
2023-01-21T23:06:37.873Z,9.40
2023-01-21T23:09:08.108Z,16.25
2023-01-21T23:11:38.864Z,11.20
2023-01-21T23:14:10.154Z,10.40
2023-01-21T23:16:38.186Z,12.40
2023-01-21T23:19:05.818Z,9.77
2023-01-21T23:21:33.516Z,10.77
2023-01-21T23:24:01.081Z,8.55
2023-01-21T23:26:28.656Z,13.30
2023-01-21T23:28:57.938Z,14.05
2023-01-21T23:31:26.166Z,15.60
2023-01-21T23:33:56.507Z,12.77
2023-01-21T23:36:24.955Z,14.63
2023-01-21T23:38:52.660Z,9.27
2023-01-21T23:41:21.302Z,16.42
2023-01-21T23:43:49.200Z,7.03
2023-01-21T23:46:19.779Z,10.35
2023-01-21T23:48:47.754Z,6.80
2023-01-21T23:51:19.044Z,6.65
2023-01-21T23:53:50.787Z,10.98
2023-01-21T23:56:24.120Z,9.32
2023-01-21T23:58:52.520Z,8.57
