createdAt,value
2023-04-23T00:06:40.371Z,9.40
2023-04-23T00:16:47.127Z,9.27
2023-04-23T00:26:53.140Z,9.12
2023-04-23T00:36:58.868Z,9.01
2023-04-23T00:47:05.678Z,8.84
2023-04-23T00:57:11.788Z,8.70
2023-04-23T01:07:17.680Z,8.56
2023-04-23T01:17:24.114Z,8.39
2023-04-23T01:27:30.797Z,8.22
2023-04-23T01:37:39.297Z,8.10
2023-04-23T01:47:45.341Z,8.04
2023-04-23T01:57:51.272Z,8.01
2023-04-23T02:07:57.411Z,7.94
2023-04-23T02:18:03.197Z,7.82
2023-04-23T02:28:09.140Z,7.66
2023-04-23T02:38:15.004Z,7.61
2023-04-23T02:48:21.646Z,7.52
2023-04-23T02:58:27.272Z,7.40
2023-04-23T03:08:32.976Z,7.35
2023-04-23T03:18:38.713Z,7.29
2023-04-23T03:28:44.439Z,7.22
2023-04-23T03:38:50.253Z,7.18
2023-04-23T03:48:55.815Z,7.23
2023-04-23T03:59:01.719Z,7.30
2023-04-23T04:09:08.567Z,7.46
2023-04-23T04:19:14.541Z,7.67
2023-04-23T04:29:21.468Z,7.95
2023-04-23T04:39:27.213Z,8.29
2023-04-23T04:49:33.071Z,8.65
2023-04-23T04:59:38.857Z,9.06
2023-04-23T05:09:45.304Z,10.39
2023-04-23T05:19:51.749Z,17.66
2023-04-23T05:29:57.551Z,23.50
2023-04-23T05:40:06.601Z,27.48
2023-04-23T05:50:13.467Z,30.09
2023-04-23T06:00:19.800Z,31.96
2023-04-23T06:10:25.582Z,34.09
2023-04-23T06:20:32.216Z,36.04
2023-04-23T06:30:37.989Z,37.83
2023-04-23T06:40:44.024Z,38.06
2023-04-23T06:50:49.732Z,39.24
2023-04-23T07:00:55.666Z,40.84
2023-04-23T07:11:01.517Z,41.37
2023-04-23T07:21:07.316Z,41.67
2023-04-23T07:31:13.102Z,42.20
2023-04-23T07:41:18.942Z,41.42
2023-04-23T07:51:26.786Z,42.72
2023-04-23T08:01:33.319Z,45.29
2023-04-23T08:11:39.192Z,46.04
2023-04-23T08:21:44.959Z,46.06
2023-04-23T08:31:50.784Z,39.99
2023-04-23T08:41:57.247Z,32.78
2023-04-23T08:52:11.696Z,29.56
2023-04-23T09:02:19.543Z,27.09
2023-04-23T09:12:25.615Z,25.76
2023-04-23T09:22:47.582Z,25.47
2023-04-23T09:32:55.354Z,24.90
2023-04-23T09:43:04.753Z,24.30
2023-04-23T09:53:11.471Z,24.01
2023-04-23T10:03:17.274Z,23.98
2023-04-23T10:13:23.221Z,23.56
2023-04-23T10:23:29.989Z,23.45
2023-04-23T10:33:49.459Z,23.09
2023-04-23T10:44:02.357Z,22.65
2023-04-23T10:54:09.972Z,22.38
2023-04-23T11:04:26.368Z,22.17
2023-04-23T11:14:43.872Z,22.27
2023-04-23T11:24:50.975Z,22.07
2023-04-23T11:34:59.088Z,22.26
2023-04-23T11:45:06.186Z,22.35
2023-04-23T11:55:13.001Z,22.30
2023-04-23T12:05:20.492Z,22.41
2023-04-23T12:15:24.656Z,22.63
2023-04-23T12:25:31.039Z,22.44
2023-04-23T12:35:44.818Z,22.35
2023-04-23T12:45:52.066Z,22.27
2023-04-23T12:55:57.788Z,22.26
2023-04-23T13:06:03.462Z,22.49
2023-04-23T13:16:09.674Z,22.27
2023-04-23T13:26:15.703Z,22.12
2023-04-23T13:36:22.213Z,21.91
2023-04-23T13:46:27.997Z,21.63
2023-04-23T13:56:34.850Z,21.91
2023-04-23T14:06:40.495Z,22.07
2023-04-23T14:16:46.244Z,22.12
2023-04-23T14:26:51.940Z,22.27
2023-04-23T14:36:57.678Z,22.72
2023-04-23T14:47:03.966Z,22.69
2023-04-23T14:57:09.590Z,22.69
2023-04-23T15:07:15.378Z,22.77
2023-04-23T15:17:21.477Z,22.68
2023-04-23T15:27:27.596Z,22.57
2023-04-23T15:37:33.496Z,22.39
2023-04-23T15:47:40.053Z,22.08
2023-04-23T15:57:46.557Z,21.82
2023-04-23T16:07:52.717Z,21.56
2023-04-23T16:18:00.259Z,21.31
2023-04-23T16:28:05.071Z,21.11
2023-04-23T16:38:11.396Z,20.77
2023-04-23T16:48:19.871Z,20.28
2023-04-23T16:58:25.714Z,19.86
2023-04-23T17:08:31.468Z,19.44
2023-04-23T17:18:37.479Z,19.17
2023-04-23T17:28:43.503Z,18.87
2023-04-23T17:38:49.288Z,18.43
2023-04-23T17:48:55.166Z,17.86
2023-04-23T17:59:01.020Z,17.38
2023-04-23T18:09:06.871Z,17.07
2023-04-23T18:19:13.332Z,16.81
2023-04-23T18:29:19.944Z,16.40
2023-04-23T18:39:26.942Z,15.90
2023-04-23T18:49:45.791Z,15.43
2023-04-23T18:59:50.068Z,14.97
2023-04-23T19:09:56.177Z,14.57
2023-04-23T19:20:02.025Z,14.22
2023-04-23T19:30:10.472Z,13.89
2023-04-23T19:40:16.648Z,13.60
2023-04-23T19:50:23.705Z,13.32
2023-04-23T20:00:31.444Z,13.04
2023-04-23T20:10:37.228Z,12.71
2023-04-23T20:20:43.130Z,12.40
2023-04-23T20:30:48.887Z,12.12
2023-04-23T20:40:54.605Z,11.91
2023-04-23T20:51:00.896Z,11.76
2023-04-23T21:01:08.063Z,11.55
2023-04-23T21:11:17.731Z,11.37
2023-04-23T21:21:28.053Z,11.21
2023-04-23T21:31:43.680Z,11.06
2023-04-23T21:41:50.263Z,10.89
2023-04-23T21:51:56.091Z,10.79
2023-04-23T22:02:01.855Z,10.81
2023-04-23T22:12:08.276Z,10.83
2023-04-23T22:22:14.078Z,10.99
2023-04-23T22:32:19.814Z,11.01
2023-04-23T22:42:25.561Z,10.95
2023-04-23T22:52:31.614Z,10.75
2023-04-23T23:02:37.426Z,10.67
2023-04-23T23:12:43.211Z,10.66
2023-04-23T23:22:49.027Z,10.69
2023-04-23T23:32:54.802Z,10.59
2023-04-23T23:43:00.532Z,10.53
2023-04-23T23:53:06.221Z,10.50
