createdAt,value
2022-09-26T04:35:09.360Z,0.00
2022-09-26T04:36:10.120Z,0.00
2022-09-26T04:37:10.129Z,0.00
2022-09-26T04:38:10.081Z,0.00
2022-09-26T04:39:10.099Z,0.00
2022-09-26T04:40:10.078Z,0.00
2022-09-26T04:41:10.123Z,0.00
2022-09-26T04:42:10.038Z,0.00
2022-09-26T04:44:21.883Z,0.00
2022-09-26T04:45:22.926Z,0.00
2022-09-26T04:46:26.882Z,0.00
2022-09-26T04:47:22.880Z,0.00
2022-09-26T04:48:22.833Z,0.00
2022-09-26T04:49:22.886Z,0.00
2022-09-26T04:50:22.814Z,0.00
2022-09-26T04:51:22.795Z,0.00
2022-09-26T04:52:22.802Z,0.00
2022-09-26T04:53:22.814Z,0.00
2022-09-26T04:54:22.838Z,4.00
2022-09-26T04:55:22.775Z,4.00
2022-09-26T04:56:22.760Z,0.00
2022-09-26T04:57:22.750Z,4.00
2022-09-26T04:58:22.726Z,4.00
2022-09-26T04:59:22.719Z,4.00
2022-09-26T05:00:22.714Z,4.00
2022-09-26T05:01:29.285Z,4.00
2022-09-26T05:02:22.738Z,12.00
2022-09-26T05:03:22.690Z,12.00
2022-09-26T05:04:27.288Z,12.00
2022-09-26T05:05:22.775Z,12.00
2022-09-26T05:06:22.637Z,16.00
2022-09-26T05:07:22.653Z,20.00
2022-09-26T05:08:22.632Z,24.00
2022-09-26T05:09:22.610Z,28.00
2022-09-26T05:10:22.600Z,32.00
2022-09-26T05:11:22.600Z,40.00
2022-09-26T05:12:22.640Z,44.00
2022-09-26T05:13:22.589Z,48.00
2022-09-26T05:14:22.572Z,60.00
2022-09-26T05:15:22.556Z,68.00
2022-09-26T05:16:22.767Z,76.00
2022-09-26T05:17:22.521Z,92.00
2022-09-26T05:18:22.502Z,104.00
2022-09-26T05:19:22.502Z,120.00
2022-09-26T05:20:22.489Z,132.00
2022-09-26T05:21:22.494Z,152.00
2022-09-26T05:22:22.484Z,168.00
2022-09-26T05:23:22.480Z,188.00
2022-09-26T05:24:22.453Z,212.00
2022-09-26T05:25:22.639Z,228.00
2022-09-26T05:26:22.421Z,248.00
2022-09-26T05:27:22.391Z,264.00
2022-09-26T05:28:22.412Z,284.00
2022-09-26T05:29:22.396Z,296.00
2022-09-26T05:30:22.387Z,312.00
2022-09-26T05:31:29.015Z,328.00
2022-09-26T05:32:22.446Z,352.00
2022-09-26T05:33:22.357Z,380.00
2022-09-26T05:34:22.333Z,400.00
2022-09-26T05:35:22.341Z,428.00
2022-09-26T05:36:22.360Z,456.00
2022-09-26T05:37:22.296Z,488.00
2022-09-26T05:38:22.273Z,512.00
2022-09-26T05:39:22.269Z,548.00
2022-09-26T05:40:22.893Z,588.00
2022-09-26T05:41:22.272Z,628.00
2022-09-26T05:42:22.892Z,672.00
2022-09-26T05:43:22.215Z,724.00
2022-09-26T05:44:22.762Z,780.00
2022-09-26T05:45:22.216Z,832.00
2022-09-26T05:46:22.269Z,892.00
2022-09-26T05:47:22.191Z,956.00
2022-09-26T05:48:22.175Z,1020.00
2022-09-26T05:49:22.163Z,1084.00
2022-09-26T05:50:22.149Z,1152.00
2022-09-26T05:51:22.141Z,1224.00
2022-09-26T05:52:22.156Z,1296.00
2022-09-26T05:53:22.122Z,1368.00
2022-09-26T05:54:22.112Z,1440.00
2022-09-26T05:55:22.081Z,1504.00
2022-09-26T05:56:22.099Z,1568.00
2022-09-26T05:57:22.079Z,1644.00
2022-09-26T05:58:22.070Z,1680.00
2022-09-26T05:59:22.057Z,1736.00
2022-09-26T06:00:22.259Z,1800.00
2022-09-26T06:01:38.215Z,1832.00
2022-09-26T06:02:22.090Z,1848.00
2022-09-26T06:03:22.006Z,1860.00
2022-09-26T06:04:22.007Z,1916.00
2022-09-26T06:05:21.994Z,1936.00
2022-09-26T06:06:21.983Z,1976.00
2022-09-26T06:07:22.030Z,1912.00
2022-09-26T06:08:21.950Z,1844.00
2022-09-26T06:09:21.948Z,1760.00
2022-09-26T06:10:21.926Z,1668.00
2022-09-26T06:11:21.935Z,1648.00
2022-09-26T06:12:21.908Z,1612.00
2022-09-26T06:13:21.886Z,1668.00
2022-09-26T06:14:21.894Z,1712.00
2022-09-26T06:15:21.873Z,1692.00
2022-09-26T06:16:21.913Z,1708.00
2022-09-26T06:17:21.840Z,1708.00
2022-09-26T06:18:22.798Z,1652.00
2022-09-26T06:19:23.911Z,1636.00
2022-09-26T06:20:21.811Z,1612.00
2022-09-26T06:21:21.794Z,1672.00
2022-09-26T06:22:21.792Z,1852.00
2022-09-26T06:23:21.806Z,1924.00
2022-09-26T06:24:21.781Z,1904.00
2022-09-26T06:25:21.750Z,1932.00
2022-09-26T06:26:21.746Z,1896.00
2022-09-26T06:27:21.727Z,1900.00
2022-09-26T06:28:21.725Z,2156.00
2022-09-26T06:29:21.709Z,2352.00
2022-09-26T06:30:21.694Z,2508.00
2022-09-26T06:31:21.743Z,2628.00
2022-09-26T06:32:21.676Z,2652.00
2022-09-26T06:33:21.671Z,2640.00
2022-09-26T06:34:21.896Z,2600.00
2022-09-26T06:35:22.282Z,2620.00
2022-09-26T06:36:21.656Z,2632.00
2022-09-26T06:37:21.622Z,2608.00
2022-09-26T06:38:21.638Z,2692.00
2022-09-26T06:39:21.601Z,2968.00
2022-09-26T06:40:21.682Z,3084.00
2022-09-26T06:41:21.578Z,3100.00
2022-09-26T06:42:21.569Z,3072.00
2022-09-26T06:43:21.554Z,2916.00
2022-09-26T06:44:21.587Z,2944.00
2022-09-26T06:45:21.540Z,3164.00
2022-09-26T06:46:22.350Z,3296.00
2022-09-26T06:47:21.549Z,3312.00
2022-09-26T06:48:24.580Z,3400.00
2022-09-26T06:49:21.482Z,3492.00
2022-09-26T06:50:21.476Z,3484.00
2022-09-26T06:51:21.469Z,3368.00
2022-09-26T06:52:21.477Z,3280.00
2022-09-26T06:53:21.469Z,3268.00
2022-09-26T06:54:21.429Z,3276.00
2022-09-26T06:55:21.414Z,3300.00
2022-09-26T06:56:21.417Z,3464.00
2022-09-26T06:57:21.416Z,3796.00
2022-09-26T06:58:21.400Z,4100.00
2022-09-26T06:59:21.379Z,4348.00
2022-09-26T07:00:21.383Z,4592.00
2022-09-26T07:01:21.504Z,4868.00
2022-09-26T07:02:21.399Z,5116.00
2022-09-26T07:03:21.350Z,5348.00
2022-09-26T07:04:21.318Z,5632.00
2022-09-26T07:05:21.289Z,5960.00
2022-09-26T07:06:21.499Z,6280.00
2022-09-26T07:07:21.301Z,6540.00
2022-09-26T07:08:32.319Z,6660.00
2022-09-26T07:09:21.328Z,6588.00
2022-09-26T07:10:21.256Z,6492.00
2022-09-26T07:11:38.304Z,6416.00
2022-09-26T07:12:21.650Z,6352.00
2022-09-26T07:13:21.438Z,6280.00
2022-09-26T07:14:21.259Z,6220.00
2022-09-26T07:15:21.203Z,6228.00
2022-09-26T07:16:21.470Z,6316.00
2022-09-26T07:17:22.549Z,6428.00
2022-09-26T07:18:21.798Z,6712.00
2022-09-26T07:19:21.811Z,7120.00
2022-09-26T07:20:21.134Z,7632.00
2022-09-26T07:21:22.512Z,8252.00
2022-09-26T07:22:21.131Z,8880.00
2022-09-26T07:23:21.105Z,9364.00
2022-09-26T07:24:21.084Z,9636.00
2022-09-26T07:25:21.096Z,9804.00
2022-09-26T07:26:21.811Z,10052.00
2022-09-26T07:27:21.070Z,10160.00
2022-09-26T07:28:21.071Z,10244.00
2022-09-26T07:29:21.998Z,10468.00
2022-09-26T07:30:21.682Z,10700.00
2022-09-26T07:31:21.044Z,10896.00
2022-09-26T07:32:20.995Z,10980.00
2022-09-26T07:33:20.997Z,10908.00
2022-09-26T07:34:20.989Z,10924.00
2022-09-26T07:35:21.384Z,10968.00
2022-09-26T07:36:20.968Z,10912.00
2022-09-26T07:37:20.983Z,10776.00
2022-09-26T07:38:20.934Z,10484.00
2022-09-26T07:39:20.927Z,10216.00
2022-09-26T07:40:21.011Z,10108.00
2022-09-26T07:41:21.105Z,9992.00
2022-09-26T07:42:21.088Z,9732.00
2022-09-26T07:43:26.763Z,9584.00
2022-09-26T07:45:29.101Z,9084.00
2022-09-26T07:46:20.903Z,8920.00
2022-09-26T07:47:20.833Z,8740.00
2022-09-26T07:48:21.027Z,8584.00
2022-09-26T07:49:20.813Z,8504.00
2022-09-26T07:50:20.849Z,8480.00
2022-09-26T07:51:21.920Z,8536.00
2022-09-26T07:52:20.772Z,8620.00
2022-09-26T07:53:20.785Z,8716.00
2022-09-26T07:54:20.772Z,8788.00
2022-09-26T07:55:20.759Z,8876.00
2022-09-26T07:56:20.738Z,8976.00
2022-09-26T07:57:20.722Z,9100.00
2022-09-26T07:58:20.708Z,9196.00
2022-09-26T07:59:20.737Z,9240.00
2022-09-26T08:00:20.685Z,9400.00
2022-09-26T08:01:20.711Z,9544.00
2022-09-26T08:02:20.897Z,9656.00
2022-09-26T08:03:20.773Z,9844.00
2022-09-26T08:04:20.626Z,9992.00
2022-09-26T08:05:20.647Z,10076.00
2022-09-26T08:06:20.838Z,10152.00
2022-09-26T08:07:20.614Z,10280.00
2022-09-26T08:08:20.597Z,10468.00
2022-09-26T08:09:20.606Z,10688.00
2022-09-26T08:10:20.605Z,10960.00
2022-09-26T08:11:20.594Z,11220.00
2022-09-26T08:12:20.556Z,11508.00
2022-09-26T08:13:20.546Z,11880.00
2022-09-26T08:14:20.551Z,12288.00
2022-09-26T08:15:20.530Z,12712.00
2022-09-26T08:16:20.619Z,13084.00
2022-09-26T08:17:20.482Z,13356.00
2022-09-26T08:18:20.482Z,13564.00
2022-09-26T08:19:20.670Z,13652.00
2022-09-26T08:20:20.523Z,13480.00
2022-09-26T08:21:20.449Z,12968.00
2022-09-26T08:22:20.532Z,12432.00
2022-09-26T08:23:20.446Z,12092.00
2022-09-26T08:24:20.415Z,11992.00
2022-09-26T08:25:20.386Z,12244.00
2022-09-26T08:26:20.403Z,12116.00
2022-09-26T08:27:20.385Z,11576.00
2022-09-26T08:28:20.381Z,10828.00
2022-09-26T08:29:20.358Z,10804.00
2022-09-26T08:30:20.942Z,9948.00
2022-09-26T08:31:20.410Z,9616.00
2022-09-26T08:32:20.369Z,9224.00
2022-09-26T08:33:20.308Z,8652.00
2022-09-26T08:34:25.039Z,8152.00
2022-09-26T08:35:20.314Z,7844.00
2022-09-26T08:36:20.275Z,7520.00
2022-09-26T08:37:22.834Z,7192.00
2022-09-26T08:38:20.266Z,6896.00
2022-09-26T08:39:22.845Z,6664.00
2022-09-26T08:40:20.326Z,6580.00
2022-09-26T08:41:20.216Z,6640.00
2022-09-26T08:42:20.252Z,6708.00
2022-09-26T08:43:20.195Z,6796.00
2022-09-26T08:44:20.408Z,6964.00
2022-09-26T08:45:20.178Z,7016.00
2022-09-26T08:46:20.212Z,7088.00
2022-09-26T08:47:20.195Z,7400.00
2022-09-26T08:48:20.129Z,7240.00
2022-09-26T08:49:20.144Z,7164.00
2022-09-26T08:50:20.102Z,7188.00
2022-09-26T08:51:20.106Z,7164.00
2022-09-26T08:52:20.079Z,6556.00
2022-09-26T08:53:20.072Z,6056.00
2022-09-26T08:54:20.074Z,6332.00
2022-09-26T08:55:20.079Z,6468.00
2022-09-26T08:56:20.063Z,6408.00
2022-09-26T08:57:20.029Z,6548.00
2022-09-26T08:58:20.021Z,6980.00
2022-09-26T08:59:20.009Z,7688.00
2022-09-26T09:00:20.144Z,7832.00
2022-09-26T09:01:20.028Z,7968.00
2022-09-26T09:02:20.257Z,7976.00
2022-09-26T09:03:19.987Z,7564.00
2022-09-26T09:04:19.952Z,7296.00
2022-09-26T09:05:19.945Z,7052.00
2022-09-26T09:06:19.920Z,7384.00
2022-09-26T09:07:19.944Z,7544.00
2022-09-26T09:08:19.930Z,7624.00
2022-09-26T09:09:19.888Z,7640.00
2022-09-26T09:10:19.874Z,7512.00
2022-09-26T09:11:19.866Z,7412.00
2022-09-26T09:12:23.829Z,7620.00
2022-09-26T09:13:19.901Z,7796.00
2022-09-26T09:14:19.861Z,7716.00
2022-09-26T09:15:25.778Z,7708.00
2022-09-26T09:16:19.901Z,7624.00
2022-09-26T09:17:19.818Z,7380.00
2022-09-26T09:18:19.796Z,7112.00
2022-09-26T09:19:19.789Z,7040.00
2022-09-26T09:20:19.978Z,7104.00
2022-09-26T09:21:19.765Z,7232.00
2022-09-26T09:22:19.774Z,7340.00
2022-09-26T09:23:19.723Z,7384.00
2022-09-26T09:24:19.719Z,7356.00
2022-09-26T09:25:19.714Z,7272.00
2022-09-26T09:28:20.594Z,7140.00
2022-09-26T09:29:19.654Z,7084.00
2022-09-26T09:30:19.706Z,6864.00
2022-09-26T09:31:19.707Z,6712.00
2022-09-26T09:32:19.637Z,6636.00
2022-09-26T09:33:19.610Z,6412.00
2022-09-26T09:34:20.330Z,6100.00
2022-09-26T09:35:19.590Z,5780.00
2022-09-26T09:36:19.580Z,5884.00
2022-09-26T09:37:19.619Z,6144.00
2022-09-26T09:38:19.590Z,6232.00
2022-09-26T09:39:19.553Z,6204.00
2022-09-26T09:40:19.840Z,6168.00
2022-09-26T09:41:19.525Z,6072.00
2022-09-26T09:42:19.532Z,5584.00
2022-09-26T09:43:19.523Z,5344.00
2022-09-26T09:44:19.555Z,5324.00
2022-09-26T09:45:19.504Z,5340.00
2022-09-26T09:46:19.590Z,5600.00
2022-09-26T09:47:19.482Z,5912.00
2022-09-26T09:48:20.472Z,6196.00
2022-09-26T09:49:19.438Z,6228.00
2022-09-26T09:50:19.420Z,6072.00
2022-09-26T09:51:19.424Z,6088.00
2022-09-26T09:52:19.424Z,5936.00
2022-09-26T09:53:19.425Z,5748.00
2022-09-26T09:54:19.399Z,5520.00
2022-09-26T09:55:19.370Z,5444.00
2022-09-26T09:56:19.376Z,5436.00
2022-09-26T09:57:19.367Z,5280.00
2022-09-26T09:58:19.339Z,5400.00
2022-09-26T09:59:19.325Z,5380.00
2022-09-26T10:00:19.319Z,5324.00
2022-09-26T10:01:19.304Z,5364.00
2022-09-26T10:02:19.295Z,5468.00
2022-09-26T10:03:19.415Z,5500.00
2022-09-26T10:04:19.276Z,5396.00
2022-09-26T10:05:19.271Z,5192.00
2022-09-26T10:06:44.640Z,5016.00
2022-09-26T10:07:19.246Z,5068.00
2022-09-26T10:08:19.261Z,5280.00
2022-09-26T10:09:36.328Z,5496.00
2022-09-26T10:10:19.206Z,5544.00
2022-09-26T10:11:19.405Z,5496.00
2022-09-26T10:12:19.224Z,5340.00
2022-09-26T10:13:19.247Z,5120.00
2022-09-26T10:14:19.148Z,5000.00
2022-09-26T10:15:19.189Z,4936.00
2022-09-26T10:16:19.209Z,4832.00
2022-09-26T10:17:19.132Z,4708.00
2022-09-26T10:18:24.756Z,4724.00
2022-09-26T10:19:19.096Z,4708.00
2022-09-26T10:20:19.083Z,4740.00
2022-09-26T10:22:10.501Z,5032.00
2022-09-26T10:23:11.490Z,5196.00
2022-09-26T10:24:11.533Z,5428.00
2022-09-26T10:25:11.477Z,5536.00
2022-09-26T10:26:11.457Z,5696.00
2022-09-26T10:27:11.441Z,5772.00
2022-09-26T10:28:11.469Z,5924.00
2022-09-26T10:29:11.448Z,5864.00
2022-09-26T10:30:11.410Z,5992.00
2022-09-26T10:31:11.426Z,6000.00
2022-09-26T10:32:11.376Z,6028.00
2022-09-26T10:33:11.355Z,6232.00
2022-09-26T10:34:11.382Z,6364.00
2022-09-26T10:35:12.680Z,6468.00
2022-09-26T10:36:11.332Z,6416.00
2022-09-26T10:37:11.307Z,6496.00
2022-09-26T10:38:11.322Z,6776.00
2022-09-26T10:39:11.884Z,6940.00
2022-09-26T10:40:11.374Z,6840.00
2022-09-26T10:41:11.276Z,6588.00
2022-09-26T10:42:11.256Z,6516.00
2022-09-26T10:43:16.259Z,6420.00
2022-09-26T10:44:11.239Z,6132.00
2022-09-26T10:45:11.258Z,5936.00
2022-09-26T10:46:11.294Z,5996.00
2022-09-26T10:47:11.196Z,6220.00
2022-09-26T10:48:11.217Z,6204.00
2022-09-26T10:49:11.175Z,6396.00
2022-09-26T10:50:11.158Z,6552.00
2022-09-26T10:51:11.151Z,6772.00
2022-09-26T10:52:16.106Z,6816.00
2022-09-26T10:53:11.152Z,6988.00
2022-09-26T10:54:11.114Z,6900.00
2022-09-26T10:55:11.121Z,7008.00
2022-09-26T10:56:11.122Z,7120.00
2022-09-26T10:57:11.089Z,7128.00
2022-09-26T10:58:13.922Z,7588.00
2022-09-26T10:59:11.058Z,8576.00
2022-09-26T11:00:11.045Z,9676.00
2022-09-26T11:01:11.086Z,8804.00
2022-09-26T11:02:11.138Z,9980.00
2022-09-26T11:03:11.099Z,9244.00
2022-09-26T11:04:11.134Z,10536.00
2022-09-26T11:05:10.999Z,9896.00
2022-09-26T11:06:11.013Z,9440.00
2022-09-26T11:07:11.006Z,8168.00
2022-09-26T11:08:10.973Z,7156.00
2022-09-26T11:09:11.899Z,7000.00
2022-09-26T11:10:10.954Z,6552.00
2022-09-26T11:11:10.977Z,6896.00
2022-09-26T11:12:10.910Z,7676.00
2022-09-26T11:13:10.927Z,8268.00
2022-09-26T11:14:10.904Z,8036.00
2022-09-26T11:15:10.888Z,8532.00
2022-09-26T11:16:10.936Z,8472.00
2022-09-26T11:17:10.950Z,7640.00
2022-09-26T11:18:10.869Z,7912.00
2022-09-26T11:19:10.844Z,7832.00
2022-09-26T11:20:10.834Z,8056.00
2022-09-26T11:21:27.473Z,8040.00
2022-09-26T11:22:10.827Z,7340.00
2022-09-26T11:23:10.826Z,7612.00
2022-09-26T11:24:10.784Z,6988.00
2022-09-26T11:25:10.763Z,7552.00
2022-09-26T11:26:10.764Z,8080.00
2022-09-26T11:27:10.775Z,8440.00
2022-09-26T11:28:10.734Z,10172.00
2022-09-26T11:29:10.722Z,11916.00
2022-09-26T11:30:11.731Z,12436.00
2022-09-26T11:31:10.742Z,13460.00
2022-09-26T11:32:10.923Z,13728.00
2022-09-26T11:33:10.693Z,14140.00
2022-09-26T11:34:10.680Z,14052.00
2022-09-26T11:35:13.621Z,14232.00
2022-09-26T11:36:10.644Z,14328.00
2022-09-26T11:37:10.656Z,14580.00
2022-09-26T11:38:10.633Z,14444.00
2022-09-26T11:39:10.644Z,13952.00
2022-09-26T11:40:10.652Z,13324.00
2022-09-26T11:41:10.598Z,13100.00
2022-09-26T11:42:10.605Z,13060.00
2022-09-26T11:43:10.560Z,13072.00
2022-09-26T11:44:10.554Z,13088.00
2022-09-26T11:45:10.553Z,12924.00
2022-09-26T11:46:10.617Z,12740.00
2022-09-26T11:47:10.526Z,12620.00
2022-09-26T11:48:10.559Z,12608.00
2022-09-26T11:49:10.522Z,12412.00
2022-09-26T11:50:11.492Z,12184.00
2022-09-26T11:51:10.491Z,11968.00
2022-09-26T11:52:10.491Z,11724.00
2022-09-26T11:53:10.684Z,11652.00
2022-09-26T11:54:10.452Z,11724.00
2022-09-26T11:55:10.453Z,11920.00
2022-09-26T11:56:10.419Z,12116.00
2022-09-26T11:57:10.453Z,12276.00
2022-09-26T11:58:12.523Z,12356.00
2022-09-26T11:59:10.928Z,12348.00
2022-09-26T12:00:10.706Z,12252.00
2022-09-26T12:01:15.474Z,11940.00
2022-09-26T12:02:15.189Z,11748.00
2022-09-26T12:03:11.893Z,12116.00
2022-09-26T12:04:10.460Z,12736.00
2022-09-26T12:05:10.916Z,13064.00
2022-09-26T12:06:11.541Z,13224.00
2022-09-26T12:07:10.336Z,13316.00
2022-09-26T12:08:10.308Z,13456.00
2022-09-26T12:09:10.318Z,13480.00
2022-09-26T12:10:10.360Z,13140.00
2022-09-26T12:11:10.274Z,12856.00
2022-09-26T12:12:17.370Z,12656.00
2022-09-26T12:13:10.256Z,12476.00
2022-09-26T12:14:10.222Z,12300.00
2022-09-26T12:15:10.241Z,12256.00
2022-09-26T12:16:10.278Z,12496.00
2022-09-26T12:17:10.213Z,13104.00
2022-09-26T12:18:10.708Z,13748.00
2022-09-26T12:19:16.121Z,14204.00
2022-09-26T12:20:10.442Z,14308.00
2022-09-26T12:21:10.186Z,14316.00
2022-09-26T12:22:10.150Z,14084.00
2022-09-26T12:23:10.128Z,13640.00
2022-09-26T12:24:10.215Z,13180.00
2022-09-26T12:25:10.107Z,13012.00
2022-09-26T12:26:10.126Z,13192.00
2022-09-26T12:27:10.951Z,13420.00
2022-09-26T12:28:10.295Z,13732.00
2022-09-26T12:29:10.090Z,13952.00
2022-09-26T12:30:11.173Z,13992.00
2022-09-26T12:31:10.128Z,14260.00
2022-09-26T12:32:10.048Z,14708.00
2022-09-26T12:33:10.293Z,14900.00
2022-09-26T12:34:10.047Z,15120.00
2022-09-26T12:35:09.992Z,15516.00
2022-09-26T12:36:10.007Z,15952.00
2022-09-26T12:37:09.988Z,16460.00
2022-09-26T12:38:09.976Z,17184.00
2022-09-26T12:39:10.025Z,17760.00
2022-09-26T12:40:09.966Z,18624.00
2022-09-26T12:41:10.487Z,19168.00
2022-09-26T12:42:09.931Z,19232.00
2022-09-26T12:43:09.909Z,19168.00
2022-09-26T12:44:09.891Z,19232.00
2022-09-26T12:45:09.908Z,19616.00
2022-09-26T12:46:09.964Z,19520.00
2022-09-26T12:47:09.872Z,19136.00
2022-09-26T12:48:09.860Z,18528.00
2022-09-26T12:49:09.874Z,17792.00
2022-09-26T12:50:09.945Z,17216.00
2022-09-26T12:51:09.828Z,16580.00
2022-09-26T12:52:09.815Z,16136.00
2022-09-26T12:53:10.063Z,15360.00
2022-09-26T12:54:09.781Z,14688.00
2022-09-26T12:55:09.773Z,14316.00
2022-09-26T12:56:09.800Z,14288.00
2022-09-26T12:57:09.754Z,14680.00
2022-09-26T12:58:09.761Z,14928.00
2022-09-26T12:59:09.787Z,15064.00
2022-09-26T13:00:09.786Z,14864.00
2022-09-26T13:01:09.745Z,13524.00
2022-09-26T13:02:09.815Z,14288.00
2022-09-26T13:03:09.834Z,13080.00
2022-09-26T13:04:09.670Z,12632.00
2022-09-26T13:05:09.662Z,11668.00
2022-09-26T13:06:09.706Z,12124.00
2022-09-26T13:07:24.663Z,12604.00
2022-09-26T13:08:09.628Z,12908.00
2022-09-26T13:09:09.717Z,12696.00
2022-09-26T13:10:09.619Z,13064.00
2022-09-26T13:11:09.602Z,12248.00
2022-09-26T13:12:10.505Z,12280.00
2022-09-26T13:13:09.575Z,12276.00
2022-09-26T13:14:09.784Z,12556.00
2022-09-26T13:15:09.557Z,11472.00
2022-09-26T13:16:09.574Z,10380.00
2022-09-26T13:17:09.729Z,9504.00
2022-09-26T13:18:09.544Z,10212.00
2022-09-26T13:19:09.566Z,8948.00
2022-09-26T13:20:09.503Z,8736.00
2022-09-26T13:21:09.532Z,9004.00
2022-09-26T13:22:09.489Z,8636.00
2022-09-26T13:23:10.886Z,7600.00
2022-09-26T13:24:09.464Z,7948.00
2022-09-26T13:25:09.709Z,7536.00
2022-09-26T13:26:11.456Z,7188.00
2022-09-26T13:27:09.415Z,6764.00
2022-09-26T13:28:09.429Z,6384.00
2022-09-26T13:29:17.840Z,5888.00
2022-09-26T13:30:09.414Z,5384.00
2022-09-26T13:31:09.422Z,5008.00
2022-09-26T13:32:09.562Z,4528.00
2022-09-26T13:33:09.369Z,4084.00
2022-09-26T13:34:09.346Z,3816.00
2022-09-26T13:35:09.345Z,3652.00
2022-09-26T13:36:09.314Z,3636.00
2022-09-26T13:37:09.316Z,3664.00
2022-09-26T13:38:09.368Z,3628.00
2022-09-26T13:39:09.406Z,3740.00
2022-09-26T13:40:09.325Z,3800.00
2022-09-26T13:41:09.313Z,3788.00
2022-09-26T13:42:09.302Z,3832.00
2022-09-26T13:43:09.240Z,3900.00
2022-09-26T13:44:09.303Z,3908.00
2022-09-26T13:45:09.248Z,3944.00
2022-09-26T13:46:09.269Z,3912.00
2022-09-26T13:47:09.191Z,3880.00
2022-09-26T13:48:09.182Z,3688.00
2022-09-26T13:49:09.217Z,3416.00
2022-09-26T13:50:09.164Z,3180.00
2022-09-26T13:51:09.170Z,3128.00
2022-09-26T13:52:09.187Z,3172.00
2022-09-26T13:53:09.116Z,3320.00
2022-09-26T13:54:09.157Z,3368.00
2022-09-26T13:55:09.103Z,3464.00
2022-09-26T13:56:09.105Z,3648.00
2022-09-26T13:57:09.092Z,3892.00
2022-09-26T13:58:09.063Z,4276.00
2022-09-26T13:59:09.064Z,4564.00
2022-09-26T14:00:09.095Z,4420.00
2022-09-26T14:01:09.103Z,3728.00
2022-09-26T14:02:15.569Z,3336.00
2022-09-26T14:03:09.119Z,3168.00
2022-09-26T14:04:15.645Z,3012.00
2022-09-26T14:05:09.021Z,2960.00
2022-09-26T14:06:08.982Z,2896.00
2022-09-26T14:07:09.272Z,2900.00
2022-09-26T14:08:08.970Z,2904.00
2022-09-26T14:09:08.946Z,3056.00
2022-09-26T14:10:08.943Z,3312.00
2022-09-26T14:11:08.930Z,3356.00
2022-09-26T14:12:08.986Z,3280.00
2022-09-26T14:13:08.920Z,3108.00
2022-09-26T14:14:08.936Z,2968.00
2022-09-26T14:15:08.877Z,2876.00
2022-09-26T14:16:08.939Z,2664.00
2022-09-26T14:17:08.914Z,2536.00
2022-09-26T14:18:08.859Z,2364.00
2022-09-26T14:19:08.831Z,2292.00
2022-09-26T14:20:08.895Z,2220.00
2022-09-26T14:21:08.829Z,2288.00
2022-09-26T14:22:08.819Z,2340.00
2022-09-26T14:23:08.836Z,2336.00
2022-09-26T14:24:08.779Z,2544.00
2022-09-26T14:25:08.802Z,2784.00
2022-09-26T14:26:08.804Z,2944.00
2022-09-26T14:27:08.779Z,3044.00
2022-09-26T14:28:08.761Z,3256.00
2022-09-26T14:29:08.765Z,3236.00
2022-09-26T14:30:08.777Z,3144.00
2022-09-26T14:31:08.812Z,3220.00
2022-09-26T14:32:08.710Z,3268.00
2022-09-26T14:33:08.703Z,3384.00
2022-09-26T14:34:08.676Z,3560.00
2022-09-26T14:35:08.667Z,3804.00
2022-09-26T14:36:08.640Z,4064.00
2022-09-26T14:37:08.651Z,4372.00
2022-09-26T14:38:08.669Z,4828.00
2022-09-26T14:39:08.651Z,5376.00
2022-09-26T14:40:08.643Z,6044.00
2022-09-26T14:41:08.615Z,6504.00
2022-09-26T14:42:08.602Z,6628.00
2022-09-26T14:43:08.597Z,6956.00
2022-09-26T14:44:08.634Z,7012.00
2022-09-26T14:45:08.562Z,6864.00
2022-09-26T14:46:08.616Z,6724.00
2022-09-26T14:47:08.542Z,6424.00
2022-09-26T14:48:08.608Z,6044.00
2022-09-26T14:49:08.495Z,5680.00
2022-09-26T14:50:08.525Z,5296.00
2022-09-26T14:51:08.516Z,4948.00
2022-09-26T14:52:11.279Z,4588.00
2022-09-26T14:53:08.470Z,4452.00
2022-09-26T14:54:08.549Z,4544.00
2022-09-26T14:55:08.440Z,4632.00
2022-09-26T14:56:08.500Z,4632.00
2022-09-26T14:57:08.422Z,4520.00
2022-09-26T14:58:08.411Z,4400.00
2022-09-26T14:59:08.391Z,4008.00
2022-09-26T15:00:08.435Z,3564.00
2022-09-26T15:01:08.402Z,3016.00
2022-09-26T15:02:08.567Z,2892.00
2022-09-26T15:03:08.380Z,2816.00
2022-09-26T15:04:08.328Z,2924.00
2022-09-26T15:05:08.368Z,3160.00
2022-09-26T15:06:08.359Z,3468.00
2022-09-26T15:07:08.306Z,3844.00
2022-09-26T15:08:08.329Z,4208.00
2022-09-26T15:09:08.276Z,4380.00
2022-09-26T15:10:08.276Z,4240.00
2022-09-26T15:11:08.270Z,3920.00
2022-09-26T15:12:14.809Z,3712.00
2022-09-26T15:13:08.262Z,3576.00
2022-09-26T15:14:08.318Z,3524.00
2022-09-26T15:15:08.231Z,3624.00
2022-09-26T15:16:08.376Z,3708.00
2022-09-26T15:17:08.300Z,3856.00
2022-09-26T15:18:08.209Z,4032.00
2022-09-26T15:19:08.183Z,4316.00
2022-09-26T15:20:08.168Z,4544.00
2022-09-26T15:21:08.149Z,4540.00
2022-09-26T15:22:08.157Z,4336.00
2022-09-26T15:23:08.159Z,4096.00
2022-09-26T15:24:08.130Z,4096.00
2022-09-26T15:25:08.136Z,3980.00
2022-09-26T15:26:08.099Z,3856.00
2022-09-26T15:27:08.104Z,3916.00
2022-09-26T15:28:08.082Z,3984.00
2022-09-26T15:29:09.051Z,3968.00
2022-09-26T15:30:08.046Z,3956.00
2022-09-26T15:31:08.113Z,3896.00
2022-09-26T15:32:08.070Z,3800.00
2022-09-26T15:33:08.045Z,3608.00
2022-09-26T15:34:08.019Z,3584.00
2022-09-26T15:35:07.985Z,3676.00
2022-09-26T15:36:07.991Z,3764.00
2022-09-26T15:37:08.014Z,3732.00
2022-09-26T15:38:07.961Z,3576.00
2022-09-26T15:39:07.997Z,3332.00
2022-09-26T15:40:07.954Z,3076.00
2022-09-26T15:41:07.919Z,2896.00
2022-09-26T15:42:07.942Z,2804.00
2022-09-26T15:43:07.912Z,2860.00
2022-09-26T15:44:07.899Z,2940.00
2022-09-26T15:45:08.059Z,3080.00
2022-09-26T15:46:10.037Z,3136.00
2022-09-26T15:47:07.861Z,3024.00
2022-09-26T15:48:07.879Z,2900.00
2022-09-26T15:49:07.838Z,2696.00
2022-09-26T15:50:08.580Z,2484.00
2022-09-26T15:51:07.819Z,2312.00
2022-09-26T15:52:07.817Z,2196.00
2022-09-26T15:53:07.856Z,2096.00
2022-09-26T15:54:07.854Z,2016.00
2022-09-26T15:55:07.784Z,1952.00
2022-09-26T15:56:07.837Z,1916.00
2022-09-26T15:57:07.753Z,1864.00
2022-09-26T15:58:07.733Z,1804.00
2022-09-26T15:59:07.720Z,1808.00
2022-09-26T16:00:08.806Z,1764.00
2022-09-26T16:01:07.783Z,1720.00
2022-09-26T16:02:07.714Z,1624.00
2022-09-26T16:03:07.769Z,1680.00
2022-09-26T16:04:07.749Z,1724.00
2022-09-26T16:05:12.106Z,1876.00
2022-09-26T16:06:07.670Z,2008.00
2022-09-26T16:07:07.649Z,2140.00
2022-09-26T16:08:07.654Z,2192.00
2022-09-26T16:09:07.902Z,2220.00
2022-09-26T16:10:07.628Z,2236.00
2022-09-26T16:11:07.630Z,2248.00
2022-09-26T16:12:10.481Z,2144.00
2022-09-26T16:13:07.663Z,1804.00
2022-09-26T16:14:07.622Z,1512.00
2022-09-26T16:15:07.565Z,1252.00
2022-09-26T16:16:07.656Z,1112.00
2022-09-26T16:17:07.534Z,1008.00
2022-09-26T16:18:34.025Z,904.00
2022-09-26T16:19:35.030Z,924.00
2022-09-26T16:20:34.986Z,900.00
2022-09-26T16:21:34.973Z,864.00
2022-09-26T16:22:34.972Z,828.00
2022-09-26T16:23:34.967Z,816.00
2022-09-26T16:24:34.974Z,796.00
2022-09-26T16:25:34.927Z,788.00
2022-09-26T16:26:34.951Z,724.00
2022-09-26T16:27:34.926Z,688.00
2022-09-26T16:28:34.907Z,652.00
2022-09-26T16:29:34.906Z,576.00
2022-09-26T16:30:34.916Z,524.00
2022-09-26T16:31:34.960Z,488.00
2022-09-26T16:32:34.856Z,424.00
2022-09-26T16:33:34.861Z,340.00
2022-09-26T16:34:34.879Z,308.00
2022-09-26T16:35:34.846Z,288.00
2022-09-26T16:36:34.808Z,264.00
2022-09-26T16:37:34.806Z,232.00
2022-09-26T16:38:34.803Z,232.00
2022-09-26T16:39:34.775Z,248.00
2022-09-26T16:40:34.858Z,188.00
2022-09-26T16:42:01.119Z,216.00
2022-09-26T16:42:34.753Z,264.00
2022-09-26T16:43:34.792Z,276.00
2022-09-26T16:44:36.326Z,272.00
2022-09-26T16:45:34.721Z,244.00
2022-09-26T16:46:34.761Z,268.00