createdAt,value
2023-12-21T00:00:02.430Z,29.16
2023-12-21T00:01:02.293Z,29.14
2023-12-21T00:02:02.162Z,29.15
2023-12-21T00:03:01.852Z,29.12
2023-12-21T00:04:01.736Z,29.11
2023-12-21T00:05:01.703Z,29.03
2023-12-21T00:56:27.264Z,29.66
2023-12-21T00:56:52.159Z,29.49
2023-12-21T00:57:52.518Z,29.28
2023-12-21T00:58:51.801Z,29.27
2023-12-21T00:59:51.613Z,29.13
2023-12-21T01:00:51.467Z,29.15
2023-12-21T01:01:51.337Z,29.13
2023-12-21T01:02:51.087Z,29.09
2023-12-21T01:03:50.896Z,29.11
2023-12-21T01:04:50.712Z,29.09
2023-12-21T01:05:50.582Z,29.07
2023-12-21T01:06:50.350Z,29.04
2023-12-21T01:07:50.568Z,29.04
2023-12-21T01:08:49.969Z,29.02
2023-12-21T01:09:49.790Z,29.01
2023-12-21T01:10:49.603Z,29.00
2023-12-21T01:11:49.428Z,29.06
2023-12-21T01:12:49.228Z,29.00
2023-12-21T01:13:49.037Z,29.01
2023-12-21T01:14:48.853Z,29.06
2023-12-21T01:15:48.670Z,29.06
2023-12-21T01:16:48.489Z,29.02
2023-12-21T01:17:48.777Z,29.00
2023-12-21T01:18:48.135Z,28.99
2023-12-21T01:19:48.008Z,28.98
2023-12-21T01:20:47.778Z,29.01
2023-12-21T01:21:47.569Z,29.00
2023-12-21T01:22:47.382Z,28.96
2023-12-21T01:23:47.205Z,29.03
2023-12-21T01:24:47.029Z,28.97
2023-12-21T01:25:46.877Z,28.98
2023-12-21T01:26:46.655Z,29.01
2023-12-21T01:27:46.767Z,28.97
2023-12-21T01:28:46.290Z,29.09
2023-12-21T01:29:46.130Z,29.02
2023-12-21T01:30:46.028Z,29.02
2023-12-21T01:31:45.785Z,29.00
2023-12-21T01:32:45.711Z,29.00
2023-12-21T01:33:45.481Z,28.95
2023-12-21T01:34:45.308Z,29.00
2023-12-21T01:35:45.045Z,28.97
2023-12-21T01:36:44.853Z,29.00
2023-12-21T01:37:45.019Z,29.01
2023-12-21T01:38:44.497Z,29.02
2023-12-21T01:39:44.320Z,29.01
2023-12-21T01:40:44.227Z,29.01
2023-12-21T01:41:43.953Z,28.98
2023-12-21T01:42:44.120Z,29.01
2023-12-21T01:43:43.691Z,29.04
2023-12-21T01:44:43.431Z,28.98
2023-12-21T01:45:43.245Z,28.96
2023-12-21T01:46:43.058Z,28.97
2023-12-21T01:47:43.018Z,28.93
2023-12-21T01:48:42.821Z,28.93
2023-12-21T01:49:42.593Z,28.95
2023-12-21T01:50:43.994Z,28.97
2023-12-21T01:51:42.193Z,29.05
2023-12-21T01:52:42.007Z,29.07
2023-12-21T01:53:41.806Z,28.91
2023-12-21T01:54:41.645Z,28.84
2023-12-21T01:55:41.649Z,28.91
2023-12-21T01:56:41.329Z,28.91
2023-12-21T01:57:41.145Z,28.98
2023-12-21T01:58:40.999Z,28.99
2023-12-21T01:59:40.790Z,28.90
2023-12-21T02:00:40.643Z,28.96
2023-12-21T02:01:40.530Z,28.96
2023-12-21T02:02:40.318Z,28.95
2023-12-21T02:03:40.124Z,28.95
2023-12-21T02:04:40.128Z,28.98
2023-12-21T02:05:39.777Z,28.92
2023-12-21T02:06:39.544Z,28.92
2023-12-21T02:07:39.427Z,28.93
2023-12-21T02:08:39.194Z,28.94
2023-12-21T02:09:39.024Z,28.86
2023-12-21T02:10:38.906Z,28.84
2023-12-21T02:11:38.676Z,28.89
2023-12-21T02:12:38.504Z,28.89
2023-12-21T02:13:38.368Z,28.90
2023-12-21T02:14:38.148Z,28.92
2023-12-21T02:15:37.998Z,28.91
2023-12-21T02:16:37.832Z,28.89
2023-12-21T02:17:37.634Z,28.90
2023-12-21T02:18:37.580Z,28.88
2023-12-21T02:19:37.290Z,28.93
2023-12-21T02:20:37.092Z,28.92
2023-12-21T02:21:36.917Z,28.92
2023-12-21T02:22:36.802Z,28.93
2023-12-21T02:23:36.577Z,28.89
2023-12-21T02:24:36.387Z,28.85
2023-12-21T02:25:36.346Z,28.89
2023-12-21T02:26:36.046Z,28.86
2023-12-21T02:27:35.851Z,28.91
2023-12-21T02:28:35.725Z,28.91
2023-12-21T02:29:35.496Z,28.90
2023-12-21T02:30:35.350Z,28.88
2023-12-21T02:31:35.187Z,28.88
2023-12-21T02:32:34.996Z,28.88
2023-12-21T02:33:34.845Z,28.86
2023-12-21T02:34:34.670Z,28.88
2023-12-21T02:35:34.443Z,28.86
2023-12-21T02:36:34.284Z,28.89
2023-12-21T02:37:34.153Z,28.87
2023-12-21T02:38:33.943Z,28.82
2023-12-21T02:39:33.740Z,28.88
2023-12-21T02:40:33.585Z,28.89
2023-12-21T02:41:33.408Z,28.88
2023-12-21T02:42:33.231Z,28.84
2023-12-21T02:43:33.121Z,28.87
2023-12-21T02:44:32.869Z,28.87
2023-12-21T02:45:32.694Z,28.86
2023-12-21T02:46:32.520Z,28.83
2023-12-21T02:47:32.407Z,28.87
2023-12-21T02:48:32.235Z,28.83
2023-12-21T02:49:32.057Z,28.85
2023-12-21T02:50:31.787Z,28.79
2023-12-21T02:51:31.624Z,28.77
2023-12-21T02:52:31.529Z,28.86
2023-12-21T02:53:31.257Z,28.83
2023-12-21T02:54:31.066Z,28.88
2023-12-21T02:55:30.931Z,28.89
2023-12-21T02:56:30.711Z,28.91
2023-12-21T02:57:30.526Z,28.80
2023-12-21T02:58:30.391Z,28.87
2023-12-21T02:59:30.170Z,28.83
2023-12-21T03:00:29.985Z,28.85
2023-12-21T03:01:29.920Z,28.90
2023-12-21T03:02:29.635Z,28.86
2023-12-21T03:03:29.493Z,28.86
2023-12-21T03:04:29.288Z,28.89
2023-12-21T03:05:29.147Z,28.85
2023-12-21T03:06:28.930Z,28.83
2023-12-21T03:07:28.782Z,28.81
2023-12-21T03:08:28.550Z,28.85
2023-12-21T03:09:28.385Z,28.85
2023-12-21T03:10:28.244Z,28.84
2023-12-21T03:11:28.046Z,28.82
2023-12-21T03:12:27.834Z,28.85
2023-12-21T03:13:27.755Z,28.83
2023-12-21T03:14:27.467Z,28.85
2023-12-21T03:15:27.289Z,28.87
2023-12-21T03:16:27.156Z,28.83
2023-12-21T03:17:27.001Z,28.84
2023-12-21T03:18:26.768Z,28.82
2023-12-21T03:19:26.670Z,28.87
2023-12-21T03:20:26.459Z,28.88
2023-12-21T03:21:26.217Z,28.86
2023-12-21T03:22:26.058Z,28.87
2023-12-21T03:23:25.843Z,28.86
2023-12-21T03:24:25.653Z,28.82
2023-12-21T03:25:25.506Z,28.83
2023-12-21T03:26:25.300Z,28.81
2023-12-21T03:27:25.107Z,28.77
2023-12-21T03:28:24.973Z,28.82
2023-12-21T03:29:24.759Z,28.78
2023-12-21T03:30:24.599Z,28.79
2023-12-21T03:31:24.419Z,28.79
2023-12-21T03:32:24.248Z,28.75
2023-12-21T03:33:24.165Z,28.78
2023-12-21T03:34:23.891Z,28.77
2023-12-21T03:35:23.686Z,28.74
2023-12-21T03:36:23.485Z,28.77
2023-12-21T03:37:23.351Z,28.77
2023-12-21T03:38:23.110Z,28.79
2023-12-21T03:39:22.944Z,28.75
2023-12-21T03:40:22.794Z,28.78
2023-12-21T03:41:22.575Z,28.77
2023-12-21T03:42:22.378Z,28.75
2023-12-21T03:43:22.252Z,28.72
2023-12-21T03:44:22.019Z,28.75
2023-12-21T03:45:21.825Z,28.79
2023-12-21T03:46:21.775Z,28.74
2023-12-21T03:47:21.459Z,28.78
2023-12-21T03:48:21.316Z,28.78
2023-12-21T03:49:21.147Z,28.80
2023-12-21T03:50:20.950Z,28.78
2023-12-21T03:51:20.810Z,28.71
2023-12-21T03:52:20.598Z,28.77
2023-12-21T03:53:20.386Z,28.74
2023-12-21T03:54:20.208Z,28.72
2023-12-21T03:55:20.094Z,28.73
2023-12-21T03:56:19.838Z,28.77
2023-12-21T03:57:19.644Z,28.79
2023-12-21T03:58:19.479Z,28.73
2023-12-21T03:59:19.291Z,28.72
2023-12-21T04:00:19.149Z,28.79
2023-12-21T04:01:18.996Z,28.77
2023-12-21T04:02:18.725Z,28.77
2023-12-21T04:03:18.577Z,28.78
2023-12-21T04:04:18.368Z,28.77
2023-12-21T04:05:18.213Z,28.74
2023-12-21T04:06:18.007Z,28.74
2023-12-21T04:07:17.864Z,28.76
2023-12-21T04:08:17.645Z,28.73
2023-12-21T04:09:17.467Z,28.78
2023-12-21T04:10:17.356Z,28.72
2023-12-21T04:11:17.149Z,28.79
2023-12-21T04:12:16.925Z,28.85
2023-12-21T04:13:16.771Z,28.90
2023-12-21T04:14:16.574Z,28.78
2023-12-21T04:15:16.384Z,28.77
2023-12-21T04:16:16.206Z,28.72
2023-12-21T04:17:16.020Z,28.73
2023-12-21T04:18:15.972Z,28.76
2023-12-21T04:19:15.728Z,28.77
2023-12-21T04:20:15.514Z,28.71
2023-12-21T04:21:15.290Z,28.81
2023-12-21T04:22:15.128Z,28.74
2023-12-21T04:23:15.588Z,28.73
2023-12-21T04:24:14.773Z,28.71
2023-12-21T04:25:14.702Z,28.74
2023-12-21T04:26:14.393Z,28.73
2023-12-21T04:27:14.208Z,28.74
2023-12-21T04:28:14.055Z,28.64
2023-12-21T04:29:13.852Z,28.68
2023-12-21T04:30:13.777Z,28.68
2023-12-21T04:31:13.542Z,28.66
2023-12-21T04:32:13.313Z,28.75
2023-12-21T04:33:13.216Z,28.69
2023-12-21T04:34:13.018Z,28.75
2023-12-21T04:35:12.756Z,28.71
2023-12-21T04:36:12.653Z,28.67
2023-12-21T04:37:12.430Z,28.70
2023-12-21T04:38:12.225Z,28.71
2023-12-21T04:39:12.066Z,28.77
2023-12-21T04:40:11.971Z,28.74
2023-12-21T04:41:11.729Z,28.73
2023-12-21T04:42:12.023Z,28.73
2023-12-21T04:43:11.367Z,28.65
2023-12-21T04:44:11.141Z,28.68
2023-12-21T04:45:10.962Z,28.64
2023-12-21T04:46:10.816Z,28.64
2023-12-21T04:47:22.285Z,28.66
2023-12-21T04:48:10.630Z,28.68
2023-12-21T04:49:10.594Z,28.71
2023-12-21T04:50:10.085Z,28.72
2023-12-21T04:51:09.894Z,28.68
2023-12-21T04:52:09.743Z,28.66
2023-12-21T04:53:09.536Z,28.66
2023-12-21T04:54:09.360Z,28.65
2023-12-21T04:55:09.296Z,28.72
2023-12-21T04:56:09.007Z,28.69
2023-12-21T04:57:08.828Z,28.69
2023-12-21T04:58:08.663Z,28.65
2023-12-21T04:59:08.485Z,28.68
2023-12-21T05:00:08.339Z,28.68
2023-12-21T05:01:08.200Z,28.70
2023-12-21T05:02:08.005Z,28.67
2023-12-21T05:03:07.798Z,28.71
2023-12-21T05:04:07.698Z,28.66
2023-12-21T05:05:07.412Z,28.67
2023-12-21T05:06:07.424Z,28.67
2023-12-21T05:07:07.087Z,28.67
2023-12-21T05:08:06.898Z,28.67
2023-12-21T05:09:06.726Z,28.69
2023-12-21T05:10:06.589Z,28.65
2023-12-21T05:11:06.406Z,28.64
2023-12-21T05:12:06.242Z,28.67
2023-12-21T05:13:06.117Z,28.72
2023-12-21T05:14:05.846Z,28.70
2023-12-21T05:15:05.699Z,28.67
2023-12-21T05:16:05.560Z,28.67
2023-12-21T05:17:08.281Z,28.65
2023-12-21T05:18:05.270Z,28.63
2023-12-21T05:19:05.161Z,28.64
2023-12-21T05:20:04.872Z,28.68
2023-12-21T05:21:04.641Z,28.65
2023-12-21T05:22:04.492Z,28.64
2023-12-21T05:23:04.283Z,28.63
2023-12-21T05:24:04.138Z,28.64
2023-12-21T05:25:04.067Z,28.67
2023-12-21T05:26:03.761Z,28.67
2023-12-21T05:27:03.599Z,28.70
2023-12-21T05:28:03.475Z,28.67
2023-12-21T05:29:03.252Z,28.66
2023-12-21T05:30:03.036Z,28.68
2023-12-21T05:31:02.931Z,28.66
2023-12-21T05:32:02.710Z,28.67
2023-12-21T05:33:02.617Z,28.66
2023-12-21T05:34:02.395Z,28.71
2023-12-21T05:35:02.339Z,28.68
2023-12-21T05:36:02.002Z,28.69
2023-12-21T05:37:02.022Z,28.66
2023-12-21T05:38:01.703Z,28.63
2023-12-21T05:39:01.955Z,28.68
2023-12-21T05:40:01.317Z,28.58
2023-12-21T05:41:01.136Z,28.63
2023-12-21T05:42:00.955Z,28.61
2023-12-21T05:43:00.822Z,28.59
2023-12-21T05:44:00.595Z,28.62
2023-12-21T05:45:00.409Z,28.60
2023-12-21T05:46:00.286Z,28.61
2023-12-21T05:47:00.058Z,28.64
2023-12-21T05:48:00.070Z,28.64
2023-12-21T05:48:59.733Z,28.63
2023-12-21T05:49:59.569Z,28.64
2023-12-21T05:50:59.341Z,28.66
2023-12-21T05:51:59.209Z,28.61
2023-12-21T05:52:59.001Z,28.63
2023-12-21T05:53:58.798Z,28.63
2023-12-21T05:54:58.771Z,28.70
2023-12-21T05:55:58.437Z,28.67
2023-12-21T05:56:58.297Z,28.62
2023-12-21T05:57:58.117Z,28.61
2023-12-21T05:58:57.929Z,28.58
2023-12-21T05:59:57.720Z,28.67
2023-12-21T06:00:57.699Z,28.63
2023-12-21T06:01:57.481Z,28.65
2023-12-21T06:02:57.190Z,28.62
2023-12-21T06:03:57.084Z,28.61
2023-12-21T06:04:56.856Z,28.62
2023-12-21T06:05:56.647Z,28.56
2023-12-21T06:06:56.521Z,28.58
2023-12-21T06:07:56.288Z,28.63
2023-12-21T06:08:56.113Z,28.64
2023-12-21T06:09:55.927Z,28.59
2023-12-21T06:10:55.743Z,28.69
2023-12-21T06:11:55.567Z,28.63
2023-12-21T06:12:55.386Z,28.55
2023-12-21T06:13:55.221Z,28.57
2023-12-21T06:14:55.059Z,28.55
2023-12-21T06:15:54.854Z,28.55
2023-12-21T06:16:54.979Z,28.52
2023-12-21T06:17:54.518Z,28.56
2023-12-21T06:18:54.361Z,28.56
2023-12-21T06:19:54.188Z,28.58
2023-12-21T06:20:53.977Z,28.61
2023-12-21T06:21:53.789Z,28.58
2023-12-21T06:22:54.238Z,28.63
2023-12-21T06:23:53.996Z,28.60
2023-12-21T06:24:53.539Z,28.57
2023-12-21T06:25:53.813Z,28.60
2023-12-21T06:26:52.900Z,28.63
2023-12-21T06:27:52.726Z,28.60
2023-12-21T06:28:52.563Z,28.61
2023-12-21T06:29:52.405Z,28.57
2023-12-21T06:30:52.293Z,28.62
2023-12-21T06:31:52.046Z,28.60
2023-12-21T06:32:52.059Z,28.71
2023-12-21T06:33:51.704Z,28.78
2023-12-21T06:34:51.621Z,28.70
2023-12-21T06:35:51.317Z,28.67
2023-12-21T06:36:51.608Z,28.61
2023-12-21T06:37:51.815Z,28.61
2023-12-21T06:38:51.276Z,28.62
2023-12-21T06:39:50.595Z,28.63
2023-12-21T06:40:50.456Z,28.61
2023-12-21T06:41:50.237Z,28.62
2023-12-21T06:42:50.654Z,28.25
2023-12-21T06:43:49.983Z,27.75
2023-12-21T06:44:49.983Z,27.34
2023-12-21T06:45:49.763Z,27.24
2023-12-21T06:46:49.402Z,27.22
2023-12-21T06:47:49.346Z,27.18
2023-12-21T06:48:49.280Z,27.14
2023-12-21T06:49:48.998Z,27.19
2023-12-21T06:50:49.031Z,27.23
2023-12-21T06:51:48.997Z,27.29
2023-12-21T06:52:49.068Z,27.32
2023-12-21T06:53:48.236Z,28.30
2023-12-21T06:54:48.073Z,28.12
2023-12-21T06:55:48.000Z,28.60
2023-12-21T06:56:48.002Z,28.32
2023-12-21T06:57:47.619Z,29.21
2023-12-21T06:58:47.431Z,29.02
2023-12-21T06:59:47.270Z,29.04
2023-12-21T07:00:47.118Z,28.90
2023-12-21T07:01:47.018Z,28.86
2023-12-21T07:02:47.091Z,28.89
2023-12-21T07:03:46.679Z,28.78
2023-12-21T07:04:46.499Z,28.64
2023-12-21T07:05:46.404Z,28.59
2023-12-21T07:06:46.506Z,28.41
2023-12-21T07:07:46.081Z,28.49
2023-12-21T07:08:46.495Z,28.48
2023-12-21T07:09:45.695Z,28.81
2023-12-21T07:10:45.527Z,28.68
2023-12-21T07:11:46.759Z,28.51
2023-12-21T07:12:45.268Z,29.39
2023-12-21T07:13:45.029Z,29.76
2023-12-21T07:14:44.878Z,29.93
2023-12-21T07:15:44.700Z,30.08
2023-12-21T07:16:44.594Z,30.11
2023-12-21T07:17:44.390Z,30.28
2023-12-21T07:18:44.323Z,30.31
2023-12-21T07:19:44.033Z,30.43
2023-12-21T07:20:45.463Z,30.51
2023-12-21T07:21:43.683Z,30.59
2023-12-21T07:22:43.539Z,30.74
2023-12-21T07:23:43.319Z,30.61
2023-12-21T07:24:43.146Z,30.73
2023-12-21T07:25:43.013Z,30.78
2023-12-21T07:26:42.777Z,30.86
2023-12-21T07:27:42.616Z,30.95
2023-12-21T07:28:42.437Z,31.18
2023-12-21T07:29:42.237Z,31.16
2023-12-21T07:30:42.085Z,31.17
2023-12-21T07:31:42.006Z,31.36
2023-12-21T07:32:41.789Z,31.40
2023-12-21T07:33:41.573Z,31.42
2023-12-21T07:34:41.398Z,31.52
2023-12-21T07:35:41.527Z,31.56
2023-12-21T07:36:41.084Z,31.72
2023-12-21T07:37:40.814Z,31.88
2023-12-21T07:38:40.548Z,31.98
2023-12-21T07:39:40.356Z,31.95
2023-12-21T07:40:40.204Z,32.10
2023-12-21T07:41:40.004Z,32.09
2023-12-21T07:42:39.790Z,32.16
2023-12-21T07:43:39.637Z,32.39
2023-12-21T07:44:39.410Z,32.52
2023-12-21T07:45:39.220Z,32.65
2023-12-21T07:46:39.546Z,32.44
2023-12-21T07:47:38.869Z,32.34
2023-12-21T07:48:39.053Z,32.19
2023-12-21T07:49:38.499Z,32.09
2023-12-21T07:50:38.310Z,31.95
2023-12-21T07:51:38.509Z,32.01
2023-12-21T07:52:37.940Z,32.15
2023-12-21T07:53:37.696Z,32.30
2023-12-21T07:54:38.277Z,32.16
2023-12-21T07:55:37.490Z,32.14
2023-12-21T07:56:37.574Z,32.33
2023-12-21T07:57:36.920Z,32.53
2023-12-21T07:58:36.823Z,32.54
2023-12-21T07:59:36.549Z,32.71
2023-12-21T08:00:36.840Z,32.73
2023-12-21T08:01:36.614Z,32.84
2023-12-21T08:02:35.945Z,32.91
2023-12-21T08:03:35.847Z,33.17
2023-12-21T08:04:35.983Z,33.19
2023-12-21T08:05:35.371Z,33.12
2023-12-21T08:06:35.186Z,33.21
2023-12-21T08:07:35.004Z,33.28
2023-12-21T08:08:35.136Z,33.36
2023-12-21T08:09:35.596Z,33.58
2023-12-21T08:10:34.407Z,33.62
2023-12-21T08:11:34.167Z,33.79
2023-12-21T08:12:34.026Z,33.78
2023-12-21T08:13:33.793Z,33.82
2023-12-21T08:14:33.602Z,34.18
2023-12-21T08:15:33.531Z,34.07
2023-12-21T08:16:33.249Z,34.21
2023-12-21T08:17:33.092Z,34.08
2023-12-21T08:18:32.846Z,34.20
2023-12-21T08:19:32.672Z,34.21
2023-12-21T08:20:32.367Z,34.25
2023-12-21T08:21:32.181Z,34.20
2023-12-21T08:22:32.041Z,34.10
2023-12-21T08:23:31.760Z,34.03
2023-12-21T08:24:31.571Z,34.08
2023-12-21T08:25:31.505Z,33.96
2023-12-21T08:26:31.163Z,34.02
2023-12-21T08:27:30.985Z,33.88
2023-12-21T08:28:30.883Z,33.81
2023-12-21T08:29:30.579Z,33.76
2023-12-21T08:30:30.380Z,33.76
2023-12-21T08:31:30.569Z,33.68
2023-12-21T08:32:29.992Z,33.67
2023-12-21T08:33:29.834Z,33.65
2023-12-21T08:34:29.607Z,33.64
2023-12-21T08:35:29.410Z,30.34
2023-12-21T08:36:29.536Z,28.20
2023-12-21T08:37:29.078Z,28.56
2023-12-21T08:38:28.911Z,28.60
2023-12-21T08:39:28.700Z,28.62
2023-12-21T08:40:28.571Z,28.53
2023-12-21T08:41:28.563Z,28.64
2023-12-21T08:42:28.280Z,28.68
2023-12-21T08:43:28.067Z,28.52
2023-12-21T08:44:29.964Z,28.36
2023-12-21T08:45:27.733Z,28.56
2023-12-21T08:46:28.073Z,28.95
2023-12-21T08:47:27.590Z,29.26
2023-12-21T08:48:27.292Z,29.39
2023-12-21T08:49:27.622Z,29.42
2023-12-21T08:50:27.168Z,29.53
2023-12-21T08:51:27.034Z,30.07
2023-12-21T08:52:27.069Z,30.39
2023-12-21T08:53:26.617Z,30.34
2023-12-21T08:54:26.461Z,30.28
2023-12-21T08:55:26.336Z,30.32
2023-12-21T08:56:28.327Z,30.17
2023-12-21T08:57:26.026Z,30.07
2023-12-21T08:58:25.924Z,30.04
2023-12-21T08:59:26.047Z,30.06
2023-12-21T09:00:25.583Z,30.11
2023-12-21T09:01:25.507Z,30.12
2023-12-21T09:02:25.204Z,30.15
2023-12-21T09:03:25.074Z,30.14
2023-12-21T09:04:25.092Z,30.15
2023-12-21T09:05:24.849Z,30.15
2023-12-21T09:06:25.561Z,30.12
2023-12-21T09:07:24.410Z,30.12
2023-12-21T09:08:24.550Z,30.10
2023-12-21T09:09:24.073Z,30.07
2023-12-21T09:10:24.002Z,30.03
2023-12-21T09:11:24.011Z,30.06
2023-12-21T09:12:23.552Z,30.08
2023-12-21T09:13:23.564Z,30.11
2023-12-21T09:14:23.214Z,30.12
2023-12-21T09:15:23.062Z,30.14
2023-12-21T09:16:22.890Z,30.14
2023-12-21T09:17:23.105Z,30.15
2023-12-21T09:18:22.631Z,30.15
2023-12-21T09:19:22.486Z,30.14
2023-12-21T09:20:22.207Z,30.15
2023-12-21T09:21:22.059Z,30.24
2023-12-21T09:22:21.854Z,30.21
2023-12-21T09:23:22.105Z,30.20
2023-12-21T09:24:21.479Z,30.22
2023-12-21T09:25:21.356Z,30.26
2023-12-21T09:26:21.138Z,30.26
2023-12-21T09:27:21.055Z,30.23
2023-12-21T09:28:20.834Z,30.26
2023-12-21T09:29:20.612Z,30.26
2023-12-21T09:30:20.419Z,30.25
2023-12-21T09:31:20.290Z,30.26
2023-12-21T09:32:20.591Z,30.28
2023-12-21T09:33:20.075Z,30.27
2023-12-21T09:34:19.778Z,30.27
2023-12-21T09:35:19.704Z,30.26
2023-12-21T09:36:19.582Z,30.28
2023-12-21T09:37:19.268Z,30.20
2023-12-21T09:38:19.133Z,29.48
2023-12-21T09:39:18.840Z,30.16
2023-12-21T09:40:18.677Z,30.45
2023-12-21T09:41:18.623Z,30.83
2023-12-21T09:42:18.320Z,31.20
2023-12-21T09:43:18.532Z,31.79
2023-12-21T09:44:17.951Z,31.95
2023-12-21T09:45:17.763Z,32.22
2023-12-21T09:46:17.721Z,32.61
2023-12-21T09:47:17.395Z,33.29
2023-12-21T09:48:17.341Z,33.38
2023-12-21T09:49:17.141Z,33.73
2023-12-21T09:50:16.828Z,33.70
2023-12-21T09:51:17.076Z,33.92
2023-12-21T09:52:16.493Z,34.15
2023-12-21T09:53:16.298Z,34.13
2023-12-21T09:54:16.585Z,34.37
2023-12-21T09:55:15.897Z,34.40
2023-12-21T09:56:15.691Z,34.53
2023-12-21T09:57:15.592Z,34.89
2023-12-21T09:58:15.402Z,34.72
2023-12-21T09:59:15.130Z,34.94
2023-12-21T10:00:14.960Z,35.10
2023-12-21T10:01:15.256Z,35.03
2023-12-21T10:02:14.748Z,35.01
2023-12-21T10:03:14.378Z,35.06
2023-12-21T10:04:14.326Z,34.97
2023-12-21T10:05:14.000Z,34.95
2023-12-21T10:06:13.939Z,35.14
2023-12-21T10:07:14.306Z,35.17
2023-12-21T10:08:13.444Z,35.40
2023-12-21T10:09:13.266Z,35.26
2023-12-21T10:10:13.103Z,35.27
2023-12-21T10:11:12.904Z,35.32
2023-12-21T10:12:13.063Z,35.27
2023-12-21T10:13:12.566Z,35.24
2023-12-21T10:14:12.326Z,35.26
2023-12-21T10:15:13.065Z,35.42
2023-12-21T10:16:12.124Z,35.43
2023-12-21T10:17:12.203Z,35.47
2023-12-21T10:18:11.688Z,35.34
2023-12-21T10:19:11.520Z,35.43
2023-12-21T10:20:11.281Z,35.48
2023-12-21T10:21:10.988Z,35.41
2023-12-21T10:22:11.158Z,35.42
2023-12-21T10:23:10.642Z,35.54
2023-12-21T10:24:10.408Z,35.49
2023-12-21T10:25:10.334Z,35.56
2023-12-21T10:26:10.111Z,35.61
2023-12-21T10:27:10.082Z,35.58
2023-12-21T10:28:09.733Z,35.66
2023-12-21T10:29:09.454Z,35.14
2023-12-21T10:30:09.384Z,35.06
2023-12-21T10:31:09.097Z,34.17
2023-12-21T10:32:09.101Z,33.29
2023-12-21T10:33:08.713Z,32.09
2023-12-21T10:34:08.553Z,31.38
2023-12-21T10:35:08.352Z,31.45
2023-12-21T10:36:08.129Z,32.30
2023-12-21T10:37:08.110Z,32.77
2023-12-21T10:38:07.782Z,33.04
2023-12-21T10:39:07.570Z,33.04
2023-12-21T10:40:07.380Z,33.24
2023-12-21T10:41:07.406Z,33.32
2023-12-21T10:42:07.040Z,33.23
2023-12-21T10:43:06.837Z,33.27
2023-12-21T10:44:06.605Z,33.39
2023-12-21T10:45:13.564Z,33.40
2023-12-21T10:46:06.414Z,33.34
2023-12-21T10:47:06.076Z,33.48
2023-12-21T10:48:05.959Z,33.31
2023-12-21T10:49:05.829Z,33.25
2023-12-21T10:50:05.563Z,33.25
2023-12-21T10:51:05.340Z,33.22
2023-12-21T10:52:05.195Z,33.26
2023-12-21T10:53:05.077Z,33.16
2023-12-21T10:54:04.751Z,33.30
2023-12-21T10:55:04.609Z,33.40
2023-12-21T10:56:04.654Z,33.26
2023-12-21T10:57:04.175Z,33.43
2023-12-21T10:58:04.084Z,33.22
2023-12-21T10:59:03.883Z,33.23
2023-12-21T11:00:03.628Z,33.21
2023-12-21T11:01:03.803Z,33.13
2023-12-21T11:02:03.309Z,33.07
2023-12-21T11:03:03.082Z,33.14
2023-12-21T11:04:03.021Z,33.07
2023-12-21T11:05:02.798Z,33.01
2023-12-21T11:06:02.545Z,33.02
2023-12-21T11:07:02.644Z,33.08
2023-12-21T11:08:04.714Z,33.15
2023-12-21T11:09:01.973Z,33.22
2023-12-21T11:10:01.985Z,33.28
2023-12-21T11:11:01.592Z,33.03
2023-12-21T11:12:01.430Z,32.94
2023-12-21T11:13:01.211Z,32.87
2023-12-21T11:14:01.042Z,32.80
2023-12-21T11:15:00.842Z,32.76
2023-12-21T11:16:00.645Z,32.89
2023-12-21T11:17:00.473Z,32.87
2023-12-21T11:18:00.350Z,32.85
2023-12-21T11:19:00.197Z,32.89
2023-12-21T11:20:00.004Z,32.81
2023-12-21T11:20:59.740Z,32.90
2023-12-21T11:21:59.589Z,32.81
2023-12-21T11:22:59.717Z,32.65
2023-12-21T11:23:59.168Z,32.66
2023-12-21T11:24:58.975Z,32.70
2023-12-21T11:25:58.850Z,32.71
2023-12-21T11:26:59.589Z,32.62
2023-12-21T11:27:58.635Z,32.63
2023-12-21T11:28:58.226Z,32.70
2023-12-21T11:29:58.046Z,32.76
2023-12-21T11:30:57.867Z,32.71
2023-12-21T11:31:58.028Z,32.68
2023-12-21T11:32:57.872Z,32.68
2023-12-21T11:33:57.452Z,32.53
2023-12-21T11:34:57.172Z,32.68
2023-12-21T11:35:56.938Z,32.67
2023-12-21T11:36:56.738Z,32.54
2023-12-21T11:37:56.581Z,32.53
2023-12-21T11:38:56.468Z,32.82
2023-12-21T11:39:56.171Z,32.56
2023-12-21T11:40:55.980Z,32.45
2023-12-21T11:41:55.799Z,32.43
2023-12-21T11:42:55.627Z,32.52
2023-12-21T11:43:55.451Z,32.66
2023-12-21T11:44:56.000Z,32.74
2023-12-21T11:45:55.107Z,32.61
2023-12-21T11:46:54.904Z,31.19
2023-12-21T11:47:54.708Z,29.56
2023-12-21T11:48:54.663Z,29.25
2023-12-21T11:49:54.441Z,29.49
2023-12-21T11:50:54.183Z,29.68
2023-12-21T11:51:54.030Z,29.84
2023-12-21T11:54:52.545Z,30.36
2023-12-21T11:55:53.547Z,30.52
2023-12-21T11:56:53.614Z,30.57
2023-12-21T11:57:53.109Z,30.65
2023-12-21T11:58:52.910Z,30.83
2023-12-21T11:59:52.676Z,30.86
2023-12-21T12:00:52.629Z,30.95
2023-12-21T12:01:52.419Z,31.09
2023-12-21T12:02:52.212Z,31.93
2023-12-21T12:03:52.149Z,31.50
2023-12-21T12:04:51.854Z,31.35
2023-12-21T12:05:51.689Z,31.11
2023-12-21T12:06:51.605Z,31.15
2023-12-21T12:07:51.331Z,31.15
2023-12-21T12:08:51.086Z,31.25
2023-12-21T12:09:50.917Z,31.22
2023-12-21T12:10:50.765Z,31.30
2023-12-21T12:11:50.552Z,31.26
2023-12-21T12:12:50.657Z,31.25
2023-12-21T12:13:50.706Z,31.28
2023-12-21T12:14:50.036Z,31.18
2023-12-21T12:15:49.841Z,31.20
2023-12-21T12:16:49.741Z,31.16
2023-12-21T12:17:49.757Z,31.20
2023-12-21T12:18:49.419Z,31.30
2023-12-21T12:19:49.167Z,31.24
2023-12-21T12:20:48.961Z,31.18
2023-12-21T12:21:48.781Z,31.18
2023-12-21T12:22:48.632Z,31.17
2023-12-21T12:23:48.455Z,31.20
2023-12-21T12:24:48.228Z,31.17
2023-12-21T12:25:50.205Z,31.17
2023-12-21T12:26:47.908Z,31.19
2023-12-21T12:27:47.967Z,31.19
2023-12-21T12:28:47.532Z,31.20
2023-12-21T12:29:47.361Z,31.22
2023-12-21T12:30:47.140Z,31.17
2023-12-21T12:31:47.022Z,31.20
2023-12-21T12:32:47.772Z,31.20
2023-12-21T12:33:46.625Z,31.17
2023-12-21T12:34:46.499Z,31.18
2023-12-21T12:35:46.247Z,31.18
2023-12-21T12:36:46.064Z,31.18
2023-12-21T12:37:49.437Z,31.17
2023-12-21T12:38:45.737Z,31.16
2023-12-21T12:39:45.599Z,31.31
2023-12-21T12:40:45.472Z,31.19
2023-12-21T12:41:45.181Z,31.18
2023-12-21T12:42:45.196Z,31.16
2023-12-21T12:43:45.023Z,31.16
2023-12-21T12:44:44.653Z,31.15
2023-12-21T12:45:44.462Z,31.15
2023-12-21T12:46:44.353Z,31.16
2023-12-21T12:47:44.312Z,31.15
2023-12-21T12:48:43.974Z,31.17
2023-12-21T12:49:43.897Z,31.17
2023-12-21T12:50:43.562Z,31.17
2023-12-21T12:51:43.391Z,31.17
2023-12-21T12:52:43.285Z,31.16
2023-12-21T12:53:43.062Z,31.15
2023-12-21T12:54:42.844Z,31.17
2023-12-21T12:55:42.727Z,31.14
2023-12-21T12:56:42.492Z,31.14
2023-12-21T12:57:42.308Z,31.16
2023-12-21T12:58:52.785Z,31.13
2023-12-21T12:59:41.971Z,31.15
2023-12-21T13:00:42.177Z,31.13
2023-12-21T13:01:41.761Z,31.13
2023-12-21T13:02:41.507Z,31.19
2023-12-21T13:03:41.308Z,31.17
2023-12-21T13:04:41.153Z,31.14
2023-12-21T13:05:40.927Z,31.15
2023-12-21T13:06:40.757Z,31.20
2023-12-21T13:07:40.584Z,31.21
2023-12-21T13:08:40.427Z,31.16
2023-12-21T13:09:40.166Z,31.16
2023-12-21T13:10:40.082Z,31.15
2023-12-21T13:11:39.842Z,31.15
2023-12-21T13:12:39.605Z,31.29
2023-12-21T13:13:39.528Z,31.17
2023-12-21T13:14:39.241Z,31.12
2023-12-21T13:15:39.058Z,31.16
2023-12-21T13:16:38.952Z,31.16
2023-12-21T13:17:38.791Z,31.14
2023-12-21T13:18:38.648Z,31.12
2023-12-21T13:19:39.464Z,31.17
2023-12-21T13:20:38.162Z,31.28
2023-12-21T13:21:37.998Z,31.17
2023-12-21T13:22:37.871Z,31.16
2023-12-21T13:23:37.627Z,31.13
2023-12-21T13:24:37.448Z,31.13
2023-12-21T13:25:37.327Z,31.19
2023-12-21T13:26:37.169Z,31.15
2023-12-21T13:27:36.923Z,31.11
2023-12-21T13:28:36.786Z,31.09
2023-12-21T13:29:36.580Z,31.16
2023-12-21T13:30:38.451Z,31.18
2023-12-21T13:31:36.296Z,31.12
2023-12-21T13:32:36.088Z,31.09
2023-12-21T13:33:35.954Z,31.18
2023-12-21T13:34:35.703Z,31.13
2023-12-21T13:35:35.507Z,31.13
2023-12-21T13:36:35.334Z,31.13
2023-12-21T13:37:35.194Z,31.10
2023-12-21T13:38:34.982Z,31.09
2023-12-21T13:39:34.812Z,31.08
2023-12-21T13:40:34.677Z,31.09
2023-12-21T13:41:34.486Z,31.30