createdAt,value
2019-05-23T00:01:13.694Z,99.90
2019-05-23T00:04:02.965Z,99.90
2019-05-23T00:06:35.912Z,99.90
2019-05-23T00:09:06.566Z,99.90
2019-05-23T00:11:40.585Z,99.90
2019-05-23T00:14:25.413Z,99.90
2019-05-23T00:16:56.253Z,99.90
2019-05-23T00:19:26.708Z,99.90
2019-05-23T00:21:56.019Z,99.90
2019-05-23T00:24:25.187Z,99.90
2019-05-23T00:26:54.561Z,99.90
2019-05-23T00:29:25.258Z,99.90
2019-05-23T00:31:56.221Z,99.90
2019-05-23T00:34:26.567Z,99.90
2019-05-23T00:36:55.247Z,99.90
2019-05-23T00:39:24.201Z,99.90
2019-05-23T00:41:53.772Z,99.90
2019-05-23T00:44:22.484Z,99.90
2019-05-23T00:46:52.640Z,99.90
2019-05-23T00:49:22.113Z,99.90
2019-05-23T00:51:50.699Z,99.90
2019-05-23T00:54:20.042Z,99.90
2019-05-23T00:56:50.216Z,99.90
2019-05-23T00:59:27.144Z,99.90
2019-05-23T01:01:50.109Z,99.90
2019-05-23T01:04:19.118Z,99.90
2019-05-23T01:06:49.365Z,99.90
2019-05-23T01:09:17.932Z,99.90
2019-05-23T01:11:47.643Z,99.90
2019-05-23T01:14:16.946Z,99.90
2019-05-23T01:16:45.847Z,99.90
2019-05-23T01:19:15.355Z,99.90
2019-05-23T01:21:54.614Z,99.90
2019-05-23T01:24:25.459Z,99.90
2019-05-23T01:26:54.783Z,99.90
2019-05-23T01:29:24.556Z,99.90
2019-05-23T01:31:57.798Z,99.90
2019-05-23T01:34:27.287Z,99.90
2019-05-23T01:36:56.969Z,99.90
2019-05-23T01:39:25.784Z,99.90
2019-05-23T01:41:54.625Z,99.90
2019-05-23T01:44:23.808Z,99.90
2019-05-23T01:46:53.278Z,99.90
2019-05-23T01:49:22.632Z,99.90
2019-05-23T01:51:51.196Z,99.90
2019-05-23T01:54:20.423Z,99.90
2019-05-23T01:56:50.408Z,99.90
2019-05-23T01:59:20.024Z,99.90
2019-05-23T02:01:49.257Z,99.90
2019-05-23T02:04:18.442Z,99.90
2019-05-23T02:06:47.858Z,99.90
2019-05-23T02:09:17.525Z,99.90
2019-05-23T02:11:46.586Z,99.90
2019-05-23T02:14:15.226Z,99.90
2019-05-23T02:16:44.534Z,99.90
2019-05-23T02:19:13.994Z,99.90
2019-05-23T02:21:43.141Z,99.90
2019-05-23T02:24:12.431Z,99.90
2019-05-23T02:26:41.090Z,99.90
2019-05-23T02:29:10.170Z,99.90
2019-05-23T02:31:39.081Z,99.90
2019-05-23T02:34:08.490Z,99.90
2019-05-23T02:36:37.634Z,99.90
2019-05-23T02:39:09.380Z,99.90
2019-05-23T02:41:39.695Z,99.90
2019-05-23T02:44:09.907Z,99.90
2019-05-23T02:46:42.687Z,99.90
2019-05-23T02:49:13.392Z,99.90
2019-05-23T02:51:43.474Z,99.90
2019-05-23T02:54:12.599Z,99.90
2019-05-23T02:56:42.251Z,99.90
2019-05-23T02:59:21.190Z,99.90
2019-05-23T03:02:22.767Z,99.90
2019-05-23T03:04:51.528Z,99.90
2019-05-23T03:07:23.063Z,99.90
2019-05-23T03:09:51.873Z,99.90
2019-05-23T03:12:25.108Z,99.90
2019-05-23T03:14:53.331Z,99.90
2019-05-23T03:17:25.182Z,99.90
2019-05-23T03:20:01.442Z,99.90
2019-05-23T03:22:46.302Z,99.90
2019-05-23T03:25:30.413Z,99.90
2019-05-23T03:28:00.984Z,99.90
2019-05-23T03:30:31.367Z,99.90
2019-05-23T03:33:01.583Z,99.90
2019-05-23T03:35:32.127Z,99.90
2019-05-23T03:38:01.534Z,99.90
2019-05-23T03:40:30.990Z,99.90
2019-05-23T03:42:59.698Z,99.90
2019-05-23T03:45:32.619Z,99.90
2019-05-23T03:48:02.050Z,99.90
2019-05-23T03:50:32.529Z,99.90
2019-05-23T03:53:01.750Z,99.90
2019-05-23T03:55:30.726Z,99.90
2019-05-23T03:58:00.876Z,99.90
2019-05-23T04:00:37.845Z,99.90
2019-05-23T04:03:07.690Z,99.90
2019-05-23T04:05:37.479Z,99.90
2019-05-23T04:08:07.465Z,99.90
2019-05-23T04:10:36.601Z,99.90
2019-05-23T04:13:06.209Z,99.90
2019-05-23T04:15:35.333Z,99.90
2019-05-23T04:18:04.036Z,99.90
2019-05-23T04:20:32.778Z,99.90
2019-05-23T04:23:01.874Z,99.90
2019-05-23T04:25:30.445Z,99.90
2019-05-23T04:27:59.641Z,99.90
2019-05-23T04:30:28.376Z,99.90
2019-05-23T04:32:57.107Z,99.90
2019-05-23T04:35:26.018Z,99.90
2019-05-23T04:37:54.791Z,99.90
2019-05-23T04:40:23.727Z,99.90
2019-05-23T04:42:52.296Z,99.90
2019-05-23T04:45:21.498Z,99.90
2019-05-23T04:47:50.071Z,99.90
2019-05-23T04:50:18.824Z,99.90
2019-05-23T04:52:48.580Z,99.90
2019-05-23T04:55:19.088Z,99.90
2019-05-23T04:57:47.913Z,99.90
2019-05-23T05:00:19.120Z,99.90
2019-05-23T05:02:48.122Z,99.90
2019-05-23T05:05:18.027Z,99.90
2019-05-23T05:07:46.846Z,99.90
2019-05-23T05:10:18.566Z,99.90
2019-05-23T05:12:47.789Z,99.90
2019-05-23T05:15:17.457Z,99.90
2019-05-23T05:17:46.143Z,99.90
2019-05-23T05:20:15.141Z,99.90
2019-05-23T05:22:44.252Z,99.90
2019-05-23T05:25:14.105Z,99.90
2019-05-23T05:27:43.461Z,99.90
2019-05-23T05:30:12.571Z,99.90
2019-05-23T05:32:45.267Z,99.90
2019-05-23T05:35:11.951Z,99.90
2019-05-23T05:37:40.594Z,99.90
2019-05-23T05:40:09.799Z,99.90
2019-05-23T05:42:41.232Z,99.90
2019-05-23T05:45:10.383Z,99.90
2019-05-23T05:47:39.378Z,99.90
2019-05-23T05:50:09.174Z,99.90
2019-05-23T05:52:39.011Z,99.90
2019-05-23T05:55:08.273Z,99.90
2019-05-23T05:57:37.114Z,99.90
2019-05-23T06:00:15.469Z,99.90
2019-05-23T06:03:00.826Z,99.90
2019-05-23T06:05:25.695Z,99.90
2019-05-23T06:07:54.855Z,99.90
2019-05-23T06:10:23.795Z,99.90
2019-05-23T06:12:52.491Z,99.90
2019-05-23T06:15:22.689Z,99.90
2019-05-23T06:17:51.327Z,99.90
2019-05-23T06:20:20.043Z,99.90
2019-05-23T06:22:48.761Z,99.90
2019-05-23T06:25:17.464Z,99.90
2019-05-23T06:27:46.584Z,99.90
2019-05-23T06:30:18.421Z,99.90
2019-05-23T06:32:47.046Z,99.90
2019-05-23T06:35:16.093Z,99.90
2019-05-23T06:37:45.411Z,99.90
2019-05-23T06:40:14.967Z,99.90
2019-05-23T06:42:43.702Z,99.90
2019-05-23T06:45:13.473Z,99.90
2019-05-23T06:47:42.243Z,99.90
2019-05-23T06:50:19.332Z,99.90
2019-05-23T06:52:47.877Z,99.90
2019-05-23T06:55:16.585Z,99.90
2019-05-23T06:57:45.179Z,99.90
2019-05-23T07:00:15.810Z,99.90
2019-05-23T07:02:45.005Z,99.90
2019-05-23T07:05:15.269Z,99.90
2019-05-23T07:07:44.084Z,99.90
2019-05-23T07:10:13.264Z,94.00
2019-05-23T07:12:42.139Z,92.80
2019-05-23T07:15:11.200Z,93.80
2019-05-23T07:17:39.783Z,95.40
2019-05-23T07:20:09.290Z,98.40
2019-05-23T07:22:37.916Z,98.50
2019-05-23T07:25:07.472Z,97.90
2019-05-23T07:27:36.682Z,99.30
2019-05-23T07:30:19.998Z,96.30
2019-05-23T07:32:48.586Z,96.60
2019-05-23T07:35:17.348Z,95.00
2019-05-23T07:37:46.082Z,96.10
2019-05-23T07:40:15.061Z,95.40
2019-05-23T07:42:43.762Z,96.40
2019-05-23T07:45:17.479Z,93.30
2019-05-23T07:47:46.094Z,91.60
2019-05-23T07:50:15.310Z,94.40
2019-05-23T07:52:44.277Z,96.10
2019-05-23T07:55:17.340Z,97.10
2019-05-23T07:57:45.968Z,93.40
2019-05-23T08:00:16.436Z,90.20
2019-05-23T08:02:48.478Z,89.90
2019-05-23T08:05:17.413Z,86.90
2019-05-23T08:07:47.404Z,84.80
2019-05-23T08:10:32.588Z,84.80
2019-05-23T08:12:46.675Z,84.40
2019-05-23T08:15:17.675Z,91.50
2019-05-23T08:17:46.460Z,88.70
2019-05-23T08:20:16.153Z,84.50
2019-05-23T08:22:45.629Z,79.40
2019-05-23T08:25:14.343Z,76.30
2019-05-23T08:27:43.087Z,77.10
2019-05-23T08:30:11.951Z,77.20
2019-05-23T08:32:40.813Z,81.80
2019-05-23T08:35:09.948Z,83.20
2019-05-23T08:37:39.820Z,82.30
2019-05-23T08:40:09.808Z,88.70
2019-05-23T08:42:38.707Z,90.90
2019-05-23T08:45:09.255Z,93.30
2019-05-23T08:47:37.894Z,88.90
2019-05-23T08:50:09.350Z,85.30
2019-05-23T08:52:38.057Z,74.00
2019-05-23T08:55:21.458Z,69.70
2019-05-23T08:57:50.835Z,75.30
2019-05-23T09:00:20.657Z,66.90
2019-05-23T09:02:49.369Z,64.60
2019-05-23T09:05:19.164Z,64.50
2019-05-23T09:07:48.155Z,65.80
2019-05-23T09:10:17.883Z,60.20
2019-05-23T09:12:46.727Z,60.80
2019-05-23T09:15:15.432Z,62.20
2019-05-23T09:17:52.995Z,64.20
2019-05-23T09:20:16.325Z,61.90
2019-05-23T09:22:44.881Z,65.40
2019-05-23T09:25:14.311Z,70.50
2019-05-23T09:27:42.941Z,71.60
2019-05-23T09:30:12.143Z,67.40
2019-05-23T09:32:41.703Z,66.50
2019-05-23T09:35:21.033Z,64.90
2019-05-23T09:37:42.393Z,62.70
2019-05-23T09:40:11.356Z,60.10
2019-05-23T09:42:40.064Z,60.40
2019-05-23T09:45:08.761Z,60.20
2019-05-23T09:47:37.457Z,59.40
2019-05-23T09:50:08.721Z,61.70
2019-05-23T09:52:37.368Z,59.90
2019-05-23T09:55:07.011Z,58.20
2019-05-23T09:57:35.629Z,57.70
2019-05-23T10:00:10.983Z,59.40
2019-05-23T10:02:39.529Z,59.90
2019-05-23T10:05:10.772Z,57.60
2019-05-23T10:07:39.569Z,55.80
2019-05-23T10:10:09.356Z,55.30
2019-05-23T10:12:38.169Z,56.40
2019-05-23T10:15:10.471Z,55.80
2019-05-23T10:17:39.120Z,56.70
2019-05-23T10:20:08.215Z,55.50
2019-05-23T10:22:36.786Z,57.00
2019-05-23T10:25:08.676Z,54.40
2019-05-23T10:27:37.322Z,55.00
2019-05-23T10:30:09.762Z,54.50
2019-05-23T10:32:38.495Z,51.80
2019-05-23T10:35:08.012Z,55.90
2019-05-23T10:37:36.580Z,54.60
2019-05-23T10:40:05.992Z,53.80
2019-05-23T10:42:34.720Z,54.10
2019-05-23T10:45:04.310Z,54.50
2019-05-23T10:47:32.925Z,55.40
2019-05-23T10:50:07.680Z,55.90
2019-05-23T10:52:33.473Z,58.50
2019-05-23T10:55:02.224Z,57.90
2019-05-23T10:57:31.266Z,55.90
2019-05-23T10:59:59.834Z,54.10
2019-05-23T11:02:28.726Z,55.70
2019-05-23T11:04:57.614Z,55.50
2019-05-23T11:07:26.726Z,53.50
2019-05-23T11:09:55.350Z,55.50
2019-05-23T11:12:24.398Z,56.40
2019-05-23T11:14:53.495Z,56.10
2019-05-23T11:17:22.208Z,56.50
2019-05-23T11:19:51.050Z,56.60
2019-05-23T11:22:20.412Z,55.60
2019-05-23T11:24:49.052Z,55.40
2019-05-23T11:27:18.592Z,54.40
2019-05-23T11:29:47.332Z,55.00
2019-05-23T11:32:20.105Z,55.60
2019-05-23T11:34:46.909Z,56.20
2019-05-23T11:37:15.622Z,55.60
2019-05-23T11:39:49.443Z,54.00
2019-05-23T11:42:14.473Z,55.40
2019-05-23T11:44:43.081Z,56.40
2019-05-23T11:47:12.352Z,54.20
2019-05-23T11:49:41.527Z,55.00
2019-05-23T11:52:10.848Z,54.30
2019-05-23T11:54:40.029Z,54.50
2019-05-23T11:57:09.107Z,51.50
2019-05-23T11:59:38.130Z,51.20
2019-05-23T12:02:14.052Z,51.80
2019-05-23T12:04:42.641Z,49.40
2019-05-23T12:07:12.902Z,51.60
2019-05-23T12:09:41.622Z,49.60
2019-05-23T12:12:10.364Z,48.90
2019-05-23T12:14:40.150Z,49.10
2019-05-23T12:17:08.990Z,50.20
2019-05-23T12:19:37.646Z,48.10
2019-05-23T12:22:06.348Z,49.30
2019-05-23T12:24:35.821Z,50.00
2019-05-23T12:27:05.082Z,50.40
2019-05-23T12:29:34.331Z,50.60
2019-05-23T12:32:04.290Z,48.50
2019-05-23T12:34:32.863Z,51.10
2019-05-23T12:37:18.089Z,50.40
2019-05-23T12:39:31.959Z,49.80
2019-05-23T12:42:00.541Z,49.60
2019-05-23T12:44:29.186Z,48.40
2019-05-23T12:46:59.384Z,51.90
2019-05-23T12:49:35.516Z,52.20
2019-05-23T12:52:05.879Z,52.10
2019-05-23T12:54:34.537Z,51.50
2019-05-23T12:57:03.170Z,49.70
2019-05-23T12:59:32.016Z,50.60
2019-05-23T13:02:01.794Z,50.90
2019-05-23T13:04:30.689Z,49.70
2019-05-23T13:06:59.494Z,49.70
2019-05-23T13:09:28.193Z,51.10
2019-05-23T13:11:56.777Z,50.90
2019-05-23T13:14:25.621Z,50.90
2019-05-23T13:16:54.958Z,51.30
2019-05-23T13:19:23.977Z,52.00
2019-05-23T13:21:52.610Z,52.40
2019-05-23T13:24:21.495Z,53.30
2019-05-23T13:26:50.294Z,54.60
2019-05-23T13:29:18.916Z,52.70
2019-05-23T13:31:47.625Z,55.00
2019-05-23T13:34:16.149Z,54.00
2019-05-23T13:36:44.827Z,54.80
2019-05-23T13:39:13.451Z,53.90
2019-05-23T13:41:42.132Z,54.10
2019-05-23T13:44:29.695Z,54.20
2019-05-23T13:46:40.944Z,54.40
2019-05-23T13:49:09.577Z,54.20
2019-05-23T13:51:38.384Z,55.10
2019-05-23T13:54:07.014Z,54.10
2019-05-23T13:56:35.701Z,55.20
2019-05-23T13:59:04.456Z,56.00
2019-05-23T14:01:33.465Z,54.80
2019-05-23T14:04:01.986Z,55.20
2019-05-23T14:06:30.643Z,54.70
2019-05-23T14:08:59.179Z,54.90
2019-05-23T14:11:27.899Z,54.90
2019-05-23T14:14:00.237Z,54.40
2019-05-23T14:16:28.433Z,54.90
2019-05-23T14:18:56.988Z,53.70
2019-05-23T14:21:26.045Z,55.80
2019-05-23T14:23:54.669Z,55.10
2019-05-23T14:26:23.682Z,54.80
2019-05-23T14:28:52.331Z,55.10
2019-05-23T14:31:20.926Z,55.90
2019-05-23T14:33:57.000Z,55.60
2019-05-23T14:36:45.166Z,56.30
2019-05-23T14:39:15.423Z,56.70
2019-05-23T14:41:45.900Z,55.00
2019-05-23T14:44:14.488Z,54.10
2019-05-23T14:46:53.443Z,54.70
2019-05-23T14:49:38.644Z,54.80
2019-05-23T14:52:09.168Z,55.60
2019-05-23T14:54:39.402Z,55.00
2019-05-23T14:57:08.520Z,55.90
2019-05-23T14:59:37.171Z,55.80
2019-05-23T15:02:07.539Z,55.30
2019-05-23T15:04:36.134Z,56.70
2019-05-23T15:07:05.232Z,56.80
2019-05-23T15:09:34.047Z,56.90
2019-05-23T15:12:02.671Z,57.00
2019-05-23T15:14:31.254Z,57.20
2019-05-23T15:16:59.873Z,57.50
2019-05-23T15:19:41.882Z,58.10
2019-05-23T15:21:58.796Z,57.80
2019-05-23T15:24:27.920Z,57.60
2019-05-23T15:26:56.484Z,59.10
2019-05-23T15:29:29.021Z,59.00
2019-05-23T15:32:02.467Z,58.30
2019-05-23T15:34:25.675Z,59.50
2019-05-23T15:36:54.306Z,61.10
2019-05-23T15:39:23.542Z,59.80
2019-05-23T15:41:52.194Z,60.00
2019-05-23T15:44:27.062Z,60.10
2019-05-23T15:46:51.046Z,61.60
2019-05-23T15:49:19.766Z,62.30
2019-05-23T15:51:53.783Z,61.90
2019-05-23T15:54:24.845Z,63.00
2019-05-23T15:56:55.018Z,62.10
2019-05-23T15:59:37.183Z,63.70
2019-05-23T16:02:16.049Z,64.10
2019-05-23T16:04:44.966Z,64.20
2019-05-23T16:07:13.934Z,65.80
2019-05-23T16:09:42.483Z,64.70
2019-05-23T16:12:11.959Z,65.00
2019-05-23T16:14:40.694Z,68.30
2019-05-23T16:17:09.392Z,66.30
2019-05-23T16:19:37.952Z,67.20
2019-05-23T16:22:06.693Z,66.80
2019-05-23T16:24:35.582Z,68.70
2019-05-23T16:27:05.761Z,68.60
2019-05-23T16:29:34.470Z,69.30
2019-05-23T16:32:03.148Z,69.10
2019-05-23T16:34:31.773Z,69.20
2019-05-23T16:37:00.412Z,71.80
2019-05-23T16:39:45.952Z,71.70
2019-05-23T16:41:59.629Z,73.90
2019-05-23T16:44:28.242Z,72.50
2019-05-23T16:46:56.941Z,73.40
2019-05-23T16:49:25.500Z,74.60
2019-05-23T16:51:54.152Z,74.80
2019-05-23T16:54:24.346Z,75.60
2019-05-23T16:56:54.635Z,78.00
2019-05-23T16:59:25.000Z,76.90
2019-05-23T17:02:13.159Z,77.00
2019-05-23T17:05:09.402Z,76.60
2019-05-23T17:07:35.562Z,79.30
2019-05-23T17:10:09.536Z,80.90
2019-05-23T17:12:45.751Z,80.40
2019-05-23T17:15:19.001Z,81.60
2019-05-23T17:18:04.303Z,81.40
2019-05-23T17:20:50.671Z,82.10
2019-05-23T17:23:33.364Z,81.70
2019-05-23T17:26:03.797Z,81.40
2019-05-23T17:28:37.185Z,83.40
2019-05-23T17:31:07.628Z,85.90
2019-05-23T17:33:37.232Z,85.20
2019-05-23T17:36:06.087Z,85.40
2019-05-23T17:38:34.747Z,86.90
2019-05-23T17:41:03.530Z,86.10
2019-05-23T17:43:32.181Z,87.80
2019-05-23T17:46:00.824Z,87.40
2019-05-23T17:48:29.369Z,90.40
2019-05-23T17:50:58.110Z,91.20
2019-05-23T17:53:27.201Z,91.20
2019-05-23T17:55:56.549Z,91.30
2019-05-23T17:58:25.314Z,92.00
2019-05-23T18:00:54.642Z,90.70
2019-05-23T18:03:23.593Z,91.80
2019-05-23T18:05:52.247Z,92.60
2019-05-23T18:08:21.135Z,93.60
2019-05-23T18:10:50.138Z,92.60
2019-05-23T18:13:19.642Z,95.30
2019-05-23T18:15:48.525Z,94.10
2019-05-23T18:18:17.755Z,96.40
2019-05-23T18:20:46.354Z,96.90
2019-05-23T18:23:15.810Z,99.40
2019-05-23T18:25:44.484Z,98.30
2019-05-23T18:28:14.949Z,99.10
2019-05-23T18:30:45.439Z,99.90
2019-05-23T18:33:15.926Z,99.90
2019-05-23T18:35:44.749Z,99.90
2019-05-23T18:38:13.393Z,99.90
2019-05-23T18:40:42.161Z,99.90
2019-05-23T18:43:11.054Z,99.90
2019-05-23T18:45:40.867Z,99.90
2019-05-23T18:48:09.501Z,99.90
2019-05-23T18:50:38.639Z,99.90
2019-05-23T18:53:08.554Z,99.90
2019-05-23T18:55:37.423Z,99.90
2019-05-23T18:58:06.325Z,99.90
2019-05-23T19:00:55.230Z,99.90
2019-05-23T19:06:23.882Z,99.90
2019-05-23T19:08:52.879Z,99.90
2019-05-23T19:14:11.785Z,99.90
2019-05-23T19:16:40.640Z,99.90
2019-05-23T19:19:09.485Z,99.90
2019-05-23T19:21:38.817Z,99.90
2019-05-23T19:24:08.275Z,99.90
2019-05-23T19:26:37.009Z,99.90
2019-05-23T19:29:06.627Z,99.90
2019-05-23T19:31:36.637Z,99.90
2019-05-23T19:34:05.986Z,99.90
2019-05-23T19:36:35.875Z,99.90
2019-05-23T19:39:06.186Z,99.90
2019-05-23T19:41:37.861Z,99.90
2019-05-23T19:44:05.843Z,99.90
2019-05-23T19:46:34.913Z,99.90
2019-05-23T19:49:03.964Z,99.90
2019-05-23T19:51:32.972Z,99.90
2019-05-23T19:54:01.937Z,99.90
2019-05-23T19:56:30.768Z,99.90
2019-05-23T19:59:01.170Z,99.90
2019-05-23T20:01:32.376Z,99.90
2019-05-23T20:04:08.734Z,99.90
2019-05-23T20:06:37.419Z,99.90
2019-05-23T20:09:10.366Z,99.90
2019-05-23T20:11:53.298Z,99.90
2019-05-23T20:14:09.592Z,99.90
2019-05-23T20:16:38.296Z,99.90
2019-05-23T20:19:07.012Z,99.90
2019-05-23T20:21:35.636Z,99.90
2019-05-23T20:24:04.524Z,99.90
2019-05-23T20:26:33.145Z,99.90
2019-05-23T20:29:03.410Z,99.90
2019-05-23T20:31:32.311Z,99.90
2019-05-23T20:34:00.946Z,99.90
2019-05-23T20:36:29.663Z,99.90
2019-05-23T20:38:58.246Z,99.90
2019-05-23T20:41:27.395Z,99.90
2019-05-23T20:43:55.950Z,99.90
2019-05-23T20:46:24.844Z,99.90
2019-05-23T20:48:53.494Z,99.90
2019-05-23T20:51:22.335Z,99.90
2019-05-23T20:53:51.185Z,99.90
2019-05-23T20:56:19.824Z,99.90
2019-05-23T20:58:48.573Z,99.90
2019-05-23T21:01:18.759Z,99.90
2019-05-23T21:03:47.995Z,99.90
2019-05-23T21:06:16.703Z,99.90
2019-05-23T21:08:45.447Z,99.90
2019-05-23T21:11:13.992Z,99.90
2019-05-23T21:13:42.625Z,99.90
2019-05-23T21:16:11.191Z,99.90
2019-05-23T21:18:39.766Z,99.90
2019-05-23T21:21:08.415Z,99.90
2019-05-23T21:23:36.994Z,99.90
2019-05-23T21:26:06.435Z,99.90
2019-05-23T21:28:35.138Z,99.90
2019-05-23T21:31:05.658Z,99.90
2019-05-23T21:33:34.210Z,99.90
2019-05-23T21:36:02.992Z,99.90
2019-05-23T21:38:31.708Z,99.90
2019-05-23T21:41:03.161Z,99.90
2019-05-23T21:43:30.567Z,99.90
2019-05-23T21:45:59.119Z,99.90
2019-05-23T21:48:27.703Z,99.90
2019-05-23T21:50:56.264Z,99.90
2019-05-23T21:53:24.834Z,99.90
2019-05-23T21:55:53.437Z,99.90
2019-05-23T21:58:22.011Z,99.90
2019-05-23T22:01:07.209Z,99.90
2019-05-23T22:03:44.546Z,99.90
2019-05-23T22:06:14.932Z,99.90
2019-05-23T22:08:44.150Z,99.90
2019-05-23T22:11:13.829Z,99.90
2019-05-23T22:13:42.941Z,99.90
2019-05-23T22:16:11.440Z,99.90
2019-05-23T22:18:40.155Z,99.90
2019-05-23T22:21:08.957Z,99.90
2019-05-23T22:23:38.185Z,99.90
2019-05-23T22:26:07.405Z,99.90
2019-05-23T22:28:36.203Z,99.90
2019-05-23T22:31:04.911Z,99.90
2019-05-23T22:33:41.258Z,99.90
2019-05-23T22:36:09.955Z,99.90
2019-05-23T22:38:38.505Z,99.90
2019-05-23T22:41:07.223Z,99.90
2019-05-23T22:43:35.775Z,99.90
2019-05-23T22:46:04.667Z,99.90
2019-05-23T22:48:34.143Z,99.90
2019-05-23T22:51:02.704Z,99.90
2019-05-23T22:53:31.332Z,99.90
2019-05-23T22:55:59.920Z,99.90
2019-05-23T22:58:28.480Z,99.90
2019-05-23T23:00:57.037Z,99.90
2019-05-23T23:03:25.510Z,99.90
2019-05-23T23:05:54.177Z,99.90
2019-05-23T23:08:23.821Z,99.90
2019-05-23T23:10:52.338Z,99.90
2019-05-23T23:13:36.092Z,99.90
2019-05-23T23:15:51.423Z,99.90
2019-05-23T23:18:20.049Z,99.90
2019-05-23T23:20:48.557Z,99.90
2019-05-23T23:23:17.116Z,99.90
2019-05-23T23:25:45.749Z,99.90
2019-05-23T23:28:14.255Z,99.90
2019-05-23T23:30:44.750Z,99.90
2019-05-23T23:33:13.487Z,99.90
2019-05-23T23:35:42.144Z,99.90
2019-05-23T23:38:10.840Z,99.90
2019-05-23T23:40:39.482Z,99.90
2019-05-23T23:43:08.116Z,99.90
2019-05-23T23:45:54.983Z,99.90
2019-05-23T23:48:40.881Z,99.90
2019-05-23T23:51:27.366Z,99.90
2019-05-23T23:54:13.877Z,99.90
2019-05-23T23:57:00.552Z,99.90
2019-05-23T23:59:28.708Z,99.90
