createdAt,value
2019-01-09T00:01:18.474Z,1.80
2019-01-09T00:03:46.588Z,2.47
2019-01-09T00:06:14.542Z,2.10
2019-01-09T00:08:42.859Z,1.70
2019-01-09T00:11:10.856Z,1.60
2019-01-09T00:13:38.537Z,1.70
2019-01-09T00:16:06.445Z,2.30
2019-01-09T00:18:34.116Z,2.00
2019-01-09T00:21:02.436Z,2.07
2019-01-09T00:23:30.087Z,2.17
2019-01-09T00:25:57.893Z,2.70
2019-01-09T00:28:25.810Z,2.60
2019-01-09T00:30:53.933Z,2.50
2019-01-09T00:33:21.911Z,2.90
2019-01-09T00:35:49.980Z,1.90
2019-01-09T00:38:18.002Z,1.93
2019-01-09T00:40:46.074Z,1.97
2019-01-09T00:43:14.465Z,2.40
2019-01-09T00:45:42.421Z,1.90
2019-01-09T00:48:10.511Z,1.67
2019-01-09T00:50:38.778Z,1.70
2019-01-09T00:53:07.173Z,1.57
2019-01-09T00:55:34.873Z,1.70
2019-01-09T00:58:02.963Z,1.90
2019-01-09T01:00:31.403Z,1.80
2019-01-09T01:03:17.393Z,1.43
2019-01-09T01:06:16.628Z,2.17
2019-01-09T01:09:12.272Z,1.80
2019-01-09T01:11:48.970Z,2.20
2019-01-09T01:14:36.477Z,2.30
2019-01-09T01:17:23.282Z,2.20
2019-01-09T01:20:03.639Z,1.70
2019-01-09T01:22:41.786Z,2.10
2019-01-09T01:25:17.310Z,2.10
2019-01-09T01:28:07.458Z,2.20
2019-01-09T01:30:41.883Z,2.53
2019-01-09T01:33:17.410Z,2.33
2019-01-09T01:36:03.550Z,2.10
2019-01-09T01:38:41.555Z,2.77
2019-01-09T01:41:16.548Z,4.17
2019-01-09T01:44:02.465Z,3.87
2019-01-09T01:46:58.615Z,4.03
2019-01-09T01:49:35.735Z,3.40
2019-01-09T01:52:17.546Z,3.50
2019-01-09T01:54:59.486Z,2.90
2019-01-09T01:58:05.053Z,2.87
2019-01-09T02:00:43.684Z,3.07
2019-01-09T02:03:29.797Z,3.00
2019-01-09T02:06:25.974Z,3.03
2019-01-09T02:09:07.246Z,2.73
2019-01-09T02:11:38.815Z,2.83
2019-01-09T02:14:24.477Z,3.07
2019-01-09T02:17:11.526Z,2.30
2019-01-09T02:19:45.193Z,3.00
2019-01-09T02:22:30.579Z,3.30
2019-01-09T02:25:18.736Z,3.17
2019-01-09T02:28:06.945Z,2.10
2019-01-09T02:30:59.906Z,3.40
2019-01-09T02:33:27.840Z,3.67
2019-01-09T02:35:56.190Z,2.53
2019-01-09T02:38:23.907Z,2.80
2019-01-09T02:40:52.210Z,2.60
2019-01-09T02:43:20.154Z,2.30
2019-01-09T02:45:47.816Z,2.10
2019-01-09T02:48:15.798Z,3.60
2019-01-09T02:50:44.034Z,2.87
2019-01-09T02:53:12.081Z,2.20
2019-01-09T02:55:39.763Z,2.60
2019-01-09T02:58:08.011Z,2.70
2019-01-09T03:00:35.740Z,2.70
2019-01-09T03:03:03.754Z,2.00
2019-01-09T03:05:31.782Z,2.30
2019-01-09T03:07:59.517Z,3.03
2019-01-09T03:10:27.264Z,2.70
2019-01-09T03:12:55.265Z,2.30
2019-01-09T03:15:25.024Z,2.13
2019-01-09T03:17:52.889Z,2.00
2019-01-09T03:20:21.109Z,3.07
2019-01-09T03:22:49.178Z,1.90
2019-01-09T03:25:17.313Z,1.90
2019-01-09T03:27:47.338Z,1.90
2019-01-09T03:30:15.057Z,2.10
2019-01-09T03:32:43.365Z,2.50
2019-01-09T03:35:11.387Z,2.80
2019-01-09T03:37:39.627Z,2.40
2019-01-09T03:40:07.399Z,2.87
2019-01-09T03:42:35.412Z,2.80
2019-01-09T03:45:03.523Z,3.03
2019-01-09T03:47:32.045Z,2.73
2019-01-09T03:50:00.615Z,2.50
2019-01-09T03:52:28.289Z,2.60
2019-01-09T03:54:56.513Z,2.60
2019-01-09T03:57:24.495Z,2.47
2019-01-09T03:59:52.574Z,2.63
2019-01-09T04:02:20.838Z,2.40
2019-01-09T04:04:48.733Z,2.87
2019-01-09T04:07:17.300Z,2.57
2019-01-09T04:09:45.661Z,2.30
2019-01-09T04:12:13.613Z,2.50
2019-01-09T04:14:41.515Z,2.20
2019-01-09T04:17:09.257Z,2.80
2019-01-09T04:19:36.916Z,2.90
2019-01-09T04:22:05.248Z,3.27
2019-01-09T04:24:33.174Z,2.90
2019-01-09T04:27:01.138Z,2.87
2019-01-09T04:29:29.489Z,3.40
2019-01-09T04:31:57.486Z,2.83
2019-01-09T04:34:25.632Z,2.83
2019-01-09T04:36:53.678Z,3.10
2019-01-09T04:39:22.232Z,3.20
2019-01-09T04:41:50.703Z,2.87
2019-01-09T04:44:18.891Z,3.13
2019-01-09T04:46:47.246Z,3.10
2019-01-09T04:49:14.944Z,3.10
2019-01-09T04:51:42.673Z,2.80
2019-01-09T04:54:11.371Z,3.17
2019-01-09T04:56:39.350Z,2.77
2019-01-09T04:59:07.366Z,2.83
2019-01-09T05:01:35.820Z,2.40
2019-01-09T05:04:04.080Z,2.83
2019-01-09T05:06:31.746Z,2.77
2019-01-09T05:08:59.416Z,2.53
2019-01-09T05:11:27.332Z,2.43
2019-01-09T05:13:55.635Z,3.03
2019-01-09T05:16:23.324Z,2.97
2019-01-09T05:18:51.978Z,2.43
2019-01-09T05:21:19.955Z,2.53
2019-01-09T05:23:47.637Z,2.60
2019-01-09T05:26:16.029Z,2.70
2019-01-09T05:28:44.114Z,2.57
2019-01-09T05:31:12.441Z,2.57
2019-01-09T05:33:40.500Z,2.43
2019-01-09T05:36:08.512Z,2.60
2019-01-09T05:38:37.172Z,2.20
2019-01-09T05:41:05.129Z,2.70
2019-01-09T05:43:32.793Z,2.50
2019-01-09T05:46:00.846Z,2.80
2019-01-09T05:48:28.823Z,3.20
2019-01-09T05:50:56.877Z,4.20
2019-01-09T05:53:24.988Z,3.13
2019-01-09T05:55:53.201Z,3.30
2019-01-09T05:58:21.550Z,2.40
2019-01-09T06:00:49.760Z,2.17
2019-01-09T06:03:17.442Z,2.00
2019-01-09T06:05:45.107Z,1.47
2019-01-09T06:08:13.086Z,1.73
2019-01-09T06:10:41.395Z,1.03
2019-01-09T06:13:09.192Z,1.40
2019-01-09T06:15:37.178Z,1.40
2019-01-09T06:18:04.929Z,1.20
2019-01-09T06:20:32.652Z,1.00
2019-01-09T06:23:00.765Z,1.10
2019-01-09T06:25:28.445Z,0.80
2019-01-09T06:27:56.413Z,0.70
2019-01-09T06:30:24.813Z,0.93
2019-01-09T06:32:53.201Z,0.70
2019-01-09T06:35:21.270Z,0.70
2019-01-09T06:37:49.449Z,0.80
2019-01-09T06:40:17.442Z,1.00
2019-01-09T06:42:45.697Z,0.60
2019-01-09T06:45:13.830Z,1.00
2019-01-09T06:47:42.291Z,0.70
2019-01-09T06:50:15.670Z,0.70
2019-01-09T06:52:44.261Z,0.70
2019-01-09T06:55:12.516Z,0.57
2019-01-09T06:57:40.867Z,0.90
2019-01-09T07:00:09.232Z,0.70
2019-01-09T07:02:36.963Z,0.90
2019-01-09T07:05:07.496Z,1.00
2019-01-09T07:07:36.111Z,1.60
2019-01-09T07:10:04.551Z,1.60
2019-01-09T07:12:32.233Z,2.00
2019-01-09T07:15:00.281Z,1.77
2019-01-09T07:17:28.301Z,1.93
2019-01-09T07:19:56.651Z,2.40
2019-01-09T07:22:24.678Z,2.47
2019-01-09T07:24:53.347Z,2.30
2019-01-09T07:27:21.745Z,2.67
2019-01-09T07:29:49.993Z,2.70
2019-01-09T07:32:17.663Z,2.60
2019-01-09T07:34:45.951Z,2.97
2019-01-09T07:37:14.021Z,3.40
2019-01-09T07:39:42.071Z,4.23
2019-01-09T07:42:09.743Z,3.90
2019-01-09T07:44:38.393Z,4.10
2019-01-09T07:47:06.417Z,4.60
2019-01-09T07:49:34.396Z,4.60
2019-01-09T07:52:02.061Z,5.40
2019-01-09T07:54:30.129Z,5.77
2019-01-09T07:56:58.195Z,6.03
2019-01-09T07:59:27.037Z,5.40
2019-01-09T08:01:55.079Z,5.17
2019-01-09T08:04:23.014Z,5.30
2019-01-09T08:06:51.302Z,5.30
2019-01-09T08:09:19.980Z,5.50
2019-01-09T08:11:47.680Z,6.17
2019-01-09T08:14:16.249Z,4.60
2019-01-09T08:16:44.578Z,4.10
2019-01-09T08:19:12.231Z,4.80
2019-01-09T08:21:40.610Z,4.40
2019-01-09T08:24:09.035Z,4.80
2019-01-09T08:26:37.083Z,4.30
2019-01-09T08:29:05.471Z,4.97
2019-01-09T08:31:34.091Z,4.43
2019-01-09T08:34:01.741Z,5.43
2019-01-09T08:36:29.801Z,4.03
2019-01-09T08:38:57.857Z,3.30
2019-01-09T08:41:26.034Z,3.90
2019-01-09T08:43:53.807Z,3.30
2019-01-09T08:46:21.480Z,4.13
2019-01-09T08:48:49.148Z,3.73
2019-01-09T08:51:16.802Z,3.33
2019-01-09T08:53:44.829Z,3.40
2019-01-09T08:56:12.767Z,3.83
2019-01-09T08:58:41.003Z,3.93
2019-01-09T09:01:08.957Z,4.10
2019-01-09T09:03:37.205Z,4.40
2019-01-09T09:06:05.746Z,4.20
2019-01-09T09:08:34.554Z,4.40
2019-01-09T09:11:03.214Z,3.40
2019-01-09T09:13:36.294Z,4.33
2019-01-09T09:16:04.448Z,4.50
2019-01-09T09:18:32.745Z,4.13
2019-01-09T09:21:01.045Z,3.87
2019-01-09T09:23:29.295Z,4.13
2019-01-09T09:25:57.911Z,4.17
2019-01-09T09:28:26.365Z,4.30
2019-01-09T09:30:54.109Z,4.50
2019-01-09T09:33:21.773Z,4.40
2019-01-09T09:35:49.809Z,4.10
2019-01-09T09:38:20.758Z,4.87
2019-01-09T09:40:48.153Z,4.30
2019-01-09T09:43:16.522Z,4.10
2019-01-09T09:45:45.114Z,4.00
2019-01-09T09:48:13.084Z,4.17
2019-01-09T09:50:41.558Z,4.60
2019-01-09T09:53:09.231Z,4.00
2019-01-09T09:55:36.973Z,4.33
2019-01-09T09:58:05.770Z,4.73
2019-01-09T10:00:34.126Z,4.13
2019-01-09T10:03:02.102Z,4.30
2019-01-09T10:05:30.997Z,4.20
2019-01-09T10:07:59.346Z,3.70
2019-01-09T10:10:27.687Z,3.93
2019-01-09T10:12:56.185Z,4.27
2019-01-09T10:15:24.309Z,4.40
2019-01-09T10:17:51.999Z,3.97
2019-01-09T10:20:20.015Z,3.73
2019-01-09T10:22:47.746Z,5.17
2019-01-09T10:25:16.081Z,4.13
2019-01-09T10:27:43.733Z,3.40
2019-01-09T10:30:13.854Z,3.17
2019-01-09T10:32:41.845Z,3.43
2019-01-09T10:35:09.842Z,3.17
2019-01-09T10:37:38.410Z,3.50
2019-01-09T10:40:06.831Z,2.70
2019-01-09T10:42:34.797Z,3.43
2019-01-09T10:45:02.890Z,3.37
2019-01-09T10:47:31.208Z,3.97
2019-01-09T10:49:59.250Z,3.63
2019-01-09T10:52:27.225Z,3.40
2019-01-09T10:54:54.895Z,4.10
2019-01-09T10:57:22.564Z,3.67
2019-01-09T10:59:50.639Z,3.23
2019-01-09T11:02:18.423Z,3.40
2019-01-09T11:04:46.468Z,3.60
2019-01-09T11:07:14.209Z,3.43
2019-01-09T11:09:42.415Z,3.90
2019-01-09T11:12:10.470Z,3.30
2019-01-09T11:14:38.145Z,3.60
2019-01-09T11:17:06.429Z,3.40
2019-01-09T11:19:34.199Z,2.97
2019-01-09T11:22:02.488Z,3.27
2019-01-09T11:24:30.433Z,3.23
2019-01-09T11:26:58.418Z,3.73
2019-01-09T11:29:26.778Z,3.40
2019-01-09T11:31:54.825Z,3.93
2019-01-09T11:34:22.789Z,3.70
2019-01-09T11:36:50.953Z,3.60
2019-01-09T11:39:18.718Z,3.23
2019-01-09T11:41:46.389Z,3.23
2019-01-09T11:44:14.762Z,3.90
2019-01-09T11:46:42.542Z,3.50
2019-01-09T11:49:10.518Z,2.87
2019-01-09T11:51:38.914Z,2.60
2019-01-09T11:54:06.594Z,2.60
2019-01-09T11:56:34.741Z,2.60
2019-01-09T11:59:02.836Z,2.67
2019-01-09T12:01:30.885Z,2.10
2019-01-09T12:03:58.863Z,2.80
2019-01-09T12:06:27.245Z,2.43
2019-01-09T12:09:04.266Z,2.30
2019-01-09T12:11:25.950Z,3.80
2019-01-09T12:13:53.850Z,2.80
2019-01-09T12:16:22.190Z,3.13
2019-01-09T12:18:49.877Z,2.40
2019-01-09T12:21:18.674Z,1.80
2019-01-09T12:23:46.322Z,1.90
2019-01-09T12:26:14.402Z,1.80
2019-01-09T12:28:42.362Z,2.37
2019-01-09T12:31:10.012Z,2.60
2019-01-09T12:33:38.276Z,2.10
2019-01-09T12:36:06.261Z,2.23
2019-01-09T12:38:34.283Z,1.90
2019-01-09T12:41:02.290Z,1.60
2019-01-09T12:43:29.974Z,1.60
2019-01-09T12:45:57.663Z,1.87
2019-01-09T12:48:25.332Z,1.90
2019-01-09T12:50:53.359Z,1.70
2019-01-09T12:53:21.472Z,1.83
2019-01-09T12:55:49.558Z,2.20
2019-01-09T12:58:17.679Z,1.97
2019-01-09T13:00:46.363Z,2.10
2019-01-09T13:03:14.632Z,2.20
2019-01-09T13:05:42.644Z,1.77
2019-01-09T13:08:11.289Z,1.97
2019-01-09T13:10:39.869Z,1.90
2019-01-09T13:13:07.877Z,1.70
2019-01-09T13:15:35.536Z,1.80
2019-01-09T13:18:05.324Z,1.80
2019-01-09T13:20:33.477Z,1.90
2019-01-09T13:23:01.763Z,2.00
2019-01-09T13:25:29.713Z,1.70
2019-01-09T13:27:57.737Z,1.80
2019-01-09T13:30:26.092Z,2.10
2019-01-09T13:32:55.637Z,1.77
2019-01-09T13:35:55.065Z,1.70
2019-01-09T13:38:27.670Z,2.20
2019-01-09T13:40:55.402Z,1.40
2019-01-09T13:43:23.709Z,1.50
2019-01-09T13:45:51.992Z,2.00
2019-01-09T13:48:20.313Z,2.13
2019-01-09T13:50:48.626Z,1.53
2019-01-09T13:53:16.983Z,1.40
2019-01-09T13:55:45.258Z,1.70
2019-01-09T13:58:13.338Z,1.53
2019-01-09T14:00:41.392Z,1.57
2019-01-09T14:03:09.169Z,1.87
2019-01-09T14:05:37.414Z,1.87
2019-01-09T14:08:05.675Z,1.63
2019-01-09T14:10:33.424Z,1.57
2019-01-09T14:13:01.806Z,1.40
2019-01-09T14:15:29.763Z,1.57
2019-01-09T14:17:58.386Z,1.40
2019-01-09T14:20:26.867Z,1.70
2019-01-09T14:22:54.821Z,1.97
2019-01-09T14:25:22.766Z,1.73
2019-01-09T14:27:51.438Z,1.97
2019-01-09T14:30:20.662Z,1.63
2019-01-09T14:32:48.674Z,1.70
2019-01-09T14:35:16.548Z,1.60
2019-01-09T14:37:44.494Z,2.10
2019-01-09T14:40:13.037Z,1.70
2019-01-09T14:42:41.006Z,1.77
2019-01-09T14:45:09.475Z,1.80
2019-01-09T14:47:37.214Z,1.70
2019-01-09T14:50:05.993Z,1.50
2019-01-09T14:52:33.661Z,2.20
2019-01-09T14:55:01.673Z,1.53
2019-01-09T14:57:30.259Z,1.83
2019-01-09T14:59:58.226Z,2.23
2019-01-09T15:02:26.338Z,1.87
2019-01-09T15:04:54.331Z,2.67
2019-01-09T15:07:22.564Z,1.83
2019-01-09T15:09:56.531Z,1.50
2019-01-09T15:12:20.288Z,1.80
2019-01-09T15:14:48.762Z,1.90
2019-01-09T15:17:16.948Z,1.47
2019-01-09T15:19:45.143Z,1.63
2019-01-09T15:22:13.526Z,1.60
2019-01-09T15:24:41.529Z,1.80
2019-01-09T15:27:09.578Z,2.00
2019-01-09T15:29:37.314Z,1.50
2019-01-09T15:32:05.273Z,1.53
2019-01-09T15:34:32.932Z,1.40
2019-01-09T15:37:00.849Z,1.70
2019-01-09T15:39:28.885Z,1.63
2019-01-09T15:41:56.549Z,1.73
2019-01-09T15:44:24.656Z,1.77
2019-01-09T15:46:52.610Z,1.70
2019-01-09T15:49:20.529Z,1.90
2019-01-09T15:51:48.445Z,1.80
2019-01-09T15:54:16.506Z,1.60
2019-01-09T15:56:44.910Z,1.57
2019-01-09T15:59:13.039Z,1.50
2019-01-09T16:01:41.192Z,1.50
2019-01-09T16:04:08.889Z,1.33
2019-01-09T16:06:36.973Z,2.13
2019-01-09T16:09:06.165Z,1.33
2019-01-09T16:11:34.183Z,1.80
2019-01-09T16:14:02.116Z,1.33
2019-01-09T16:16:33.440Z,1.73
2019-01-09T16:19:01.771Z,1.53
2019-01-09T16:21:29.493Z,1.60
2019-01-09T16:23:57.770Z,1.37
2019-01-09T16:26:25.755Z,1.90
2019-01-09T16:28:53.481Z,1.30
2019-01-09T16:31:26.330Z,1.50
2019-01-09T16:33:54.790Z,1.53
2019-01-09T16:36:22.525Z,1.50
2019-01-09T16:38:50.346Z,2.17
2019-01-09T16:41:18.350Z,1.87
2019-01-09T16:43:46.294Z,1.90
2019-01-09T16:46:14.316Z,1.50
2019-01-09T16:48:42.288Z,1.80
2019-01-09T16:51:10.669Z,1.80
2019-01-09T16:53:38.745Z,1.57
2019-01-09T16:56:08.385Z,1.60
2019-01-09T16:58:36.601Z,1.90
2019-01-09T17:01:05.307Z,1.40
2019-01-09T17:03:33.382Z,1.87
2019-01-09T17:06:01.038Z,1.70
2019-01-09T17:08:29.069Z,1.80
2019-01-09T17:10:57.050Z,2.03
2019-01-09T17:13:24.959Z,1.70
2019-01-09T17:15:52.928Z,1.97
2019-01-09T17:18:21.006Z,2.40
2019-01-09T17:20:48.983Z,2.27
2019-01-09T17:23:16.746Z,1.77
2019-01-09T17:25:44.486Z,2.17
2019-01-09T17:28:12.877Z,2.43
2019-01-09T17:30:40.538Z,2.17
2019-01-09T17:33:08.710Z,2.10
2019-01-09T17:35:37.309Z,1.70
2019-01-09T17:38:05.142Z,2.60
2019-01-09T17:40:40.860Z,1.80
2019-01-09T17:43:02.905Z,1.90
2019-01-09T17:45:31.264Z,1.60
2019-01-09T17:47:58.962Z,2.20
2019-01-09T17:50:31.821Z,2.30
2019-01-09T17:52:59.606Z,1.73
2019-01-09T17:55:30.402Z,1.73
2019-01-09T17:57:58.306Z,2.53
2019-01-09T18:00:28.046Z,2.20
2019-01-09T18:03:05.896Z,2.10
2019-01-09T18:05:33.688Z,1.70
2019-01-09T18:08:10.151Z,1.90
2019-01-09T18:10:32.298Z,2.30
2019-01-09T18:13:00.418Z,2.47
2019-01-09T18:15:28.456Z,2.53
2019-01-09T18:17:56.740Z,1.93
2019-01-09T18:20:25.689Z,2.57
2019-01-09T18:22:56.994Z,2.03
2019-01-09T18:25:28.070Z,2.07
2019-01-09T18:27:56.495Z,2.30
2019-01-09T18:30:27.285Z,2.03
2019-01-09T18:33:06.271Z,2.10
2019-01-09T18:35:53.428Z,1.97
2019-01-09T18:38:32.808Z,2.03
2019-01-09T18:41:16.570Z,2.23
2019-01-09T18:43:56.089Z,2.50
2019-01-09T18:46:42.221Z,2.37
2019-01-09T18:49:17.325Z,2.30
2019-01-09T18:52:22.879Z,2.23
2019-01-09T18:54:51.261Z,2.33
2019-01-09T18:57:19.184Z,1.90
2019-01-09T18:59:47.757Z,1.97
2019-01-09T19:02:15.554Z,2.10
2019-01-09T19:04:44.914Z,2.27
2019-01-09T19:07:12.653Z,2.37
2019-01-09T19:09:40.766Z,1.57
2019-01-09T19:12:08.778Z,2.00
2019-01-09T19:14:36.856Z,1.80
2019-01-09T19:17:04.936Z,1.93
2019-01-09T19:19:33.189Z,1.90
2019-01-09T19:22:01.339Z,1.83
2019-01-09T19:24:29.373Z,2.10
2019-01-09T19:26:57.408Z,2.00
2019-01-09T19:29:25.551Z,1.67
2019-01-09T19:31:56.961Z,1.77
2019-01-09T19:34:25.309Z,1.80
2019-01-09T19:36:53.482Z,2.00
2019-01-09T19:39:21.510Z,1.80
2019-01-09T19:41:49.258Z,2.10
2019-01-09T19:44:16.989Z,2.00
2019-01-09T19:46:45.521Z,1.60
2019-01-09T19:49:13.623Z,1.60
2019-01-09T19:51:41.673Z,1.70
2019-01-09T19:54:09.333Z,1.90
2019-01-09T19:56:37.411Z,2.17
2019-01-09T19:59:05.505Z,2.03
2019-01-09T20:01:33.834Z,1.70
2019-01-09T20:04:01.786Z,2.07
2019-01-09T20:06:29.825Z,1.80
2019-01-09T20:08:58.037Z,2.20
2019-01-09T20:11:26.862Z,2.10
2019-01-09T20:13:56.035Z,1.77
2019-01-09T20:16:27.276Z,2.10
2019-01-09T20:18:56.322Z,2.03
2019-01-09T20:21:24.398Z,2.00
2019-01-09T20:23:52.317Z,1.97
2019-01-09T20:26:20.319Z,1.97
2019-01-09T20:28:48.592Z,2.20
2019-01-09T20:31:16.307Z,2.03
2019-01-09T20:33:44.363Z,1.83
2019-01-09T20:36:14.307Z,2.13
2019-01-09T20:38:42.081Z,2.27
2019-01-09T20:41:10.276Z,2.57
2019-01-09T20:43:38.214Z,2.10
2019-01-09T20:46:06.710Z,2.30
2019-01-09T20:48:34.462Z,2.07
2019-01-09T20:51:02.565Z,2.10
2019-01-09T20:53:30.911Z,2.83
2019-01-09T20:55:59.019Z,2.33
2019-01-09T20:58:27.028Z,2.13
2019-01-09T21:00:55.466Z,2.20
2019-01-09T21:03:23.165Z,1.93
2019-01-09T21:05:51.950Z,2.23
2019-01-09T21:08:19.876Z,2.27
2019-01-09T21:10:47.926Z,2.03
2019-01-09T21:13:15.970Z,1.80
2019-01-09T21:15:44.237Z,1.83
2019-01-09T21:18:12.494Z,1.77
2019-01-09T21:20:40.141Z,2.20
2019-01-09T21:23:08.342Z,1.80
2019-01-09T21:25:36.718Z,1.90
2019-01-09T21:28:05.591Z,2.17
2019-01-09T21:30:34.009Z,2.27
2019-01-09T21:33:01.666Z,2.07
2019-01-09T21:35:29.969Z,2.27
2019-01-09T21:37:58.210Z,2.33
2019-01-09T21:40:27.189Z,3.00
2019-01-09T21:42:55.458Z,2.60
2019-01-09T21:45:23.769Z,2.30
2019-01-09T21:47:52.125Z,2.47
2019-01-09T21:50:20.077Z,2.43
2019-01-09T21:52:48.115Z,2.70
2019-01-09T21:55:16.664Z,2.40
2019-01-09T21:57:44.896Z,3.53
2019-01-09T22:00:14.286Z,2.67
2019-01-09T22:02:42.575Z,2.63
2019-01-09T22:05:10.243Z,2.27
2019-01-09T22:07:38.454Z,2.37
2019-01-09T22:10:08.874Z,2.67
2019-01-09T22:12:36.818Z,2.47
2019-01-09T22:15:05.430Z,2.87
2019-01-09T22:17:33.381Z,2.67
2019-01-09T22:20:01.259Z,2.83
2019-01-09T22:22:28.909Z,2.50
2019-01-09T22:24:56.558Z,2.47
2019-01-09T22:27:24.592Z,2.73
2019-01-09T22:29:52.810Z,4.17
2019-01-09T22:32:22.385Z,5.50
2019-01-09T22:34:50.515Z,4.10
2019-01-09T22:37:18.426Z,3.20
2019-01-09T22:39:46.623Z,2.63
2019-01-09T22:42:15.233Z,2.33
2019-01-09T22:44:42.882Z,2.70
2019-01-09T22:47:10.892Z,2.53
2019-01-09T22:49:38.626Z,2.50
2019-01-09T22:52:06.963Z,2.13
2019-01-09T22:54:36.526Z,2.50
2019-01-09T22:57:04.820Z,3.10
2019-01-09T22:59:32.572Z,2.73
2019-01-09T23:02:00.636Z,2.40
2019-01-09T23:04:28.281Z,2.67
2019-01-09T23:06:56.547Z,3.17
2019-01-09T23:09:24.263Z,2.60
2019-01-09T23:11:52.038Z,2.87
2019-01-09T23:14:19.917Z,2.90
2019-01-09T23:16:47.677Z,3.43
2019-01-09T23:19:15.691Z,2.93
2019-01-09T23:21:43.702Z,2.70
2019-01-09T23:24:12.232Z,3.10
2019-01-09T23:26:40.278Z,3.00
2019-01-09T23:29:08.626Z,3.47
2019-01-09T23:31:36.593Z,3.43
2019-01-09T23:34:04.273Z,3.47
2019-01-09T23:36:32.354Z,3.67
2019-01-09T23:39:00.694Z,3.43
2019-01-09T23:41:28.375Z,3.73
2019-01-09T23:43:56.555Z,3.50
2019-01-09T23:46:24.787Z,3.40
2019-01-09T23:48:52.714Z,3.27
2019-01-09T23:51:21.189Z,3.50
2019-01-09T23:53:49.226Z,3.00
2019-01-09T23:56:17.232Z,3.53
2019-01-09T23:58:44.890Z,3.30
