createdAt,value
2023-01-31T00:00:16.474Z,20.27
2023-01-31T00:02:45.413Z,21.70
2023-01-31T00:05:13.973Z,22.20
2023-01-31T00:07:42.759Z,23.73
2023-01-31T00:10:12.997Z,20.53
2023-01-31T00:12:41.649Z,20.40
2023-01-31T00:15:13.761Z,22.50
2023-01-31T00:17:42.237Z,24.87
2023-01-31T00:20:12.465Z,22.50
2023-01-31T00:22:41.301Z,20.23
2023-01-31T00:25:10.760Z,23.47
2023-01-31T00:27:39.527Z,20.90
2023-01-31T00:30:10.718Z,21.50
2023-01-31T00:32:41.310Z,19.47
2023-01-31T00:35:10.546Z,21.30
2023-01-31T00:37:39.189Z,20.43
2023-01-31T00:40:09.236Z,23.17
2023-01-31T00:42:38.698Z,20.90
2023-01-31T00:45:08.725Z,18.17
2023-01-31T00:47:37.643Z,19.77
2023-01-31T00:50:08.731Z,21.90
2023-01-31T00:53:04.519Z,19.70
2023-01-31T00:55:33.292Z,15.17
2023-01-31T00:58:01.738Z,19.27
2023-01-31T01:00:30.336Z,22.27
2023-01-31T01:02:59.035Z,21.90
2023-01-31T01:05:29.084Z,19.97
2023-01-31T01:07:58.006Z,20.43
2023-01-31T01:10:51.066Z,25.80
2023-01-31T01:13:20.002Z,20.07
2023-01-31T01:15:48.411Z,21.53
2023-01-31T01:18:17.111Z,21.70
2023-01-31T01:20:47.752Z,23.07
2023-01-31T01:23:17.008Z,24.53
2023-01-31T01:25:46.511Z,22.50
2023-01-31T01:28:42.086Z,22.53
2023-01-31T01:31:12.960Z,17.37
2023-01-31T01:33:41.718Z,18.13
2023-01-31T01:36:17.493Z,19.70
2023-01-31T01:38:46.830Z,20.27
2023-01-31T01:41:15.912Z,18.07
2023-01-31T01:43:45.997Z,15.40
2023-01-31T01:46:20.503Z,16.83
2023-01-31T01:48:52.927Z,15.87
2023-01-31T01:51:23.875Z,16.07
2023-01-31T01:53:59.188Z,17.00
2023-01-31T01:56:32.640Z,18.97
2023-01-31T01:59:06.260Z,13.13
2023-01-31T02:01:39.198Z,15.23
2023-01-31T02:04:11.298Z,16.70
2023-01-31T02:06:42.141Z,14.80
2023-01-31T02:09:18.137Z,17.97
2023-01-31T02:11:47.037Z,19.63
2023-01-31T02:14:16.736Z,17.03
2023-01-31T02:16:45.431Z,17.03
2023-01-31T02:19:21.443Z,13.57
2023-01-31T02:22:11.324Z,15.80
2023-01-31T02:25:13.266Z,13.10
2023-01-31T02:28:11.961Z,15.17
2023-01-31T02:31:26.400Z,15.33
2023-01-31T02:34:03.367Z,12.73
2023-01-31T02:36:40.250Z,11.60
2023-01-31T02:39:17.446Z,11.03
2023-01-31T02:41:52.096Z,10.43
2023-01-31T02:44:45.509Z,10.70
2023-01-31T02:47:26.341Z,12.83
2023-01-31T02:50:00.858Z,52.50
2023-01-31T02:52:36.534Z,40.10
2023-01-31T02:55:29.328Z,18.97
2023-01-31T02:58:01.468Z,14.40
2023-01-31T03:00:33.422Z,11.60
2023-01-31T03:03:02.430Z,12.30
2023-01-31T03:05:32.934Z,10.57
2023-01-31T03:08:05.236Z,11.37
2023-01-31T03:10:57.860Z,11.93
2023-01-31T03:13:41.098Z,12.57
2023-01-31T03:16:36.578Z,13.43
2023-01-31T03:19:14.237Z,12.00
2023-01-31T03:21:48.960Z,12.30
2023-01-31T03:24:19.206Z,11.53
2023-01-31T03:26:49.135Z,11.10
2023-01-31T03:29:18.716Z,13.90
2023-01-31T03:31:51.887Z,12.07
2023-01-31T03:34:21.429Z,13.80
2023-01-31T03:36:59.082Z,14.97
2023-01-31T03:39:36.481Z,15.53
2023-01-31T03:42:09.772Z,14.60
2023-01-31T03:44:45.138Z,13.83
2023-01-31T03:47:19.006Z,14.67
2023-01-31T03:49:49.715Z,14.30
2023-01-31T03:52:24.761Z,14.03
2023-01-31T03:54:59.851Z,16.33
2023-01-31T03:57:34.620Z,18.87
2023-01-31T04:00:07.771Z,14.47
2023-01-31T04:02:38.532Z,12.67
2023-01-31T04:05:10.667Z,12.63
2023-01-31T04:07:42.554Z,13.80
2023-01-31T04:10:15.280Z,15.90
2023-01-31T04:12:44.424Z,15.83
2023-01-31T04:15:14.270Z,17.13
2023-01-31T04:17:42.961Z,15.60
2023-01-31T04:20:13.328Z,16.40
2023-01-31T04:22:43.451Z,19.27
2023-01-31T04:25:12.903Z,16.60
2023-01-31T04:27:41.695Z,15.80
2023-01-31T04:30:11.827Z,16.53
2023-01-31T04:32:41.121Z,16.97
2023-01-31T04:36:00.076Z,19.87
2023-01-31T04:38:30.313Z,17.60
2023-01-31T04:40:58.816Z,21.60
2023-01-31T04:43:27.538Z,16.97
2023-01-31T04:45:56.505Z,20.60
2023-01-31T04:48:25.371Z,19.53
2023-01-31T04:50:54.236Z,24.03
2023-01-31T04:53:23.429Z,20.83
2023-01-31T04:55:55.852Z,24.30
2023-01-31T04:58:24.552Z,22.70
2023-01-31T05:00:55.176Z,19.03
2023-01-31T05:03:48.485Z,16.87
2023-01-31T05:06:42.076Z,16.57
2023-01-31T05:09:11.849Z,16.30
2023-01-31T05:11:42.254Z,15.90
2023-01-31T05:14:11.097Z,15.97
2023-01-31T05:16:39.978Z,15.33
2023-01-31T05:19:08.556Z,11.23
2023-01-31T05:21:55.343Z,13.73
2023-01-31T05:24:24.331Z,13.53
2023-01-31T05:26:58.601Z,13.17
2023-01-31T05:29:32.799Z,12.90
2023-01-31T05:32:03.778Z,12.57
2023-01-31T05:34:33.454Z,15.20
2023-01-31T05:37:02.815Z,15.37
2023-01-31T05:39:31.689Z,15.13
2023-01-31T05:42:02.046Z,16.47
2023-01-31T05:44:32.444Z,15.40
2023-01-31T05:47:01.818Z,14.87
2023-01-31T05:49:34.720Z,17.03
2023-01-31T05:52:03.688Z,15.70
2023-01-31T05:54:32.625Z,15.47
2023-01-31T05:57:02.882Z,15.87
2023-01-31T05:59:50.331Z,21.80
2023-01-31T06:02:19.235Z,19.13
2023-01-31T06:04:47.814Z,22.63
2023-01-31T06:07:23.801Z,15.27
2023-01-31T06:09:52.560Z,16.20
2023-01-31T06:12:22.453Z,20.67
2023-01-31T06:14:51.097Z,16.57
2023-01-31T06:17:38.007Z,18.67
2023-01-31T06:20:12.653Z,16.57
2023-01-31T06:22:42.571Z,23.87
2023-01-31T06:25:11.875Z,17.67
2023-01-31T06:27:42.428Z,19.77
2023-01-31T06:30:12.173Z,17.97
2023-01-31T06:32:40.935Z,16.33
2023-01-31T06:35:10.321Z,18.63
2023-01-31T06:37:38.922Z,19.80
2023-01-31T06:40:08.433Z,17.20
2023-01-31T06:42:37.734Z,19.10
2023-01-31T06:45:09.786Z,17.77
2023-01-31T06:47:48.000Z,15.83
2023-01-31T06:50:20.091Z,16.63
2023-01-31T06:52:48.858Z,15.10
2023-01-31T06:55:17.753Z,17.27
2023-01-31T06:57:49.957Z,15.37
2023-01-31T07:00:22.228Z,15.97
2023-01-31T07:02:51.263Z,16.03
2023-01-31T07:05:21.027Z,12.27
2023-01-31T07:07:50.214Z,14.53
2023-01-31T07:10:41.372Z,15.70
2023-01-31T07:13:09.856Z,17.97
2023-01-31T07:15:40.327Z,15.43
2023-01-31T07:18:09.381Z,15.87
2023-01-31T07:20:38.125Z,17.37
2023-01-31T07:23:31.688Z,19.40
2023-01-31T07:26:02.370Z,14.90
2023-01-31T07:28:31.189Z,15.10
2023-01-31T07:31:07.646Z,17.57
2023-01-31T07:33:36.314Z,16.07
2023-01-31T07:36:05.998Z,13.77
2023-01-31T07:38:35.445Z,17.60
2023-01-31T07:41:05.855Z,17.80
2023-01-31T12:17:29.447Z,4.30
2023-01-31T12:20:28.594Z,4.37
2023-01-31T12:23:11.282Z,4.20
2023-01-31T12:26:05.791Z,5.20
2023-01-31T12:29:07.547Z,5.13
2023-01-31T12:32:02.795Z,4.80
2023-01-31T12:35:08.073Z,4.77
2023-01-31T12:37:56.409Z,4.63
2023-01-31T12:40:41.152Z,4.57
2023-01-31T12:43:39.635Z,4.03
2023-01-31T12:46:32.661Z,4.57
2023-01-31T12:49:31.441Z,5.70
2023-01-31T12:52:16.131Z,12.67
2023-01-31T12:55:04.331Z,5.00
2023-01-31T12:57:44.531Z,4.93
2023-01-31T13:00:35.290Z,3.73
2023-01-31T13:03:39.096Z,4.27
2023-01-31T13:06:15.571Z,5.30
2023-01-31T13:09:07.229Z,4.30
2023-01-31T13:11:51.010Z,7.97
2023-01-31T13:14:23.841Z,8.43
2023-01-31T13:17:00.179Z,5.17
2023-01-31T13:19:37.794Z,4.33
2023-01-31T13:22:15.909Z,4.20
2023-01-31T13:24:52.947Z,4.33
2023-01-31T13:27:29.143Z,5.57
2023-01-31T13:30:02.852Z,6.33
2023-01-31T13:32:39.584Z,3.57
2023-01-31T13:35:23.100Z,4.57
2023-01-31T13:37:57.945Z,4.73
2023-01-31T13:40:33.968Z,6.00
2023-01-31T13:43:13.125Z,7.47
2023-01-31T13:45:48.446Z,6.10
2023-01-31T13:48:27.923Z,5.10
2023-01-31T13:51:03.548Z,6.67
2023-01-31T13:53:37.587Z,5.47
2023-01-31T13:56:14.454Z,4.53
2023-01-31T13:58:45.964Z,4.57
2023-01-31T14:01:21.294Z,5.33
2023-01-31T14:04:34.947Z,4.17
2023-01-31T14:07:25.274Z,3.80
2023-01-31T14:10:43.896Z,4.40
2023-01-31T14:13:44.367Z,5.70
2023-01-31T14:16:49.328Z,6.63
2023-01-31T14:20:09.754Z,4.30
2023-01-31T14:22:41.526Z,5.43
2023-01-31T14:25:17.099Z,4.47
2023-01-31T14:28:02.724Z,5.00
2023-01-31T14:30:41.187Z,4.57
2023-01-31T14:33:25.266Z,4.67
2023-01-31T14:36:36.554Z,6.43
2023-01-31T14:40:03.994Z,4.00
2023-01-31T14:43:09.523Z,5.53
2023-01-31T14:46:37.230Z,8.30
2023-01-31T14:49:44.757Z,9.60
2023-01-31T14:52:37.958Z,5.53
2023-01-31T14:55:39.867Z,4.70
2023-01-31T14:58:17.634Z,6.53
2023-01-31T15:00:52.847Z,9.33
2023-01-31T15:03:26.857Z,6.40
2023-01-31T15:06:08.857Z,5.97
2023-01-31T15:08:46.832Z,4.83
2023-01-31T15:11:42.647Z,5.53
2023-01-31T15:14:41.026Z,7.00
2023-01-31T15:17:34.096Z,5.77
2023-01-31T15:20:17.932Z,5.63
2023-01-31T15:22:50.150Z,7.27
2023-01-31T15:25:36.008Z,7.13
2023-01-31T15:28:06.554Z,5.37
2023-01-31T15:30:37.468Z,6.10
2023-01-31T15:33:14.570Z,7.83
2023-01-31T15:35:51.434Z,6.17
2023-01-31T15:38:33.453Z,3.97
2023-01-31T15:41:25.450Z,5.63
2023-01-31T15:43:56.919Z,5.27
2023-01-31T15:46:30.696Z,5.20
2023-01-31T15:49:00.241Z,5.60
2023-01-31T15:51:29.940Z,4.50
2023-01-31T15:54:06.891Z,5.00
2023-01-31T15:56:40.523Z,6.30
2023-01-31T15:59:16.240Z,5.77
2023-01-31T16:01:50.267Z,4.73
2023-01-31T16:04:19.055Z,6.47
2023-01-31T16:06:48.795Z,5.33
2023-01-31T16:09:30.079Z,5.70
2023-01-31T16:12:00.436Z,6.07
2023-01-31T16:14:30.489Z,5.13
2023-01-31T16:17:24.824Z,4.93
2023-01-31T16:19:54.057Z,5.60
2023-01-31T16:22:28.612Z,4.27
2023-01-31T16:25:01.503Z,5.40
2023-01-31T16:27:34.092Z,6.10
2023-01-31T16:30:03.128Z,7.37
2023-01-31T16:32:35.670Z,4.53
2023-01-31T16:35:07.867Z,6.60
2023-01-31T16:37:39.424Z,5.13
2023-01-31T16:40:23.343Z,5.77
2023-01-31T16:43:03.991Z,7.20
2023-01-31T16:45:35.501Z,7.73
2023-01-31T16:48:24.299Z,6.20
2023-01-31T16:50:55.191Z,4.97
2023-01-31T16:53:40.178Z,4.60
2023-01-31T16:56:31.828Z,5.37
2023-01-31T16:59:00.469Z,5.57
2023-01-31T17:01:32.715Z,4.77
2023-01-31T17:04:20.480Z,5.00
2023-01-31T17:07:01.756Z,3.90
2023-01-31T17:09:30.692Z,5.07
2023-01-31T17:12:00.761Z,8.87
2023-01-31T17:14:29.934Z,6.00
2023-01-31T17:16:59.003Z,5.23
2023-01-31T17:19:27.842Z,5.00
2023-01-31T17:21:56.434Z,4.77
2023-01-31T17:24:24.974Z,4.60
2023-01-31T17:27:21.459Z,4.87
2023-01-31T17:29:50.443Z,4.17
2023-01-31T17:32:22.049Z,4.67
2023-01-31T17:34:50.530Z,6.40
2023-01-31T17:37:26.798Z,5.20
2023-01-31T17:40:00.822Z,4.70
2023-01-31T17:42:30.863Z,4.87
2023-01-31T17:44:59.469Z,3.67
2023-01-31T17:47:28.068Z,3.77
2023-01-31T17:49:57.453Z,3.47
2023-01-31T17:52:26.179Z,5.07
2023-01-31T17:54:54.661Z,3.77
2023-01-31T17:57:23.275Z,4.77
2023-01-31T18:00:21.915Z,6.50
2023-01-31T18:02:52.531Z,5.00
2023-01-31T18:05:30.199Z,3.97
2023-01-31T18:08:06.177Z,4.97
2023-01-31T18:10:34.721Z,4.27
2023-01-31T18:13:03.414Z,6.10
2023-01-31T18:15:34.013Z,7.07
2023-01-31T18:18:02.539Z,3.97
2023-01-31T18:20:31.239Z,4.37
2023-01-31T18:22:59.743Z,7.27
2023-01-31T18:25:29.504Z,6.43
2023-01-31T18:27:58.441Z,5.90
2023-01-31T18:30:27.183Z,4.87
2023-01-31T18:32:57.131Z,6.27
2023-01-31T18:35:25.677Z,5.07
2023-01-31T18:37:55.441Z,5.33
2023-01-31T18:40:24.505Z,5.37
2023-01-31T18:42:53.001Z,5.20
2023-01-31T18:45:21.772Z,4.83
2023-01-31T18:47:51.677Z,6.67
2023-01-31T18:50:21.576Z,7.80
2023-01-31T18:53:15.385Z,4.97
2023-01-31T18:56:05.518Z,4.37
2023-01-31T18:58:35.334Z,4.13
2023-01-31T19:01:09.645Z,4.60
2023-01-31T19:03:39.056Z,3.67
2023-01-31T19:06:11.805Z,3.50
2023-01-31T19:08:40.963Z,4.70
2023-01-31T19:11:12.865Z,4.30
2023-01-31T19:13:42.531Z,4.43
2023-01-31T19:16:14.126Z,11.57
2023-01-31T19:18:43.058Z,3.77
2023-01-31T19:21:21.927Z,5.27
2023-01-31T19:23:52.629Z,5.20
2023-01-31T19:26:21.411Z,3.93
2023-01-31T19:28:50.819Z,4.63
2023-01-31T19:31:22.920Z,5.40
2023-01-31T19:33:53.587Z,5.53
2023-01-31T19:36:29.348Z,5.87
2023-01-31T19:39:01.148Z,7.73
2023-01-31T19:41:30.535Z,5.10
2023-01-31T19:44:01.490Z,5.40
2023-01-31T19:46:32.586Z,5.50
2023-01-31T19:49:33.423Z,4.37
2023-01-31T19:52:03.234Z,5.20
2023-01-31T19:54:31.767Z,4.30
2023-01-31T19:57:00.238Z,4.17
2023-01-31T19:59:28.669Z,4.13
2023-01-31T20:01:57.212Z,3.00
2023-01-31T20:04:25.946Z,4.67
2023-01-31T20:06:54.440Z,3.87
2023-01-31T20:09:24.469Z,6.20
2023-01-31T20:11:54.031Z,4.07
2023-01-31T20:14:22.813Z,5.00
2023-01-31T20:16:51.392Z,6.13
2023-01-31T20:20:11.372Z,4.33
2023-01-31T20:22:39.845Z,4.50
2023-01-31T20:25:10.942Z,7.33
2023-01-31T20:27:39.432Z,8.47
2023-01-31T20:30:09.875Z,7.33
2023-01-31T20:32:38.335Z,7.50
2023-01-31T20:35:07.906Z,8.23
2023-01-31T20:37:36.354Z,10.27
2023-01-31T20:40:05.217Z,7.90
2023-01-31T20:42:35.224Z,9.73
2023-01-31T20:45:28.118Z,8.03
2023-01-31T20:47:56.823Z,7.73
2023-01-31T20:50:26.766Z,11.37
2023-01-31T20:52:56.063Z,19.33
2023-01-31T20:55:25.360Z,37.77
2023-01-31T20:57:55.212Z,12.37
2023-01-31T21:00:24.420Z,9.23
2023-01-31T21:02:53.340Z,10.13
2023-01-31T21:05:24.110Z,8.73
2023-01-31T21:07:52.642Z,9.10
2023-01-31T21:10:21.550Z,5.73
2023-01-31T21:12:50.098Z,9.10
2023-01-31T21:15:20.000Z,10.20
2023-01-31T21:17:48.487Z,8.87
2023-01-31T21:20:17.095Z,10.07
2023-01-31T21:22:45.572Z,11.60
2023-01-31T21:25:15.688Z,11.47
2023-01-31T21:27:44.269Z,8.00
2023-01-31T21:30:15.594Z,6.23
2023-01-31T21:32:46.533Z,5.73
2023-01-31T21:35:15.728Z,4.57
2023-01-31T21:37:44.192Z,4.20
2023-01-31T21:40:14.227Z,7.53
2023-01-31T21:42:43.079Z,5.97
2023-01-31T21:45:12.654Z,4.40
2023-01-31T21:47:54.904Z,9.07
2023-01-31T21:50:24.783Z,3.97
2023-01-31T21:52:53.272Z,3.90
2023-01-31T21:55:22.522Z,6.67
2023-01-31T21:57:50.959Z,4.33
2023-01-31T22:00:21.165Z,3.50
2023-01-31T22:02:53.404Z,3.83
2023-01-31T22:05:21.869Z,4.70
2023-01-31T22:07:51.670Z,4.17
2023-01-31T22:10:20.608Z,3.77
2023-01-31T22:12:49.170Z,5.40
2023-01-31T22:15:17.719Z,7.00
2023-01-31T22:17:46.210Z,6.90
2023-01-31T22:20:15.872Z,13.07
2023-01-31T22:22:45.279Z,8.93
2023-01-31T22:25:15.452Z,7.27
2023-01-31T22:27:43.937Z,9.70
2023-01-31T22:30:27.821Z,11.97
2023-01-31T22:32:56.367Z,6.57
2023-01-31T22:35:26.481Z,8.13
2023-01-31T22:37:54.938Z,8.83
2023-01-31T22:40:24.737Z,6.47
2023-01-31T22:42:53.185Z,6.90
2023-01-31T22:45:21.670Z,7.23
2023-01-31T22:47:50.142Z,4.87
2023-01-31T22:50:19.416Z,5.70
2023-01-31T22:52:49.601Z,4.17
2023-01-31T22:55:18.250Z,4.80
2023-01-31T22:57:48.952Z,6.13
2023-01-31T23:00:17.787Z,4.83
2023-01-31T23:02:46.237Z,5.90
2023-01-31T23:05:14.759Z,5.37
2023-01-31T23:07:43.336Z,4.50
2023-01-31T23:10:12.607Z,5.80
2023-01-31T23:12:42.621Z,4.17
2023-01-31T23:15:14.653Z,4.40
2023-01-31T23:17:47.175Z,4.50
2023-01-31T23:20:18.400Z,5.73
2023-01-31T23:22:47.834Z,5.53
2023-01-31T23:25:16.504Z,3.97
2023-01-31T23:27:45.182Z,3.73
2023-01-31T23:30:46.695Z,6.33
2023-01-31T23:33:15.524Z,4.40
2023-01-31T23:35:43.937Z,4.13
2023-01-31T23:38:12.382Z,5.33
2023-01-31T23:40:40.862Z,5.00
2023-01-31T23:43:10.483Z,6.77
2023-01-31T23:45:38.959Z,5.20
2023-01-31T23:48:08.973Z,5.87
2023-01-31T23:50:38.840Z,5.57
2023-01-31T23:53:07.481Z,4.93
2023-01-31T23:55:36.549Z,4.77
2023-01-31T23:58:05.097Z,4.50
