createdAt,value
2018-04-07T00:00:45.411Z,90.10
2018-04-07T00:03:14.140Z,90.10
2018-04-07T00:05:42.677Z,90.10
2018-04-07T00:08:10.656Z,90.10
2018-04-07T00:10:39.244Z,90.10
2018-04-07T00:13:08.753Z,90.10
2018-04-07T00:15:36.652Z,90.20
2018-04-07T00:18:05.344Z,90.20
2018-04-07T00:20:33.679Z,90.30
2018-04-07T00:23:01.582Z,90.30
2018-04-07T00:25:30.482Z,90.40
2018-04-07T00:27:58.493Z,90.50
2018-04-07T00:30:26.324Z,90.50
2018-04-07T00:32:54.226Z,90.60
2018-04-07T00:35:21.990Z,90.70
2018-04-07T00:37:51.201Z,90.60
2018-04-07T00:40:19.238Z,90.60
2018-04-07T00:42:52.707Z,90.70
2018-04-07T00:45:20.743Z,90.70
2018-04-07T00:47:48.955Z,90.70
2018-04-07T00:50:16.736Z,90.70
2018-04-07T00:52:55.718Z,90.80
2018-04-07T00:55:24.763Z,90.80
2018-04-07T00:57:53.021Z,90.80
2018-04-07T01:00:21.054Z,91.00
2018-04-07T01:02:49.638Z,90.90
2018-04-07T01:05:17.433Z,90.90
2018-04-07T01:07:45.162Z,90.90
2018-04-07T01:10:14.807Z,91.00
2018-04-07T01:12:42.725Z,91.10
2018-04-07T01:15:11.223Z,91.10
2018-04-07T01:17:38.953Z,91.20
2018-04-07T01:20:06.758Z,91.20
2018-04-07T01:22:34.513Z,91.20
2018-04-07T01:25:02.543Z,91.20
2018-04-07T01:27:31.063Z,91.30
2018-04-07T01:29:58.875Z,91.20
2018-04-07T01:32:27.370Z,91.30
2018-04-07T01:34:55.195Z,91.30
2018-04-07T01:37:23.175Z,91.30
2018-04-07T01:39:50.890Z,91.40
2018-04-07T01:42:19.122Z,91.30
2018-04-07T01:44:46.910Z,91.20
2018-04-07T01:47:16.065Z,91.10
2018-04-07T01:49:43.954Z,91.10
2018-04-07T01:52:11.697Z,91.10
2018-04-07T01:54:39.466Z,91.20
2018-04-07T01:57:07.855Z,91.20
2018-04-07T01:59:35.758Z,91.20
2018-04-07T02:02:05.219Z,91.10
2018-04-07T02:04:32.997Z,91.10
2018-04-07T02:07:00.730Z,91.00
2018-04-07T02:09:28.465Z,91.10
2018-04-07T02:11:57.117Z,91.10
2018-04-07T02:14:24.834Z,91.10
2018-04-07T02:16:53.307Z,91.20
2018-04-07T02:19:21.842Z,91.30
2018-04-07T02:21:49.511Z,91.30
2018-04-07T02:24:17.321Z,91.40
2018-04-07T02:26:45.750Z,91.70
2018-04-07T02:29:13.430Z,91.60
2018-04-07T02:31:42.688Z,92.00
2018-04-07T02:34:10.373Z,92.00
2018-04-07T02:36:38.873Z,92.00
2018-04-07T02:39:06.632Z,92.00
2018-04-07T02:41:34.331Z,92.00
2018-04-07T02:44:02.072Z,92.10
2018-04-07T02:46:30.554Z,92.10
2018-04-07T02:48:58.262Z,92.10
2018-04-07T02:51:27.059Z,92.00
2018-04-07T02:53:55.542Z,92.00
2018-04-07T02:56:23.353Z,92.00
2018-04-07T02:58:51.056Z,92.10
2018-04-07T03:01:18.750Z,92.10
2018-04-07T03:03:46.511Z,92.10
2018-04-07T03:06:14.250Z,92.10
2018-04-07T03:08:42.773Z,92.10
2018-04-07T03:11:10.504Z,92.10
2018-04-07T03:13:38.239Z,92.10
2018-04-07T03:16:05.964Z,92.00
2018-04-07T03:18:33.690Z,92.00
2018-04-07T03:21:01.462Z,92.00
2018-04-07T03:23:29.141Z,92.10
2018-04-07T03:25:56.857Z,92.20
2018-04-07T03:28:24.638Z,92.20
2018-04-07T03:30:52.320Z,92.30
2018-04-07T03:33:20.046Z,92.30
2018-04-07T03:35:47.724Z,92.40
2018-04-07T03:38:15.419Z,92.40
2018-04-07T03:40:43.888Z,92.40
2018-04-07T03:43:11.598Z,92.30
2018-04-07T03:45:40.894Z,92.40
2018-04-07T03:48:08.705Z,92.40
2018-04-07T03:50:36.441Z,92.30
2018-04-07T03:53:04.882Z,92.10
2018-04-07T03:55:32.540Z,92.10
2018-04-07T03:58:00.307Z,92.10
2018-04-07T04:00:28.826Z,92.40
2018-04-07T04:02:57.342Z,92.00
2018-04-07T04:05:25.907Z,91.90
2018-04-07T04:07:53.590Z,91.90
2018-04-07T04:10:21.358Z,91.90
2018-04-07T04:12:49.871Z,92.50
2018-04-07T04:15:17.982Z,92.20
2018-04-07T04:17:45.731Z,92.30
2018-04-07T04:20:14.207Z,92.50
2018-04-07T04:22:42.428Z,92.50
2018-04-07T04:25:10.881Z,92.60
2018-04-07T04:27:38.638Z,92.60
2018-04-07T04:30:06.330Z,92.60
2018-04-07T04:32:34.028Z,92.50
2018-04-07T04:35:02.182Z,92.60
2018-04-07T04:37:29.881Z,92.60
2018-04-07T04:39:57.574Z,92.60
2018-04-07T04:42:25.266Z,92.50
2018-04-07T04:44:53.002Z,92.30
2018-04-07T04:47:21.114Z,92.00
2018-04-07T04:49:48.819Z,91.70
2018-04-07T04:52:18.317Z,91.40
2018-04-07T04:54:46.074Z,91.30
2018-04-07T04:57:14.546Z,92.00
2018-04-07T04:59:43.525Z,92.30
2018-04-07T05:02:11.224Z,92.30
2018-04-07T05:04:39.091Z,92.20
2018-04-07T05:07:06.871Z,92.40
2018-04-07T05:09:34.641Z,92.50
2018-04-07T05:12:02.361Z,92.60
2018-04-07T05:14:30.079Z,92.60
2018-04-07T05:16:57.831Z,92.50
2018-04-07T05:19:26.237Z,92.50
2018-04-07T05:21:54.002Z,92.50
2018-04-07T05:24:21.698Z,92.50
2018-04-07T05:26:49.434Z,92.40
2018-04-07T05:29:17.139Z,92.40
2018-04-07T05:31:44.882Z,92.30
2018-04-07T05:34:13.365Z,92.30
2018-04-07T05:36:41.186Z,92.30
2018-04-07T05:39:09.735Z,92.40
2018-04-07T05:41:37.445Z,92.40
2018-04-07T05:44:05.202Z,92.40
2018-04-07T05:46:33.032Z,92.40
2018-04-07T05:49:00.787Z,92.30
2018-04-07T05:51:28.693Z,92.30
2018-04-07T05:53:56.375Z,92.00
2018-04-07T05:56:24.854Z,91.90
2018-04-07T05:58:53.714Z,91.90
2018-04-07T06:01:22.975Z,91.80
2018-04-07T06:03:51.733Z,91.80
2018-04-07T06:06:20.454Z,92.40
2018-04-07T06:08:48.095Z,92.40
2018-04-07T06:11:16.826Z,92.90
2018-04-07T06:13:44.778Z,92.80
2018-04-07T06:16:13.423Z,93.10
2018-04-07T06:18:41.208Z,93.30
2018-04-07T06:21:09.912Z,93.50
2018-04-07T06:23:37.779Z,93.40
2018-04-07T06:26:05.527Z,93.30
2018-04-07T06:28:33.249Z,93.60
2018-04-07T06:31:01.129Z,93.50
2018-04-07T06:33:29.010Z,93.60
2018-04-07T06:35:57.609Z,93.80
2018-04-07T06:38:25.291Z,94.00
2018-04-07T06:40:53.805Z,94.30
2018-04-07T06:43:21.640Z,94.30
2018-04-07T06:45:50.134Z,94.60
2018-04-07T06:48:17.798Z,94.60
2018-04-07T06:50:45.727Z,94.70
2018-04-07T06:53:13.493Z,94.90
2018-04-07T06:55:42.600Z,94.80
2018-04-07T06:58:10.964Z,95.00
2018-04-07T07:00:39.675Z,95.30
2018-04-07T07:03:07.483Z,95.50
2018-04-07T07:05:38.732Z,95.50
2018-04-07T07:08:10.466Z,95.60
2018-04-07T07:10:38.310Z,95.80
2018-04-07T07:13:06.831Z,96.10
2018-04-07T07:15:35.325Z,96.30
2018-04-07T07:18:03.854Z,96.40
2018-04-07T07:20:31.571Z,96.40
2018-04-07T07:22:59.677Z,96.50
2018-04-07T07:25:27.388Z,96.60
2018-04-07T07:27:55.076Z,96.60
2018-04-07T07:30:23.651Z,96.70
2018-04-07T07:32:51.431Z,96.60
2018-04-07T07:35:19.865Z,97.00
2018-04-07T07:37:47.561Z,96.90
2018-04-07T07:40:15.275Z,97.00
2018-04-07T07:42:43.130Z,97.20
2018-04-07T07:45:11.000Z,97.20
2018-04-07T07:47:38.754Z,97.40
2018-04-07T07:50:07.233Z,97.60
2018-04-07T07:52:35.738Z,97.60
2018-04-07T07:55:03.445Z,97.60
2018-04-07T07:57:31.171Z,97.60
2018-04-07T07:59:59.472Z,97.50
2018-04-07T08:02:27.126Z,97.30
2018-04-07T08:04:54.814Z,97.20
2018-04-07T08:07:22.986Z,97.10
2018-04-07T08:09:51.242Z,97.00
2018-04-07T08:12:18.915Z,97.00
2018-04-07T08:14:46.694Z,97.10
2018-04-07T08:17:14.476Z,97.10
2018-04-07T08:19:42.219Z,97.20
2018-04-07T08:22:10.397Z,97.40
2018-04-07T08:24:38.106Z,97.50
2018-04-07T08:27:06.379Z,97.40
2018-04-07T08:29:34.079Z,97.40
2018-04-07T08:32:02.219Z,97.40
2018-04-07T08:34:29.957Z,97.50
2018-04-07T08:36:57.693Z,97.50
2018-04-07T08:39:25.496Z,96.60
2018-04-07T08:41:53.626Z,96.40
2018-04-07T08:44:21.286Z,96.20
2018-04-07T08:46:49.836Z,96.30
2018-04-07T08:49:17.700Z,96.30
2018-04-07T08:51:46.632Z,96.30
2018-04-07T08:54:15.127Z,96.00
2018-04-07T08:56:44.424Z,96.10
2018-04-07T08:59:12.884Z,96.60
2018-04-07T09:01:40.964Z,96.60
2018-04-07T09:04:08.645Z,96.60
2018-04-07T09:06:38.030Z,96.30
2018-04-07T09:09:05.818Z,96.30
2018-04-07T09:11:33.720Z,96.30
2018-04-07T09:14:01.682Z,96.20
2018-04-07T09:16:29.804Z,96.20
2018-04-07T09:18:58.302Z,96.00
2018-04-07T09:21:26.948Z,96.20
2018-04-07T09:23:54.602Z,96.10
2018-04-07T09:26:22.525Z,96.20
2018-04-07T09:28:51.010Z,96.30
2018-04-07T09:31:24.546Z,96.20
2018-04-07T09:33:52.242Z,96.10
2018-04-07T09:36:20.087Z,96.00
2018-04-07T09:38:48.037Z,96.30
2018-04-07T09:41:17.003Z,96.60
2018-04-07T09:43:45.647Z,96.50
2018-04-07T09:46:13.741Z,96.50
2018-04-07T09:48:41.649Z,96.40
2018-04-07T09:51:09.379Z,96.20
2018-04-07T09:53:37.125Z,96.00
2018-04-07T09:56:05.030Z,95.80
2018-04-07T09:58:32.903Z,95.70
2018-04-07T10:01:02.359Z,95.80
2018-04-07T10:03:30.620Z,95.60
2018-04-07T10:06:01.425Z,95.60
2018-04-07T10:08:31.132Z,95.20
2018-04-07T10:10:59.991Z,95.20
2018-04-07T10:13:27.719Z,95.20
2018-04-07T10:15:56.630Z,95.20
2018-04-07T10:18:24.423Z,95.30
2018-04-07T10:20:52.496Z,94.50
2018-04-07T10:23:28.014Z,94.20
2018-04-07T10:25:56.921Z,94.00
2018-04-07T10:28:25.787Z,93.10
2018-04-07T10:30:58.605Z,93.10
2018-04-07T10:33:27.405Z,92.90
2018-04-07T10:35:55.315Z,92.90
2018-04-07T10:38:24.409Z,93.10
2018-04-07T10:40:52.180Z,93.10
2018-04-07T10:43:21.322Z,93.30
2018-04-07T10:45:50.320Z,93.10
2018-04-07T10:48:19.363Z,93.10
2018-04-07T10:50:47.056Z,93.20
2018-04-07T10:53:14.850Z,92.90
2018-04-07T10:55:44.337Z,92.00
2018-04-07T10:58:12.791Z,91.60
2018-04-07T11:00:40.454Z,91.60
2018-04-07T11:03:08.343Z,91.20
2018-04-07T11:05:37.254Z,90.70
2018-04-07T11:08:05.786Z,89.90
2018-04-07T11:10:33.737Z,89.90
2018-04-07T11:13:01.506Z,89.90
2018-04-07T11:15:29.228Z,90.20
2018-04-07T11:17:56.978Z,90.50
2018-04-07T11:20:25.627Z,90.00
2018-04-07T11:22:53.293Z,88.50
2018-04-07T11:25:21.163Z,87.60
2018-04-07T11:27:48.892Z,87.10
2018-04-07T11:30:16.556Z,86.10
2018-04-07T11:32:44.330Z,86.00
2018-04-07T11:35:12.112Z,84.30
2018-04-07T11:37:40.112Z,82.70
2018-04-07T11:40:08.595Z,82.10
2018-04-07T11:42:36.378Z,82.40
2018-04-07T11:45:04.737Z,82.80
2018-04-07T11:47:33.448Z,82.50
2018-04-07T11:50:01.943Z,80.80
2018-04-07T11:52:29.604Z,80.60
2018-04-07T11:54:57.419Z,81.20
2018-04-07T11:57:26.073Z,80.50
2018-04-07T11:59:53.939Z,80.50
2018-04-07T12:02:22.949Z,80.60
2018-04-07T12:04:50.725Z,79.70
2018-04-07T12:07:18.502Z,76.70
2018-04-07T12:09:46.454Z,76.20
2018-04-07T12:12:15.006Z,76.30
2018-04-07T12:14:42.985Z,76.20
2018-04-07T12:17:10.760Z,76.00
2018-04-07T12:19:38.661Z,76.00
2018-04-07T12:22:06.614Z,74.20
2018-04-07T12:24:37.174Z,73.40
2018-04-07T12:27:04.996Z,73.00
2018-04-07T12:29:32.916Z,74.20
2018-04-07T12:32:02.702Z,76.70
2018-04-07T12:34:30.736Z,76.60
2018-04-07T12:36:58.488Z,78.50
2018-04-07T12:39:27.417Z,79.50
2018-04-07T12:41:55.453Z,80.50
2018-04-07T12:44:24.111Z,80.30
2018-04-07T12:46:52.988Z,81.00
2018-04-07T12:49:25.257Z,78.70
2018-04-07T12:51:54.135Z,78.70
2018-04-07T12:54:23.328Z,77.10
2018-04-07T12:56:51.661Z,77.00
2018-04-07T12:59:19.651Z,74.50
2018-04-07T13:01:47.539Z,73.80
2018-04-07T13:04:15.317Z,74.40
2018-04-07T13:06:43.242Z,74.00
2018-04-07T13:09:11.657Z,72.90
2018-04-07T13:11:39.419Z,70.90
2018-04-07T13:14:07.804Z,71.20
2018-04-07T13:16:35.734Z,71.70
2018-04-07T13:19:03.580Z,73.20
2018-04-07T13:21:32.118Z,74.80
2018-04-07T13:23:59.867Z,74.90
2018-04-07T13:26:27.656Z,72.80
2018-04-07T13:28:55.444Z,74.20
2018-04-07T13:31:23.774Z,70.60
2018-04-07T13:33:52.339Z,71.10
2018-04-07T13:36:20.160Z,71.10
2018-04-07T13:38:48.783Z,71.60
2018-04-07T13:41:20.631Z,73.40
2018-04-07T13:43:49.029Z,73.40
2018-04-07T13:46:17.577Z,73.70
2018-04-07T13:48:45.520Z,72.40
2018-04-07T13:51:14.944Z,71.00
2018-04-07T13:53:43.216Z,70.90
2018-04-07T13:56:11.718Z,71.00
2018-04-07T13:58:42.137Z,71.30
2018-04-07T14:01:10.443Z,71.20
2018-04-07T14:03:38.569Z,73.00
2018-04-07T14:06:08.194Z,75.20
2018-04-07T14:08:35.981Z,76.10
2018-04-07T14:11:04.066Z,76.60
2018-04-07T14:13:34.612Z,77.20
2018-04-07T14:16:02.711Z,77.00
2018-04-07T14:18:30.942Z,78.70
2018-04-07T14:20:59.838Z,79.60
2018-04-07T14:23:28.239Z,79.80
2018-04-07T14:25:56.218Z,80.50
2018-04-07T14:28:27.034Z,80.80
2018-04-07T14:30:56.417Z,80.00
2018-04-07T14:33:26.447Z,80.40
2018-04-07T14:35:55.590Z,80.40
2018-04-07T14:38:24.651Z,81.20
2018-04-07T14:40:53.930Z,81.20
2018-04-07T14:43:24.960Z,79.50
2018-04-07T14:45:54.048Z,81.00
2018-04-07T14:48:23.710Z,77.50
2018-04-07T14:50:53.681Z,77.70
2018-04-07T14:53:21.857Z,73.10
2018-04-07T14:55:51.254Z,72.70
2018-04-07T14:58:19.163Z,73.10
2018-04-07T15:00:48.134Z,73.80
2018-04-07T15:03:15.913Z,73.70
2018-04-07T15:05:44.639Z,75.10
2018-04-07T15:08:12.558Z,76.20
2018-04-07T15:10:43.099Z,75.70
2018-04-07T15:13:11.908Z,76.00
2018-04-07T15:15:40.070Z,77.60
2018-04-07T15:18:08.236Z,77.60
2018-04-07T15:20:36.210Z,77.10
2018-04-07T15:23:04.759Z,78.30
2018-04-07T15:25:32.589Z,78.80
2018-04-07T15:28:00.278Z,80.20
2018-04-07T15:30:29.404Z,80.20
2018-04-07T15:32:57.551Z,80.10
2018-04-07T15:35:27.446Z,80.60
2018-04-07T15:37:56.186Z,80.90
2018-04-07T15:40:25.692Z,82.00
2018-04-07T15:42:54.034Z,81.30
2018-04-07T15:45:24.174Z,82.30
2018-04-07T15:47:55.030Z,82.50
2018-04-07T15:50:24.957Z,82.10
2018-04-07T15:52:55.052Z,82.90
2018-04-07T15:55:25.500Z,82.00
2018-04-07T15:57:56.355Z,82.50
2018-04-07T16:00:25.455Z,83.30
2018-04-07T16:02:53.913Z,83.50
2018-04-07T16:05:22.587Z,83.50
2018-04-07T16:07:50.658Z,83.80
2018-04-07T16:10:18.713Z,84.10
2018-04-07T16:12:47.203Z,84.50
2018-04-07T16:15:14.960Z,84.50
2018-04-07T16:17:43.082Z,84.40
2018-04-07T16:20:11.113Z,84.50
2018-04-07T16:22:39.262Z,84.60
2018-04-07T16:25:07.504Z,85.40
2018-04-07T16:27:36.325Z,86.10
2018-04-07T16:30:04.795Z,85.50
2018-04-07T16:32:33.362Z,85.00
2018-04-07T16:35:01.299Z,84.90
2018-04-07T16:37:30.728Z,85.80
2018-04-07T16:40:01.007Z,85.80
2018-04-07T16:42:29.671Z,87.70
2018-04-07T16:44:57.429Z,87.30
2018-04-07T16:47:26.460Z,87.80
2018-04-07T16:49:54.399Z,88.30
2018-04-07T16:52:22.827Z,88.50
2018-04-07T16:54:51.351Z,90.10
2018-04-07T16:57:19.082Z,90.10
2018-04-07T16:59:47.809Z,91.10
2018-04-07T17:02:15.458Z,91.10
2018-04-07T17:04:43.198Z,91.20
2018-04-07T17:07:11.644Z,91.50
2018-04-07T17:09:39.353Z,91.50
2018-04-07T17:12:07.015Z,91.50
2018-04-07T17:14:35.289Z,91.90
2018-04-07T17:17:02.966Z,92.20
2018-04-07T17:19:30.643Z,92.30
2018-04-07T17:21:58.331Z,92.30
2018-04-07T17:24:25.990Z,92.40
2018-04-07T17:26:53.838Z,92.50
2018-04-07T17:29:21.508Z,92.60
2018-04-07T17:31:49.202Z,92.70
2018-04-07T17:34:16.918Z,93.00
2018-04-07T17:36:45.403Z,93.10
2018-04-07T17:39:13.889Z,93.00
2018-04-07T17:41:41.569Z,93.00
2018-04-07T17:44:10.283Z,92.90
2018-04-07T17:46:37.948Z,93.10
2018-04-07T17:49:06.335Z,93.20
2018-04-07T17:51:33.344Z,93.30
2018-04-07T17:54:02.279Z,93.10
2018-04-07T17:56:29.965Z,93.10
2018-04-07T17:58:57.626Z,93.10
2018-04-07T18:01:25.893Z,93.10
2018-04-07T18:03:53.561Z,93.10
2018-04-07T18:06:21.928Z,93.60
2018-04-07T18:08:49.607Z,93.50
2018-04-07T18:11:17.298Z,93.50
2018-04-07T18:13:44.995Z,93.60
2018-04-07T18:16:12.675Z,93.10
2018-04-07T18:18:40.354Z,92.40
2018-04-07T18:21:08.050Z,92.30
2018-04-07T18:23:35.695Z,92.60
2018-04-07T18:26:03.371Z,92.70
2018-04-07T18:28:31.053Z,92.70
2018-04-07T18:30:58.750Z,92.90
2018-04-07T18:33:26.452Z,92.80
2018-04-07T18:35:54.633Z,92.90
2018-04-07T18:38:22.334Z,93.00
2018-04-07T18:40:50.115Z,92.90
2018-04-07T18:43:18.123Z,92.90
2018-04-07T18:45:45.796Z,93.00
2018-04-07T18:48:13.474Z,93.20
2018-04-07T18:50:41.199Z,93.50
2018-04-07T18:53:08.992Z,94.10
2018-04-07T18:55:36.666Z,94.30
2018-04-07T18:58:04.597Z,94.70
2018-04-07T19:00:32.278Z,95.00
2018-04-07T19:03:00.040Z,95.40
2018-04-07T19:05:27.682Z,95.50
2018-04-07T19:07:56.203Z,95.90
2018-04-07T19:10:23.897Z,95.90
2018-04-07T19:12:51.619Z,95.90
2018-04-07T19:15:19.314Z,95.80
2018-04-07T19:17:47.020Z,95.80
2018-04-07T19:20:15.527Z,96.30
2018-04-07T19:22:43.243Z,96.30
2018-04-07T19:25:10.937Z,96.00
2018-04-07T19:27:39.339Z,95.80
2018-04-07T19:30:07.046Z,95.60
2018-04-07T19:32:34.737Z,95.80
2018-04-07T19:35:07.991Z,95.90
2018-04-07T19:37:35.669Z,95.90
2018-04-07T19:40:03.599Z,96.10
2018-04-07T19:42:31.277Z,95.70
2018-04-07T19:44:59.275Z,95.60
2018-04-07T19:47:26.967Z,95.40
2018-04-07T19:49:54.744Z,95.20
2018-04-07T19:52:22.479Z,95.20
2018-04-07T19:54:51.473Z,95.50
2018-04-07T19:57:19.363Z,95.60
2018-04-07T19:59:47.030Z,95.50
2018-04-07T20:02:14.775Z,95.20
2018-04-07T20:04:42.982Z,94.60
2018-04-07T20:07:10.630Z,94.30
2018-04-07T20:09:38.272Z,94.20
2018-04-07T20:12:06.336Z,94.10
2018-04-07T20:14:34.014Z,93.80
2018-04-07T20:17:01.772Z,93.70
2018-04-07T20:19:29.706Z,93.30
2018-04-07T20:21:58.310Z,93.30
2018-04-07T20:24:25.951Z,93.30
2018-04-07T20:26:54.172Z,93.40
2018-04-07T20:29:21.889Z,93.40
2018-04-07T20:31:49.797Z,93.40
2018-04-07T20:34:17.480Z,93.50
2018-04-07T20:36:45.145Z,93.70
2018-04-07T20:39:12.883Z,94.00
2018-04-07T20:41:40.601Z,93.70
2018-04-07T20:44:08.330Z,93.70
2018-04-07T20:46:36.383Z,93.40
2018-04-07T20:49:04.842Z,93.60
2018-04-07T20:51:32.506Z,93.70
2018-04-07T20:54:00.170Z,93.80
2018-04-07T20:56:29.630Z,93.80
2018-04-07T20:58:57.313Z,93.90
2018-04-07T21:01:25.010Z,94.00
2018-04-07T21:03:52.714Z,94.10
2018-04-07T21:06:21.107Z,94.00
2018-04-07T21:08:51.119Z,93.90
2018-04-07T21:11:18.806Z,93.80
2018-04-07T21:13:46.743Z,93.80
2018-04-07T21:16:14.951Z,93.70
2018-04-07T21:18:42.908Z,93.90
2018-04-07T21:21:10.725Z,93.80
2018-04-07T21:23:38.424Z,93.60
2018-04-07T21:26:06.930Z,93.50
2018-04-07T21:28:34.846Z,93.50
2018-04-07T21:31:02.797Z,93.50
2018-04-07T21:33:30.677Z,93.70
2018-04-07T21:35:59.392Z,93.70
2018-04-07T21:38:27.427Z,93.70
2018-04-07T21:40:55.208Z,93.70
2018-04-07T21:43:22.917Z,93.90
2018-04-07T21:45:50.682Z,93.90
2018-04-07T21:48:18.389Z,93.90
2018-04-07T21:50:46.150Z,94.00
2018-04-07T21:53:15.239Z,94.10
2018-04-07T21:55:43.013Z,94.10
2018-04-07T21:58:10.695Z,94.30
2018-04-07T22:00:38.741Z,94.20
2018-04-07T22:03:06.574Z,94.60
2018-04-07T22:05:35.065Z,94.80
2018-04-07T22:08:04.002Z,94.90
2018-04-07T22:10:31.720Z,94.90
2018-04-07T22:13:02.137Z,95.00
2018-04-07T22:15:30.862Z,95.00
2018-04-07T22:17:58.585Z,95.00
2018-04-07T22:20:26.757Z,94.80
2018-04-07T22:22:54.569Z,94.90
2018-04-07T22:25:22.286Z,95.10
2018-04-07T22:27:50.459Z,95.30
2018-04-07T22:30:18.597Z,95.40
2018-04-07T22:32:46.354Z,95.40
2018-04-07T22:35:14.080Z,95.50
2018-04-07T22:37:41.791Z,95.50
2018-04-07T22:40:09.875Z,95.80
2018-04-07T22:42:40.067Z,96.00
2018-04-07T22:45:07.807Z,95.90
2018-04-07T22:47:36.249Z,96.00
2018-04-07T22:50:04.378Z,95.90
2018-04-07T22:52:32.083Z,95.90
2018-04-07T22:55:00.281Z,96.00
2018-04-07T22:57:28.977Z,95.80
2018-04-07T22:59:57.994Z,96.00
2018-04-07T23:02:25.715Z,95.90
2018-04-07T23:04:57.664Z,96.00
2018-04-07T23:07:26.090Z,96.30
2018-04-07T23:09:54.572Z,96.30
2018-04-07T23:12:22.954Z,96.40
2018-04-07T23:14:50.734Z,96.60
2018-04-07T23:17:18.431Z,96.80
2018-04-07T23:19:46.275Z,96.90
2018-04-07T23:22:14.500Z,96.90
2018-04-07T23:24:43.481Z,97.00
2018-04-07T23:27:11.161Z,97.10
2018-04-07T23:29:38.865Z,97.10
2018-04-07T23:32:06.599Z,97.10
2018-04-07T23:34:34.302Z,97.20
2018-04-07T23:37:01.968Z,97.30
2018-04-07T23:39:29.904Z,97.40
2018-04-07T23:41:57.649Z,97.50
2018-04-07T23:44:25.291Z,97.40
2018-04-07T23:46:53.880Z,97.40
2018-04-07T23:49:21.591Z,97.40
2018-04-07T23:51:50.122Z,97.40
2018-04-07T23:54:19.885Z,97.60
2018-04-07T23:56:49.538Z,97.60
2018-04-07T23:59:17.250Z,97.70
