createdAt,value
2023-01-29T00:02:09.587Z,7.90
2023-01-29T00:04:38.975Z,7.70
2023-01-29T00:07:08.565Z,8.32
2023-01-29T00:09:35.334Z,8.15
2023-01-29T00:12:09.022Z,7.75
2023-01-29T00:17:02.373Z,8.13
2023-01-29T00:19:29.032Z,7.35
2023-01-29T00:21:56.181Z,7.78
2023-01-29T00:24:23.066Z,7.93
2023-01-29T00:26:50.183Z,8.18
2023-01-29T00:29:17.878Z,8.50
2023-01-29T00:31:45.524Z,7.88
2023-01-29T00:34:12.274Z,9.77
2023-01-29T00:36:39.096Z,8.20
2023-01-29T00:39:17.778Z,8.60
2023-01-29T00:42:23.024Z,8.15
2023-01-29T00:44:58.479Z,8.48
2023-01-29T00:47:31.357Z,8.45
2023-01-29T00:50:00.245Z,9.05
2023-01-29T00:52:27.293Z,9.35
2023-01-29T00:54:59.246Z,9.07
2023-01-29T00:57:30.321Z,9.20
2023-01-29T00:59:57.008Z,8.85
2023-01-29T01:02:42.398Z,9.40
2023-01-29T01:05:14.097Z,8.73
2023-01-29T01:07:41.257Z,9.23
2023-01-29T01:10:21.932Z,9.05
2023-01-29T01:12:53.435Z,8.90
2023-01-29T01:15:22.880Z,8.60
2023-01-29T01:17:53.576Z,10.00
2023-01-29T01:20:20.394Z,8.80
2023-01-29T01:22:47.147Z,9.27
2023-01-29T01:25:17.598Z,8.50
2023-01-29T01:27:44.519Z,8.55
2023-01-29T01:30:16.535Z,9.23
2023-01-29T01:32:43.663Z,9.38
2023-01-29T01:35:14.778Z,9.32
2023-01-29T01:37:42.006Z,8.93
2023-01-29T01:40:19.930Z,8.82
2023-01-29T01:42:53.804Z,9.30
2023-01-29T01:45:34.310Z,8.98
2023-01-29T01:48:07.013Z,8.48
2023-01-29T01:50:46.647Z,9.68
2023-01-29T01:53:16.803Z,9.05
2023-01-29T01:55:52.512Z,8.93
2023-01-29T01:58:27.934Z,9.40
2023-01-29T02:00:57.581Z,9.45
2023-01-29T02:03:44.874Z,9.88
2023-01-29T02:06:30.354Z,9.88
2023-01-29T02:09:29.127Z,9.38
2023-01-29T02:11:58.164Z,9.48
2023-01-29T02:14:25.349Z,9.25
2023-01-29T02:16:54.556Z,10.00
2023-01-29T02:19:36.994Z,9.68
2023-01-29T02:22:20.362Z,10.20
2023-01-29T02:25:20.637Z,10.02
2023-01-29T02:28:13.983Z,9.75
2023-01-29T02:30:58.821Z,10.30
2023-01-29T02:33:36.783Z,10.07
2023-01-29T02:36:10.182Z,10.38
2023-01-29T02:39:01.807Z,10.32
2023-01-29T02:41:37.264Z,9.60
2023-01-29T02:44:16.769Z,9.75
2023-01-29T02:46:48.231Z,10.38
2023-01-29T02:49:46.315Z,10.35
2023-01-29T02:52:25.995Z,9.35
2023-01-29T02:55:04.807Z,10.23
2023-01-29T02:57:37.423Z,9.70
2023-01-29T03:00:22.174Z,9.75
2023-01-29T03:02:55.341Z,10.07
2023-01-29T03:05:30.918Z,9.95
2023-01-29T03:08:04.149Z,9.65
2023-01-29T03:10:51.066Z,11.07
2023-01-29T03:13:26.272Z,10.35
2023-01-29T03:16:01.567Z,10.40
2023-01-29T03:18:40.505Z,10.20
2023-01-29T03:21:31.319Z,10.48
2023-01-29T03:24:18.432Z,10.70
2023-01-29T03:27:04.063Z,10.85
2023-01-29T03:29:54.540Z,10.70
2023-01-29T03:32:26.485Z,10.90
2023-01-29T03:34:58.679Z,8.90
2023-01-29T03:37:45.828Z,10.13
2023-01-29T03:40:13.762Z,10.00
2023-01-29T03:43:14.867Z,9.85
2023-01-29T03:45:47.425Z,10.15
2023-01-29T03:48:32.671Z,9.60
2023-01-29T03:51:17.453Z,10.63
2023-01-29T03:54:12.398Z,10.75
2023-01-29T03:57:11.462Z,10.50
2023-01-29T03:59:48.527Z,11.35
2023-01-29T04:02:30.250Z,11.70
2023-01-29T04:05:05.049Z,10.90
2023-01-29T04:07:33.422Z,10.95
2023-01-29T04:10:11.497Z,10.60
2023-01-29T04:12:52.405Z,11.55
2023-01-29T04:15:21.546Z,11.27
2023-01-29T04:17:52.563Z,11.52
2023-01-29T04:20:23.510Z,11.30
2023-01-29T04:22:51.748Z,11.77
2023-01-29T04:25:28.933Z,11.45
2023-01-29T04:28:08.608Z,10.45
2023-01-29T04:30:39.976Z,9.85
2023-01-29T04:33:19.546Z,11.23
2023-01-29T04:36:00.160Z,10.63
2023-01-29T04:38:56.221Z,11.05
2023-01-29T04:41:34.077Z,10.18
2023-01-29T04:44:41.865Z,11.40
2023-01-29T04:47:27.577Z,10.32
2023-01-29T04:50:19.000Z,10.85
2023-01-29T04:53:14.341Z,9.50
2023-01-29T04:55:52.868Z,11.15
2023-01-29T04:58:31.980Z,10.02
2023-01-29T05:01:00.782Z,10.60
2023-01-29T05:03:32.621Z,10.40
2023-01-29T05:06:01.623Z,11.10
2023-01-29T05:08:32.636Z,10.80
2023-01-29T05:11:01.805Z,10.13
2023-01-29T05:13:31.270Z,10.05
2023-01-29T05:16:07.529Z,10.13
2023-01-29T05:18:34.941Z,10.35
2023-01-29T05:21:05.188Z,10.52
2023-01-29T05:23:31.973Z,10.98
2023-01-29T05:25:58.847Z,9.57
2023-01-29T05:28:25.613Z,9.43
2023-01-29T05:30:54.851Z,10.35
2023-01-29T05:33:26.948Z,10.48
2023-01-29T05:35:54.616Z,10.50
2023-01-29T05:38:21.745Z,9.80
2023-01-29T05:40:48.716Z,10.55
2023-01-29T05:43:21.232Z,10.23
2023-01-29T05:45:55.021Z,10.60
2023-01-29T05:48:24.702Z,9.77
2023-01-29T05:50:51.956Z,10.20
2023-01-29T05:53:18.675Z,10.00
2023-01-29T05:55:47.138Z,10.15
2023-01-29T05:58:14.071Z,11.45
2023-01-29T06:00:41.621Z,11.40
2023-01-29T06:03:11.395Z,11.45
2023-01-29T06:05:39.308Z,10.63
2023-01-29T06:08:06.554Z,11.25
2023-01-29T06:10:33.725Z,10.75
2023-01-29T06:13:00.576Z,10.93
2023-01-29T06:15:27.566Z,11.57
2023-01-29T06:17:55.083Z,10.73
2023-01-29T06:20:23.921Z,10.68
2023-01-29T06:22:55.257Z,9.80
2023-01-29T06:25:21.931Z,9.77
2023-01-29T06:27:51.262Z,9.70
2023-01-29T06:30:18.381Z,10.07
2023-01-29T06:32:47.441Z,9.10
2023-01-29T06:35:14.114Z,9.90
2023-01-29T06:37:40.854Z,8.65
2023-01-29T06:40:08.266Z,9.40
2023-01-29T06:42:38.110Z,10.07
2023-01-29T06:45:05.163Z,9.75
2023-01-29T06:47:31.880Z,11.85
2023-01-29T06:49:58.634Z,11.98
2023-01-29T06:52:28.839Z,12.07
2023-01-29T06:54:58.839Z,11.20
2023-01-29T06:57:28.639Z,10.52
2023-01-29T06:59:55.314Z,10.90
2023-01-29T07:02:22.492Z,10.23
2023-01-29T07:04:49.181Z,10.18
2023-01-29T07:07:15.927Z,10.25
2023-01-29T07:09:45.879Z,11.27
2023-01-29T07:12:13.936Z,9.70
2023-01-29T07:14:40.615Z,10.45
2023-01-29T07:17:07.308Z,8.35
2023-01-29T07:19:34.129Z,8.98
2023-01-29T07:22:03.948Z,9.63
2023-01-29T07:24:30.764Z,9.70
2023-01-29T07:26:59.912Z,11.25
2023-01-29T07:29:26.863Z,10.38
2023-01-29T07:31:53.628Z,11.18
2023-01-29T07:34:20.470Z,11.45
2023-01-29T07:36:47.241Z,11.65
2023-01-29T07:39:14.034Z,11.98
2023-01-29T07:41:40.818Z,10.98
2023-01-29T07:44:10.136Z,12.30
2023-01-29T07:46:36.808Z,12.13
2023-01-29T07:49:08.196Z,11.48
2023-01-29T07:51:37.124Z,12.93
2023-01-29T07:54:03.940Z,11.85
2023-01-29T07:56:30.606Z,11.20
2023-01-29T07:58:57.269Z,12.35
2023-01-29T08:01:24.123Z,11.23
2023-01-29T08:03:51.496Z,11.73
2023-01-29T08:06:18.327Z,11.23
2023-01-29T08:08:44.999Z,11.38
2023-01-29T08:11:11.677Z,11.02
2023-01-29T08:13:38.439Z,11.40
2023-01-29T08:16:05.743Z,11.50
2023-01-29T08:18:32.585Z,11.45
2023-01-29T08:21:02.160Z,11.82
2023-01-29T08:23:31.154Z,11.15
2023-01-29T08:26:00.069Z,11.38
2023-01-29T08:28:29.245Z,12.48
2023-01-29T08:30:56.112Z,12.52
2023-01-29T08:33:29.670Z,12.38
2023-01-29T08:36:00.219Z,12.57
2023-01-29T08:38:29.304Z,11.20
2023-01-29T08:40:56.040Z,8.65
2023-01-29T08:43:22.774Z,7.93
2023-01-29T08:45:49.602Z,8.52
2023-01-29T08:48:16.412Z,7.88
2023-01-29T08:50:43.263Z,7.93
2023-01-29T08:53:10.118Z,8.00
2023-01-29T08:55:40.742Z,7.88
2023-01-29T08:58:10.000Z,7.50
2023-01-29T09:00:37.368Z,7.35
2023-01-29T09:03:04.943Z,7.40
2023-01-29T09:05:31.601Z,8.00
2023-01-29T09:07:58.715Z,7.93
2023-01-29T09:10:25.561Z,8.10
2023-01-29T09:12:52.320Z,8.00
2023-01-29T09:15:21.141Z,7.32
2023-01-29T09:17:49.399Z,6.95
2023-01-29T09:20:16.407Z,8.60
2023-01-29T09:22:46.013Z,8.27
2023-01-29T09:25:13.159Z,6.72
2023-01-29T09:27:40.019Z,7.78
2023-01-29T09:30:07.430Z,7.82
2023-01-29T09:32:52.665Z,7.85
2023-01-29T09:35:21.791Z,8.18
2023-01-29T09:37:51.962Z,7.20
2023-01-29T09:40:30.864Z,7.60
2023-01-29T09:43:10.219Z,6.55
2023-01-29T09:45:42.924Z,7.43
2023-01-29T09:48:12.076Z,7.32
2023-01-29T09:50:49.091Z,6.35
2023-01-29T09:53:18.944Z,6.28
2023-01-29T09:55:51.354Z,7.32
2023-01-29T09:58:25.391Z,6.72
2023-01-29T10:01:20.003Z,6.28
2023-01-29T10:04:09.414Z,6.25
2023-01-29T10:07:13.670Z,7.05
2023-01-29T10:10:07.597Z,6.63
2023-01-29T10:12:55.809Z,6.10
2023-01-29T10:15:43.635Z,6.80
2023-01-29T10:18:31.053Z,7.10
2023-01-29T10:21:22.652Z,6.78
2023-01-29T10:23:54.044Z,6.93
2023-01-29T10:26:26.317Z,6.13
2023-01-29T10:28:57.155Z,6.60
2023-01-29T10:31:34.285Z,5.90
2023-01-29T10:34:11.302Z,5.68
2023-01-29T10:36:50.852Z,6.70
2023-01-29T10:39:22.997Z,6.28
2023-01-29T10:42:24.063Z,6.70
2023-01-29T10:45:22.094Z,6.47
2023-01-29T10:48:14.025Z,6.13
2023-01-29T10:51:05.905Z,6.07
2023-01-29T10:53:49.031Z,6.63
2023-01-29T10:56:58.140Z,6.35
2023-01-29T11:00:00.555Z,6.15
2023-01-29T11:02:29.593Z,6.53
2023-01-29T11:04:58.477Z,5.72
2023-01-29T11:07:27.878Z,5.65
2023-01-29T11:10:02.571Z,5.68
2023-01-29T11:12:33.387Z,6.07
2023-01-29T11:15:15.344Z,5.70
2023-01-29T11:18:07.200Z,6.25
2023-01-29T11:20:36.624Z,6.22
2023-01-29T11:23:04.067Z,6.13
2023-01-29T11:25:32.725Z,6.15
2023-01-29T11:28:01.901Z,6.53
2023-01-29T11:30:38.181Z,6.63
2023-01-29T11:33:23.709Z,5.10
2023-01-29T11:35:52.511Z,5.90
2023-01-29T11:38:27.300Z,6.57
2023-01-29T11:41:06.123Z,5.95
2023-01-29T11:43:33.724Z,5.93
2023-01-29T11:46:05.111Z,6.30
2023-01-29T11:48:46.119Z,6.28
2023-01-29T11:51:26.073Z,5.85
2023-01-29T11:53:56.810Z,6.10
2023-01-29T11:56:34.160Z,5.57
2023-01-29T11:59:04.520Z,5.43
2023-01-29T12:01:36.234Z,5.53
2023-01-29T12:04:04.616Z,5.70
2023-01-29T12:06:37.550Z,5.60
2023-01-29T12:09:11.131Z,5.90
2023-01-29T12:11:38.310Z,5.82
2023-01-29T12:14:24.297Z,5.65
2023-01-29T12:17:13.728Z,5.20
2023-01-29T12:19:52.539Z,5.45
2023-01-29T12:22:43.813Z,5.82
2023-01-29T12:25:42.835Z,5.50
2023-01-29T12:28:40.240Z,5.57
2023-01-29T12:31:36.552Z,5.55
2023-01-29T12:34:30.658Z,5.43
2023-01-29T12:37:19.851Z,5.60
2023-01-29T12:39:46.974Z,5.60
2023-01-29T12:42:24.154Z,5.50
2023-01-29T12:44:56.582Z,5.57
2023-01-29T12:47:33.467Z,5.55
2023-01-29T12:50:26.349Z,4.90
2023-01-29T12:53:01.969Z,4.88
2023-01-29T12:55:33.587Z,4.90
2023-01-29T12:58:04.098Z,5.38
2023-01-29T13:00:37.545Z,5.43
2023-01-29T13:03:25.854Z,5.57
2023-01-29T13:06:44.510Z,4.75
2023-01-29T13:09:32.465Z,6.35
2023-01-29T13:12:11.169Z,4.63
2023-01-29T13:14:43.921Z,5.10
2023-01-29T13:17:21.595Z,5.32
2023-01-29T13:19:52.605Z,5.10
2023-01-29T13:22:30.305Z,4.32
2023-01-29T13:25:04.520Z,4.18
2023-01-29T13:27:41.313Z,4.60
2023-01-29T13:30:08.802Z,4.53
2023-01-29T13:32:36.352Z,4.93
2023-01-29T13:35:06.255Z,4.95
2023-01-29T13:37:48.820Z,4.32
2023-01-29T13:40:25.768Z,4.90
2023-01-29T13:42:54.490Z,5.20
2023-01-29T13:45:31.584Z,5.45
2023-01-29T13:48:27.434Z,5.63
2023-01-29T13:50:56.557Z,5.57
2023-01-29T13:53:27.662Z,5.18
2023-01-29T13:56:35.721Z,6.80
2023-01-29T13:59:06.696Z,6.13
2023-01-29T14:01:48.538Z,5.97
2023-01-29T14:04:30.600Z,6.45
2023-01-29T14:07:03.169Z,6.18
2023-01-29T14:09:56.114Z,6.38
2023-01-29T14:12:28.491Z,6.28
2023-01-29T14:14:57.933Z,6.22
2023-01-29T14:17:31.065Z,6.85
2023-01-29T14:20:18.695Z,6.72
2023-01-29T14:22:56.583Z,6.78
2023-01-29T14:25:30.016Z,6.80
2023-01-29T14:27:58.907Z,7.47
2023-01-29T14:30:32.206Z,6.60
2023-01-29T14:33:03.109Z,7.28
2023-01-29T14:35:33.243Z,7.20
2023-01-29T14:38:05.645Z,6.88
2023-01-29T14:40:33.148Z,6.68
2023-01-29T14:43:20.098Z,6.60
2023-01-29T14:45:48.888Z,6.47
2023-01-29T14:48:40.529Z,6.53
2023-01-29T14:51:17.437Z,6.90
2023-01-29T14:53:58.768Z,7.03
2023-01-29T14:56:34.329Z,6.78
2023-01-29T14:59:25.921Z,6.63
2023-01-29T15:01:58.078Z,5.88
2023-01-29T15:04:29.475Z,6.90
2023-01-29T15:07:06.830Z,6.60
2023-01-29T15:09:44.283Z,6.05
2023-01-29T15:12:54.447Z,6.70
2023-01-29T15:15:47.982Z,6.72
2023-01-29T15:18:23.600Z,7.03
2023-01-29T15:20:50.267Z,7.35
2023-01-29T15:23:28.677Z,7.15
2023-01-29T15:25:58.607Z,6.72
2023-01-29T15:28:29.255Z,7.10
2023-01-29T15:30:59.260Z,7.22
2023-01-29T15:33:27.327Z,6.35
2023-01-29T15:36:09.502Z,6.43
2023-01-29T15:38:36.414Z,6.68
2023-01-29T15:41:16.554Z,6.38
2023-01-29T15:43:46.651Z,7.50
2023-01-29T15:46:13.327Z,6.68
2023-01-29T15:48:46.231Z,6.65
2023-01-29T15:51:21.120Z,7.27
2023-01-29T15:53:56.255Z,6.85
2023-01-29T15:56:30.551Z,7.45
2023-01-29T15:59:00.574Z,7.45
2023-01-29T16:01:30.697Z,7.10
2023-01-29T16:04:02.552Z,7.65
2023-01-29T16:06:37.070Z,8.45
2023-01-29T16:09:07.548Z,8.18
2023-01-29T16:11:35.632Z,8.38
2023-01-29T16:14:06.496Z,8.50
2023-01-29T16:16:33.668Z,7.63
2023-01-29T16:19:01.476Z,8.93
2023-01-29T16:21:37.525Z,7.00
2023-01-29T16:24:13.988Z,5.78
2023-01-29T16:26:47.494Z,5.75
2023-01-29T16:29:18.554Z,5.07
2023-01-29T16:31:47.421Z,5.00
2023-01-29T16:34:19.653Z,5.95
2023-01-29T16:36:48.252Z,5.55
2023-01-29T16:39:20.831Z,5.88
2023-01-29T16:42:13.194Z,6.05
2023-01-29T16:44:41.157Z,6.97
2023-01-29T16:47:20.848Z,8.27
2023-01-29T16:49:57.005Z,6.75
2023-01-29T16:52:35.141Z,6.75
2023-01-29T16:55:20.110Z,6.30
2023-01-29T16:57:53.456Z,7.32
2023-01-29T17:00:27.808Z,7.72
2023-01-29T17:03:07.102Z,6.70
2023-01-29T17:05:36.951Z,7.45
2023-01-29T17:08:06.151Z,7.70
2023-01-29T17:10:34.003Z,8.10
2023-01-29T17:13:09.264Z,7.95
2023-01-29T17:15:46.963Z,8.30
2023-01-29T17:18:26.003Z,7.82
2023-01-29T17:20:53.266Z,9.70
2023-01-29T17:23:23.898Z,8.07
2023-01-29T17:25:51.881Z,8.98
2023-01-29T17:28:19.361Z,8.60
2023-01-29T17:30:56.696Z,8.52
2023-01-29T17:33:32.993Z,8.55
2023-01-29T17:36:00.147Z,7.95
2023-01-29T17:38:27.267Z,8.13
2023-01-29T17:41:12.637Z,8.23
2023-01-29T17:43:39.790Z,8.75
2023-01-29T17:46:14.306Z,8.02
2023-01-29T17:48:41.367Z,9.80
2023-01-29T17:51:14.732Z,9.90
2023-01-29T17:53:45.865Z,9.77
2023-01-29T17:56:31.087Z,9.35
2023-01-29T17:58:58.241Z,8.45
2023-01-29T18:01:30.241Z,8.00
2023-01-29T18:03:57.150Z,8.55
2023-01-29T18:06:30.817Z,8.55
2023-01-29T18:11:24.937Z,9.38
2023-01-29T18:13:54.257Z,8.18
2023-01-29T18:16:24.236Z,9.20
2023-01-29T18:18:51.989Z,10.30
2023-01-29T18:21:23.383Z,9.48
2023-01-29T18:23:50.179Z,9.65
2023-01-29T18:26:17.548Z,9.45
2023-01-29T18:28:44.309Z,10.13
2023-01-29T18:31:13.167Z,9.63
2023-01-29T18:33:40.697Z,9.50
2023-01-29T18:36:12.330Z,9.45
2023-01-29T18:38:39.261Z,9.80
2023-01-29T18:41:10.758Z,9.88
2023-01-29T18:43:38.699Z,9.55
2023-01-29T18:46:08.534Z,10.50
2023-01-29T18:48:37.854Z,10.50
2023-01-29T18:51:05.197Z,10.10
2023-01-29T18:53:33.383Z,9.55
2023-01-29T18:56:05.171Z,10.23
2023-01-29T18:58:36.082Z,10.43
2023-01-29T19:01:09.700Z,10.38
2023-01-29T19:03:39.148Z,9.73
2023-01-29T19:06:07.870Z,10.90
2023-01-29T19:08:35.330Z,10.05
2023-01-29T19:11:08.009Z,10.80
2023-01-29T19:13:40.820Z,10.30
2023-01-29T19:16:09.166Z,10.40
2023-01-29T19:18:38.716Z,10.50
2023-01-29T19:21:13.146Z,9.88
2023-01-29T19:23:41.148Z,9.90
2023-01-29T19:26:08.696Z,10.40
2023-01-29T19:28:35.833Z,9.27
2023-01-29T19:31:04.869Z,10.77
2023-01-29T19:33:31.724Z,10.32
2023-01-29T19:35:59.668Z,11.00
2023-01-29T19:38:28.952Z,9.93
2023-01-29T19:40:57.901Z,10.02
2023-01-29T19:43:27.820Z,9.75
2023-01-29T19:45:58.871Z,10.60
2023-01-29T19:48:26.519Z,10.65
2023-01-29T19:50:57.362Z,10.05
2023-01-29T19:53:27.567Z,11.20
2023-01-29T19:56:12.184Z,11.55
2023-01-29T19:58:39.099Z,10.20
2023-01-29T20:01:15.146Z,10.48
2023-01-29T20:03:42.146Z,11.13
2023-01-29T20:06:09.640Z,10.13
2023-01-29T20:08:39.044Z,10.73
2023-01-29T20:11:05.764Z,10.65
2023-01-29T20:13:33.369Z,10.00
2023-01-29T20:16:03.924Z,10.85
2023-01-29T20:18:31.470Z,10.50
2023-01-29T20:20:58.553Z,10.93
2023-01-29T20:23:37.055Z,10.82
2023-01-29T20:26:04.689Z,11.52
2023-01-29T20:28:31.467Z,10.93
2023-01-29T20:30:59.048Z,10.85
2023-01-29T20:33:26.654Z,11.20
2023-01-29T20:35:59.815Z,11.02
2023-01-29T20:38:33.902Z,11.10
2023-01-29T20:41:13.922Z,11.00
2023-01-29T20:43:43.473Z,11.35
2023-01-29T20:46:10.848Z,11.95
2023-01-29T20:48:37.921Z,10.82
2023-01-29T20:51:15.684Z,11.70
2023-01-29T20:53:46.399Z,12.27
2023-01-29T20:56:14.708Z,11.63
2023-01-29T20:58:41.935Z,13.07
2023-01-29T21:01:16.672Z,11.98
2023-01-29T21:03:46.342Z,13.15
2023-01-29T21:06:14.023Z,13.10
2023-01-29T21:08:41.027Z,13.27
2023-01-29T21:11:09.082Z,12.05
2023-01-29T21:13:36.244Z,13.18
2023-01-29T21:16:05.600Z,13.27
2023-01-29T21:18:34.564Z,13.07
2023-01-29T21:21:01.252Z,12.43
2023-01-29T21:23:28.030Z,12.18
2023-01-29T21:26:03.753Z,12.45
2023-01-29T21:28:30.500Z,13.07
2023-01-29T21:31:05.628Z,12.50
2023-01-29T21:33:33.609Z,13.00
2023-01-29T21:36:00.698Z,12.23
2023-01-29T21:38:29.972Z,11.95
2023-01-29T21:41:01.961Z,12.15
2023-01-29T21:43:28.969Z,12.02
2023-01-29T21:46:03.914Z,12.40
2023-01-29T21:48:31.061Z,11.68
2023-01-29T21:50:57.756Z,11.63
2023-01-29T21:53:24.501Z,12.55
2023-01-29T21:55:53.354Z,13.07
2023-01-29T21:58:20.681Z,13.05
2023-01-29T22:00:48.880Z,12.70
2023-01-29T22:03:15.856Z,11.23
2023-01-29T22:05:44.774Z,11.85
2023-01-29T22:08:11.534Z,12.05
2023-01-29T22:10:40.798Z,12.27
2023-01-29T22:13:07.715Z,12.43
2023-01-29T22:15:34.625Z,11.82
2023-01-29T22:18:01.272Z,11.75
2023-01-29T22:20:30.605Z,12.10
2023-01-29T22:23:00.200Z,12.80
2023-01-29T22:25:29.925Z,12.82
2023-01-29T22:27:59.171Z,13.27
2023-01-29T22:30:25.902Z,12.90
2023-01-29T22:32:54.813Z,11.98
2023-01-29T22:35:21.612Z,13.20
2023-01-29T22:37:50.745Z,13.85
2023-01-29T22:40:17.894Z,12.80
2023-01-29T22:42:44.780Z,12.40
2023-01-29T22:45:14.548Z,13.95
2023-01-29T22:47:41.342Z,13.55
2023-01-29T22:50:10.986Z,12.95
2023-01-29T22:52:42.400Z,13.50
2023-01-29T22:55:11.120Z,12.77
2023-01-29T22:57:40.687Z,12.75
2023-01-29T23:00:11.849Z,14.90
2023-01-29T23:02:38.524Z,13.95
2023-01-29T23:05:05.726Z,13.68
2023-01-29T23:07:32.424Z,13.40
2023-01-29T23:09:59.244Z,14.23
2023-01-29T23:12:26.059Z,14.43
2023-01-29T23:14:52.690Z,14.07
2023-01-29T23:17:19.534Z,14.68
2023-01-29T23:19:46.148Z,14.70
2023-01-29T23:22:12.998Z,14.27
2023-01-29T23:24:39.684Z,14.70
2023-01-29T23:27:15.559Z,15.07
2023-01-29T23:29:44.303Z,14.75
2023-01-29T23:32:12.758Z,15.15
2023-01-29T23:34:39.566Z,15.43
2023-01-29T23:37:06.882Z,16.48
2023-01-29T23:39:33.892Z,15.43
2023-01-29T23:42:01.081Z,15.52
2023-01-29T23:44:30.598Z,14.20
2023-01-29T23:46:58.125Z,15.23
2023-01-29T23:49:24.813Z,15.45
2023-01-29T23:51:51.607Z,16.65
2023-01-29T23:54:18.559Z,15.43
2023-01-29T23:56:45.631Z,16.23
2023-01-29T23:59:12.658Z,15.00
