createdAt,value
2022-10-11T00:01:36.317Z,81.60
2022-10-11T00:04:04.848Z,81.60
2022-10-11T00:06:31.733Z,81.60
2022-10-11T00:08:58.645Z,81.60
2022-10-11T00:11:25.900Z,81.60
2022-10-11T00:13:52.741Z,81.50
2022-10-11T00:16:19.543Z,81.50
2022-10-11T00:18:46.372Z,81.50
2022-10-11T00:21:16.182Z,81.50
2022-10-11T00:23:43.462Z,81.60
2022-10-11T00:26:11.218Z,81.60
2022-10-11T00:28:39.607Z,81.60
2022-10-11T00:31:08.072Z,81.60
2022-10-11T00:33:35.175Z,81.60
2022-10-11T00:36:02.445Z,81.60
2022-10-11T00:38:32.084Z,81.60
2022-10-11T00:40:59.124Z,81.70
2022-10-11T00:43:29.589Z,81.80
2022-10-11T00:46:07.121Z,81.70
2022-10-11T00:48:39.938Z,81.70
2022-10-11T00:51:14.034Z,81.80
2022-10-11T00:53:42.729Z,81.80
2022-10-11T00:56:14.982Z,81.90
2022-10-11T00:58:42.770Z,81.90
2022-10-11T01:01:09.759Z,81.90
2022-10-11T01:03:39.127Z,82.00
2022-10-11T01:06:06.978Z,82.00
2022-10-11T01:08:34.634Z,82.00
2022-10-11T01:11:06.329Z,82.00
2022-10-11T01:13:48.200Z,82.00
2022-10-11T01:16:23.993Z,82.00
2022-10-11T01:19:00.451Z,81.90
2022-10-11T01:21:39.157Z,81.90
2022-10-11T01:24:38.795Z,81.90
2022-10-11T01:27:30.632Z,81.90
2022-10-11T01:30:07.535Z,81.80
2022-10-11T01:32:42.908Z,81.80
2022-10-11T01:35:21.047Z,81.80
2022-10-11T01:37:55.500Z,81.80
2022-10-11T01:40:26.842Z,81.90
2022-10-11T01:42:55.794Z,81.90
2022-10-11T01:45:23.212Z,81.80
2022-10-11T01:48:04.113Z,81.80
2022-10-11T01:50:36.810Z,81.90
2022-10-11T01:53:26.303Z,81.90
2022-10-11T01:55:57.501Z,81.90
2022-10-11T01:58:36.805Z,81.90
2022-10-11T02:01:15.216Z,81.90
2022-10-11T02:03:47.536Z,81.90
2022-10-11T02:06:20.444Z,81.90
2022-10-11T02:08:54.837Z,81.90
2022-10-11T02:11:25.746Z,82.00
2022-10-11T02:13:57.531Z,81.90
2022-10-11T02:16:36.901Z,81.90
2022-10-11T02:19:06.994Z,81.90
2022-10-11T02:21:36.108Z,81.90
2022-10-11T02:24:08.246Z,81.90
2022-10-11T02:26:36.554Z,81.90
2022-10-11T02:29:07.364Z,82.00
2022-10-11T02:31:35.798Z,82.00
2022-10-11T02:34:11.707Z,82.00
2022-10-11T02:36:47.242Z,82.00
2022-10-11T02:39:18.822Z,82.00
2022-10-11T02:41:47.872Z,82.00
2022-10-11T02:44:19.832Z,82.10
2022-10-11T02:46:48.929Z,82.10
2022-10-11T02:49:17.891Z,82.10
2022-10-11T02:51:44.680Z,82.10
2022-10-11T02:54:11.627Z,82.10
2022-10-11T02:56:38.420Z,82.10
2022-10-11T02:59:05.491Z,82.10
2022-10-11T03:01:32.343Z,82.10
2022-10-11T03:03:59.439Z,82.10
2022-10-11T03:06:27.790Z,82.10
2022-10-11T03:08:54.736Z,82.20
2022-10-11T03:11:21.576Z,82.20
2022-10-11T03:13:48.435Z,82.20
2022-10-11T03:16:15.442Z,82.20
2022-10-11T03:18:42.381Z,82.20
2022-10-11T03:21:09.481Z,82.30
2022-10-11T03:23:37.785Z,82.20
2022-10-11T03:26:05.176Z,82.30
2022-10-11T03:28:32.329Z,82.20
2022-10-11T03:30:59.313Z,82.20
2022-10-11T03:33:26.404Z,82.20
2022-10-11T03:35:53.473Z,82.20
2022-10-11T03:38:22.466Z,82.30
2022-10-11T03:40:50.842Z,82.30
2022-10-11T03:43:17.829Z,82.20
2022-10-11T03:45:44.697Z,82.30
2022-10-11T03:48:12.120Z,82.20
2022-10-11T03:50:39.618Z,82.30
2022-10-11T03:53:07.337Z,82.30
2022-10-11T03:55:34.297Z,82.30
2022-10-11T03:58:02.454Z,82.30
2022-10-11T04:00:29.244Z,82.30
2022-10-11T04:02:56.484Z,82.30
2022-10-11T04:05:23.351Z,82.30
2022-10-11T04:07:50.501Z,82.20
2022-10-11T04:10:17.826Z,82.30
2022-10-11T04:12:44.693Z,82.40
2022-10-11T04:15:13.421Z,82.30
2022-10-11T04:17:40.596Z,82.30
2022-10-11T04:20:09.106Z,82.20
2022-10-11T04:22:36.269Z,82.30
2022-10-11T04:25:03.660Z,82.30
2022-10-11T04:27:30.507Z,82.30
2022-10-11T04:29:57.722Z,82.30
2022-10-11T04:32:26.288Z,82.30
2022-10-11T04:34:53.468Z,82.30
2022-10-11T04:37:20.647Z,82.30
2022-10-11T04:39:47.560Z,82.30
2022-10-11T04:42:14.654Z,82.30
2022-10-11T04:44:41.488Z,82.30
2022-10-11T04:47:08.942Z,82.30
2022-10-11T04:49:37.080Z,82.30
2022-10-11T04:52:04.230Z,82.30
2022-10-11T04:54:31.045Z,82.40
2022-10-11T04:56:58.456Z,82.40
2022-10-11T04:59:25.315Z,82.40
2022-10-11T05:01:52.705Z,82.40
2022-10-11T05:04:19.752Z,82.40
2022-10-11T05:06:48.173Z,82.40
2022-10-11T05:09:15.232Z,82.40
2022-10-11T05:11:42.001Z,82.40
2022-10-11T05:14:08.871Z,82.40
2022-10-11T05:16:36.123Z,82.50
2022-10-11T05:19:03.029Z,82.40
2022-10-11T05:21:30.346Z,82.40
2022-10-11T05:23:58.829Z,82.40
2022-10-11T05:26:27.658Z,82.40
2022-10-11T05:28:55.183Z,82.40
2022-10-11T05:31:22.396Z,82.50
2022-10-11T05:33:49.824Z,82.50
2022-10-11T05:36:17.146Z,82.50
2022-10-11T05:38:43.955Z,82.50
2022-10-11T05:41:13.853Z,82.50
2022-10-11T05:43:41.600Z,82.50
2022-10-11T05:46:08.806Z,82.60
2022-10-11T05:48:36.041Z,82.60
2022-10-11T05:51:06.126Z,82.60
2022-10-11T05:53:33.464Z,82.60
2022-10-11T05:56:00.404Z,82.70
2022-10-11T05:58:28.895Z,82.70
2022-10-11T06:00:56.976Z,82.70
2022-10-11T06:03:24.480Z,82.60
2022-10-11T06:05:56.515Z,82.60
2022-10-11T06:08:23.920Z,82.60
2022-10-11T06:10:50.758Z,82.60
2022-10-11T06:13:17.539Z,82.70
2022-10-11T06:15:46.085Z,82.70
2022-10-11T06:18:13.270Z,82.70
2022-10-11T06:20:40.112Z,82.80
2022-10-11T06:23:07.202Z,82.80
2022-10-11T06:25:34.164Z,82.80
2022-10-11T06:28:00.984Z,82.80
2022-10-11T06:30:28.135Z,82.90
2022-10-11T06:32:59.078Z,82.90
2022-10-11T06:35:29.470Z,82.90
2022-10-11T06:37:56.310Z,82.90
2022-10-11T06:40:23.143Z,82.90
2022-10-11T06:42:50.642Z,82.90
2022-10-11T06:45:17.455Z,83.00
2022-10-11T06:47:44.708Z,83.00
2022-10-11T06:50:13.703Z,83.00
2022-10-11T06:52:40.546Z,83.00
2022-10-11T06:55:08.093Z,83.00
2022-10-11T06:57:34.978Z,83.10
2022-10-11T07:00:01.929Z,83.10
2022-10-11T07:02:28.991Z,83.10
2022-10-11T07:04:55.897Z,83.10
2022-10-11T07:07:24.178Z,83.10
2022-10-11T07:09:50.999Z,83.20
2022-10-11T07:12:17.757Z,83.20
2022-10-11T07:14:44.697Z,83.20
2022-10-11T07:17:11.692Z,83.30
2022-10-11T07:19:38.541Z,83.30
2022-10-11T07:22:05.530Z,83.40
2022-10-11T07:24:33.782Z,83.40
2022-10-11T07:27:00.654Z,83.40
2022-10-11T07:29:27.455Z,83.40
2022-10-11T07:31:54.529Z,83.50
2022-10-11T07:34:23.076Z,83.70
2022-10-11T07:36:49.879Z,83.70
2022-10-11T07:39:17.042Z,83.60
2022-10-11T07:41:46.137Z,83.60
2022-10-11T07:44:13.610Z,84.00
2022-10-11T07:46:40.428Z,84.10
2022-10-11T07:49:07.307Z,83.80
2022-10-11T07:51:34.267Z,83.20
2022-10-11T07:54:07.049Z,83.40
2022-10-11T07:56:35.115Z,82.90
2022-10-11T07:59:03.939Z,83.60
2022-10-11T08:01:32.115Z,82.40
2022-10-11T08:03:59.650Z,82.10
2022-10-11T08:06:30.742Z,82.10
2022-10-11T08:08:58.647Z,81.90
2022-10-11T08:11:27.235Z,81.00
2022-10-11T08:13:54.875Z,81.00
2022-10-11T08:16:23.129Z,81.70
2022-10-11T08:18:50.606Z,81.70
2022-10-11T08:21:19.100Z,81.20
2022-10-11T08:23:46.255Z,80.80
2022-10-11T08:26:13.446Z,80.80
2022-10-11T08:28:40.425Z,79.70
2022-10-11T08:31:07.718Z,79.80
2022-10-11T08:33:36.578Z,79.20
2022-10-11T08:36:05.268Z,78.00
2022-10-11T08:38:32.582Z,77.60
2022-10-11T08:41:01.149Z,77.20
2022-10-11T08:43:41.339Z,75.80
2022-10-11T08:46:10.502Z,76.80
2022-10-11T08:48:42.375Z,75.30
2022-10-11T08:51:22.240Z,75.20
2022-10-11T08:53:55.587Z,75.40
2022-10-11T08:56:24.034Z,73.80
2022-10-11T08:58:56.906Z,74.50
2022-10-11T09:01:26.868Z,72.60
2022-10-11T09:03:55.843Z,73.60
2022-10-11T09:06:33.299Z,73.60
2022-10-11T09:09:22.778Z,73.80
2022-10-11T09:12:05.510Z,71.80
2022-10-11T09:17:56.702Z,70.70
2022-10-11T09:20:46.179Z,69.10
2022-10-11T09:23:23.555Z,68.60
2022-10-11T09:25:55.661Z,68.90
2022-10-11T09:28:31.068Z,67.00
2022-10-11T09:30:59.446Z,66.00
2022-10-11T09:33:34.621Z,68.30
2022-10-11T09:36:14.097Z,66.60
2022-10-11T09:38:47.035Z,64.40
2022-10-11T09:41:23.308Z,63.70
2022-10-11T09:43:52.366Z,67.90
2022-10-11T09:46:22.609Z,65.30
2022-10-11T09:48:50.935Z,62.50
2022-10-11T09:51:22.862Z,63.60
2022-10-11T09:53:56.734Z,63.10
2022-10-11T09:56:25.280Z,62.60
2022-10-11T09:59:09.317Z,62.70
2022-10-11T10:01:37.113Z,60.90
2022-10-11T10:04:07.200Z,61.30
2022-10-11T10:06:36.266Z,62.30
2022-10-11T10:09:21.900Z,64.10
2022-10-11T10:11:49.189Z,62.20
2022-10-11T10:14:22.790Z,60.90
2022-10-11T10:16:57.777Z,62.00
2022-10-11T10:19:25.811Z,61.50
2022-10-11T10:21:58.607Z,61.90
2022-10-11T10:24:40.210Z,61.30
2022-10-11T10:27:18.057Z,62.40
2022-10-11T10:30:01.717Z,62.10
2022-10-11T10:32:32.472Z,63.70
2022-10-11T10:35:10.313Z,64.20
2022-10-11T10:37:59.226Z,65.60
2022-10-11T10:40:31.882Z,63.90
2022-10-11T10:42:58.868Z,65.60
2022-10-11T10:45:35.021Z,65.10
2022-10-11T10:48:20.069Z,64.00
2022-10-11T10:50:52.461Z,64.70
2022-10-11T10:53:27.611Z,64.50
2022-10-11T10:56:04.275Z,64.50
2022-10-11T10:58:43.376Z,64.20
2022-10-11T11:01:16.491Z,65.20
2022-10-11T11:03:47.880Z,64.80
2022-10-11T11:06:26.760Z,63.60
2022-10-11T11:09:06.760Z,64.70
2022-10-11T11:11:51.297Z,64.80
2022-10-11T11:14:27.108Z,64.00
2022-10-11T11:17:01.796Z,64.10
2022-10-11T11:19:42.865Z,64.50
2022-10-11T11:22:18.610Z,64.20
2022-10-11T11:24:56.189Z,64.10
2022-10-11T11:27:36.948Z,63.60
2022-10-11T11:30:08.218Z,64.30
2022-10-11T11:32:48.461Z,63.90
2022-10-11T11:35:25.755Z,64.30
2022-10-11T11:38:06.104Z,64.40
2022-10-11T11:40:39.376Z,64.70
2022-10-11T11:43:15.474Z,64.40
2022-10-11T11:45:47.922Z,63.50
2022-10-11T11:48:19.616Z,63.80
2022-10-11T11:50:53.221Z,64.20
2022-10-11T11:53:29.607Z,64.00
2022-10-11T11:56:01.545Z,64.20
2022-10-11T11:58:38.919Z,64.40
2022-10-11T12:01:18.782Z,64.30
2022-10-11T12:03:53.903Z,63.90
2022-10-11T12:06:25.989Z,64.10
2022-10-11T12:09:02.017Z,63.70
2022-10-11T12:11:40.933Z,63.40
2022-10-11T12:14:27.246Z,63.20
2022-10-11T12:17:10.225Z,63.60
2022-10-11T12:19:39.809Z,63.60
2022-10-11T12:22:39.256Z,63.60
2022-10-11T12:25:47.431Z,63.20
2022-10-11T12:29:00.008Z,63.30
2022-10-11T12:31:29.129Z,63.30
2022-10-11T12:34:18.512Z,62.90
2022-10-11T12:36:47.056Z,62.90
2022-10-11T12:39:50.608Z,63.10
2022-10-11T12:42:29.704Z,63.10
2022-10-11T12:45:29.213Z,63.30
2022-10-11T12:48:07.163Z,62.70
2022-10-11T12:50:45.106Z,63.00
2022-10-11T12:53:22.399Z,63.30
2022-10-11T12:55:57.436Z,63.40
2022-10-11T12:58:29.002Z,63.40
2022-10-11T13:01:23.199Z,64.00
2022-10-11T13:03:58.867Z,63.90
2022-10-11T13:06:29.253Z,64.20
2022-10-11T13:09:01.169Z,64.40
2022-10-11T13:11:31.509Z,64.10
2022-10-11T13:14:05.324Z,64.20
2022-10-11T13:16:51.567Z,64.40
2022-10-11T13:19:23.350Z,64.40
2022-10-11T13:21:54.322Z,64.80
2022-10-11T13:24:23.112Z,64.30
2022-10-11T13:26:52.936Z,64.40
2022-10-11T13:29:29.682Z,64.20
2022-10-11T13:31:58.997Z,64.10
2022-10-11T13:34:26.146Z,64.10
2022-10-11T13:36:57.553Z,63.70
2022-10-11T13:39:31.203Z,63.60
2022-10-11T13:42:00.128Z,63.40
2022-10-11T13:44:27.694Z,63.00
2022-10-11T13:46:54.811Z,63.20
2022-10-11T13:49:37.139Z,63.40
2022-10-11T13:52:07.215Z,63.50
2022-10-11T13:54:58.478Z,63.70
2022-10-11T13:57:35.274Z,63.50
2022-10-11T14:00:07.307Z,63.70
2022-10-11T14:02:34.299Z,64.40
2022-10-11T14:05:02.723Z,63.80
2022-10-11T14:07:35.799Z,64.50
2022-10-11T14:10:03.491Z,63.90
2022-10-11T14:12:33.670Z,64.00
2022-10-11T14:15:02.534Z,63.90
2022-10-11T14:17:39.089Z,64.50
2022-10-11T14:20:17.131Z,63.70
2022-10-11T14:22:51.268Z,63.70
2022-10-11T14:25:18.676Z,63.90
2022-10-11T14:27:49.820Z,64.00
2022-10-11T14:30:25.691Z,64.00
2022-10-11T14:32:55.143Z,64.50
2022-10-11T14:35:25.955Z,64.30
2022-10-11T14:37:53.533Z,64.50
2022-10-11T14:40:23.316Z,64.80
2022-10-11T14:42:50.877Z,64.60
2022-10-11T14:45:18.454Z,64.90
2022-10-11T14:47:45.401Z,64.90
2022-10-11T14:50:37.010Z,64.80
2022-10-11T14:53:05.768Z,64.80
2022-10-11T14:55:34.603Z,65.20
2022-10-11T14:58:02.039Z,65.40
2022-10-11T15:00:30.548Z,65.20
2022-10-11T15:02:59.576Z,65.00
2022-10-11T15:05:33.686Z,65.20
2022-10-11T15:08:02.713Z,65.30
2022-10-11T15:10:34.485Z,65.30
2022-10-11T15:13:02.302Z,65.30
2022-10-11T15:15:32.903Z,65.40
2022-10-11T15:18:01.891Z,65.70
2022-10-11T15:20:31.804Z,65.40
2022-10-11T15:23:00.641Z,65.50
2022-10-11T15:25:29.457Z,65.70
2022-10-11T15:27:57.446Z,66.00
2022-10-11T15:30:26.443Z,65.80
2022-10-11T15:32:54.159Z,65.80
2022-10-11T15:35:22.858Z,65.70
2022-10-11T15:37:57.077Z,65.80
2022-10-11T15:40:26.136Z,66.00
2022-10-11T15:42:55.265Z,66.10
2022-10-11T15:45:23.360Z,66.30
2022-10-11T15:47:50.633Z,66.20
2022-10-11T15:50:24.299Z,66.40
2022-10-11T15:52:51.824Z,66.60
2022-10-11T15:55:19.047Z,66.70
2022-10-11T15:57:45.914Z,66.80
2022-10-11T16:00:17.589Z,66.90
2022-10-11T16:02:48.391Z,67.00
2022-10-11T16:05:15.245Z,66.90
2022-10-11T16:07:42.555Z,67.10
2022-10-11T16:10:10.066Z,67.10
2022-10-11T16:12:37.168Z,67.10
2022-10-11T16:15:04.900Z,67.30
2022-10-11T16:17:33.187Z,67.30
2022-10-11T16:20:00.834Z,67.40
2022-10-11T16:22:27.750Z,67.50
2022-10-11T16:24:54.873Z,67.70
2022-10-11T16:27:21.784Z,67.80
2022-10-11T16:29:48.737Z,67.90
2022-10-11T16:32:15.658Z,68.00
2022-10-11T16:34:44.263Z,68.10
2022-10-11T16:37:12.771Z,68.20
2022-10-11T16:39:40.527Z,68.30
2022-10-11T16:42:07.972Z,68.40
2022-10-11T16:44:37.988Z,68.50
2022-10-11T16:47:05.525Z,68.60
2022-10-11T16:49:33.189Z,68.70
2022-10-11T16:52:03.780Z,68.80
2022-10-11T16:54:31.509Z,68.90
2022-10-11T16:56:58.970Z,69.00
2022-10-11T16:59:26.132Z,69.10
2022-10-11T17:01:53.019Z,69.30
2022-10-11T17:04:20.136Z,69.30
2022-10-11T17:06:47.010Z,69.40
2022-10-11T17:09:16.055Z,69.50
2022-10-11T17:11:43.293Z,69.70
2022-10-11T17:14:11.671Z,69.70
2022-10-11T17:16:38.993Z,69.80
2022-10-11T17:19:10.488Z,70.00
2022-10-11T17:21:37.386Z,70.00
2022-10-11T17:24:05.615Z,70.10
2022-10-11T17:26:34.303Z,70.20
2022-10-11T17:29:01.478Z,70.30
2022-10-11T17:31:29.650Z,70.40
2022-10-11T17:33:59.537Z,70.50
2022-10-11T17:36:30.437Z,70.60
2022-10-11T17:38:57.956Z,70.70
2022-10-11T17:41:29.408Z,70.70
2022-10-11T17:44:01.181Z,70.80
2022-10-11T17:46:32.303Z,70.90
2022-10-11T17:49:00.381Z,71.00
2022-10-11T17:51:27.496Z,71.10
2022-10-11T17:53:54.609Z,71.20
2022-10-11T17:56:27.831Z,71.20
2022-10-11T17:58:57.688Z,71.30
2022-10-11T18:01:28.126Z,71.40
2022-10-11T18:03:57.560Z,71.50
2022-10-11T18:06:26.671Z,71.50
2022-10-11T18:08:54.086Z,71.60
2022-10-11T18:11:22.039Z,71.80
2022-10-11T18:13:50.926Z,71.80
2022-10-11T18:16:19.612Z,71.90
2022-10-11T18:18:47.861Z,72.00
2022-10-11T18:21:16.160Z,72.10
2022-10-11T18:23:43.323Z,72.10
2022-10-11T18:26:12.131Z,72.20
2022-10-11T18:28:45.383Z,72.30
2022-10-11T18:31:15.535Z,72.30
2022-10-11T18:33:45.456Z,72.40
2022-10-11T18:36:16.380Z,72.50
2022-10-11T18:38:46.563Z,72.50
2022-10-11T18:41:15.052Z,72.60
2022-10-11T18:43:42.580Z,72.70
2022-10-11T18:46:10.995Z,72.70
2022-10-11T18:48:44.216Z,72.80
2022-10-11T18:51:15.328Z,72.90
2022-10-11T18:53:42.425Z,72.90
2022-10-11T18:56:11.471Z,73.00
2022-10-11T18:58:39.655Z,73.10
2022-10-11T19:01:07.887Z,73.20
2022-10-11T19:03:35.601Z,73.20
2022-10-11T19:06:04.752Z,73.30
2022-10-11T19:08:34.069Z,73.40
2022-10-11T19:11:06.060Z,73.40
2022-10-11T19:13:33.574Z,73.40
2022-10-11T19:16:05.533Z,73.50
2022-10-11T19:18:33.257Z,73.70
2022-10-11T19:21:04.303Z,73.70
2022-10-11T19:23:39.410Z,73.70
2022-10-11T19:26:07.497Z,73.80
2022-10-11T19:28:34.815Z,73.80
2022-10-11T19:31:03.000Z,73.90
2022-10-11T19:33:31.235Z,73.90
2022-10-11T19:35:59.312Z,74.00
2022-10-11T19:38:26.316Z,74.00
2022-10-11T19:40:55.298Z,74.10
2022-10-11T19:43:22.653Z,74.10
2022-10-11T19:45:49.638Z,74.10
2022-10-11T19:48:16.953Z,74.20
2022-10-11T19:50:43.838Z,74.20
2022-10-11T19:53:11.270Z,74.30
2022-10-11T19:55:46.277Z,74.40
2022-10-11T19:58:14.671Z,74.40
2022-10-11T20:00:41.508Z,74.50
2022-10-11T20:03:09.216Z,74.50
2022-10-11T20:05:37.305Z,74.60
2022-10-11T20:08:04.418Z,74.60
2022-10-11T20:10:31.401Z,74.60
2022-10-11T20:12:58.232Z,74.70
2022-10-11T20:15:26.483Z,74.70
2022-10-11T20:17:53.602Z,74.70
2022-10-11T20:20:20.623Z,74.80
2022-10-11T20:22:48.963Z,74.80
2022-10-11T20:25:15.919Z,74.80
2022-10-11T20:27:43.352Z,74.90
2022-10-11T20:30:12.136Z,74.90
2022-10-11T20:32:40.416Z,75.00
2022-10-11T20:35:09.385Z,75.10
2022-10-11T20:37:39.753Z,75.00
2022-10-11T20:40:07.712Z,75.10
2022-10-11T20:42:34.937Z,75.20
2022-10-11T20:45:02.288Z,75.20
2022-10-11T20:47:35.567Z,75.20
2022-10-11T20:50:04.921Z,75.30
2022-10-11T20:52:32.440Z,75.30
2022-10-11T20:54:59.337Z,75.30
2022-10-11T20:57:26.297Z,75.40
2022-10-11T20:59:53.113Z,75.40
2022-10-11T21:02:20.534Z,75.50
2022-10-11T21:04:47.316Z,75.50
2022-10-11T21:07:15.455Z,75.50
2022-10-11T21:09:42.263Z,75.50
2022-10-11T21:12:09.372Z,75.60
2022-10-11T21:14:36.143Z,75.60
2022-10-11T21:17:03.219Z,75.60
2022-10-11T21:19:30.156Z,75.60
2022-10-11T21:21:57.488Z,75.70
2022-10-11T21:24:25.724Z,75.70
2022-10-11T21:26:55.828Z,75.70
2022-10-11T21:29:25.203Z,75.80
2022-10-11T21:31:52.496Z,75.80
2022-10-11T21:34:19.323Z,75.90
2022-10-11T21:36:46.480Z,75.80
2022-10-11T21:39:13.276Z,75.90
2022-10-11T21:41:42.300Z,75.90
2022-10-11T21:44:09.423Z,76.00
2022-10-11T21:47:01.725Z,76.00
2022-10-11T21:49:23.523Z,76.00
2022-10-11T21:51:53.898Z,76.00
2022-10-11T21:54:20.991Z,76.10
2022-10-11T21:56:49.158Z,76.20
2022-10-11T21:59:16.147Z,76.20
2022-10-11T22:01:43.648Z,76.20
2022-10-11T22:04:12.047Z,75.80
2022-10-11T22:06:39.304Z,76.50
2022-10-11T22:09:07.391Z,76.60
2022-10-11T22:11:34.691Z,76.70
2022-10-11T22:14:02.975Z,76.70
2022-10-11T22:16:32.463Z,76.60
2022-10-11T22:19:00.028Z,76.70
2022-10-11T22:21:26.988Z,76.70
2022-10-11T22:23:54.496Z,76.70
2022-10-11T22:26:24.437Z,76.80
2022-10-11T22:28:51.547Z,76.80
2022-10-11T22:31:20.796Z,76.80
2022-10-11T22:33:47.910Z,76.80
2022-10-11T22:36:19.139Z,76.80
2022-10-11T22:38:46.340Z,76.80
2022-10-11T22:41:13.655Z,76.90
2022-10-11T22:43:40.544Z,76.90
2022-10-11T22:46:07.580Z,76.90
2022-10-11T22:48:36.305Z,76.90
2022-10-11T22:51:03.633Z,77.00
2022-10-11T22:53:30.793Z,77.00
2022-10-11T22:55:57.568Z,77.00
2022-10-11T22:58:24.788Z,76.90
2022-10-11T23:00:51.600Z,77.00
2022-10-11T23:03:19.122Z,77.00
2022-10-11T23:05:55.986Z,77.10
2022-10-11T23:08:23.062Z,77.10
2022-10-11T23:10:50.385Z,77.10
2022-10-11T23:13:17.594Z,77.20
2022-10-11T23:15:45.096Z,77.20
2022-10-11T23:18:12.527Z,77.20
2022-10-11T23:20:39.615Z,77.30
2022-10-11T23:23:07.905Z,77.30
2022-10-11T23:25:34.840Z,77.30
2022-10-11T23:28:02.172Z,77.30
2022-10-11T23:30:29.627Z,77.30
2022-10-11T23:32:56.525Z,77.30
2022-10-11T23:35:23.611Z,77.30
2022-10-11T23:37:50.777Z,77.40
2022-10-11T23:40:20.047Z,77.40
2022-10-11T23:42:46.885Z,77.40
2022-10-11T23:45:13.783Z,77.50
2022-10-11T23:47:41.285Z,77.40
2022-10-11T23:50:09.413Z,77.40
2022-10-11T23:52:36.348Z,77.40
2022-10-11T23:55:03.860Z,77.50
2022-10-11T23:57:32.154Z,77.50
2022-10-11T23:59:59.372Z,77.50
