createdAt,value
2023-02-19T00:00:10.494Z,4.22
2023-02-19T00:02:39.531Z,4.38
2023-02-19T00:05:11.605Z,4.13
2023-02-19T00:07:40.248Z,4.10
2023-02-19T00:10:10.892Z,3.85
2023-02-19T00:12:39.848Z,3.85
2023-02-19T00:15:08.272Z,3.83
2023-02-19T00:17:36.652Z,3.92
2023-02-19T00:20:04.940Z,3.90
2023-02-19T00:22:33.420Z,3.95
2023-02-19T00:25:02.373Z,4.20
2023-02-19T00:27:32.618Z,3.80
2023-02-19T00:30:02.474Z,3.55
2023-02-19T00:32:32.549Z,3.60
2023-02-19T00:35:01.476Z,3.40
2023-02-19T00:37:30.347Z,3.40
2023-02-19T00:39:59.169Z,3.28
2023-02-19T00:42:27.972Z,3.40
2023-02-19T00:44:58.611Z,2.78
2023-02-19T00:47:27.611Z,3.17
2023-02-19T00:49:56.976Z,2.42
2023-02-19T00:52:25.457Z,2.83
2023-02-19T00:54:54.326Z,2.80
2023-02-19T00:57:22.971Z,2.80
2023-02-19T00:59:52.378Z,2.85
2023-02-19T01:02:22.709Z,2.90
2023-02-19T01:04:51.887Z,2.90
2023-02-19T01:07:20.857Z,3.17
2023-02-19T01:09:49.453Z,2.95
2023-02-19T01:12:18.663Z,2.88
2023-02-19T01:14:47.959Z,2.80
2023-02-19T01:17:16.786Z,2.92
2023-02-19T01:19:46.894Z,2.95
2023-02-19T01:22:15.763Z,3.05
2023-02-19T01:24:44.425Z,3.22
2023-02-19T01:27:13.302Z,3.20
2023-02-19T01:29:42.553Z,4.10
2023-02-19T01:32:11.503Z,3.85
2023-02-19T01:34:40.569Z,3.70
2023-02-19T01:37:12.230Z,4.45
2023-02-19T01:39:41.344Z,3.80
2023-02-19T01:42:16.587Z,4.20
2023-02-19T01:45:24.986Z,4.00
2023-02-19T01:47:59.960Z,3.78
2023-02-19T01:50:31.361Z,4.00
2023-02-19T01:53:05.558Z,3.92
2023-02-19T01:55:35.446Z,4.05
2023-02-19T01:58:05.708Z,3.33
2023-02-19T02:00:35.661Z,3.30
2023-02-19T02:03:06.035Z,3.45
2023-02-19T02:05:43.928Z,3.03
2023-02-19T02:08:33.757Z,2.67
2023-02-19T02:11:02.783Z,3.42
2023-02-19T02:13:31.883Z,3.30
2023-02-19T02:16:04.721Z,3.30
2023-02-19T02:18:39.418Z,2.90
2023-02-19T02:21:26.437Z,3.17
2023-02-19T02:24:06.795Z,3.25
2023-02-19T02:26:47.842Z,3.10
2023-02-19T02:29:22.965Z,3.00
2023-02-19T02:31:55.486Z,3.28
2023-02-19T02:34:26.079Z,3.67
2023-02-19T02:36:56.241Z,2.95
2023-02-19T02:39:26.526Z,3.03
2023-02-19T02:42:11.102Z,2.88
2023-02-19T02:44:39.813Z,3.53
2023-02-19T02:47:30.836Z,2.88
2023-02-19T02:50:08.441Z,2.70
2023-02-19T02:52:56.782Z,3.03
2023-02-19T02:55:25.901Z,2.90
2023-02-19T02:57:54.793Z,3.08
2023-02-19T03:00:23.810Z,2.90
2023-02-19T03:02:52.931Z,3.10
2023-02-19T03:05:40.182Z,2.70
2023-02-19T03:08:11.082Z,2.58
2023-02-19T03:10:41.707Z,2.65
2023-02-19T03:13:41.517Z,2.30
2023-02-19T03:16:36.978Z,2.78
2023-02-19T03:19:21.772Z,2.20
2023-02-19T03:21:53.594Z,2.28
2023-02-19T03:24:41.514Z,2.40
2023-02-19T03:27:11.778Z,2.30
2023-02-19T03:29:41.578Z,2.33
2023-02-19T03:32:12.732Z,2.03
2023-02-19T03:34:44.478Z,2.17
2023-02-19T03:37:14.500Z,2.33
2023-02-19T03:39:45.947Z,2.30
2023-02-19T03:42:18.051Z,2.30
2023-02-19T03:44:51.035Z,2.20
2023-02-19T03:47:22.453Z,2.00
2023-02-19T03:49:57.494Z,1.90
2023-02-19T03:52:30.293Z,1.80
2023-02-19T03:55:01.154Z,1.85
2023-02-19T03:57:34.332Z,1.90
2023-02-19T04:00:06.423Z,1.60
2023-02-19T04:05:14.211Z,1.77
2023-02-19T04:07:46.257Z,1.90
2023-02-19T04:10:16.229Z,1.90
2023-02-19T04:12:47.923Z,2.05
2023-02-19T04:15:20.785Z,1.70
2023-02-19T04:17:52.062Z,2.03
2023-02-19T04:20:24.344Z,2.00
2023-02-19T04:22:52.880Z,1.90
2023-02-19T04:25:22.070Z,1.90
2023-02-19T04:27:51.685Z,2.08
2023-02-19T04:30:20.362Z,2.10
2023-02-19T04:32:48.494Z,2.00
2023-02-19T04:35:16.731Z,2.00
2023-02-19T04:37:46.971Z,2.13
2023-02-19T04:40:15.919Z,2.03
2023-02-19T04:42:44.383Z,2.13
2023-02-19T04:45:12.946Z,4.10
2023-02-19T04:47:41.564Z,5.00
2023-02-19T04:50:10.134Z,4.72
2023-02-19T04:52:39.943Z,2.30
2023-02-19T04:55:11.957Z,2.35
2023-02-19T04:57:40.586Z,3.55
2023-02-19T05:00:11.000Z,3.65
2023-02-19T05:02:39.865Z,3.97
2023-02-19T05:05:08.615Z,3.08
2023-02-19T05:07:36.806Z,2.53
2023-02-19T05:10:05.452Z,2.70
2023-02-19T05:12:37.295Z,2.00
2023-02-19T05:15:05.752Z,6.00
2023-02-19T05:17:34.826Z,2.17
2023-02-19T05:20:03.392Z,2.30
2023-02-19T05:22:32.116Z,4.18
2023-02-19T05:25:01.097Z,4.97
2023-02-19T05:27:31.615Z,10.90
2023-02-19T05:30:02.012Z,23.35
2023-02-19T05:32:30.860Z,12.20
2023-02-19T05:34:59.259Z,13.73
2023-02-19T05:37:27.670Z,10.57
2023-02-19T05:39:56.199Z,7.53
2023-02-19T05:42:24.586Z,4.38
2023-02-19T05:44:52.735Z,17.90
2023-02-19T05:47:22.717Z,4.95
2023-02-19T05:49:51.198Z,3.70
2023-02-19T05:52:19.834Z,3.20
2023-02-19T05:54:48.538Z,4.50
2023-02-19T05:57:17.009Z,12.20
2023-02-19T05:59:45.965Z,8.73
2023-02-19T06:02:14.355Z,14.35
2023-02-19T06:04:44.274Z,9.98
2023-02-19T06:07:12.813Z,6.60
2023-02-19T06:09:43.312Z,6.50
2023-02-19T06:12:11.728Z,6.85
2023-02-19T06:14:40.116Z,6.10
2023-02-19T06:17:08.817Z,6.65
2023-02-19T06:19:37.555Z,19.40
2023-02-19T06:22:07.928Z,40.83
2023-02-19T06:24:37.725Z,34.17
2023-02-19T06:27:06.802Z,23.42
2023-02-19T06:29:35.103Z,8.70
2023-02-19T06:32:03.629Z,5.68
2023-02-19T06:34:33.243Z,3.95
2023-02-19T06:37:01.501Z,3.35
2023-02-19T06:39:30.964Z,4.90
2023-02-19T06:41:59.603Z,5.80
2023-02-19T06:44:28.205Z,4.57
2023-02-19T06:46:56.888Z,3.50
2023-02-19T06:49:25.036Z,3.22
2023-02-19T06:51:54.393Z,4.10
2023-02-19T06:54:22.891Z,4.55
2023-02-19T06:57:04.686Z,5.40
2023-02-19T06:59:33.171Z,3.80
2023-02-19T07:02:01.795Z,4.47
2023-02-19T07:04:30.825Z,4.65
2023-02-19T07:07:00.347Z,4.25
2023-02-19T07:09:28.837Z,4.30
2023-02-19T07:11:59.958Z,4.47
2023-02-19T07:14:28.219Z,3.00
2023-02-19T07:16:56.257Z,2.60
2023-02-19T07:19:25.094Z,2.95
2023-02-19T07:21:53.678Z,3.10
2023-02-19T07:24:22.895Z,2.60
2023-02-19T07:26:51.301Z,2.80
2023-02-19T07:29:21.347Z,2.78
2023-02-19T07:31:49.785Z,2.60
2023-02-19T07:34:18.276Z,3.08
2023-02-19T07:36:46.525Z,2.90
2023-02-19T07:39:15.967Z,2.80
2023-02-19T07:41:44.728Z,2.60
2023-02-19T07:44:16.881Z,3.08
2023-02-19T07:46:46.970Z,3.03
2023-02-19T07:49:15.551Z,2.97
2023-02-19T07:51:44.757Z,3.28
2023-02-19T07:54:14.078Z,3.35
2023-02-19T07:56:42.506Z,4.95
2023-02-19T07:59:11.767Z,4.43
2023-02-19T08:01:57.155Z,4.10
2023-02-19T08:04:27.805Z,2.67
2023-02-19T08:06:56.338Z,2.85
2023-02-19T08:09:25.493Z,2.72
2023-02-19T08:12:11.035Z,3.35
2023-02-19T08:14:39.554Z,3.55
2023-02-19T08:17:07.952Z,3.78
2023-02-19T08:19:38.093Z,3.25
2023-02-19T08:22:06.399Z,3.55
2023-02-19T08:24:34.719Z,2.58
2023-02-19T08:27:03.055Z,2.72
2023-02-19T08:29:31.743Z,2.78
2023-02-19T08:32:00.102Z,3.40
2023-02-19T08:34:28.512Z,4.07
2023-02-19T08:36:58.926Z,3.83
2023-02-19T08:39:27.511Z,3.35
2023-02-19T08:41:55.558Z,3.20
2023-02-19T08:44:24.245Z,3.42
2023-02-19T08:46:52.352Z,3.05
2023-02-19T08:49:20.721Z,3.80
2023-02-19T08:51:49.411Z,3.38
2023-02-19T08:54:19.182Z,6.32
2023-02-19T08:56:47.448Z,3.97
2023-02-19T08:59:15.817Z,3.28
2023-02-19T09:01:44.268Z,3.00
2023-02-19T09:04:13.470Z,2.90
2023-02-19T09:06:41.628Z,2.95
2023-02-19T09:09:12.217Z,2.60
2023-02-19T09:11:42.298Z,2.80
2023-02-19T09:14:10.939Z,2.95
2023-02-19T09:16:39.001Z,2.90
2023-02-19T09:19:07.403Z,2.90
2023-02-19T09:21:35.856Z,2.88
2023-02-19T09:24:04.816Z,3.35
2023-02-19T09:26:33.114Z,3.53
2023-02-19T09:29:02.597Z,3.58
2023-02-19T09:31:30.859Z,3.70
2023-02-19T09:33:59.362Z,3.15
2023-02-19T09:36:28.071Z,3.10
2023-02-19T09:38:56.823Z,3.10
2023-02-19T09:41:29.789Z,3.00
2023-02-19T09:43:58.934Z,3.20
2023-02-19T09:46:31.917Z,5.07
2023-02-19T09:49:04.444Z,4.70
2023-02-19T09:51:33.223Z,4.15
2023-02-19T09:54:01.667Z,3.42
2023-02-19T09:56:31.196Z,3.03
2023-02-19T09:59:01.059Z,3.40
2023-02-19T10:01:34.645Z,3.45
2023-02-19T10:04:03.548Z,4.10
2023-02-19T10:06:36.337Z,5.25
2023-02-19T10:09:14.794Z,3.90
2023-02-19T10:11:43.848Z,3.60
2023-02-19T10:14:16.042Z,2.92
2023-02-19T10:16:47.592Z,5.00
2023-02-19T10:19:16.782Z,3.60
2023-02-19T10:21:45.660Z,3.15
2023-02-19T10:24:16.393Z,3.03
2023-02-19T10:26:44.789Z,3.10
2023-02-19T10:29:13.521Z,3.65
2023-02-19T10:31:42.011Z,4.00
2023-02-19T10:34:19.035Z,4.72
2023-02-19T10:36:48.892Z,3.67
2023-02-19T10:39:29.722Z,4.13
2023-02-19T10:41:58.946Z,4.00
2023-02-19T10:44:28.424Z,3.30
2023-02-19T10:46:58.441Z,2.58
2023-02-19T10:49:30.450Z,1.75
2023-02-19T10:52:01.671Z,2.55
2023-02-19T10:54:31.426Z,2.17
2023-02-19T10:57:14.936Z,1.90
2023-02-19T10:59:50.488Z,1.70
2023-02-19T11:02:19.618Z,2.40
2023-02-19T11:05:03.997Z,2.22
2023-02-19T11:07:32.692Z,1.90
2023-02-19T11:10:01.714Z,2.05
2023-02-19T11:12:31.005Z,3.55
2023-02-19T11:15:01.616Z,3.78
2023-02-19T11:17:31.289Z,1.88
2023-02-19T11:20:01.786Z,2.20
2023-02-19T11:22:32.339Z,2.35
2023-02-19T11:25:04.034Z,2.17
2023-02-19T11:27:33.789Z,2.33
2023-02-19T11:30:17.703Z,3.10
2023-02-19T11:32:46.880Z,2.00
2023-02-19T11:35:18.580Z,2.00
2023-02-19T11:37:56.955Z,1.90
2023-02-19T11:40:29.926Z,1.80
2023-02-19T11:43:05.859Z,2.00
2023-02-19T11:45:38.809Z,2.63
2023-02-19T11:48:30.199Z,2.58
2023-02-19T11:51:07.351Z,3.55
2023-02-19T11:56:13.076Z,2.88
2023-02-19T11:58:48.800Z,4.05
2023-02-19T12:01:22.109Z,5.05
2023-02-19T12:04:00.642Z,2.00
2023-02-19T12:06:33.349Z,2.70
2023-02-19T12:09:11.484Z,2.10
2023-02-19T12:11:50.566Z,4.95
2023-02-19T12:14:34.650Z,2.55
2023-02-19T12:17:07.066Z,2.40
2023-02-19T12:19:44.054Z,1.70
2023-02-19T12:24:55.397Z,2.20
2023-02-19T12:27:32.248Z,1.88
2023-02-19T12:32:42.811Z,2.20
2023-02-19T12:35:24.936Z,1.95
2023-02-19T12:37:57.719Z,2.17
2023-02-19T12:40:33.086Z,2.38
2023-02-19T12:43:11.037Z,2.92
2023-02-19T12:45:42.085Z,2.75
2023-02-19T12:48:14.806Z,2.95
2023-02-19T12:50:45.317Z,2.90
2023-02-19T12:53:19.070Z,2.90
2023-02-19T12:55:48.347Z,2.60
2023-02-19T12:58:21.852Z,2.70
2023-02-19T13:00:52.416Z,2.78
2023-02-19T13:03:24.154Z,2.80
2023-02-19T13:05:55.864Z,3.90
2023-02-19T13:08:27.629Z,2.80
2023-02-19T13:10:58.379Z,2.60
2023-02-19T13:13:29.506Z,2.83
2023-02-19T13:16:01.451Z,3.10
2023-02-19T13:18:31.469Z,3.20
2023-02-19T13:21:00.628Z,2.80
2023-02-19T13:23:48.615Z,2.80
2023-02-19T13:26:34.973Z,3.30
2023-02-19T13:31:40.887Z,3.20
2023-02-19T13:34:15.399Z,2.58
2023-02-19T13:36:43.885Z,2.72
2023-02-19T13:41:51.098Z,2.78
2023-02-19T13:44:20.855Z,2.35
2023-02-19T13:46:51.773Z,2.67
2023-02-19T13:49:27.628Z,2.45
2023-02-19T13:51:56.569Z,2.40
2023-02-19T13:54:26.716Z,1.95
2023-02-19T13:57:19.068Z,2.05
2023-02-19T13:59:48.389Z,2.47
2023-02-19T14:02:35.276Z,1.90
2023-02-19T14:05:07.404Z,2.30
2023-02-19T14:08:02.312Z,2.17
2023-02-19T14:11:08.492Z,1.80
2023-02-19T14:14:11.235Z,2.00
2023-02-19T14:16:54.317Z,1.80
2023-02-19T14:19:41.617Z,2.20
2023-02-19T14:22:24.912Z,1.33
2023-02-19T14:24:55.068Z,1.60
2023-02-19T14:27:23.556Z,1.27
2023-02-19T14:29:55.113Z,1.70
2023-02-19T14:32:23.743Z,1.33
2023-02-19T14:34:52.500Z,1.83
2023-02-19T14:37:22.421Z,1.20
2023-02-19T14:39:52.921Z,1.35
2023-02-19T14:42:25.096Z,0.95
2023-02-19T14:44:54.470Z,1.50
2023-02-19T14:47:24.287Z,1.50
2023-02-19T14:49:53.897Z,2.88
2023-02-19T14:52:25.069Z,2.10
2023-02-19T14:54:56.886Z,1.80
2023-02-19T14:57:28.772Z,2.40
2023-02-19T14:59:58.753Z,3.05
2023-02-19T15:02:28.741Z,3.13
2023-02-19T15:04:57.860Z,2.85
2023-02-19T15:07:27.693Z,2.95
2023-02-19T15:09:58.718Z,2.83
2023-02-19T15:12:31.764Z,1.75
2023-02-19T15:15:03.717Z,2.20
2023-02-19T15:17:33.652Z,1.48
2023-02-19T15:20:04.969Z,4.03
2023-02-19T15:22:34.346Z,2.90
2023-02-19T15:25:03.043Z,2.60
2023-02-19T15:27:35.017Z,3.72
2023-02-19T15:30:17.791Z,8.77
2023-02-19T15:32:52.573Z,6.43
2023-02-19T15:35:23.329Z,6.78
2023-02-19T15:37:52.267Z,4.70
2023-02-19T15:40:21.617Z,6.93
2023-02-19T15:42:51.423Z,3.10
2023-02-19T15:45:26.448Z,2.67
2023-02-19T15:47:56.440Z,2.17
2023-02-19T15:50:27.084Z,3.00
2023-02-19T15:52:59.936Z,2.92
2023-02-19T15:55:32.871Z,2.72
2023-02-19T15:58:05.499Z,1.63
2023-02-19T16:00:40.413Z,2.97
2023-02-19T16:03:14.940Z,3.13
2023-02-19T16:05:44.023Z,2.45
2023-02-19T16:08:20.236Z,2.78
2023-02-19T16:10:57.040Z,4.28
2023-02-19T16:13:31.152Z,4.78
2023-02-19T16:16:01.956Z,2.85
2023-02-19T16:18:31.109Z,2.70
2023-02-19T16:20:59.713Z,2.90
2023-02-19T16:23:31.428Z,2.53
2023-02-19T16:26:01.343Z,2.20
2023-02-19T16:28:36.628Z,2.22
2023-02-19T16:31:07.030Z,3.90
2023-02-19T16:33:37.340Z,3.35
2023-02-19T16:36:23.177Z,3.42
2023-02-19T16:39:12.696Z,5.50
2023-02-19T16:41:58.794Z,3.70
2023-02-19T16:44:37.625Z,4.10
2023-02-19T16:47:07.570Z,5.47
2023-02-19T16:49:36.008Z,4.50
2023-02-19T16:52:05.143Z,4.80
2023-02-19T16:54:33.577Z,5.25
2023-02-19T16:57:01.881Z,5.63
2023-02-19T16:59:37.411Z,3.95
2023-02-19T17:02:07.428Z,3.92
2023-02-19T17:04:36.103Z,4.50
2023-02-19T17:07:04.665Z,4.78
2023-02-19T17:09:33.357Z,4.30
2023-02-19T17:12:01.854Z,3.75
2023-02-19T17:14:30.248Z,4.03
2023-02-19T17:17:02.104Z,5.05
2023-02-19T17:19:30.614Z,7.32
2023-02-19T17:21:58.930Z,6.25
2023-02-19T17:24:27.414Z,5.68
2023-02-19T17:26:56.511Z,4.60
2023-02-19T17:29:25.688Z,3.72
2023-02-19T17:31:54.173Z,4.10
2023-02-19T17:34:24.097Z,4.88
2023-02-19T17:36:52.479Z,6.15
2023-02-19T17:39:23.069Z,4.60
2023-02-19T17:41:51.793Z,5.55
2023-02-19T17:44:20.307Z,4.60
2023-02-19T17:46:51.595Z,4.53
2023-02-19T17:49:20.007Z,3.80
2023-02-19T17:51:53.716Z,6.70
2023-02-19T17:54:22.219Z,9.23
2023-02-19T17:56:50.629Z,8.98
2023-02-19T17:59:20.432Z,10.88
2023-02-19T18:01:51.802Z,12.15
2023-02-19T18:04:20.840Z,13.52
2023-02-19T18:06:54.270Z,7.28
2023-02-19T18:09:25.277Z,8.20
2023-02-19T18:11:53.651Z,8.43
2023-02-19T18:14:22.390Z,7.43
2023-02-19T18:16:51.124Z,9.50
2023-02-19T18:19:19.995Z,6.07
2023-02-19T18:21:48.454Z,6.07
2023-02-19T18:24:18.337Z,4.35
2023-02-19T18:26:47.111Z,4.28
2023-02-19T18:29:20.146Z,3.70
2023-02-19T18:31:49.198Z,4.57
2023-02-19T18:34:18.604Z,4.72
2023-02-19T18:36:47.673Z,4.80
2023-02-19T18:39:16.342Z,5.40
2023-02-19T18:41:49.115Z,3.10
2023-02-19T18:44:21.010Z,6.97
2023-02-19T18:46:50.052Z,4.78
2023-02-19T18:49:18.814Z,5.43
2023-02-19T18:51:50.997Z,6.07
2023-02-19T18:54:25.001Z,3.30
2023-02-19T18:56:55.033Z,3.60
2023-02-19T18:59:23.776Z,4.45
2023-02-19T19:01:52.886Z,4.93
2023-02-19T19:04:28.741Z,3.42
2023-02-19T19:06:57.932Z,3.80
2023-02-19T19:09:27.707Z,3.30
2023-02-19T19:11:58.750Z,3.58
2023-02-19T19:14:29.055Z,4.90
2023-02-19T19:16:58.350Z,2.90
2023-02-19T19:19:27.753Z,4.15
2023-02-19T19:21:57.240Z,3.88
2023-02-19T19:24:26.320Z,7.05
2023-02-19T19:26:55.649Z,4.28
2023-02-19T19:29:27.845Z,4.82
2023-02-19T19:31:56.804Z,4.35
2023-02-19T19:34:26.256Z,4.60
2023-02-19T19:36:55.956Z,4.47
2023-02-19T19:39:25.034Z,6.03
2023-02-19T19:41:57.995Z,9.90
2023-02-19T19:44:28.133Z,16.65
2023-02-19T19:46:57.476Z,12.93
2023-02-19T19:49:26.599Z,10.90
2023-02-19T19:51:58.529Z,6.55
2023-02-19T19:54:27.879Z,6.95
2023-02-19T19:56:57.073Z,4.82
2023-02-19T19:59:25.331Z,3.03
2023-02-19T20:01:57.205Z,5.65
2023-02-19T20:04:26.222Z,2.50
2023-02-19T20:06:54.703Z,1.60
2023-02-19T20:09:25.641Z,1.88
2023-02-19T20:11:54.773Z,1.33
2023-02-19T20:14:24.161Z,1.20
2023-02-19T20:16:53.172Z,1.42
2023-02-19T20:19:23.942Z,1.73
2023-02-19T20:21:53.935Z,1.10
2023-02-19T20:24:24.289Z,2.90
2023-02-19T20:26:54.218Z,1.90
2023-02-19T20:29:22.852Z,2.50
2023-02-19T20:31:52.522Z,2.08
2023-02-19T20:34:21.524Z,2.15
2023-02-19T20:36:52.288Z,1.88
2023-02-19T20:45:50.980Z,1.70
2023-02-19T20:48:23.409Z,2.10
2023-02-19T20:50:59.654Z,2.50
2023-02-19T20:53:37.018Z,3.05
2023-02-19T20:58:39.322Z,2.00
2023-02-19T21:01:09.474Z,1.80
2023-02-19T21:03:38.249Z,2.00
2023-02-19T21:06:06.725Z,2.50
2023-02-19T21:08:35.692Z,2.70
2023-02-19T21:11:10.478Z,3.10
2023-02-19T21:13:38.947Z,2.50
2023-02-19T21:16:09.335Z,2.30
2023-02-19T21:18:38.036Z,1.90
2023-02-19T21:21:06.905Z,1.70
2023-02-19T21:23:35.513Z,1.70
2023-02-19T21:26:04.276Z,1.90
2023-02-19T21:28:33.451Z,2.10
2023-02-19T21:31:02.768Z,1.38
2023-02-19T21:33:33.411Z,1.92
2023-02-19T21:36:05.154Z,1.75
2023-02-19T21:38:33.575Z,1.75
2023-02-19T21:41:01.975Z,1.70
2023-02-19T21:43:31.388Z,1.60
2023-02-19T21:45:59.981Z,2.20
2023-02-19T21:48:29.342Z,2.30
2023-02-19T21:51:00.317Z,2.70
2023-02-19T21:53:28.808Z,2.40
2023-02-19T21:55:59.116Z,1.90
2023-02-19T21:58:27.991Z,1.73
2023-02-19T22:00:58.084Z,2.08
2023-02-19T22:03:27.158Z,1.90
2023-02-19T22:05:56.214Z,1.83
2023-02-19T22:08:26.546Z,2.17
2023-02-19T22:10:55.162Z,3.20
2023-02-19T22:13:23.590Z,3.15
2023-02-19T22:15:52.447Z,4.13
2023-02-19T22:18:21.328Z,3.63
2023-02-19T22:20:49.694Z,3.97
2023-02-19T22:23:18.168Z,4.15
2023-02-19T22:25:47.889Z,4.65
2023-02-19T22:28:16.464Z,3.83
2023-02-19T22:30:44.848Z,4.45
2023-02-19T22:33:13.234Z,4.90
2023-02-19T22:35:42.004Z,5.55
2023-02-19T22:38:11.134Z,4.70
2023-02-19T22:40:39.508Z,3.60
