createdAt,value
2023-03-11T00:00:55.258Z,1.50
2023-03-11T00:06:00.884Z,1.25
2023-03-11T00:11:03.123Z,1.27
2023-03-11T00:16:05.709Z,1.60
2023-03-11T00:21:16.544Z,1.40
2023-03-11T00:26:19.192Z,1.30
2023-03-11T00:31:22.068Z,1.25
2023-03-11T00:36:31.701Z,1.00
2023-03-11T00:41:34.945Z,1.10
2023-03-11T00:46:37.076Z,1.30
2023-03-11T00:51:39.308Z,1.02
2023-03-11T00:56:41.844Z,0.90
2023-03-11T01:01:45.132Z,0.90
2023-03-11T01:06:55.876Z,1.00
2023-03-11T01:11:57.978Z,0.70
2023-03-11T01:17:00.156Z,0.70
2023-03-11T01:22:02.405Z,0.98
2023-03-11T01:27:04.647Z,0.90
2023-03-11T01:32:07.192Z,0.82
2023-03-11T01:37:09.283Z,0.82
2023-03-11T01:42:11.515Z,0.60
2023-03-11T01:47:13.754Z,0.98
2023-03-11T01:52:16.470Z,0.80
2023-03-11T01:57:24.952Z,0.68
2023-03-11T02:02:40.379Z,0.80
2023-03-11T02:07:43.105Z,0.70
2023-03-11T02:12:50.772Z,0.70
2023-03-11T02:18:02.037Z,0.85
2023-03-11T02:23:04.816Z,0.93
2023-03-11T02:28:11.053Z,0.60
2023-03-11T02:33:15.237Z,0.70
2023-03-11T02:38:20.560Z,0.70
2023-03-11T02:43:34.826Z,0.73
2023-03-11T02:48:37.627Z,0.70
2023-03-11T02:53:48.021Z,0.68
2023-03-11T02:58:50.823Z,0.70
2023-03-11T03:03:53.095Z,0.50
2023-03-11T03:08:56.167Z,0.50
2023-03-11T03:13:58.417Z,0.40
2023-03-11T03:19:00.553Z,0.50
2023-03-11T03:24:03.290Z,0.43
2023-03-11T03:29:05.946Z,0.50
2023-03-11T03:34:08.582Z,0.57
2023-03-11T03:39:11.865Z,0.40
2023-03-11T03:44:14.621Z,0.30
2023-03-11T03:49:17.038Z,0.40
2023-03-11T03:54:20.318Z,0.30
2023-03-11T03:59:22.660Z,0.40
2023-03-11T04:04:29.921Z,0.30
2023-03-11T04:09:34.610Z,0.38
2023-03-11T04:14:37.008Z,0.40
2023-03-11T04:19:39.629Z,0.35
2023-03-11T04:24:42.858Z,0.40
2023-03-11T04:29:45.116Z,0.30
2023-03-11T04:34:47.596Z,0.30
2023-03-11T04:39:53.378Z,0.60
2023-03-11T04:44:56.259Z,0.47
2023-03-11T04:49:58.999Z,0.63
2023-03-11T04:55:01.686Z,0.52
2023-03-11T05:00:08.801Z,0.60
2023-03-11T05:05:11.815Z,0.70
2023-03-11T05:10:22.422Z,0.68
2023-03-11T05:15:28.921Z,0.50
2023-03-11T05:20:32.351Z,0.60
2023-03-11T05:25:35.619Z,0.68
2023-03-11T05:30:38.835Z,0.68
2023-03-11T05:35:41.193Z,0.60
2023-03-11T05:40:43.482Z,0.63
2023-03-11T05:45:45.813Z,0.40
2023-03-11T05:50:48.493Z,0.57
2023-03-11T05:56:01.810Z,0.60
2023-03-11T06:01:11.441Z,0.73
2023-03-11T06:06:13.948Z,0.70
2023-03-11T06:11:17.048Z,0.50
2023-03-11T06:16:19.851Z,0.55
2023-03-11T06:21:24.094Z,0.50
2023-03-11T06:26:26.311Z,0.60
2023-03-11T06:31:29.604Z,0.63
2023-03-11T06:36:38.771Z,0.60
2023-03-11T06:41:41.487Z,1.00
2023-03-11T06:46:45.459Z,0.95
2023-03-11T06:51:48.564Z,0.80
2023-03-11T06:56:51.620Z,0.88
2023-03-11T07:01:55.343Z,0.93
2023-03-11T07:06:57.977Z,1.30
2023-03-11T07:12:00.737Z,1.23
2023-03-11T07:17:07.992Z,1.08
2023-03-11T07:22:16.759Z,1.00
2023-03-11T07:27:18.993Z,1.20
2023-03-11T07:32:21.129Z,1.63
2023-03-11T07:37:23.255Z,1.90
2023-03-11T07:42:25.436Z,1.80
2023-03-11T07:47:30.255Z,1.85
2023-03-11T07:52:32.889Z,1.90
2023-03-11T07:57:35.277Z,1.50
2023-03-11T08:02:37.436Z,1.52
2023-03-11T08:07:39.759Z,2.08
2023-03-11T08:12:41.858Z,2.20
2023-03-11T08:17:44.145Z,2.25
2023-03-11T08:22:57.673Z,1.50
2023-03-11T08:28:00.294Z,2.20
2023-03-11T08:33:02.531Z,2.05
2023-03-11T08:38:04.801Z,1.73
2023-03-11T08:43:07.979Z,1.70
2023-03-11T08:48:11.803Z,1.67
2023-03-11T08:53:13.854Z,1.30
2023-03-11T08:58:16.029Z,1.75
2023-03-11T09:03:18.173Z,1.30
2023-03-11T09:08:20.286Z,1.30
2023-03-11T09:13:22.505Z,1.50
2023-03-11T09:18:24.688Z,1.65
2023-03-11T09:23:26.832Z,1.40
2023-03-11T09:28:29.069Z,1.33
2023-03-11T09:33:31.368Z,1.80
2023-03-11T09:38:33.446Z,2.53
2023-03-11T09:43:59.328Z,1.75
2023-03-11T09:49:24.349Z,1.88
2023-03-11T09:54:30.689Z,2.53
2023-03-11T09:59:33.361Z,2.40
2023-03-11T10:04:45.598Z,3.05
2023-03-11T10:09:52.764Z,3.00
2023-03-11T10:15:19.345Z,2.67
2023-03-11T10:20:42.020Z,2.60
2023-03-11T10:26:13.430Z,2.95
2023-03-11T10:31:38.472Z,2.42
2023-03-11T10:37:04.630Z,2.40
2023-03-11T10:42:16.319Z,2.80
2023-03-11T10:47:19.589Z,2.35
2023-03-11T10:52:21.618Z,3.40
2023-03-11T10:57:34.865Z,4.90
2023-03-11T11:02:49.584Z,3.72
2023-03-11T11:08:02.757Z,5.68
2023-03-11T11:13:13.676Z,4.28
2023-03-11T11:18:18.048Z,4.72
2023-03-11T11:23:37.839Z,4.10
2023-03-11T11:28:39.872Z,2.95
2023-03-11T11:33:56.102Z,3.22
2023-03-11T11:38:59.851Z,3.35
2023-03-11T11:44:05.457Z,3.42
2023-03-11T11:49:28.963Z,3.88
2023-03-11T11:54:41.687Z,4.15
2023-03-11T11:59:44.929Z,4.30
2023-03-11T12:04:57.417Z,5.15
2023-03-11T12:10:30.603Z,5.20
2023-03-11T12:15:38.483Z,5.53
2023-03-11T12:20:46.869Z,5.47
2023-03-11T12:26:15.778Z,5.05
2023-03-11T12:31:17.996Z,5.25
2023-03-11T12:36:39.124Z,3.88
2023-03-11T12:41:42.782Z,4.40
2023-03-11T12:46:59.893Z,5.13
2023-03-11T12:52:14.251Z,5.43
2023-03-11T12:57:16.343Z,4.18
2023-03-11T13:02:42.469Z,4.68
2023-03-11T13:08:14.376Z,4.30
2023-03-11T13:13:29.926Z,3.80
2023-03-11T13:18:33.101Z,4.68
2023-03-11T13:23:38.572Z,3.28
2023-03-11T13:29:22.214Z,3.85
2023-03-11T13:34:30.000Z,5.05
2023-03-11T13:40:04.250Z,3.97
2023-03-11T13:45:12.810Z,4.30
2023-03-11T13:50:49.319Z,3.00
2023-03-11T14:00:55.758Z,2.17
2023-03-11T14:06:06.656Z,2.88
2023-03-11T14:11:10.336Z,2.60
2023-03-11T14:16:36.242Z,2.67
2023-03-11T14:21:42.900Z,2.35
2023-03-11T14:26:48.001Z,2.70
2023-03-11T14:31:50.064Z,2.63
2023-03-11T14:36:55.428Z,2.60
2023-03-11T14:42:21.353Z,2.85
2023-03-11T14:47:40.149Z,4.35
2023-03-11T14:52:55.521Z,4.30
2023-03-11T14:58:06.742Z,5.47
2023-03-11T15:03:26.773Z,4.65
2023-03-11T15:08:33.983Z,5.72
2023-03-11T15:13:37.297Z,7.80
2023-03-11T15:18:39.557Z,6.82
2023-03-11T15:23:53.783Z,7.18
2023-03-11T15:28:59.989Z,7.57
2023-03-11T15:34:32.024Z,6.93
2023-03-11T15:39:34.036Z,7.18
2023-03-11T15:44:42.813Z,7.70
2023-03-11T15:49:45.419Z,7.72
2023-03-11T15:54:55.504Z,8.15
2023-03-11T16:00:01.118Z,8.35
2023-03-11T16:05:12.101Z,6.90
2023-03-11T16:10:17.224Z,7.00
2023-03-11T16:15:28.644Z,6.63
2023-03-11T16:20:38.674Z,6.30
2023-03-11T16:25:41.489Z,7.80
2023-03-11T16:30:43.613Z,7.53
2023-03-11T16:35:46.727Z,5.50
2023-03-11T16:41:02.740Z,7.90
2023-03-11T16:46:05.164Z,7.03
2023-03-11T16:51:07.362Z,5.95
2023-03-11T16:56:09.401Z,6.90
2023-03-11T17:01:12.848Z,7.20
2023-03-11T17:06:15.153Z,5.47
2023-03-11T17:11:21.759Z,7.05
2023-03-11T17:16:24.036Z,10.80
2023-03-11T17:21:26.153Z,7.03
2023-03-11T17:26:30.858Z,7.28
2023-03-11T17:31:33.081Z,7.97
2023-03-11T17:36:35.365Z,6.28
2023-03-11T17:41:37.588Z,3.83
2023-03-11T17:46:40.835Z,6.10
2023-03-11T17:51:42.983Z,5.15
2023-03-11T17:56:45.222Z,5.47
2023-03-11T18:01:47.413Z,6.70
2023-03-11T18:06:49.427Z,7.35
2023-03-11T18:11:51.429Z,6.22
2023-03-11T18:16:53.545Z,8.15
2023-03-11T18:21:55.674Z,6.88
2023-03-11T18:26:57.772Z,8.00
2023-03-11T18:31:59.922Z,6.82
2023-03-11T18:37:02.003Z,7.63
2023-03-11T18:42:05.582Z,7.13
2023-03-11T18:47:07.974Z,6.85
2023-03-11T18:52:10.316Z,8.07
2023-03-11T18:57:12.340Z,7.30
2023-03-11T19:02:14.316Z,7.53
2023-03-11T19:07:16.320Z,7.82
2023-03-11T19:12:18.407Z,9.50
2023-03-11T19:17:20.452Z,8.20
2023-03-11T19:22:22.507Z,7.72
2023-03-11T19:27:24.569Z,6.57
2023-03-11T19:32:26.711Z,9.50
2023-03-11T19:37:30.725Z,6.72
2023-03-11T19:42:33.868Z,7.97
2023-03-11T19:47:36.104Z,7.63
2023-03-11T19:52:38.254Z,7.97
2023-03-11T19:57:40.400Z,7.28
2023-03-11T20:02:42.451Z,6.72
2023-03-11T20:07:44.626Z,9.02
2023-03-11T20:13:01.201Z,8.30
2023-03-11T20:18:05.469Z,7.47
2023-03-11T20:23:07.577Z,8.27
2023-03-11T20:28:09.889Z,7.97
2023-03-11T20:33:11.914Z,7.00
2023-03-11T20:38:14.137Z,8.35
2023-03-11T20:43:16.218Z,8.25
2023-03-11T20:48:18.278Z,7.20
2023-03-11T20:53:20.354Z,6.55
2023-03-11T20:58:22.419Z,6.10
2023-03-11T21:03:24.485Z,7.60
2023-03-11T21:08:26.601Z,7.38
2023-03-11T21:13:29.083Z,5.45
2023-03-11T21:18:31.342Z,6.13
2023-03-11T21:23:33.500Z,6.40
2023-03-11T21:28:35.957Z,6.80
2023-03-11T21:33:39.234Z,6.22
2023-03-11T21:38:41.876Z,5.95
2023-03-11T21:43:45.537Z,6.47
2023-03-11T21:48:48.038Z,6.00
2023-03-11T21:53:50.342Z,7.75
2023-03-11T21:58:53.793Z,6.70
2023-03-11T22:03:56.640Z,6.88
2023-03-11T22:08:59.412Z,8.30
2023-03-11T22:14:01.770Z,7.10
2023-03-11T22:19:05.260Z,5.88
2023-03-11T22:24:07.634Z,7.25
2023-03-11T22:29:11.073Z,7.30
2023-03-11T22:34:15.348Z,7.82
2023-03-11T22:39:17.452Z,7.32
2023-03-11T22:44:19.611Z,7.70
2023-03-11T22:49:21.653Z,8.45
2023-03-11T22:54:24.048Z,9.00
2023-03-11T22:59:30.565Z,7.55
2023-03-11T23:04:32.776Z,7.00
2023-03-11T23:09:34.924Z,8.65
2023-03-11T23:14:45.021Z,7.18
2023-03-11T23:19:47.354Z,6.78
2023-03-11T23:24:49.373Z,6.78
2023-03-11T23:29:51.518Z,6.90
2023-03-11T23:34:53.559Z,7.75
2023-03-11T23:39:55.613Z,6.30
2023-03-11T23:44:57.614Z,6.15
2023-03-11T23:49:59.693Z,7.82
2023-03-11T23:55:01.814Z,6.18
