createdAt,value
2018-12-07T00:02:27.538Z,9.60
2018-12-07T00:04:55.268Z,9.50
2018-12-07T00:07:22.847Z,9.60
2018-12-07T00:09:51.589Z,9.60
2018-12-07T00:12:19.431Z,9.60
2018-12-07T00:14:47.003Z,9.60
2018-12-07T00:17:14.577Z,9.60
2018-12-07T00:19:47.841Z,9.60
2018-12-07T00:22:14.704Z,9.60
2018-12-07T00:24:42.295Z,9.60
2018-12-07T00:27:09.924Z,9.60
2018-12-07T00:29:37.749Z,9.60
2018-12-07T00:32:08.665Z,9.60
2018-12-07T00:34:36.248Z,9.60
2018-12-07T00:37:06.908Z,9.60
2018-12-07T00:39:35.327Z,9.60
2018-12-07T00:42:02.911Z,9.60
2018-12-07T00:44:30.495Z,9.60
2018-12-07T00:46:58.093Z,9.60
2018-12-07T00:49:25.675Z,9.60
2018-12-07T00:51:53.253Z,9.70
2018-12-07T00:54:21.088Z,9.70
2018-12-07T00:56:48.734Z,9.70
2018-12-07T00:59:16.308Z,9.70
2018-12-07T01:01:43.980Z,9.70
2018-12-07T01:04:12.345Z,9.70
2018-12-07T01:06:40.124Z,9.70
2018-12-07T01:09:07.833Z,9.70
2018-12-07T01:11:35.529Z,9.70
2018-12-07T01:14:03.885Z,9.70
2018-12-07T01:16:32.224Z,9.80
2018-12-07T01:18:59.828Z,9.80
2018-12-07T01:21:27.419Z,9.80
2018-12-07T01:23:54.987Z,9.80
2018-12-07T01:26:22.608Z,9.80
2018-12-07T01:28:50.310Z,9.80
2018-12-07T01:31:17.884Z,9.80
2018-12-07T01:33:45.458Z,9.80
2018-12-07T01:36:13.039Z,9.80
2018-12-07T01:38:40.846Z,9.80
2018-12-07T01:41:08.459Z,9.80
2018-12-07T01:43:36.050Z,9.80
2018-12-07T01:46:03.636Z,9.90
2018-12-07T01:48:31.220Z,9.80
2018-12-07T01:50:58.809Z,9.80
2018-12-07T01:53:26.377Z,9.90
2018-12-07T01:55:53.938Z,9.90
2018-12-07T01:58:21.506Z,9.90
2018-12-07T02:00:49.734Z,9.90
2018-12-07T02:03:17.302Z,9.90
2018-12-07T02:05:44.866Z,9.90
2018-12-07T02:08:12.433Z,9.80
2018-12-07T02:10:40.014Z,9.80
2018-12-07T02:13:07.627Z,9.80
2018-12-07T02:15:35.193Z,9.80
2018-12-07T02:20:55.760Z,9.70
2018-12-07T02:23:23.338Z,9.70
2018-12-07T02:25:50.903Z,9.70
2018-12-07T02:28:18.484Z,9.70
2018-12-07T02:30:46.042Z,9.70
2018-12-07T02:33:14.404Z,9.70
2018-12-07T02:35:41.980Z,9.70
2018-12-07T02:38:09.581Z,9.70
2018-12-07T02:40:37.966Z,9.70
2018-12-07T02:43:05.919Z,9.70
2018-12-07T02:45:33.480Z,9.70
2018-12-07T02:48:01.046Z,9.70
2018-12-07T02:50:28.621Z,9.60
2018-12-07T02:52:56.200Z,9.60
2018-12-07T02:55:23.771Z,9.60
2018-12-07T02:57:51.351Z,9.70
2018-12-07T03:00:19.364Z,9.70
2018-12-07T03:02:50.641Z,9.70
2018-12-07T03:05:18.207Z,9.70
2018-12-07T03:07:45.774Z,9.70
2018-12-07T03:10:13.369Z,9.70
2018-12-07T03:12:40.926Z,9.60
2018-12-07T03:15:08.607Z,9.70
2018-12-07T03:17:36.199Z,9.70
2018-12-07T03:20:04.389Z,9.70
2018-12-07T03:22:31.949Z,9.80
2018-12-07T03:24:59.531Z,9.90
2018-12-07T03:27:27.099Z,9.80
2018-12-07T03:29:55.497Z,9.80
2018-12-07T03:32:23.066Z,9.80
2018-12-07T03:34:50.652Z,9.80
2018-12-07T03:37:18.212Z,9.80
2018-12-07T03:39:47.330Z,9.80
2018-12-07T03:42:14.924Z,9.90
2018-12-07T03:44:42.754Z,9.80
2018-12-07T03:47:10.339Z,9.90
2018-12-07T03:49:37.916Z,9.90
2018-12-07T03:52:05.488Z,9.90
2018-12-07T03:54:33.065Z,9.90
2018-12-07T03:57:00.833Z,9.90
2018-12-07T03:59:28.394Z,9.90
2018-12-07T04:01:55.964Z,10.00
2018-12-07T04:04:23.539Z,10.00
2018-12-07T04:06:51.681Z,10.00
2018-12-07T04:09:19.251Z,10.00
2018-12-07T04:11:47.150Z,10.00
2018-12-07T04:14:15.522Z,10.00
2018-12-07T04:16:46.647Z,10.00
2018-12-07T04:19:14.225Z,10.10
2018-12-07T04:21:41.789Z,10.10
2018-12-07T04:24:09.625Z,10.10
2018-12-07T04:26:37.306Z,10.10
2018-12-07T04:29:06.867Z,10.10
2018-12-07T04:31:34.437Z,10.10
2018-12-07T04:34:01.997Z,10.10
2018-12-07T04:36:29.699Z,10.10
2018-12-07T04:38:57.275Z,10.10
2018-12-07T04:41:24.863Z,10.10
2018-12-07T04:43:52.418Z,10.10
2018-12-07T04:46:20.182Z,10.10
2018-12-07T04:48:47.781Z,10.10
2018-12-07T04:51:15.359Z,10.20
2018-12-07T04:53:43.523Z,10.10
2018-12-07T04:56:11.085Z,10.20
2018-12-07T04:58:38.658Z,10.10
2018-12-07T05:01:06.224Z,10.20
2018-12-07T05:03:34.022Z,10.10
2018-12-07T05:06:02.396Z,10.10
2018-12-07T05:08:30.022Z,10.10
2018-12-07T05:10:57.577Z,10.10
2018-12-07T05:13:25.150Z,10.10
2018-12-07T05:15:52.744Z,10.00
2018-12-07T05:18:20.323Z,10.00
2018-12-07T05:20:48.575Z,10.00
2018-12-07T05:23:16.157Z,10.00
2018-12-07T05:25:43.725Z,9.90
2018-12-07T05:28:12.898Z,9.90
2018-12-07T05:30:41.637Z,9.90
2018-12-07T05:33:11.180Z,9.90
2018-12-07T05:35:38.734Z,9.90
2018-12-07T05:38:06.291Z,9.90
2018-12-07T05:40:34.678Z,9.90
2018-12-07T05:43:02.253Z,9.90
2018-12-07T05:45:30.031Z,9.90
2018-12-07T05:47:57.733Z,9.90
2018-12-07T05:50:25.294Z,9.90
2018-12-07T05:52:53.035Z,9.90
2018-12-07T05:55:20.606Z,9.90
2018-12-07T05:57:48.243Z,9.90
2018-12-07T06:00:16.520Z,9.90
2018-12-07T06:02:47.233Z,9.90
2018-12-07T06:05:16.379Z,9.90
2018-12-07T06:07:45.294Z,9.90
2018-12-07T06:10:13.069Z,9.90
2018-12-07T06:12:40.697Z,9.90
2018-12-07T06:15:08.326Z,9.90
2018-12-07T06:17:37.029Z,9.90
2018-12-07T06:20:05.321Z,9.90
2018-12-07T06:22:32.910Z,9.90
2018-12-07T06:25:00.856Z,9.90
2018-12-07T06:27:29.079Z,9.90
2018-12-07T06:29:56.684Z,9.90
2018-12-07T06:32:24.281Z,9.90
2018-12-07T06:34:51.857Z,9.90
2018-12-07T06:37:20.334Z,9.90
2018-12-07T06:39:48.867Z,9.90
2018-12-07T06:42:17.708Z,9.90
2018-12-07T06:44:45.522Z,9.90
2018-12-07T06:47:13.163Z,9.90
2018-12-07T06:49:41.849Z,9.90
2018-12-07T06:52:09.671Z,9.90
2018-12-07T06:54:37.259Z,9.90
2018-12-07T06:57:05.045Z,9.90
2018-12-07T06:59:32.691Z,9.90
2018-12-07T07:02:00.293Z,10.00
2018-12-07T07:04:27.899Z,10.00
2018-12-07T07:06:56.680Z,10.00
2018-12-07T07:09:25.798Z,10.00
2018-12-07T07:11:53.404Z,9.90
2018-12-07T07:14:21.406Z,10.00
2018-12-07T07:16:48.982Z,9.90
2018-12-07T07:19:16.554Z,10.00
2018-12-07T07:21:45.134Z,9.90
2018-12-07T07:24:12.757Z,9.90
2018-12-07T07:26:47.551Z,9.90
2018-12-07T07:29:15.130Z,9.90
2018-12-07T07:31:44.142Z,9.90
2018-12-07T07:34:12.521Z,9.90
2018-12-07T07:36:40.206Z,10.00
2018-12-07T07:39:07.785Z,9.90
2018-12-07T07:41:35.374Z,9.90
2018-12-07T07:44:05.087Z,10.00
2018-12-07T07:46:33.601Z,10.00
2018-12-07T07:49:01.192Z,10.00
2018-12-07T07:51:29.629Z,9.90
2018-12-07T07:53:58.427Z,9.90
2018-12-07T07:56:26.023Z,9.90
2018-12-07T07:58:53.935Z,10.00
2018-12-07T08:01:26.687Z,10.00
2018-12-07T08:03:54.530Z,9.90
2018-12-07T08:06:23.690Z,9.90
2018-12-07T08:08:51.636Z,9.90
2018-12-07T08:11:20.480Z,9.90
2018-12-07T08:13:48.102Z,9.90
2018-12-07T08:16:31.303Z,9.90
2018-12-07T08:18:59.123Z,9.90
2018-12-07T08:21:28.169Z,9.90
2018-12-07T08:23:57.386Z,9.90
2018-12-07T08:26:26.138Z,9.80
2018-12-07T08:28:55.180Z,9.90
2018-12-07T08:31:25.939Z,9.90
2018-12-07T08:34:00.184Z,9.90
2018-12-07T08:36:28.325Z,9.90
2018-12-07T08:38:57.687Z,9.90
2018-12-07T08:41:28.688Z,9.90
2018-12-07T08:43:56.513Z,9.90
2018-12-07T08:46:25.356Z,9.90
2018-12-07T08:48:53.162Z,9.90
2018-12-07T08:51:25.703Z,9.90
2018-12-07T08:53:57.134Z,9.90
2018-12-07T08:56:26.181Z,9.90
2018-12-07T08:58:53.845Z,9.80
2018-12-07T09:01:32.051Z,9.80
2018-12-07T09:04:05.318Z,9.80
2018-12-07T09:06:33.485Z,9.90
2018-12-07T09:09:01.276Z,9.80
2018-12-07T09:11:30.113Z,9.80
2018-12-07T09:14:11.313Z,9.90
2018-12-07T09:16:40.023Z,9.90
2018-12-07T09:19:08.326Z,9.80
2018-12-07T09:21:37.655Z,9.80
2018-12-07T09:24:05.277Z,9.80
2018-12-07T09:26:33.072Z,9.80
2018-12-07T09:29:01.260Z,9.90
2018-12-07T09:31:28.835Z,9.80
2018-12-07T09:33:56.646Z,9.90
2018-12-07T09:36:24.220Z,9.80
2018-12-07T09:38:53.313Z,9.80
2018-12-07T09:41:21.182Z,9.90
2018-12-07T09:43:49.572Z,9.90
2018-12-07T09:46:17.204Z,9.90
2018-12-07T09:48:44.816Z,9.90
2018-12-07T09:51:12.679Z,9.90
2018-12-07T09:53:40.255Z,9.90
2018-12-07T09:56:07.841Z,9.90
2018-12-07T09:58:35.541Z,9.90
2018-12-07T10:01:03.350Z,9.90
2018-12-07T10:03:32.198Z,9.90
2018-12-07T10:06:00.767Z,9.90
2018-12-07T10:08:28.559Z,9.90
2018-12-07T10:11:03.759Z,9.90
2018-12-07T10:13:34.941Z,9.80
2018-12-07T10:16:03.689Z,9.80
2018-12-07T10:18:32.649Z,9.90
2018-12-07T10:21:01.206Z,9.90
2018-12-07T10:23:32.570Z,9.90
2018-12-07T10:26:00.180Z,9.90
2018-12-07T10:28:28.434Z,9.90
2018-12-07T10:30:56.027Z,9.90
2018-12-07T10:33:23.654Z,9.90
2018-12-07T10:35:52.321Z,9.80
2018-12-07T10:38:23.705Z,9.80
2018-12-07T10:40:52.353Z,9.80
2018-12-07T10:43:20.925Z,9.80
2018-12-07T10:45:49.307Z,9.80
2018-12-07T10:48:17.600Z,9.80
2018-12-07T10:50:46.495Z,9.80
2018-12-07T10:53:14.095Z,9.90
2018-12-07T10:55:46.968Z,9.80
2018-12-07T10:58:15.529Z,9.80
2018-12-07T11:00:51.031Z,9.80
2018-12-07T11:03:24.283Z,9.80
2018-12-07T11:05:57.445Z,9.70
2018-12-07T11:08:30.718Z,9.70
2018-12-07T11:11:02.362Z,9.70
2018-12-07T11:13:35.801Z,9.60
2018-12-07T11:16:09.957Z,9.70
2018-12-07T11:18:43.644Z,9.70
2018-12-07T11:21:19.785Z,9.60
2018-12-07T11:23:53.738Z,9.60
2018-12-07T11:26:37.930Z,9.60
2018-12-07T11:29:13.421Z,9.60
2018-12-07T11:31:43.682Z,9.60
2018-12-07T11:34:13.437Z,9.60
2018-12-07T11:36:41.072Z,9.60
2018-12-07T11:39:08.708Z,9.60
2018-12-07T11:41:36.340Z,9.60
2018-12-07T11:44:04.168Z,9.60
2018-12-07T11:46:32.593Z,9.60
2018-12-07T11:49:02.116Z,9.60
2018-12-07T11:51:37.448Z,9.60
2018-12-07T11:54:13.897Z,9.60
2018-12-07T11:56:42.469Z,9.60
2018-12-07T11:59:10.149Z,9.60
2018-12-07T12:01:44.825Z,9.60
2018-12-07T12:04:13.264Z,9.60
2018-12-07T12:06:40.862Z,9.60
2018-12-07T12:09:10.225Z,9.60
2018-12-07T12:11:37.874Z,9.70
2018-12-07T12:14:08.691Z,9.70
2018-12-07T12:16:39.569Z,9.70
2018-12-07T12:19:11.689Z,9.70
2018-12-07T12:21:43.159Z,9.70
2018-12-07T12:24:12.210Z,9.70
2018-12-07T12:26:40.198Z,9.70
2018-12-07T12:29:09.041Z,9.70
2018-12-07T12:31:39.083Z,9.70
2018-12-07T12:34:10.875Z,9.70
2018-12-07T12:36:39.228Z,9.70
2018-12-07T12:39:07.162Z,9.70
2018-12-07T12:41:34.844Z,9.70
2018-12-07T12:44:03.378Z,9.60
2018-12-07T12:46:32.668Z,9.60
2018-12-07T12:49:01.162Z,9.60
2018-12-07T12:51:29.487Z,9.60
2018-12-07T12:53:58.195Z,9.60
2018-12-07T12:56:26.042Z,9.50
2018-12-07T12:58:54.517Z,9.60
2018-12-07T13:01:22.808Z,9.60
2018-12-07T13:03:51.202Z,9.50
2018-12-07T13:06:19.440Z,9.50
2018-12-07T13:08:48.692Z,9.40
2018-12-07T13:11:16.946Z,9.40
2018-12-07T13:13:44.568Z,9.40
2018-12-07T13:16:12.625Z,9.40
2018-12-07T13:18:42.216Z,9.40
2018-12-07T13:21:09.813Z,9.40
2018-12-07T13:23:37.447Z,9.50
2018-12-07T13:26:05.196Z,9.50
2018-12-07T13:28:33.123Z,9.50
2018-12-07T13:31:03.701Z,9.50
2018-12-07T13:33:31.489Z,9.60
2018-12-07T13:36:02.103Z,9.60
2018-12-07T13:38:29.792Z,9.50
2018-12-07T13:40:59.922Z,9.50
2018-12-07T13:43:27.727Z,9.50
2018-12-07T13:45:56.613Z,9.50
2018-12-07T13:48:29.023Z,9.40
2018-12-07T13:50:56.979Z,9.40
2018-12-07T13:53:24.688Z,9.40
2018-12-07T13:55:53.013Z,9.40
2018-12-07T13:58:21.585Z,9.40
2018-12-07T14:00:50.242Z,9.40
2018-12-07T14:03:18.069Z,9.40
2018-12-07T14:05:45.995Z,9.50
2018-12-07T14:08:13.944Z,9.50
2018-12-07T14:10:43.206Z,9.50
2018-12-07T14:13:15.217Z,9.50
2018-12-07T14:15:44.237Z,9.50
2018-12-07T14:18:13.856Z,9.50
2018-12-07T14:20:41.785Z,9.50
2018-12-07T14:23:12.297Z,9.50
2018-12-07T14:25:40.849Z,9.50
2018-12-07T14:28:09.782Z,9.50
2018-12-07T14:30:38.147Z,9.50
2018-12-07T14:33:06.859Z,9.60
2018-12-07T14:35:35.620Z,9.50
2018-12-07T14:38:04.337Z,9.60
2018-12-07T14:40:32.047Z,9.50
2018-12-07T14:43:02.252Z,9.60
2018-12-07T14:45:35.789Z,9.60
2018-12-07T14:48:03.680Z,9.60
2018-12-07T14:50:34.501Z,9.50
2018-12-07T14:55:55.406Z,9.60
2018-12-07T14:58:24.854Z,9.60
2018-12-07T15:00:52.811Z,9.50
2018-12-07T15:03:22.118Z,9.50
2018-12-07T15:05:54.475Z,9.50
2018-12-07T15:08:24.550Z,9.60
2018-12-07T15:10:52.966Z,9.60
2018-12-07T15:13:23.191Z,9.50
2018-12-07T15:15:52.749Z,9.50
2018-12-07T15:18:21.460Z,9.60
2018-12-07T15:20:50.147Z,9.60
2018-12-07T15:23:19.639Z,9.50
2018-12-07T15:25:50.718Z,9.50
2018-12-07T15:28:19.967Z,9.50
2018-12-07T15:30:48.113Z,9.50
2018-12-07T15:33:15.873Z,9.50
2018-12-07T15:35:43.774Z,9.50
2018-12-07T15:38:11.519Z,9.50
2018-12-07T15:40:39.856Z,9.50
2018-12-07T15:43:07.817Z,9.50
2018-12-07T15:45:36.613Z,9.50
2018-12-07T15:48:04.913Z,9.50
2018-12-07T15:50:34.149Z,9.40
2018-12-07T15:53:05.478Z,9.40
2018-12-07T15:55:33.175Z,9.40
2018-12-07T15:58:01.039Z,9.40
2018-12-07T16:00:29.582Z,9.40
2018-12-07T16:02:59.086Z,9.30
2018-12-07T16:05:26.961Z,9.30
2018-12-07T16:07:54.699Z,9.30
2018-12-07T16:10:27.074Z,9.20
2018-12-07T16:12:58.014Z,9.20
2018-12-07T16:15:26.036Z,9.10
2018-12-07T16:17:54.699Z,9.10
2018-12-07T16:20:22.983Z,9.20
2018-12-07T16:22:50.886Z,9.10
2018-12-07T16:25:21.955Z,9.10
2018-12-07T16:27:49.731Z,9.10
2018-12-07T16:30:21.113Z,9.10
2018-12-07T16:32:50.690Z,9.10
2018-12-07T16:35:19.634Z,9.10
2018-12-07T16:37:52.044Z,9.10
2018-12-07T16:40:20.639Z,9.10
2018-12-07T16:42:48.539Z,9.00
2018-12-07T16:45:19.839Z,9.00
2018-12-07T16:47:49.556Z,9.00
2018-12-07T16:50:21.208Z,9.00
2018-12-07T16:52:48.857Z,8.90
2018-12-07T16:55:19.248Z,8.90
2018-12-07T16:57:46.940Z,8.90
2018-12-07T17:00:16.136Z,8.80
2018-12-07T17:02:45.486Z,8.80
2018-12-07T17:05:16.302Z,8.80
2018-12-07T17:07:44.971Z,8.80
2018-12-07T17:10:13.871Z,8.80
2018-12-07T17:12:42.393Z,8.80
2018-12-07T17:15:12.467Z,8.80
2018-12-07T17:17:40.265Z,8.80
2018-12-07T17:20:08.450Z,8.80
2018-12-07T17:22:41.332Z,8.80
2018-12-07T17:25:11.301Z,8.80
2018-12-07T17:27:39.343Z,8.80
2018-12-07T17:30:07.299Z,8.80
2018-12-07T17:32:35.702Z,8.90
2018-12-07T17:35:03.705Z,8.80
2018-12-07T17:37:31.480Z,8.80
2018-12-07T17:40:02.529Z,8.80
2018-12-07T17:42:32.251Z,8.70
2018-12-07T17:45:01.645Z,8.70
2018-12-07T17:47:42.828Z,8.70
2018-12-07T17:50:14.269Z,8.70
2018-12-07T17:52:45.402Z,8.70
2018-12-07T17:55:14.003Z,8.70
2018-12-07T17:57:57.672Z,8.70
2018-12-07T18:00:25.590Z,8.60
2018-12-07T18:02:54.119Z,8.60
2018-12-07T18:05:23.376Z,8.60
2018-12-07T18:07:53.696Z,8.60
2018-12-07T18:10:24.725Z,8.60
2018-12-07T18:12:54.435Z,8.60
2018-12-07T18:15:24.240Z,8.50
2018-12-07T18:17:53.155Z,8.50
2018-12-07T18:20:21.887Z,8.50
2018-12-07T18:22:51.678Z,8.50
2018-12-07T18:25:20.379Z,8.60
2018-12-07T18:27:49.590Z,8.50
2018-12-07T18:30:21.172Z,8.50
2018-12-07T18:32:55.760Z,8.50
2018-12-07T18:35:23.988Z,8.50
2018-12-07T18:37:53.823Z,8.50
2018-12-07T18:40:24.096Z,8.50
2018-12-07T18:42:54.065Z,8.50
2018-12-07T18:45:23.219Z,8.50
2018-12-07T18:47:51.184Z,8.40
2018-12-07T18:50:19.194Z,8.40
2018-12-07T18:52:47.442Z,8.40
2018-12-07T18:55:16.271Z,8.40
2018-12-07T18:57:44.985Z,8.30
2018-12-07T19:00:14.761Z,8.30
2018-12-07T19:02:43.256Z,8.40
2018-12-07T19:05:17.929Z,8.40
2018-12-07T19:07:46.678Z,8.30
2018-12-07T19:10:15.618Z,8.30
2018-12-07T19:12:43.956Z,8.30
2018-12-07T19:15:15.685Z,8.30
2018-12-07T19:17:45.497Z,8.30
2018-12-07T19:20:16.560Z,8.30
2018-12-07T19:22:47.531Z,8.30
2018-12-07T19:25:17.733Z,8.30
2018-12-07T19:27:46.185Z,8.30
2018-12-07T19:30:17.968Z,8.30
2018-12-07T19:32:47.193Z,8.30
2018-12-07T19:35:16.671Z,8.30
2018-12-07T19:37:44.410Z,8.30
2018-12-07T19:40:14.013Z,8.30
2018-12-07T19:42:41.703Z,8.40
2018-12-07T19:45:11.631Z,8.40
2018-12-07T19:47:39.857Z,8.40
2018-12-07T19:50:09.040Z,8.40
2018-12-07T19:52:37.283Z,8.40
2018-12-07T19:55:10.814Z,8.40
2018-12-07T19:57:40.703Z,8.30
2018-12-07T20:00:11.575Z,8.30
2018-12-07T20:02:41.397Z,8.30
2018-12-07T20:05:09.570Z,8.20
2018-12-07T20:07:38.213Z,8.20
2018-12-07T20:10:11.804Z,8.10
2018-12-07T20:12:45.384Z,8.10
2018-12-07T20:15:14.199Z,8.00
2018-12-07T20:17:41.865Z,8.00
2018-12-07T20:20:12.193Z,8.00
2018-12-07T20:22:40.255Z,8.00
2018-12-07T20:25:09.027Z,8.00
2018-12-07T20:27:41.497Z,7.90
2018-12-07T20:30:11.290Z,7.90
2018-12-07T20:32:43.586Z,7.90
2018-12-07T20:35:11.542Z,7.90
2018-12-07T20:37:41.697Z,7.90
2018-12-07T20:40:09.985Z,7.90
2018-12-07T20:42:41.231Z,8.00
2018-12-07T20:48:25.823Z,7.90
2018-12-07T20:50:54.346Z,7.80
2018-12-07T20:53:24.057Z,7.70
2018-12-07T20:55:53.871Z,7.60
2018-12-07T21:01:00.302Z,7.30
2018-12-07T21:07:24.856Z,7.00
2018-12-07T21:10:22.841Z,6.90
2018-12-07T21:13:11.317Z,6.80
2018-12-07T21:15:39.328Z,6.70
2018-12-07T21:18:10.921Z,6.50
2018-12-07T21:20:42.199Z,6.30
2018-12-07T21:23:10.437Z,6.10
2018-12-07T21:25:38.257Z,6.10
2018-12-07T21:28:08.390Z,6.00
2018-12-07T21:30:47.086Z,5.90
2018-12-07T21:33:18.772Z,5.90
2018-12-07T21:39:22.639Z,5.80
2018-12-07T21:41:50.911Z,5.80
2018-12-07T21:44:18.823Z,5.80
2018-12-07T21:46:48.180Z,5.80
2018-12-07T21:49:15.931Z,5.80
2018-12-07T21:51:50.780Z,5.80
2018-12-07T22:01:22.361Z,5.80
2018-12-07T22:03:50.465Z,5.90
2018-12-07T22:06:19.497Z,5.90
2018-12-07T22:08:47.330Z,5.80
2018-12-07T22:11:15.815Z,5.80
2018-12-07T22:13:44.370Z,5.80
2018-12-07T22:16:12.266Z,5.80
2018-12-07T22:18:42.191Z,5.80
2018-12-07T22:21:10.071Z,5.80
2018-12-07T22:23:37.923Z,5.80
2018-12-07T22:26:07.172Z,5.80
2018-12-07T22:28:35.917Z,5.80
2018-12-07T22:31:04.173Z,5.80
2018-12-07T22:33:32.614Z,5.80
2018-12-07T22:36:00.850Z,5.80
2018-12-07T22:38:31.842Z,5.70
2018-12-07T22:41:04.905Z,5.70
2018-12-07T22:43:32.843Z,5.70
2018-12-07T22:46:01.099Z,5.70
2018-12-07T22:48:28.888Z,5.70
2018-12-07T22:50:58.026Z,5.70
2018-12-07T22:53:29.369Z,5.70
2018-12-07T22:55:56.962Z,5.70
2018-12-07T22:58:25.276Z,5.70
2018-12-07T23:00:53.949Z,5.80
2018-12-07T23:03:21.869Z,5.70
2018-12-07T23:05:50.197Z,5.70
2018-12-07T23:08:18.454Z,5.70
2018-12-07T23:10:49.152Z,5.60
2018-12-07T23:13:16.921Z,5.70
2018-12-07T23:15:46.018Z,5.70
2018-12-07T23:18:14.753Z,5.70
2018-12-07T23:20:42.634Z,5.60
2018-12-07T23:23:10.214Z,5.70
2018-12-07T23:25:37.797Z,5.70
2018-12-07T23:28:05.638Z,5.70
2018-12-07T23:30:33.244Z,5.70
2018-12-07T23:33:00.845Z,5.70
2018-12-07T23:35:28.440Z,5.80
2018-12-07T23:37:56.026Z,5.80
2018-12-07T23:40:23.622Z,5.80
2018-12-07T23:42:55.291Z,5.80
2018-12-07T23:45:22.881Z,5.90
2018-12-07T23:47:50.463Z,5.90
2018-12-07T23:50:18.832Z,5.80
2018-12-07T23:52:50.555Z,5.80
2018-12-07T23:55:18.183Z,5.80
2018-12-07T23:57:45.951Z,5.70
