createdAt,value
2019-06-10T00:01:47.017Z,14.75
2019-06-10T00:04:17.255Z,14.23
2019-06-10T00:06:47.409Z,13.48
2019-06-10T00:09:17.644Z,13.20
2019-06-10T00:11:47.734Z,13.60
2019-06-10T00:14:17.905Z,13.20
2019-06-10T00:16:48.062Z,14.85
2019-06-10T00:19:18.293Z,17.10
2019-06-10T00:21:50.738Z,15.93
2019-06-10T00:24:21.230Z,16.17
2019-06-10T00:26:51.520Z,16.27
2019-06-10T00:29:22.344Z,17.32
2019-06-10T00:31:53.692Z,17.05
2019-06-10T00:34:23.783Z,16.70
2019-06-10T00:36:53.958Z,17.32
2019-06-10T00:39:24.117Z,17.50
2019-06-10T00:41:54.289Z,18.27
2019-06-10T00:44:24.516Z,19.52
2019-06-10T00:46:54.688Z,18.25
2019-06-10T00:49:24.863Z,18.67
2019-06-10T00:51:54.987Z,18.55
2019-06-10T00:54:25.173Z,19.87
2019-06-10T00:56:55.315Z,18.17
2019-06-10T00:59:25.422Z,19.98
2019-06-10T01:01:55.569Z,18.77
2019-06-10T01:04:25.809Z,19.27
2019-06-10T01:06:55.971Z,20.20
2019-06-10T01:09:26.131Z,21.02
2019-06-10T01:11:56.218Z,20.62
2019-06-10T01:14:26.245Z,20.32
2019-06-10T01:16:56.396Z,21.02
2019-06-10T01:19:26.504Z,22.48
2019-06-10T01:21:56.663Z,20.35
2019-06-10T01:24:26.744Z,21.27
2019-06-10T01:26:56.765Z,22.50
2019-06-10T01:29:26.960Z,22.62
2019-06-10T01:31:57.099Z,22.75
2019-06-10T01:34:27.201Z,23.20
2019-06-10T01:36:57.359Z,23.52
2019-06-10T01:39:27.519Z,22.85
2019-06-10T01:41:57.679Z,22.58
2019-06-10T01:44:27.840Z,22.20
2019-06-10T01:46:57.995Z,22.87
2019-06-10T01:49:30.601Z,22.67
2019-06-10T01:52:01.611Z,22.15
2019-06-10T01:54:32.116Z,23.12
2019-06-10T01:57:02.282Z,22.58
2019-06-10T01:59:32.446Z,21.52
2019-06-10T02:02:04.182Z,21.60
2019-06-10T02:04:34.417Z,18.73
2019-06-10T02:07:04.693Z,18.80
2019-06-10T02:09:34.793Z,18.77
2019-06-10T02:12:05.047Z,17.25
2019-06-10T02:14:35.284Z,18.40
2019-06-10T02:17:05.517Z,17.57
2019-06-10T02:19:35.684Z,17.55
2019-06-10T02:22:05.831Z,17.80
2019-06-10T02:24:36.004Z,17.05
2019-06-10T02:27:06.227Z,16.75
2019-06-10T02:29:36.392Z,17.10
2019-06-10T02:32:06.549Z,17.82
2019-06-10T02:34:43.289Z,18.15
2019-06-10T02:37:08.481Z,18.07
2019-06-10T02:39:39.268Z,18.23
2019-06-10T02:42:14.703Z,18.55
2019-06-10T02:44:44.612Z,19.95
2019-06-10T02:47:19.175Z,18.70
2019-06-10T02:49:57.523Z,19.40
2019-06-10T02:52:22.345Z,19.40
2019-06-10T02:54:53.474Z,21.10
2019-06-10T02:57:29.665Z,20.02
2019-06-10T02:59:54.597Z,20.35
2019-06-10T03:02:29.974Z,20.62
2019-06-10T03:04:56.573Z,20.68
2019-06-10T03:07:29.355Z,21.62
2019-06-10T03:09:58.447Z,21.57
2019-06-10T03:12:28.605Z,22.77
2019-06-10T03:14:58.674Z,22.90
2019-06-10T03:17:28.840Z,22.98
2019-06-10T03:19:59.065Z,21.77
2019-06-10T03:22:29.238Z,22.17
2019-06-10T03:24:59.385Z,24.32
2019-06-10T03:27:29.561Z,23.30
2019-06-10T03:30:02.784Z,25.12
2019-06-10T03:32:36.604Z,23.27
2019-06-10T03:35:05.742Z,23.92
2019-06-10T03:37:36.093Z,24.82
2019-06-10T03:40:07.649Z,22.90
2019-06-10T03:42:37.907Z,24.45
2019-06-10T03:45:08.830Z,24.80
2019-06-10T03:47:43.625Z,23.87
2019-06-10T03:50:13.815Z,24.12
2019-06-10T03:52:43.872Z,24.65
2019-06-10T03:55:14.048Z,23.50
2019-06-10T03:57:44.191Z,24.65
2019-06-10T04:00:14.492Z,23.42
2019-06-10T04:02:44.550Z,24.20
2019-06-10T04:05:14.774Z,25.05
2019-06-10T04:07:44.813Z,24.35
2019-06-10T04:10:14.958Z,23.77
2019-06-10T04:12:45.078Z,23.45
2019-06-10T04:15:15.398Z,23.20
2019-06-10T04:17:45.446Z,22.75
2019-06-10T04:20:15.749Z,22.90
2019-06-10T04:22:45.869Z,22.95
2019-06-10T04:25:16.130Z,23.27
2019-06-10T04:27:46.172Z,23.50
2019-06-10T04:30:18.228Z,23.02
2019-06-10T04:32:48.400Z,22.55
2019-06-10T04:35:18.554Z,20.75
2019-06-10T04:37:48.783Z,21.65
2019-06-10T04:40:20.361Z,21.37
2019-06-10T04:42:52.506Z,21.30
2019-06-10T04:45:23.646Z,20.50
2019-06-10T04:47:54.508Z,21.62
2019-06-10T04:50:34.567Z,19.55
2019-06-10T04:52:56.256Z,19.75
2019-06-10T04:55:27.694Z,20.43
2019-06-10T04:57:58.322Z,20.35
2019-06-10T05:00:29.132Z,20.62
2019-06-10T05:03:02.719Z,19.23
2019-06-10T05:05:32.761Z,20.57
2019-06-10T05:08:03.114Z,20.97
2019-06-10T05:10:34.301Z,21.42
2019-06-10T05:13:04.519Z,20.65
2019-06-10T05:15:34.908Z,20.97
2019-06-10T05:18:06.439Z,21.00
2019-06-10T05:20:51.054Z,19.60
2019-06-10T05:23:09.255Z,20.48
2019-06-10T05:25:40.049Z,19.35
2019-06-10T05:28:12.141Z,19.90
2019-06-10T05:30:42.614Z,20.77
2019-06-10T05:33:13.480Z,19.92
2019-06-10T05:35:43.607Z,20.65
2019-06-10T05:38:14.883Z,21.48
2019-06-10T05:40:45.019Z,20.62
2019-06-10T05:43:15.162Z,20.95
2019-06-10T05:45:45.247Z,21.40
2019-06-10T05:48:16.895Z,21.45
2019-06-10T05:50:59.242Z,20.72
2019-06-10T05:53:18.825Z,19.27
2019-06-10T05:55:48.988Z,20.62
2019-06-10T05:58:19.018Z,19.20
2019-06-10T06:00:49.239Z,19.07
2019-06-10T06:03:19.362Z,18.70
2019-06-10T06:05:49.573Z,19.00
2019-06-10T06:08:19.696Z,18.87
2019-06-10T06:10:49.764Z,18.75
2019-06-10T06:13:19.886Z,17.75
2019-06-10T06:15:52.593Z,17.80
2019-06-10T06:18:22.547Z,17.00
2019-06-10T06:20:52.930Z,17.92
2019-06-10T06:23:30.660Z,16.48
2019-06-10T06:26:03.900Z,16.45
2019-06-10T06:28:36.089Z,16.20
2019-06-10T06:31:06.180Z,16.93
2019-06-10T06:33:38.556Z,16.73
2019-06-10T06:36:08.089Z,15.38
2019-06-10T06:38:39.198Z,15.58
2019-06-10T06:41:09.396Z,14.78
2019-06-10T06:43:44.311Z,14.95
2019-06-10T06:46:13.731Z,14.75
2019-06-10T06:48:44.164Z,15.13
2019-06-10T06:51:14.485Z,15.25
2019-06-10T06:53:51.729Z,15.10
2019-06-10T06:56:16.364Z,13.13
2019-06-10T06:58:46.578Z,12.95
2019-06-10T07:01:16.700Z,13.20
2019-06-10T07:03:46.848Z,12.18
2019-06-10T07:06:17.044Z,12.98
2019-06-10T07:09:00.400Z,11.45
2019-06-10T07:11:19.106Z,10.48
2019-06-10T07:13:49.231Z,10.20
2019-06-10T07:16:19.354Z,10.08
2019-06-10T07:18:50.425Z,9.33
2019-06-10T07:21:22.752Z,9.18
2019-06-10T07:23:53.007Z,9.30
2019-06-10T07:26:24.157Z,9.38
2019-06-10T07:28:54.222Z,9.05
2019-06-10T07:31:27.846Z,8.38
2019-06-10T07:33:56.216Z,9.13
2019-06-10T07:36:26.275Z,9.68
2019-06-10T07:38:56.339Z,9.33
2019-06-10T07:41:26.608Z,10.00
2019-06-10T07:43:56.782Z,11.08
2019-06-10T07:46:26.978Z,13.03
2019-06-10T07:48:57.069Z,12.30
2019-06-10T07:51:27.185Z,11.45
2019-06-10T07:53:58.412Z,11.83
2019-06-10T07:56:31.680Z,10.48
2019-06-10T07:59:00.348Z,9.35
2019-06-10T08:01:33.306Z,8.38
2019-06-10T08:04:07.102Z,9.30
2019-06-10T08:06:37.909Z,11.53
2019-06-10T08:09:08.204Z,8.25
2019-06-10T08:11:39.299Z,9.50
2019-06-10T08:14:09.601Z,11.05
2019-06-10T08:16:39.898Z,9.80
2019-06-10T08:19:26.127Z,8.43
2019-06-10T08:21:46.150Z,7.47
2019-06-10T08:24:13.662Z,7.47
2019-06-10T08:26:45.593Z,7.80
2019-06-10T08:29:15.478Z,7.05
2019-06-10T08:31:48.470Z,7.25
2019-06-10T08:34:17.423Z,6.75
2019-06-10T08:36:50.515Z,6.50
2019-06-10T08:39:19.331Z,6.85
2019-06-10T08:41:49.523Z,6.90
2019-06-10T08:44:19.770Z,6.80
2019-06-10T08:46:52.301Z,6.87
2019-06-10T08:49:23.840Z,6.17
2019-06-10T08:51:53.765Z,6.65
2019-06-10T08:54:24.018Z,6.00
2019-06-10T08:56:55.471Z,6.40
2019-06-10T08:59:25.796Z,5.92
2019-06-10T09:01:57.068Z,5.58
2019-06-10T09:04:29.429Z,5.85
2019-06-10T09:06:59.068Z,6.25
2019-06-10T09:09:29.126Z,6.00
2019-06-10T09:11:59.258Z,5.90
2019-06-10T09:14:29.387Z,5.60
2019-06-10T09:16:59.501Z,5.50
2019-06-10T09:19:29.642Z,6.12
2019-06-10T09:21:59.924Z,5.95
2019-06-10T09:24:29.942Z,6.33
2019-06-10T09:27:02.708Z,6.10
2019-06-10T09:29:32.863Z,6.53
2019-06-10T09:32:03.163Z,6.37
2019-06-10T09:34:33.431Z,5.62
2019-06-10T09:37:04.120Z,5.90
2019-06-10T09:39:34.389Z,6.25
2019-06-10T09:42:06.450Z,6.35
2019-06-10T09:44:36.422Z,5.97
2019-06-10T09:47:06.633Z,5.75
2019-06-10T09:49:37.842Z,5.25
2019-06-10T09:52:09.034Z,5.30
2019-06-10T09:54:41.654Z,5.75
2019-06-10T09:57:12.682Z,5.17
2019-06-10T09:59:46.367Z,5.30
2019-06-10T10:02:14.721Z,5.50
2019-06-10T10:04:49.094Z,5.05
2019-06-10T10:07:17.237Z,5.83
2019-06-10T10:09:51.431Z,5.75
2019-06-10T10:12:22.794Z,6.30
2019-06-10T10:14:56.135Z,6.08
2019-06-10T10:17:24.361Z,6.33
2019-06-10T10:19:56.898Z,6.33
2019-06-10T10:22:26.284Z,5.87
2019-06-10T10:24:57.016Z,6.00
2019-06-10T10:27:27.415Z,6.22
2019-06-10T10:29:57.575Z,6.33
2019-06-10T10:32:27.608Z,6.60
2019-06-10T10:34:57.731Z,6.67
2019-06-10T10:37:27.850Z,7.03
2019-06-10T10:39:57.919Z,7.42
2019-06-10T10:42:41.809Z,7.08
2019-06-10T10:45:00.323Z,7.03
2019-06-10T10:47:33.548Z,7.67
2019-06-10T10:50:06.512Z,7.37
2019-06-10T10:52:36.588Z,6.35
2019-06-10T10:55:07.158Z,7.67
2019-06-10T10:57:37.465Z,7.62
2019-06-10T11:00:12.291Z,8.45
2019-06-10T11:02:43.170Z,7.97
2019-06-10T11:05:19.766Z,7.12
2019-06-10T11:07:49.985Z,7.87
2019-06-10T11:10:20.207Z,8.33
2019-06-10T11:12:51.658Z,9.13
2019-06-10T11:15:25.196Z,8.78
2019-06-10T11:17:56.480Z,8.15
2019-06-10T11:20:27.154Z,8.75
2019-06-10T11:22:57.965Z,9.55
2019-06-10T11:25:28.866Z,8.80
2019-06-10T11:27:59.065Z,9.20
2019-06-10T11:30:29.483Z,8.73
2019-06-10T11:32:59.728Z,9.13
2019-06-10T11:35:29.932Z,8.85
2019-06-10T11:38:03.247Z,9.15
2019-06-10T11:40:34.190Z,9.03
2019-06-10T11:43:04.477Z,9.03
2019-06-10T11:45:34.645Z,9.13
2019-06-10T11:48:05.241Z,9.38
2019-06-10T11:50:35.381Z,9.68
2019-06-10T11:53:05.603Z,9.83
2019-06-10T11:55:35.794Z,8.78
2019-06-10T11:58:06.019Z,7.53
2019-06-10T12:00:36.354Z,7.97
2019-06-10T12:03:06.706Z,7.75
2019-06-10T12:05:36.902Z,7.25
2019-06-10T12:08:07.049Z,7.40
2019-06-10T12:10:37.174Z,7.67
2019-06-10T12:13:07.527Z,7.97
2019-06-10T12:16:19.859Z,7.40
2019-06-10T12:18:09.733Z,6.67
2019-06-10T12:20:42.517Z,7.90
2019-06-10T12:23:13.512Z,7.85
2019-06-10T12:25:44.187Z,7.50
2019-06-10T12:28:15.362Z,8.20
2019-06-10T12:30:47.043Z,7.37
2019-06-10T12:33:21.456Z,7.42
2019-06-10T12:35:48.966Z,8.08
2019-06-10T12:38:19.015Z,7.60
2019-06-10T12:40:49.141Z,7.95
2019-06-10T12:43:22.934Z,7.25
2019-06-10T12:45:53.011Z,7.17
2019-06-10T12:48:23.990Z,7.90
2019-06-10T12:50:57.328Z,7.78
2019-06-10T12:53:25.884Z,8.28
2019-06-10T12:55:57.624Z,7.55
2019-06-10T12:58:27.814Z,6.97
2019-06-10T13:00:59.305Z,6.70
2019-06-10T13:03:32.647Z,6.87
2019-06-10T13:06:07.170Z,6.50
2019-06-10T13:08:35.711Z,7.20
2019-06-10T13:11:05.822Z,6.87
2019-06-10T13:13:35.937Z,6.42
2019-06-10T13:16:09.132Z,7.37
2019-06-10T13:18:39.182Z,6.55
2019-06-10T13:21:13.876Z,6.50
2019-06-10T13:23:43.235Z,6.55
2019-06-10T13:26:16.488Z,6.20
2019-06-10T13:28:44.801Z,6.55
2019-06-10T13:31:14.861Z,6.20
2019-06-10T13:33:45.663Z,5.97
2019-06-10T13:36:17.196Z,6.33
2019-06-10T13:38:48.195Z,6.30
2019-06-10T13:41:18.356Z,6.62
2019-06-10T13:43:48.403Z,6.60
2019-06-10T13:46:18.547Z,6.00
2019-06-10T13:48:48.676Z,6.55
2019-06-10T13:51:18.801Z,6.20
2019-06-10T13:53:48.857Z,6.72
2019-06-10T13:56:42.101Z,6.53
2019-06-10T13:58:52.286Z,6.58
2019-06-10T14:01:22.501Z,7.00
2019-06-10T14:03:53.687Z,6.67
2019-06-10T14:06:39.719Z,7.30
2019-06-10T14:08:56.802Z,6.80
2019-06-10T14:11:30.008Z,6.53
2019-06-10T14:13:58.543Z,6.85
2019-06-10T14:16:28.669Z,7.20
2019-06-10T14:18:58.846Z,7.37
2019-06-10T14:21:28.939Z,6.95
2019-06-10T14:23:59.066Z,6.47
2019-06-10T14:26:37.827Z,6.78
2019-06-10T14:29:03.022Z,6.92
2019-06-10T14:31:40.579Z,7.22
2019-06-10T14:34:07.397Z,6.72
2019-06-10T14:36:36.286Z,6.55
2019-06-10T14:39:08.175Z,6.70
2019-06-10T14:41:38.280Z,6.85
2019-06-10T14:44:08.717Z,6.85
2019-06-10T14:46:38.840Z,7.12
2019-06-10T14:49:08.961Z,7.33
2019-06-10T14:51:39.107Z,6.22
2019-06-10T14:54:09.421Z,7.15
2019-06-10T14:56:52.552Z,6.37
2019-06-10T14:59:14.081Z,6.08
2019-06-10T15:01:43.066Z,6.70
2019-06-10T15:04:16.056Z,6.62
2019-06-10T15:06:45.018Z,5.90
2019-06-10T15:09:15.776Z,6.12
2019-06-10T15:11:45.882Z,6.25
2019-06-10T15:14:17.717Z,6.45
2019-06-10T15:16:47.756Z,6.62
2019-06-10T15:19:24.713Z,6.55
2019-06-10T15:21:49.501Z,6.83
2019-06-10T15:24:21.022Z,6.03
2019-06-10T15:27:07.937Z,6.72
2019-06-10T15:29:23.465Z,6.87
2019-06-10T15:32:09.030Z,6.92
2019-06-10T15:34:25.534Z,6.70
2019-06-10T15:36:55.797Z,7.08
2019-06-10T15:39:25.866Z,6.92
2019-06-10T15:41:55.928Z,7.25
2019-06-10T15:44:47.545Z,6.92
2019-06-10T15:46:57.861Z,6.80
2019-06-10T15:49:28.054Z,6.72
2019-06-10T15:51:58.173Z,7.03
2019-06-10T15:54:28.381Z,6.67
2019-06-10T15:56:58.576Z,6.22
2019-06-10T15:59:28.700Z,6.60
2019-06-10T16:01:58.828Z,6.92
2019-06-10T16:04:29.866Z,6.35
2019-06-10T16:07:02.941Z,7.03
2019-06-10T16:09:33.245Z,6.55
2019-06-10T16:12:03.647Z,6.37
2019-06-10T16:14:35.277Z,6.83
2019-06-10T16:17:05.472Z,7.28
2019-06-10T16:19:35.678Z,6.58
2019-06-10T16:22:05.735Z,6.92
2019-06-10T16:24:35.858Z,6.72
2019-06-10T16:27:07.221Z,6.22
2019-06-10T16:29:37.290Z,6.75
2019-06-10T16:32:07.477Z,6.40
2019-06-10T16:34:37.555Z,6.90
2019-06-10T16:37:43.516Z,6.50
2019-06-10T16:40:15.092Z,6.35
2019-06-10T16:42:45.354Z,5.80
2019-06-10T16:45:16.096Z,6.25
2019-06-10T16:47:47.362Z,5.90
2019-06-10T16:50:17.910Z,6.97
2019-06-10T16:52:47.965Z,5.72
2019-06-10T16:55:18.149Z,6.65
2019-06-10T16:57:58.854Z,6.28
2019-06-10T17:00:22.670Z,7.17
2019-06-10T17:02:52.925Z,6.28
2019-06-10T17:05:26.650Z,6.03
2019-06-10T17:07:54.995Z,5.67
2019-06-10T17:10:28.220Z,7.10
2019-06-10T17:13:03.126Z,7.08
2019-06-10T17:15:34.324Z,6.70
2019-06-10T17:18:04.965Z,7.00
2019-06-10T17:20:35.082Z,6.87
2019-06-10T17:23:24.640Z,6.60
2019-06-10T17:25:57.306Z,6.55
2019-06-10T17:28:32.674Z,7.72
2019-06-10T17:30:59.677Z,7.20
2019-06-10T17:33:31.884Z,7.92
2019-06-10T17:36:03.433Z,6.67
2019-06-10T17:38:33.527Z,7.25
2019-06-10T17:41:03.650Z,7.15
2019-06-10T17:43:34.477Z,6.80
2019-06-10T17:46:05.648Z,7.35
2019-06-10T17:48:35.710Z,8.25
2019-06-10T17:51:06.741Z,7.00
2019-06-10T17:53:36.807Z,7.33
2019-06-10T17:56:08.338Z,6.65
2019-06-10T17:58:51.634Z,6.72
2019-06-10T18:01:12.729Z,7.10
2019-06-10T18:03:43.195Z,7.70
2019-06-10T18:06:13.550Z,7.40
2019-06-10T18:08:43.759Z,6.62
2019-06-10T18:11:13.840Z,7.35
2019-06-10T18:13:43.877Z,6.90
2019-06-10T18:16:13.969Z,6.85
2019-06-10T18:18:45.164Z,7.37
2019-06-10T18:21:15.236Z,7.05
2019-06-10T18:23:45.356Z,8.35
2019-06-10T18:26:15.419Z,6.72
2019-06-10T18:29:00.314Z,7.35
2019-06-10T18:31:18.604Z,6.35
2019-06-10T18:33:48.966Z,7.10
2019-06-10T18:36:19.242Z,6.45
2019-06-10T18:38:49.446Z,7.22
2019-06-10T18:41:22.155Z,7.10
2019-06-10T18:43:51.380Z,6.67
2019-06-10T18:46:23.169Z,6.80
2019-06-10T18:48:53.632Z,7.50
2019-06-10T18:51:24.013Z,7.22
2019-06-10T18:53:54.146Z,6.75
2019-06-10T18:56:24.474Z,7.50
2019-06-10T18:58:54.540Z,6.92
2019-06-10T19:01:24.730Z,6.87
2019-06-10T19:03:54.795Z,6.20
2019-06-10T19:06:24.912Z,6.60
2019-06-10T19:08:55.063Z,6.53
2019-06-10T19:11:25.113Z,6.70
2019-06-10T19:13:55.173Z,6.83
2019-06-10T19:16:25.240Z,6.55
2019-06-10T19:18:56.374Z,5.47
2019-06-10T19:21:26.426Z,6.30
2019-06-10T19:23:56.509Z,6.85
2019-06-10T19:26:26.733Z,7.28
2019-06-10T19:28:57.479Z,6.78
2019-06-10T19:31:27.562Z,7.28
2019-06-10T19:33:57.676Z,7.03
2019-06-10T19:36:27.827Z,7.20
2019-06-10T19:38:57.868Z,6.33
2019-06-10T19:41:28.006Z,6.08
2019-06-10T19:43:58.130Z,6.05
2019-06-10T19:46:28.334Z,5.45
2019-06-10T19:49:03.207Z,6.35
2019-06-10T19:51:32.482Z,6.30
2019-06-10T19:54:03.595Z,6.80
2019-06-10T19:56:35.033Z,6.47
2019-06-10T19:59:05.437Z,7.12
2019-06-10T20:01:37.336Z,6.85
2019-06-10T20:04:07.250Z,6.42
2019-06-10T20:06:37.859Z,6.15
2019-06-10T20:09:10.125Z,6.30
2019-06-10T20:11:42.907Z,6.55
2019-06-10T20:14:12.810Z,7.08
2019-06-10T20:16:45.661Z,6.45
2019-06-10T20:19:15.106Z,6.42
2019-06-10T20:21:46.651Z,6.40
2019-06-10T20:24:16.834Z,7.03
2019-06-10T20:26:48.097Z,6.30
2019-06-10T20:29:19.398Z,6.50
2019-06-10T20:31:49.450Z,6.45
2019-06-10T20:34:22.414Z,6.22
2019-06-10T20:36:52.549Z,7.17
2019-06-10T20:39:24.834Z,6.37
2019-06-10T20:41:55.703Z,6.75
2019-06-10T20:44:26.085Z,6.45
2019-06-10T20:46:56.232Z,6.83
2019-06-10T20:49:26.328Z,6.25
2019-06-10T20:52:08.185Z,6.12
2019-06-10T20:54:28.271Z,6.00
2019-06-10T20:56:58.454Z,6.15
2019-06-10T20:59:28.662Z,6.05
2019-06-10T21:01:58.791Z,5.53
2019-06-10T21:04:28.985Z,5.72
2019-06-10T21:07:02.817Z,6.97
2019-06-10T21:09:33.202Z,6.17
2019-06-10T21:12:03.255Z,5.90
2019-06-10T21:14:33.381Z,5.83
2019-06-10T21:17:03.589Z,5.97
2019-06-10T21:19:33.772Z,5.92
2019-06-10T21:22:05.044Z,5.65
2019-06-10T21:24:35.226Z,5.75
2019-06-10T21:27:05.422Z,5.80
2019-06-10T21:29:35.467Z,5.78
2019-06-10T21:32:05.597Z,6.17
2019-06-10T21:34:35.656Z,5.78
2019-06-10T21:37:05.881Z,5.95
2019-06-10T21:39:36.020Z,5.70
2019-06-10T21:42:06.131Z,5.70
2019-06-10T21:44:36.255Z,6.22
2019-06-10T21:47:06.318Z,6.42
2019-06-10T21:49:36.439Z,5.67
2019-06-10T21:52:06.580Z,6.20
2019-06-10T21:54:36.693Z,5.67
2019-06-10T21:57:06.777Z,7.03
2019-06-10T21:59:36.852Z,6.08
2019-06-10T22:02:07.044Z,5.78
2019-06-10T22:04:37.118Z,5.35
2019-06-10T22:07:07.314Z,6.25
2019-06-10T22:09:37.365Z,6.05
2019-06-10T22:12:07.628Z,6.08
2019-06-10T22:14:37.693Z,6.87
2019-06-10T22:17:07.822Z,5.47
2019-06-10T22:19:37.957Z,5.87
2019-06-10T22:22:08.016Z,6.75
2019-06-10T22:24:38.062Z,6.17
2019-06-10T22:27:08.186Z,5.72
2019-06-10T22:29:38.368Z,6.53
2019-06-10T22:32:08.579Z,6.03
2019-06-10T22:34:38.688Z,6.22
2019-06-10T22:37:08.757Z,5.75
2019-06-10T22:39:38.802Z,5.53
2019-06-10T22:42:08.870Z,5.30
2019-06-10T22:44:38.912Z,5.60
2019-06-10T22:47:09.047Z,5.35
2019-06-10T22:49:39.164Z,6.00
2019-06-10T22:52:09.237Z,5.83
2019-06-10T22:54:39.320Z,5.08
2019-06-10T22:57:09.461Z,4.85
2019-06-10T22:59:39.598Z,4.55
2019-06-10T23:02:09.726Z,5.22
2019-06-10T23:04:39.857Z,4.92
2019-06-10T23:07:09.994Z,5.45
2019-06-10T23:09:42.689Z,5.62
2019-06-10T23:12:12.133Z,4.87
2019-06-10T23:14:43.402Z,4.67
2019-06-10T23:17:14.206Z,5.03
2019-06-10T23:19:44.389Z,6.00
2019-06-10T23:22:14.510Z,4.53
2019-06-10T23:24:44.645Z,5.05
2019-06-10T23:27:14.755Z,5.10
2019-06-10T23:29:44.823Z,5.25
2019-06-10T23:32:14.958Z,4.53
2019-06-10T23:34:45.022Z,4.75
2019-06-10T23:37:15.228Z,4.37
2019-06-10T23:39:45.358Z,4.90
2019-06-10T23:42:15.490Z,5.03
2019-06-10T23:44:45.618Z,4.97
2019-06-10T23:47:15.803Z,4.67
2019-06-10T23:49:45.869Z,4.78
2019-06-10T23:52:16.059Z,4.53
2019-06-10T23:54:46.181Z,4.70
2019-06-10T23:57:16.301Z,4.95
2019-06-10T23:59:46.429Z,5.08
