createdAt,value
2022-12-27T00:01:31.645Z,3.34
2022-12-27T00:03:58.356Z,3.33
2022-12-27T00:06:26.486Z,3.34
2022-12-27T00:08:53.642Z,3.34
2022-12-27T00:11:22.919Z,3.32
2022-12-27T00:13:49.670Z,3.27
2022-12-27T00:16:20.377Z,3.33
2022-12-27T00:18:49.269Z,3.27
2022-12-27T00:21:17.404Z,3.34
2022-12-27T00:23:46.958Z,3.31
2022-12-27T00:26:17.177Z,3.25
2022-12-27T00:28:44.610Z,3.31
2022-12-27T00:31:11.721Z,3.32
2022-12-27T00:33:40.692Z,3.31
2022-12-27T00:36:09.477Z,3.33
2022-12-27T00:38:36.137Z,3.34
2022-12-27T00:41:03.892Z,3.34
2022-12-27T00:43:32.803Z,3.33
2022-12-27T00:45:59.525Z,3.24
2022-12-27T00:48:29.032Z,3.19
2022-12-27T00:51:07.374Z,3.24
2022-12-27T00:53:35.139Z,3.20
2022-12-27T00:56:05.831Z,3.24
2022-12-27T00:58:32.362Z,3.16
2022-12-27T01:01:10.178Z,3.20
2022-12-27T01:03:37.554Z,3.19
2022-12-27T01:06:09.547Z,3.18
2022-12-27T01:08:39.202Z,3.12
2022-12-27T01:11:07.059Z,3.14
2022-12-27T01:13:34.763Z,3.11
2022-12-27T01:16:01.464Z,3.13
2022-12-27T01:18:28.491Z,3.12
2022-12-27T01:20:57.692Z,3.06
2022-12-27T01:23:27.840Z,3.09
2022-12-27T01:26:10.286Z,3.02
2022-12-27T01:28:39.305Z,3.06
2022-12-27T01:31:12.191Z,3.00
2022-12-27T01:33:39.304Z,2.99
2022-12-27T01:36:12.319Z,3.05
2022-12-27T01:38:39.552Z,3.06
2022-12-27T01:41:26.035Z,3.03
2022-12-27T01:43:52.606Z,3.02
2022-12-27T01:46:19.259Z,3.07
2022-12-27T01:48:46.567Z,3.13
2022-12-27T01:51:13.930Z,3.14
2022-12-27T01:53:44.814Z,3.10
2022-12-27T01:56:31.943Z,3.17
2022-12-27T01:59:11.528Z,3.10
2022-12-27T02:01:42.542Z,3.15
2022-12-27T02:04:16.367Z,3.16
2022-12-27T02:06:43.312Z,3.13
2022-12-27T02:09:22.660Z,3.21
2022-12-27T02:11:56.941Z,3.23
2022-12-27T02:14:32.364Z,3.32
2022-12-27T02:17:01.482Z,3.38
2022-12-27T02:19:40.237Z,3.46
2022-12-27T02:22:18.856Z,3.53
2022-12-27T02:25:10.718Z,3.56
2022-12-27T02:28:14.722Z,3.51
2022-12-27T02:30:44.640Z,3.46
2022-12-27T02:33:19.405Z,3.49
2022-12-27T02:35:55.517Z,3.43
2022-12-27T02:38:31.634Z,3.46
2022-12-27T02:41:20.871Z,3.48
2022-12-27T02:44:06.259Z,3.44
2022-12-27T02:46:51.707Z,3.44
2022-12-27T02:49:55.291Z,3.41
2022-12-27T02:53:01.865Z,3.39
2022-12-27T02:55:30.647Z,3.37
2022-12-27T02:58:21.436Z,3.38
2022-12-27T03:01:16.873Z,3.34
2022-12-27T03:04:10.735Z,3.41
2022-12-27T03:07:19.794Z,3.43
2022-12-27T03:10:11.041Z,3.45
2022-12-27T03:13:19.743Z,3.51
2022-12-27T03:16:01.312Z,3.55
2022-12-27T03:18:27.917Z,3.59
2022-12-27T03:21:18.731Z,3.61
2022-12-27T03:24:09.791Z,3.67
2022-12-27T03:26:40.131Z,3.71
2022-12-27T03:29:27.354Z,3.75
2022-12-27T03:32:16.864Z,3.72
2022-12-27T03:34:53.146Z,3.73
2022-12-27T03:37:59.067Z,3.70
2022-12-27T03:41:11.094Z,3.72
2022-12-27T03:43:40.000Z,3.69
2022-12-27T03:46:33.917Z,3.62
2022-12-27T03:49:09.729Z,3.66
2022-12-27T03:51:58.146Z,3.65
2022-12-27T03:54:34.663Z,3.67
2022-12-27T03:57:05.601Z,3.70
2022-12-27T03:59:32.548Z,3.60
2022-12-27T04:01:59.999Z,3.69
2022-12-27T04:04:26.879Z,3.71
2022-12-27T04:06:53.739Z,3.73
2022-12-27T04:09:39.073Z,3.66
2022-12-27T04:12:24.640Z,3.69
2022-12-27T04:15:09.877Z,3.66
2022-12-27T04:17:54.898Z,3.64
2022-12-27T04:20:40.404Z,3.67
2022-12-27T04:23:25.871Z,3.65
2022-12-27T04:26:11.116Z,3.69
2022-12-27T04:28:58.616Z,3.64
2022-12-27T04:31:44.111Z,3.80
2022-12-27T04:34:31.706Z,3.84
2022-12-27T04:36:58.311Z,3.95
2022-12-27T04:39:26.997Z,3.97
2022-12-27T04:42:14.660Z,4.00
2022-12-27T04:45:00.008Z,3.97
2022-12-27T04:47:45.242Z,3.91
2022-12-27T04:50:47.904Z,3.84
2022-12-27T04:53:39.258Z,3.85
2022-12-27T04:56:07.375Z,3.85
2022-12-27T04:58:36.681Z,3.85
2022-12-27T05:01:23.902Z,3.88
2022-12-27T05:03:54.739Z,3.82
2022-12-27T05:06:23.813Z,3.77
2022-12-27T05:09:08.691Z,3.68
2022-12-27T05:11:53.815Z,3.56
2022-12-27T05:14:20.506Z,3.61
2022-12-27T05:16:49.666Z,3.59
2022-12-27T05:19:19.291Z,3.62
2022-12-27T05:22:05.788Z,3.58
2022-12-27T05:24:53.431Z,3.50
2022-12-27T05:27:22.543Z,3.58
2022-12-27T05:29:49.147Z,3.47
2022-12-27T05:32:15.941Z,3.56
2022-12-27T05:34:42.495Z,3.56
2022-12-27T05:37:12.126Z,3.54
2022-12-27T05:39:38.799Z,3.54
2022-12-27T05:42:05.616Z,3.54
2022-12-27T05:44:32.204Z,3.53
2022-12-27T05:47:01.001Z,3.49
2022-12-27T05:49:27.619Z,3.48
2022-12-27T05:51:54.164Z,3.48
2022-12-27T05:54:20.755Z,3.47
2022-12-27T05:56:49.746Z,3.45
2022-12-27T05:59:16.327Z,3.47
2022-12-27T06:01:43.036Z,3.47
2022-12-27T06:04:10.567Z,3.53
2022-12-27T06:06:39.421Z,3.53
2022-12-27T06:09:11.023Z,3.45
2022-12-27T06:11:37.636Z,3.57
2022-12-27T06:14:04.131Z,3.56
2022-12-27T06:16:30.705Z,3.59
2022-12-27T06:18:57.249Z,3.58
2022-12-27T06:21:26.307Z,3.59
2022-12-27T06:23:52.981Z,3.60
2022-12-27T06:26:23.246Z,3.58
2022-12-27T06:28:50.716Z,3.60
2022-12-27T06:31:19.092Z,3.60
2022-12-27T06:33:46.701Z,3.60
2022-12-27T06:36:18.424Z,3.58
2022-12-27T06:38:45.080Z,3.51
2022-12-27T06:41:17.416Z,3.51
2022-12-27T06:43:44.865Z,3.48
2022-12-27T06:46:17.597Z,3.48
2022-12-27T06:48:47.673Z,3.44
2022-12-27T06:51:16.058Z,3.44
2022-12-27T06:53:42.599Z,3.39
2022-12-27T06:56:16.785Z,3.43
2022-12-27T06:58:46.711Z,3.46
2022-12-27T07:01:19.600Z,3.46
2022-12-27T07:03:51.243Z,3.43
2022-12-27T07:06:18.950Z,3.40
2022-12-27T07:08:46.469Z,3.38
2022-12-27T07:11:14.573Z,3.36
2022-12-27T07:13:47.154Z,3.31
2022-12-27T07:16:15.906Z,3.31
2022-12-27T07:18:42.847Z,3.30
2022-12-27T07:21:17.628Z,3.28
2022-12-27T07:23:45.084Z,3.17
2022-12-27T07:26:14.433Z,3.21
2022-12-27T07:28:41.633Z,3.22
2022-12-27T07:31:23.003Z,3.17
2022-12-27T07:33:50.284Z,3.18
2022-12-27T07:36:19.327Z,3.14
2022-12-27T07:38:46.234Z,3.14
2022-12-27T07:41:13.709Z,3.23
2022-12-27T07:43:40.815Z,3.16
2022-12-27T07:46:12.264Z,3.16
2022-12-27T07:48:48.628Z,3.14
2022-12-27T07:51:16.833Z,3.14
2022-12-27T07:53:44.115Z,3.11
2022-12-27T07:56:13.788Z,3.00
2022-12-27T07:58:43.394Z,3.11
2022-12-27T08:01:11.399Z,3.07
2022-12-27T08:03:40.624Z,3.16
2022-12-27T08:06:08.886Z,3.16
2022-12-27T08:08:40.777Z,3.16
2022-12-27T08:11:07.470Z,3.18
2022-12-27T08:13:37.697Z,3.20
2022-12-27T08:16:04.652Z,3.21
2022-12-27T08:18:31.252Z,3.24
2022-12-27T08:21:00.250Z,3.25
2022-12-27T08:23:29.038Z,3.22
2022-12-27T08:25:55.567Z,3.21
2022-12-27T08:28:24.382Z,3.24
2022-12-27T08:30:50.995Z,3.33
2022-12-27T08:33:17.587Z,3.32
2022-12-27T08:35:54.341Z,3.31
2022-12-27T08:38:21.724Z,3.37
2022-12-27T08:40:48.276Z,3.36
2022-12-27T08:43:15.537Z,3.41
2022-12-27T08:45:42.407Z,3.46
2022-12-27T08:48:11.735Z,3.43
2022-12-27T08:50:38.379Z,3.58
2022-12-27T08:53:06.188Z,3.59
2022-12-27T08:55:33.549Z,3.64
2022-12-27T08:58:09.219Z,3.65
2022-12-27T09:00:42.706Z,3.68
2022-12-27T09:03:09.690Z,3.69
2022-12-27T09:05:41.396Z,3.75
2022-12-27T09:08:08.785Z,3.81
2022-12-27T09:10:35.297Z,3.79
2022-12-27T09:13:01.997Z,3.88
2022-12-27T09:15:31.218Z,3.90
2022-12-27T09:18:00.202Z,3.94
2022-12-27T09:20:26.930Z,3.96
2022-12-27T09:22:55.940Z,3.98
2022-12-27T09:25:22.571Z,4.03
2022-12-27T09:27:49.183Z,3.95
2022-12-27T09:30:15.784Z,4.08
2022-12-27T09:32:44.646Z,4.05
2022-12-27T09:35:11.165Z,4.15
2022-12-27T09:37:37.752Z,4.15
2022-12-27T09:40:04.797Z,4.22
2022-12-27T09:43:07.544Z,4.30
2022-12-27T09:45:52.063Z,4.44
2022-12-27T09:48:24.215Z,4.52
2022-12-27T09:51:04.051Z,4.56
2022-12-27T09:53:43.267Z,4.66
2022-12-27T09:56:16.114Z,4.69
2022-12-27T09:58:55.255Z,4.76
2022-12-27T10:01:37.109Z,4.67
2022-12-27T10:04:05.172Z,4.89
2022-12-27T10:06:53.444Z,4.93
2022-12-27T10:09:41.476Z,4.99
2022-12-27T10:12:20.558Z,5.02
2022-12-27T10:15:09.101Z,5.15
2022-12-27T10:18:09.047Z,5.22
2022-12-27T10:20:44.517Z,5.30
2022-12-27T10:23:15.951Z,5.36
2022-12-27T10:25:46.465Z,5.43
2022-12-27T10:28:28.332Z,5.44
2022-12-27T10:31:02.860Z,5.54
2022-12-27T10:33:32.317Z,5.67
2022-12-27T10:35:59.105Z,5.78
2022-12-27T10:38:33.654Z,5.94
2022-12-27T10:41:25.707Z,6.03
2022-12-27T10:43:54.041Z,6.16
2022-12-27T10:46:32.456Z,6.35
2022-12-27T10:51:52.916Z,6.58
2022-12-27T10:54:26.538Z,6.68
2022-12-27T10:56:54.211Z,6.71
2022-12-27T10:59:22.523Z,6.74
2022-12-27T11:02:12.747Z,6.72
2022-12-27T11:04:57.297Z,6.63
2022-12-27T11:07:31.668Z,6.63
2022-12-27T11:10:18.074Z,6.55
2022-12-27T11:13:05.034Z,6.47
2022-12-27T11:15:37.078Z,6.40
2022-12-27T11:18:31.922Z,6.36
2022-12-27T11:20:59.425Z,6.29
2022-12-27T11:23:37.029Z,6.39
2022-12-27T11:26:06.669Z,6.31
2022-12-27T11:28:43.564Z,6.31
2022-12-27T11:31:12.864Z,6.30
2022-12-27T11:33:42.516Z,6.31
2022-12-27T11:36:11.033Z,6.56
2022-12-27T11:38:40.207Z,6.45
2022-12-27T11:41:14.238Z,6.40
2022-12-27T11:44:20.719Z,6.41
2022-12-27T11:46:59.263Z,6.37
2022-12-27T11:49:36.097Z,6.31
2022-12-27T11:52:33.823Z,6.27
2022-12-27T11:55:28.671Z,6.27
2022-12-27T11:58:17.086Z,6.26
2022-12-27T12:01:14.358Z,6.23
2022-12-27T12:04:18.964Z,6.22
2022-12-27T12:06:55.900Z,6.26
2022-12-27T12:09:42.782Z,6.32
2022-12-27T12:12:31.233Z,6.40
2022-12-27T12:15:13.395Z,6.54
2022-12-27T12:18:02.828Z,6.71
2022-12-27T12:21:00.256Z,6.95
2022-12-27T12:23:48.482Z,7.08
2022-12-27T12:26:30.813Z,7.13
2022-12-27T12:29:15.654Z,7.18
2022-12-27T12:31:52.475Z,7.15
2022-12-27T12:34:25.162Z,7.18
2022-12-27T12:37:03.116Z,7.24
2022-12-27T12:39:29.577Z,7.35
2022-12-27T12:42:02.926Z,7.35
2022-12-27T12:44:56.236Z,7.48
2022-12-27T12:48:08.962Z,7.60
2022-12-27T12:50:52.495Z,7.64
2022-12-27T12:53:30.605Z,7.60
2022-12-27T12:56:14.001Z,7.63
2022-12-27T12:59:13.054Z,7.66
2022-12-27T13:02:13.520Z,7.56
2022-12-27T13:04:52.350Z,7.56
2022-12-27T13:07:41.061Z,7.71
2022-12-27T13:10:16.754Z,7.61
2022-12-27T13:12:53.062Z,7.80
2022-12-27T13:15:38.192Z,7.61
2022-12-27T13:18:36.272Z,7.58
2022-12-27T13:21:14.033Z,7.49
2022-12-27T13:23:46.728Z,7.56
2022-12-27T13:26:33.480Z,7.54
2022-12-27T13:29:18.625Z,7.55
2022-12-27T13:31:57.934Z,7.59
2022-12-27T13:34:40.607Z,7.66
2022-12-27T13:37:30.558Z,7.64
2022-12-27T13:40:47.980Z,7.74
2022-12-27T13:43:14.498Z,8.04
2022-12-27T13:46:13.613Z,7.99
2022-12-27T13:48:46.246Z,7.96
2022-12-27T13:51:42.054Z,7.86
2022-12-27T13:54:20.529Z,7.90
2022-12-27T13:56:55.438Z,7.87
2022-12-27T13:59:34.734Z,7.84
2022-12-27T14:02:34.876Z,7.81
2022-12-27T14:05:01.537Z,7.79
2022-12-27T14:07:33.731Z,7.76
2022-12-27T14:10:31.393Z,7.75
2022-12-27T14:12:59.549Z,7.73
2022-12-27T14:15:29.087Z,7.73
2022-12-27T14:18:39.480Z,7.72
2022-12-27T14:21:23.864Z,7.69
2022-12-27T14:24:25.934Z,7.68
2022-12-27T14:27:07.517Z,7.85
2022-12-27T14:30:02.245Z,7.79
2022-12-27T14:33:06.367Z,7.75
2022-12-27T14:35:53.947Z,7.73
2022-12-27T14:38:45.406Z,7.72
2022-12-27T14:41:49.841Z,7.75
2022-12-27T14:44:43.731Z,7.73
2022-12-27T14:47:35.317Z,7.71
2022-12-27T14:50:24.823Z,7.66
2022-12-27T14:53:33.058Z,7.62
2022-12-27T14:56:27.616Z,7.57
2022-12-27T14:59:13.457Z,7.47
2022-12-27T15:02:24.298Z,7.40
2022-12-27T15:05:06.454Z,7.37
2022-12-27T15:07:51.193Z,7.40
2022-12-27T15:10:26.068Z,7.36
2022-12-27T15:13:25.307Z,7.36
2022-12-27T15:16:17.692Z,7.36
2022-12-27T15:18:50.776Z,7.35
2022-12-27T15:21:42.143Z,7.44
2022-12-27T15:24:27.562Z,7.35
2022-12-27T15:27:06.569Z,7.33
2022-12-27T15:29:49.688Z,7.30
2022-12-27T15:32:53.274Z,7.27
2022-12-27T15:35:57.628Z,7.49
2022-12-27T15:38:27.211Z,7.37
2022-12-27T15:41:09.438Z,7.26
2022-12-27T15:44:13.205Z,7.24
2022-12-27T15:46:58.455Z,7.15
2022-12-27T15:50:02.923Z,7.06
2022-12-27T15:52:59.491Z,6.97
2022-12-27T15:55:35.258Z,6.90
2022-12-27T15:58:12.096Z,6.86
2022-12-27T16:00:39.456Z,6.82
2022-12-27T16:03:39.245Z,6.94
2022-12-27T16:06:09.553Z,6.85
2022-12-27T16:08:36.478Z,6.83
2022-12-27T16:11:05.906Z,6.68
2022-12-27T16:13:37.670Z,6.83
2022-12-27T16:16:28.697Z,6.82
2022-12-27T16:19:19.876Z,6.82
2022-12-27T16:21:46.910Z,6.78
2022-12-27T16:24:20.913Z,6.75
2022-12-27T16:27:07.829Z,6.76
2022-12-27T16:29:43.586Z,6.71
2022-12-27T16:32:23.676Z,6.70
2022-12-27T16:34:55.953Z,6.67
2022-12-27T16:37:28.415Z,6.65
2022-12-27T16:40:10.162Z,6.57
2022-12-27T16:42:58.112Z,6.62
2022-12-27T16:45:39.959Z,6.62
2022-12-27T16:48:24.309Z,6.62
2022-12-27T16:51:17.371Z,6.59
2022-12-27T16:54:04.573Z,6.57
2022-12-27T16:56:38.971Z,6.50
2022-12-27T16:59:44.295Z,6.59
2022-12-27T17:02:40.416Z,6.89
2022-12-27T17:05:16.362Z,6.78
2022-12-27T17:07:44.712Z,6.77
2022-12-27T17:10:38.481Z,6.78
2022-12-27T17:13:34.276Z,6.75
2022-12-27T17:16:26.099Z,6.73
2022-12-27T17:19:03.714Z,6.68
2022-12-27T17:21:34.155Z,6.58
2022-12-27T17:24:09.107Z,6.56
2022-12-27T17:27:04.088Z,6.47
2022-12-27T17:29:55.134Z,6.46
2022-12-27T17:32:43.076Z,6.40
2022-12-27T17:35:43.795Z,6.36
2022-12-27T17:38:22.304Z,6.33
2022-12-27T17:41:04.173Z,6.30
2022-12-27T17:44:17.600Z,6.28
2022-12-27T17:46:51.450Z,6.25
2022-12-27T17:49:24.800Z,6.21
2022-12-27T17:52:09.998Z,6.18
2022-12-27T17:54:55.735Z,6.11
2022-12-27T17:57:41.388Z,6.12
2022-12-27T18:00:23.440Z,6.07
2022-12-27T18:02:51.291Z,6.05
2022-12-27T18:05:21.049Z,6.08
2022-12-27T18:07:53.578Z,6.07
2022-12-27T18:10:26.136Z,6.06
2022-12-27T18:12:55.162Z,5.92
2022-12-27T18:15:29.281Z,6.06
2022-12-27T18:17:59.563Z,6.04
2022-12-27T18:20:26.225Z,6.06
2022-12-27T18:23:06.752Z,6.05
2022-12-27T18:25:49.138Z,6.07
2022-12-27T18:28:19.024Z,6.08
2022-12-27T18:30:55.656Z,6.02
2022-12-27T18:33:49.515Z,6.09
2022-12-27T18:36:27.917Z,6.09
2022-12-27T18:39:01.129Z,6.06
2022-12-27T18:41:36.427Z,6.09
2022-12-27T18:44:03.778Z,6.11
2022-12-27T18:46:37.237Z,6.08
2022-12-27T18:49:04.584Z,6.05
2022-12-27T18:51:37.223Z,6.07
2022-12-27T18:54:30.398Z,6.01
2022-12-27T18:56:59.467Z,6.02
2022-12-27T18:59:28.892Z,5.88
2022-12-27T19:02:21.468Z,6.00
2022-12-27T19:05:13.651Z,5.97
2022-12-27T19:07:40.513Z,5.97
2022-12-27T19:10:18.011Z,5.94
2022-12-27T19:12:46.308Z,5.91
2022-12-27T19:15:24.889Z,5.91
2022-12-27T19:17:55.250Z,5.88
2022-12-27T19:20:36.767Z,5.88
2022-12-27T19:23:49.160Z,5.81
2022-12-27T19:26:15.762Z,5.82
2022-12-27T19:28:55.432Z,6.12
2022-12-27T19:31:22.501Z,5.94
2022-12-27T19:33:55.450Z,5.86
2022-12-27T19:36:30.875Z,5.89
2022-12-27T19:38:58.564Z,5.84
2022-12-27T19:41:26.232Z,5.82
2022-12-27T19:43:53.598Z,5.80
2022-12-27T19:46:27.088Z,5.76
2022-12-27T19:51:43.674Z,5.62
2022-12-27T19:54:20.765Z,5.66
2022-12-27T19:56:47.716Z,5.65
2022-12-27T19:59:20.226Z,5.56
2022-12-27T20:01:46.882Z,5.61
2022-12-27T20:04:15.120Z,5.57
2022-12-27T20:06:45.478Z,5.61
2022-12-27T20:09:17.556Z,5.60
2022-12-27T20:11:44.898Z,5.56
2022-12-27T20:14:13.183Z,5.60
2022-12-27T20:16:42.823Z,5.53
2022-12-27T20:19:13.317Z,5.60
2022-12-27T20:21:40.646Z,5.57
2022-12-27T20:24:10.064Z,5.58
2022-12-27T20:26:38.938Z,5.55
2022-12-27T20:29:07.725Z,5.58
2022-12-27T20:31:42.237Z,5.60
2022-12-27T20:34:11.338Z,5.61
2022-12-27T20:36:38.115Z,5.61
2022-12-27T20:39:07.015Z,5.62
2022-12-27T20:41:33.608Z,5.59
2022-12-27T20:44:02.966Z,5.54
2022-12-27T20:46:29.910Z,5.55
2022-12-27T20:48:56.743Z,5.64
2022-12-27T20:51:27.224Z,5.63
2022-12-27T20:53:55.908Z,5.65
2022-12-27T20:56:25.334Z,5.64
2022-12-27T20:58:52.642Z,5.67
2022-12-27T21:01:23.965Z,5.67
2022-12-27T21:03:50.753Z,5.74
2022-12-27T21:06:20.881Z,5.74
2022-12-27T21:08:56.703Z,5.70
2022-12-27T21:11:30.344Z,5.76
2022-12-27T21:13:59.998Z,5.81
2022-12-27T21:16:29.299Z,5.82
2022-12-27T21:19:03.311Z,5.85
2022-12-27T21:21:31.090Z,5.88
2022-12-27T21:23:58.654Z,5.75
2022-12-27T21:26:31.178Z,5.85
2022-12-27T21:29:01.611Z,5.92
2022-12-27T21:31:29.188Z,5.94
2022-12-27T21:33:56.215Z,5.96
2022-12-27T21:36:25.069Z,6.01
2022-12-27T21:38:52.877Z,6.03
2022-12-27T21:41:23.713Z,6.02
2022-12-27T21:43:53.786Z,5.97
2022-12-27T21:46:26.955Z,6.04
2022-12-27T21:48:58.481Z,6.07
2022-12-27T21:51:29.062Z,6.04
2022-12-27T21:54:00.469Z,6.06
2022-12-27T21:56:27.835Z,6.09
2022-12-27T21:58:59.880Z,6.14
2022-12-27T22:01:50.714Z,6.15
2022-12-27T22:04:19.279Z,6.16
2022-12-27T22:06:47.323Z,6.10
2022-12-27T22:09:14.348Z,6.16
2022-12-27T22:11:40.955Z,6.16
2022-12-27T22:14:07.610Z,6.22
2022-12-27T22:16:38.929Z,6.23
2022-12-27T22:19:10.750Z,6.18
2022-12-27T22:21:39.119Z,6.25
2022-12-27T22:24:06.687Z,6.24
2022-12-27T22:26:37.457Z,6.26
2022-12-27T22:29:05.483Z,6.23
2022-12-27T22:31:35.403Z,6.29
2022-12-27T22:34:03.964Z,6.23
2022-12-27T22:36:31.106Z,6.23
2022-12-27T22:38:59.148Z,6.30
2022-12-27T22:41:33.305Z,6.29
2022-12-27T22:44:05.661Z,6.34
2022-12-27T22:46:58.710Z,6.36
2022-12-27T22:49:19.216Z,6.37
2022-12-27T22:51:45.810Z,6.38
2022-12-27T22:54:12.336Z,6.40
2022-12-27T22:56:42.791Z,6.42
2022-12-27T22:59:11.674Z,6.43
2022-12-27T23:01:42.169Z,6.41
2022-12-27T23:04:11.427Z,6.45
2022-12-27T23:06:40.095Z,6.39
2022-12-27T23:09:10.128Z,6.45
2022-12-27T23:11:41.156Z,6.48
2022-12-27T23:14:16.016Z,6.47
2022-12-27T23:16:48.534Z,6.50
2022-12-27T23:19:21.293Z,6.42
2022-12-27T23:21:49.161Z,6.48
2022-12-27T23:24:16.069Z,6.49
2022-12-27T23:26:45.632Z,6.54
2022-12-27T23:29:16.499Z,6.54
2022-12-27T23:31:54.438Z,6.51
2022-12-27T23:34:27.573Z,6.56
2022-12-27T23:36:55.178Z,6.55
2022-12-27T23:39:21.775Z,6.58
2022-12-27T23:41:48.277Z,6.57
2022-12-27T23:44:14.838Z,6.53
2022-12-27T23:46:41.539Z,6.56
2022-12-27T23:49:08.424Z,6.61
2022-12-27T23:51:37.336Z,6.52
2022-12-27T23:54:03.970Z,6.64
2022-12-27T23:56:33.866Z,6.65
2022-12-27T23:59:01.610Z,6.61
