createdAt,value
2017-11-24T00:00:08.102Z,10.50
2017-11-24T00:02:36.384Z,10.50
2017-11-24T00:05:04.685Z,10.50
2017-11-24T00:07:32.939Z,10.40
2017-11-24T00:10:01.244Z,10.40
2017-11-24T00:12:29.504Z,10.50
2017-11-24T00:14:57.035Z,10.50
2017-11-24T00:17:26.108Z,10.60
2017-11-24T00:19:55.436Z,10.50
2017-11-24T00:22:23.727Z,10.50
2017-11-24T00:24:52.020Z,10.40
2017-11-24T00:27:20.315Z,10.50
2017-11-24T00:29:48.615Z,10.50
2017-11-24T00:32:16.951Z,10.50
2017-11-24T00:34:45.223Z,10.50
2017-11-24T00:37:13.519Z,10.60
2017-11-24T00:39:41.790Z,10.60
2017-11-24T00:42:10.056Z,10.60
2017-11-24T00:44:38.345Z,10.60
2017-11-24T00:47:06.596Z,10.60
2017-11-24T00:49:34.108Z,10.50
2017-11-24T00:52:02.375Z,10.50
2017-11-24T00:54:30.671Z,10.50
2017-11-24T00:56:58.951Z,10.60
2017-11-24T00:59:27.258Z,10.60
2017-11-24T01:01:56.756Z,10.60
2017-11-24T01:04:25.956Z,10.60
2017-11-24T01:06:54.266Z,10.60
2017-11-24T01:09:22.515Z,10.60
2017-11-24T01:11:50.782Z,10.50
2017-11-24T01:14:19.103Z,10.60
2017-11-24T01:16:47.373Z,10.60
2017-11-24T01:19:15.651Z,10.60
2017-11-24T01:21:43.940Z,10.50
2017-11-24T01:24:12.228Z,10.50
2017-11-24T01:26:40.511Z,10.50
2017-11-24T01:29:08.762Z,10.60
2017-11-24T01:31:37.090Z,10.60
2017-11-24T01:34:05.348Z,10.60
2017-11-24T01:36:33.621Z,10.60
2017-11-24T01:39:01.137Z,10.60
2017-11-24T01:41:29.440Z,10.80
2017-11-24T01:43:57.708Z,10.70
2017-11-24T01:46:27.198Z,10.70
2017-11-24T01:48:56.464Z,10.70
2017-11-24T01:51:25.972Z,10.60
2017-11-24T01:53:54.272Z,10.60
2017-11-24T01:56:22.547Z,10.60
2017-11-24T01:58:50.037Z,10.50
2017-11-24T02:01:19.362Z,10.50
2017-11-24T02:03:48.215Z,10.50
2017-11-24T02:06:26.686Z,10.50
2017-11-24T02:08:55.940Z,10.40
2017-11-24T02:11:24.836Z,10.50
2017-11-24T02:13:53.104Z,10.50
2017-11-24T02:16:21.359Z,10.40
2017-11-24T02:18:49.635Z,10.40
2017-11-24T02:21:17.900Z,10.40
2017-11-24T02:23:46.187Z,10.40
2017-11-24T02:26:15.423Z,10.30
2017-11-24T02:28:43.690Z,10.30
2017-11-24T02:31:11.936Z,10.20
2017-11-24T02:33:40.221Z,10.20
2017-11-24T02:36:08.470Z,10.20
2017-11-24T02:38:36.748Z,10.20
2017-11-24T02:41:04.996Z,10.20
2017-11-24T02:43:33.274Z,10.20
2017-11-24T02:46:01.576Z,10.20
2017-11-24T02:48:29.864Z,10.20
2017-11-24T02:50:58.158Z,10.30
2017-11-24T02:53:26.483Z,10.20
2017-11-24T02:55:56.126Z,10.20
2017-11-24T02:58:25.486Z,10.20
2017-11-24T03:00:53.828Z,10.20
2017-11-24T03:03:22.149Z,10.20
2017-11-24T03:05:50.408Z,10.20
2017-11-24T03:08:18.688Z,10.20
2017-11-24T03:10:46.972Z,10.30
2017-11-24T03:13:15.252Z,10.30
2017-11-24T03:15:43.505Z,10.30
2017-11-24T03:18:11.780Z,10.30
2017-11-24T03:20:40.031Z,10.20
2017-11-24T03:23:08.315Z,10.20
2017-11-24T03:25:35.799Z,10.20
2017-11-24T03:28:04.091Z,10.20
2017-11-24T03:30:32.340Z,10.20
2017-11-24T03:33:00.591Z,10.20
2017-11-24T03:35:28.867Z,10.20
2017-11-24T03:37:56.357Z,10.20
2017-11-24T03:40:25.462Z,10.20
2017-11-24T03:42:53.757Z,10.20
2017-11-24T03:45:22.035Z,10.20
2017-11-24T03:47:50.290Z,10.20
2017-11-24T03:50:18.576Z,10.20
2017-11-24T03:52:47.738Z,10.10
2017-11-24T03:55:16.027Z,10.10
2017-11-24T03:57:44.271Z,10.10
2017-11-24T04:00:12.547Z,10.10
2017-11-24T04:02:40.793Z,10.10
2017-11-24T04:05:08.319Z,10.10
2017-11-24T04:07:36.575Z,10.20
2017-11-24T04:10:04.857Z,10.20
2017-11-24T04:12:33.115Z,10.20
2017-11-24T04:15:01.404Z,10.20
2017-11-24T04:17:29.647Z,10.20
2017-11-24T04:19:57.891Z,10.10
2017-11-24T04:22:27.110Z,10.20
2017-11-24T04:24:55.977Z,10.10
2017-11-24T04:27:24.264Z,10.10
2017-11-24T04:29:52.543Z,10.00
2017-11-24T04:32:20.791Z,9.80
2017-11-24T04:34:49.067Z,9.70
2017-11-24T04:37:18.272Z,9.70
2017-11-24T04:39:46.993Z,9.80
2017-11-24T04:42:15.235Z,9.90
2017-11-24T04:44:43.527Z,9.90
2017-11-24T04:47:11.830Z,10.00
2017-11-24T04:49:40.083Z,10.00
2017-11-24T04:52:08.331Z,9.90
2017-11-24T04:54:36.599Z,9.80
2017-11-24T04:57:04.848Z,9.80
2017-11-24T04:59:33.136Z,9.80
2017-11-24T05:02:01.374Z,9.90
2017-11-24T05:04:29.623Z,10.20
2017-11-24T05:06:57.910Z,9.90
2017-11-24T05:09:27.554Z,9.60
2017-11-24T05:11:56.992Z,9.60
2017-11-24T05:14:25.248Z,9.70
2017-11-24T05:16:53.487Z,9.50
2017-11-24T05:19:21.759Z,9.60
2017-11-24T05:21:50.030Z,9.50
2017-11-24T05:24:19.280Z,9.40
2017-11-24T05:26:47.566Z,9.40
2017-11-24T05:29:15.057Z,9.30
2017-11-24T05:31:43.307Z,9.50
2017-11-24T05:34:11.583Z,9.50
2017-11-24T05:36:39.865Z,9.50
2017-11-24T05:39:08.135Z,9.70
2017-11-24T05:41:36.391Z,9.60
2017-11-24T05:44:04.663Z,9.50
2017-11-24T05:46:32.907Z,9.30
2017-11-24T05:49:01.184Z,9.10
2017-11-24T05:51:29.418Z,9.00
2017-11-24T05:53:57.694Z,9.00
2017-11-24T05:56:25.207Z,9.00
2017-11-24T05:58:53.450Z,8.90
2017-11-24T06:01:21.723Z,8.80
2017-11-24T06:03:49.970Z,8.90
2017-11-24T06:06:19.256Z,8.90
2017-11-24T06:08:47.517Z,8.90
2017-11-24T06:11:15.808Z,8.90
2017-11-24T06:13:44.056Z,8.90
2017-11-24T06:16:12.299Z,9.00
2017-11-24T06:18:40.563Z,9.10
2017-11-24T06:21:08.839Z,9.10
2017-11-24T06:23:37.096Z,9.20
2017-11-24T06:26:05.371Z,9.60
2017-11-24T06:28:33.611Z,9.40
2017-11-24T06:31:01.893Z,9.30
2017-11-24T06:33:30.167Z,9.20
2017-11-24T06:35:58.451Z,9.10
2017-11-24T06:38:26.732Z,9.10
2017-11-24T06:40:56.044Z,9.20
2017-11-24T06:43:25.330Z,9.30
2017-11-24T06:45:53.576Z,9.30
2017-11-24T06:48:21.843Z,9.40
2017-11-24T06:50:50.127Z,9.60
2017-11-24T06:53:19.196Z,9.50
2017-11-24T06:55:48.184Z,9.40
2017-11-24T06:58:17.142Z,9.00
2017-11-24T07:00:45.388Z,8.90
2017-11-24T07:03:13.630Z,8.80
2017-11-24T07:05:41.908Z,8.80
2017-11-24T07:08:10.153Z,8.80
2017-11-24T07:10:38.439Z,8.80
2017-11-24T07:13:06.686Z,8.90
2017-11-24T07:15:34.927Z,8.90
2017-11-24T07:18:02.455Z,8.90
2017-11-24T07:20:30.699Z,9.00
2017-11-24T07:22:58.945Z,9.10
2017-11-24T07:25:27.224Z,9.00
2017-11-24T07:27:56.661Z,9.10
2017-11-24T07:30:25.831Z,9.10
2017-11-24T07:32:54.805Z,9.20
2017-11-24T07:35:23.083Z,9.20
2017-11-24T07:37:51.332Z,9.10
2017-11-24T07:40:19.584Z,9.10
2017-11-24T07:42:48.627Z,9.10
2017-11-24T07:45:17.916Z,9.20
2017-11-24T07:47:46.168Z,9.20
2017-11-24T07:50:14.458Z,9.30
2017-11-24T07:52:42.711Z,9.30
2017-11-24T07:55:10.958Z,9.40
2017-11-24T07:57:39.235Z,9.40
2017-11-24T08:00:07.487Z,9.50
2017-11-24T08:02:39.771Z,9.50
2017-11-24T08:05:08.016Z,9.50
2017-11-24T08:07:36.306Z,9.50
2017-11-24T08:10:04.552Z,9.50
2017-11-24T08:12:32.791Z,9.50
2017-11-24T08:15:01.069Z,9.50
2017-11-24T08:17:29.313Z,9.50
2017-11-24T08:19:57.592Z,9.50
2017-11-24T08:22:27.134Z,9.60
2017-11-24T08:24:56.744Z,9.60
2017-11-24T08:27:25.868Z,9.60
2017-11-24T08:29:54.952Z,9.60
2017-11-24T08:32:23.227Z,9.60
2017-11-24T08:34:51.471Z,9.60
2017-11-24T08:37:19.750Z,9.70
2017-11-24T08:39:48.838Z,9.70
2017-11-24T08:42:17.142Z,9.70
2017-11-24T08:44:45.477Z,9.70
2017-11-24T08:47:19.360Z,9.70
2017-11-24T08:49:47.619Z,9.60
2017-11-24T08:52:15.892Z,9.50
2017-11-24T08:54:44.138Z,9.50
2017-11-24T08:57:12.416Z,9.50
2017-11-24T08:59:40.704Z,9.60
2017-11-24T09:02:08.955Z,9.60
2017-11-24T09:04:37.202Z,9.50
2017-11-24T09:07:05.472Z,9.50
2017-11-24T09:09:33.723Z,9.60
2017-11-24T09:12:02.028Z,9.50
2017-11-24T09:14:30.273Z,9.40
2017-11-24T09:16:58.542Z,9.30
2017-11-24T09:19:26.796Z,9.30
2017-11-24T09:21:56.079Z,9.30
2017-11-24T09:24:24.316Z,9.30
2017-11-24T09:26:52.604Z,9.30
2017-11-24T09:29:20.860Z,9.20
2017-11-24T09:31:49.134Z,9.20
2017-11-24T09:34:18.279Z,9.20
2017-11-24T09:36:47.272Z,9.20
2017-11-24T09:39:15.523Z,9.20
2017-11-24T09:41:43.812Z,9.40
2017-11-24T09:44:12.092Z,9.30
2017-11-24T09:46:40.344Z,9.30
2017-11-24T09:49:08.620Z,9.20
2017-11-24T09:51:36.872Z,9.20
2017-11-24T09:54:05.169Z,9.30
2017-11-24T09:56:33.454Z,9.20
2017-11-24T09:59:01.701Z,9.20
2017-11-24T10:01:29.948Z,9.10
2017-11-24T10:03:58.227Z,9.20
2017-11-24T10:06:26.477Z,9.20
2017-11-24T10:08:56.217Z,9.20
2017-11-24T10:11:25.571Z,9.10
2017-11-24T10:13:53.814Z,9.20
2017-11-24T10:16:22.064Z,9.20
2017-11-24T10:18:50.347Z,9.30
2017-11-24T10:21:26.076Z,9.30
2017-11-24T10:23:55.387Z,9.30
2017-11-24T10:26:23.633Z,9.30
2017-11-24T10:28:51.907Z,9.40
2017-11-24T10:31:20.161Z,9.30
2017-11-24T10:33:49.242Z,9.40
2017-11-24T10:36:18.267Z,9.40
2017-11-24T10:38:47.217Z,9.30
2017-11-24T10:41:15.468Z,9.30
2017-11-24T10:43:43.748Z,9.20
2017-11-24T10:46:11.999Z,9.20
2017-11-24T10:48:40.267Z,9.20
2017-11-24T10:51:08.523Z,9.40
2017-11-24T10:53:36.807Z,9.30
2017-11-24T10:56:05.055Z,9.40
2017-11-24T10:58:33.332Z,9.20
2017-11-24T11:01:01.575Z,9.20
2017-11-24T11:03:29.871Z,9.10
2017-11-24T11:05:58.140Z,9.20
2017-11-24T11:08:26.383Z,9.10
2017-11-24T11:10:56.069Z,9.10
2017-11-24T11:13:25.363Z,9.10
2017-11-24T11:15:53.635Z,9.20
2017-11-24T11:18:21.875Z,9.10
2017-11-24T11:20:50.152Z,9.10
2017-11-24T11:23:19.160Z,9.10
2017-11-24T11:25:48.117Z,9.10
2017-11-24T11:28:16.370Z,9.10
2017-11-24T11:30:44.637Z,9.20
2017-11-24T11:33:12.914Z,9.20
2017-11-24T11:35:41.215Z,9.30
2017-11-24T11:38:09.468Z,9.10
2017-11-24T11:40:37.751Z,9.10
2017-11-24T11:43:06.032Z,9.20
2017-11-24T11:45:37.256Z,9.20
2017-11-24T11:48:05.533Z,9.30
2017-11-24T11:50:33.791Z,9.30
2017-11-24T11:53:02.068Z,9.30
2017-11-24T11:55:36.245Z,9.40
2017-11-24T11:58:04.527Z,9.40
2017-11-24T12:00:32.796Z,9.40
2017-11-24T12:03:01.077Z,9.50
2017-11-24T12:05:29.322Z,9.40
2017-11-24T12:07:57.602Z,9.50
2017-11-24T12:10:27.074Z,9.60
2017-11-24T12:12:56.563Z,9.50
2017-11-24T12:15:26.234Z,9.50
2017-11-24T12:17:55.651Z,9.50
2017-11-24T12:20:27.560Z,9.40
2017-11-24T12:22:57.040Z,9.40
2017-11-24T12:25:26.179Z,9.50
2017-11-24T12:27:55.495Z,9.50
2017-11-24T12:30:29.604Z,9.60
2017-11-24T12:32:57.852Z,9.60
2017-11-24T12:35:25.909Z,9.60
2017-11-24T12:37:55.040Z,9.80
2017-11-24T12:40:23.291Z,9.80
2017-11-24T12:42:51.560Z,9.80
2017-11-24T12:45:19.802Z,9.70
2017-11-24T12:47:48.816Z,9.60
2017-11-24T12:50:17.956Z,9.50
2017-11-24T12:52:46.207Z,9.40
2017-11-24T12:55:14.488Z,9.50
2017-11-24T12:57:56.608Z,9.50
2017-11-24T13:00:25.903Z,9.50
2017-11-24T13:02:54.999Z,9.50
2017-11-24T13:05:23.256Z,9.40
2017-11-24T13:07:51.500Z,9.40
2017-11-24T13:10:19.780Z,9.40
2017-11-24T13:12:48.907Z,9.40
2017-11-24T13:15:36.143Z,9.50
2017-11-24T13:18:04.396Z,9.40
2017-11-24T13:20:32.648Z,9.40
2017-11-24T13:23:00.922Z,9.50
2017-11-24T13:25:29.171Z,9.60
2017-11-24T13:27:57.458Z,9.70
2017-11-24T13:30:26.827Z,9.80
2017-11-24T13:32:55.646Z,9.90
2017-11-24T13:35:25.397Z,9.80
2017-11-24T13:37:53.657Z,9.70
2017-11-24T13:40:21.939Z,9.50
2017-11-24T13:42:53.559Z,9.50
2017-11-24T13:45:21.808Z,9.50
2017-11-24T13:47:50.088Z,9.60
2017-11-24T13:50:25.476Z,9.50
2017-11-24T13:52:53.756Z,9.50
2017-11-24T13:55:22.007Z,9.50
2017-11-24T13:57:56.462Z,9.60
2017-11-24T14:00:26.175Z,9.50
2017-11-24T14:02:55.900Z,9.40
2017-11-24T14:05:24.984Z,9.50
2017-11-24T14:07:53.235Z,9.50
2017-11-24T14:10:21.487Z,9.40
2017-11-24T14:12:49.764Z,9.40
2017-11-24T14:15:18.660Z,9.30
2017-11-24T14:17:46.185Z,9.30
2017-11-24T14:20:25.439Z,9.20
2017-11-24T14:22:53.728Z,9.30
2017-11-24T14:25:21.985Z,9.40
2017-11-24T14:27:50.264Z,9.40
2017-11-24T14:30:19.344Z,9.30
2017-11-24T14:32:48.190Z,9.40
2017-11-24T14:35:16.433Z,9.40
2017-11-24T14:37:44.720Z,9.40
2017-11-24T14:40:12.971Z,9.50
2017-11-24T14:42:41.224Z,9.40
2017-11-24T14:45:09.514Z,9.40
2017-11-24T14:47:36.993Z,9.40
2017-11-24T14:50:05.267Z,9.40
2017-11-24T14:52:33.520Z,9.50
2017-11-24T14:55:01.817Z,9.40
2017-11-24T14:57:36.419Z,9.40
2017-11-24T15:00:04.704Z,9.30
2017-11-24T15:02:32.987Z,9.30
2017-11-24T15:05:01.295Z,9.20
2017-11-24T15:07:29.551Z,9.20
2017-11-24T15:09:57.835Z,9.10
2017-11-24T15:12:26.579Z,9.10
2017-11-24T15:14:55.875Z,9.10
2017-11-24T15:17:24.184Z,9.20
2017-11-24T15:19:52.437Z,9.20
2017-11-24T15:22:20.729Z,9.10
2017-11-24T15:24:48.984Z,9.10
2017-11-24T15:27:17.838Z,9.10
2017-11-24T15:29:46.127Z,9.10
2017-11-24T15:32:14.380Z,9.10
2017-11-24T15:34:42.642Z,9.00
2017-11-24T15:37:10.952Z,9.00
2017-11-24T15:39:39.200Z,9.00
2017-11-24T15:42:07.447Z,9.00
2017-11-24T15:44:35.738Z,9.00
2017-11-24T15:47:03.988Z,8.90
2017-11-24T15:49:32.237Z,8.90
2017-11-24T15:52:00.539Z,8.80
2017-11-24T15:54:28.020Z,8.80
2017-11-24T15:57:04.487Z,8.80
2017-11-24T15:59:32.751Z,8.70
2017-11-24T16:02:00.992Z,8.70
2017-11-24T16:04:29.284Z,8.60
2017-11-24T16:06:57.536Z,8.60
2017-11-24T16:09:26.659Z,8.60
2017-11-24T16:11:55.558Z,8.60
2017-11-24T16:14:25.623Z,8.60
2017-11-24T16:16:56.871Z,8.40
2017-11-24T16:19:28.762Z,8.40
2017-11-24T16:21:57.019Z,8.50
2017-11-24T16:24:25.638Z,8.40
2017-11-24T16:26:53.887Z,8.40
2017-11-24T16:29:22.239Z,8.30
2017-11-24T16:31:50.486Z,8.30
2017-11-24T16:34:19.443Z,8.30
2017-11-24T16:36:48.268Z,8.40
2017-11-24T16:39:16.540Z,8.30
2017-11-24T16:41:44.835Z,8.30
2017-11-24T16:44:13.115Z,8.30
2017-11-24T16:46:42.376Z,8.20
2017-11-24T16:49:10.677Z,8.20
2017-11-24T16:51:38.923Z,8.20
2017-11-24T16:54:07.166Z,8.10
2017-11-24T16:56:35.443Z,8.10
2017-11-24T16:59:09.483Z,8.10
2017-11-24T17:01:37.770Z,8.10
2017-11-24T17:04:06.015Z,8.00
2017-11-24T17:06:35.176Z,8.10
2017-11-24T17:09:03.477Z,8.10
2017-11-24T17:11:31.731Z,8.00
2017-11-24T17:13:59.983Z,8.00
2017-11-24T17:16:28.275Z,8.00
2017-11-24T17:18:56.524Z,7.90
2017-11-24T17:21:25.526Z,8.00
2017-11-24T17:23:53.808Z,8.00
2017-11-24T17:26:22.060Z,7.90
2017-11-24T17:28:51.571Z,7.90
2017-11-24T17:31:19.831Z,7.90
2017-11-24T17:33:48.276Z,7.90
2017-11-24T17:36:18.539Z,7.90
2017-11-24T17:38:47.438Z,7.80
2017-11-24T17:41:15.718Z,7.80
2017-11-24T17:43:44.034Z,7.90
2017-11-24T17:46:22.407Z,7.80
2017-11-24T17:48:50.683Z,7.80
2017-11-24T17:51:19.767Z,7.70
2017-11-24T17:53:48.327Z,7.70
2017-11-24T17:56:16.585Z,7.70
2017-11-24T17:58:44.842Z,7.70
2017-11-24T18:01:13.128Z,7.70
2017-11-24T18:03:41.380Z,7.60
2017-11-24T18:06:09.663Z,7.60
2017-11-24T18:08:37.917Z,7.50
2017-11-24T18:11:06.207Z,7.50
2017-11-24T18:13:34.452Z,7.50
2017-11-24T18:16:03.649Z,7.40
2017-11-24T18:18:31.947Z,7.40
2017-11-24T18:21:00.196Z,7.40
2017-11-24T18:23:28.476Z,7.40
2017-11-24T18:25:56.771Z,7.40
2017-11-24T18:28:25.388Z,7.40
2017-11-24T18:30:53.636Z,7.40
2017-11-24T18:33:21.924Z,7.30
2017-11-24T18:35:50.171Z,7.30
2017-11-24T18:38:18.970Z,7.30
2017-11-24T18:40:48.172Z,7.30
2017-11-24T18:43:16.422Z,7.30
2017-11-24T18:45:44.702Z,7.30
2017-11-24T18:48:12.995Z,7.30
2017-11-24T18:50:41.244Z,7.30
2017-11-24T18:53:09.492Z,7.30
2017-11-24T18:55:37.776Z,7.30
2017-11-24T18:58:06.022Z,7.30
2017-11-24T19:00:34.271Z,7.30
2017-11-24T19:03:02.568Z,7.30
2017-11-24T19:05:30.823Z,7.30
2017-11-24T19:07:59.103Z,7.30
2017-11-24T19:10:27.371Z,7.30
2017-11-24T19:12:56.312Z,7.30
2017-11-24T19:15:25.239Z,7.40
2017-11-24T19:17:53.493Z,7.40
2017-11-24T19:20:21.771Z,7.40
2017-11-24T19:22:50.027Z,7.40
2017-11-24T19:25:18.884Z,7.30
2017-11-24T19:27:47.458Z,7.30
2017-11-24T19:30:15.707Z,7.30
2017-11-24T19:32:43.982Z,7.30
2017-11-24T19:35:12.231Z,7.40
2017-11-24T19:37:40.498Z,7.40
2017-11-24T19:40:08.759Z,7.40
2017-11-24T19:42:37.015Z,7.40
2017-11-24T19:45:05.317Z,7.40
2017-11-24T19:47:33.618Z,7.30
2017-11-24T19:50:01.867Z,7.30
2017-11-24T19:52:30.149Z,7.30
2017-11-24T19:54:58.486Z,7.40
2017-11-24T19:57:26.747Z,7.40
2017-11-24T19:59:55.925Z,7.40
2017-11-24T20:02:24.637Z,7.40
2017-11-24T20:04:52.863Z,7.50
2017-11-24T20:07:21.156Z,7.50
2017-11-24T20:09:49.434Z,7.50
2017-11-24T20:12:18.251Z,7.50
2017-11-24T20:14:46.535Z,7.50
2017-11-24T20:17:14.815Z,7.50
2017-11-24T20:19:43.070Z,7.50
2017-11-24T20:22:11.324Z,7.60
2017-11-24T20:24:39.600Z,7.60
2017-11-24T20:27:07.847Z,7.60
2017-11-24T20:29:36.143Z,7.60
2017-11-24T20:32:04.446Z,7.60
2017-11-24T20:34:32.738Z,7.60
2017-11-24T20:37:00.276Z,7.60
2017-11-24T20:39:28.562Z,7.50
2017-11-24T20:41:56.859Z,7.50
2017-11-24T20:44:25.560Z,7.50
2017-11-24T20:46:53.872Z,7.50
2017-11-24T20:49:22.175Z,7.60
2017-11-24T20:51:50.460Z,7.60
2017-11-24T20:54:19.446Z,7.60
2017-11-24T20:56:48.364Z,7.70
2017-11-24T20:59:16.616Z,7.70
2017-11-24T21:01:44.908Z,7.70
2017-11-24T21:04:13.210Z,7.60
2017-11-24T21:06:41.466Z,7.60
2017-11-24T21:09:09.743Z,7.60
2017-11-24T21:11:37.991Z,7.70
2017-11-24T21:14:06.281Z,7.70
2017-11-24T21:16:33.809Z,7.70
2017-11-24T21:19:02.087Z,7.70
2017-11-24T21:21:30.380Z,7.70
2017-11-24T21:23:58.689Z,7.70
2017-11-24T21:26:26.940Z,7.60
2017-11-24T21:28:55.573Z,7.60
2017-11-24T21:31:23.899Z,7.60
2017-11-24T21:33:53.188Z,7.70
2017-11-24T21:36:20.763Z,7.70
2017-11-24T21:38:49.565Z,7.70
2017-11-24T21:41:18.404Z,7.70
2017-11-24T21:43:45.899Z,7.70
2017-11-24T21:46:14.192Z,7.80
2017-11-24T21:48:42.521Z,7.70
2017-11-24T21:51:10.771Z,7.70
2017-11-24T21:53:39.025Z,7.70
2017-11-24T21:56:07.307Z,7.70
2017-11-24T21:58:35.593Z,7.80
2017-11-24T22:01:03.848Z,7.70
2017-11-24T22:03:32.130Z,7.80
2017-11-24T22:06:00.426Z,7.70
2017-11-24T22:08:28.687Z,7.80
2017-11-24T22:10:57.067Z,7.80
2017-11-24T22:13:25.698Z,7.80
2017-11-24T22:15:55.267Z,7.80
2017-11-24T22:18:23.531Z,7.80
2017-11-24T22:20:51.847Z,7.90
2017-11-24T22:23:20.431Z,7.90
2017-11-24T22:25:48.515Z,7.90
2017-11-24T22:28:16.811Z,7.90
2017-11-24T22:30:45.081Z,7.80
2017-11-24T22:33:13.360Z,7.80
2017-11-24T22:35:41.610Z,7.90
2017-11-24T22:38:09.883Z,7.90
2017-11-24T22:40:38.151Z,7.90
2017-11-24T22:43:06.440Z,7.90
2017-11-24T22:45:34.721Z,7.80
2017-11-24T22:48:03.002Z,7.80
2017-11-24T22:50:31.278Z,7.80
2017-11-24T22:53:00.195Z,7.80
2017-11-24T22:55:28.820Z,7.80
2017-11-24T22:57:56.724Z,7.80
2017-11-24T23:00:25.852Z,7.80
2017-11-24T23:02:54.896Z,7.90
2017-11-24T23:05:23.580Z,7.90
2017-11-24T23:07:51.835Z,7.90
2017-11-24T23:10:21.510Z,7.90
2017-11-24T23:12:50.156Z,7.90
2017-11-24T23:15:19.408Z,7.90
2017-11-24T23:17:48.119Z,7.90
2017-11-24T23:20:16.380Z,7.90
2017-11-24T23:22:44.677Z,8.00
2017-11-24T23:25:12.944Z,8.00
2017-11-24T23:27:41.198Z,7.90
2017-11-24T23:30:09.480Z,7.90
2017-11-24T23:32:37.767Z,8.00
2017-11-24T23:35:06.021Z,8.00
2017-11-24T23:37:34.307Z,8.00
2017-11-24T23:40:02.571Z,8.00
2017-11-24T23:42:31.199Z,7.90
2017-11-24T23:44:59.783Z,7.90
2017-11-24T23:47:31.557Z,7.90
2017-11-24T23:50:00.150Z,7.90
2017-11-24T23:52:28.812Z,7.90
2017-11-24T23:54:56.603Z,7.90
2017-11-24T23:57:25.977Z,7.90
2017-11-24T23:59:54.648Z,7.80
