createdAt,value
2018-03-25T00:00:11.306Z,4.20
2018-03-25T00:02:38.846Z,4.20
2018-03-25T00:05:06.407Z,4.20
2018-03-25T00:07:33.922Z,4.20
2018-03-25T00:10:02.263Z,4.10
2018-03-25T00:12:30.136Z,4.10
2018-03-25T00:14:57.658Z,4.10
2018-03-25T00:17:25.251Z,4.10
2018-03-25T00:19:53.522Z,4.00
2018-03-25T00:22:21.058Z,4.00
2018-03-25T00:24:48.572Z,4.00
2018-03-25T00:27:16.870Z,4.00
2018-03-25T00:29:45.176Z,4.00
2018-03-25T00:32:12.701Z,3.90
2018-03-25T00:34:40.417Z,4.00
2018-03-25T00:37:08.796Z,3.90
2018-03-25T00:39:37.236Z,3.90
2018-03-25T00:42:04.857Z,3.90
2018-03-25T00:44:33.114Z,3.80
2018-03-25T00:47:00.655Z,3.80
2018-03-25T00:49:28.161Z,3.80
2018-03-25T00:51:55.653Z,3.80
2018-03-25T00:54:24.061Z,3.80
2018-03-25T00:56:52.362Z,3.80
2018-03-25T00:59:19.909Z,3.70
2018-03-25T01:01:48.184Z,3.70
2018-03-25T01:04:15.703Z,3.70
2018-03-25T01:06:43.274Z,3.80
2018-03-25T01:09:11.781Z,3.70
2018-03-25T01:11:39.305Z,3.70
2018-03-25T01:14:07.569Z,3.70
2018-03-25T01:16:35.398Z,3.60
2018-03-25T01:19:02.890Z,3.60
2018-03-25T01:21:30.420Z,3.50
2018-03-25T01:23:58.697Z,3.40
2018-03-25T01:26:26.971Z,3.40
2018-03-25T01:28:54.560Z,3.40
2018-03-25T01:31:22.838Z,3.30
2018-03-25T01:33:50.338Z,3.20
2018-03-25T01:36:17.888Z,3.20
2018-03-25T01:38:46.375Z,3.20
2018-03-25T01:41:14.654Z,3.10
2018-03-25T01:43:42.192Z,3.10
2018-03-25T01:46:09.695Z,3.10
2018-03-25T01:48:37.288Z,3.10
2018-03-25T01:51:05.545Z,3.10
2018-03-25T01:53:33.127Z,3.00
2018-03-25T01:56:00.829Z,3.10
2018-03-25T01:58:29.198Z,3.00
2018-03-25T02:00:57.545Z,3.00
2018-03-25T02:03:25.113Z,3.00
2018-03-25T02:05:52.683Z,3.00
2018-03-25T02:08:20.176Z,3.00
2018-03-25T02:10:47.960Z,3.00
2018-03-25T02:13:15.474Z,3.00
2018-03-25T02:15:43.767Z,2.90
2018-03-25T02:18:11.268Z,2.90
2018-03-25T02:20:39.033Z,2.90
2018-03-25T02:23:06.531Z,2.90
2018-03-25T02:25:34.140Z,2.90
2018-03-25T02:28:02.426Z,2.90
2018-03-25T02:30:30.675Z,2.90
2018-03-25T02:32:58.223Z,2.90
2018-03-25T02:35:25.777Z,2.90
2018-03-25T02:37:53.317Z,2.80
2018-03-25T02:40:20.981Z,2.80
2018-03-25T02:42:48.494Z,2.80
2018-03-25T02:45:15.991Z,2.80
2018-03-25T02:47:43.495Z,2.80
2018-03-25T02:50:11.084Z,2.70
2018-03-25T02:52:38.789Z,2.70
2018-03-25T02:55:06.331Z,2.70
2018-03-25T02:57:34.604Z,2.70
2018-03-25T03:00:02.184Z,2.70
2018-03-25T03:02:30.720Z,2.70
2018-03-25T03:04:58.970Z,2.70
2018-03-25T03:07:27.262Z,2.70
2018-03-25T03:09:55.521Z,2.70
2018-03-25T03:12:23.061Z,2.70
2018-03-25T03:14:50.564Z,2.70
2018-03-25T03:17:18.094Z,2.70
2018-03-25T03:19:45.579Z,2.70
2018-03-25T03:22:13.168Z,2.70
2018-03-25T03:24:40.747Z,2.60
2018-03-25T03:27:08.340Z,2.70
2018-03-25T03:29:36.607Z,2.60
2018-03-25T03:32:04.138Z,2.60
2018-03-25T03:34:31.714Z,2.60
2018-03-25T03:36:59.264Z,2.60
2018-03-25T03:39:26.919Z,2.60
2018-03-25T03:41:54.532Z,2.60
2018-03-25T03:44:22.087Z,2.60
2018-03-25T03:46:49.675Z,2.60
2018-03-25T03:49:17.236Z,2.60
2018-03-25T03:51:44.814Z,2.60
2018-03-25T03:54:12.349Z,2.50
2018-03-25T03:56:39.962Z,2.50
2018-03-25T03:59:07.480Z,2.50
2018-03-25T04:01:35.099Z,2.50
2018-03-25T04:04:02.589Z,2.50
2018-03-25T04:06:30.125Z,2.50
2018-03-25T04:08:57.634Z,2.50
2018-03-25T04:11:25.167Z,2.50
2018-03-25T04:13:53.445Z,2.50
2018-03-25T04:16:21.745Z,2.50
2018-03-25T04:18:49.261Z,2.50
2018-03-25T04:21:16.801Z,2.50
2018-03-25T04:23:44.351Z,2.50
2018-03-25T04:26:12.606Z,2.40
2018-03-25T04:28:40.229Z,2.40
2018-03-25T04:31:07.720Z,2.50
2018-03-25T04:33:35.249Z,2.40
2018-03-25T04:36:03.517Z,2.40
2018-03-25T04:38:31.224Z,2.40
2018-03-25T04:40:58.881Z,2.40
2018-03-25T04:43:27.181Z,2.40
2018-03-25T04:45:54.733Z,2.40
2018-03-25T04:48:23.036Z,2.40
2018-03-25T04:50:51.299Z,2.30
2018-03-25T04:53:18.820Z,2.30
2018-03-25T04:55:46.374Z,2.30
2018-03-25T04:58:14.885Z,2.30
2018-03-25T05:00:42.386Z,2.30
2018-03-25T05:03:09.891Z,2.30
2018-03-25T05:05:38.247Z,2.30
2018-03-25T05:08:05.918Z,2.30
2018-03-25T05:10:33.412Z,2.30
2018-03-25T05:13:00.929Z,2.30
2018-03-25T05:15:28.454Z,2.30
2018-03-25T05:17:56.012Z,2.30
2018-03-25T05:20:23.540Z,2.30
2018-03-25T05:22:51.044Z,2.30
2018-03-25T05:25:18.728Z,2.20
2018-03-25T05:27:46.324Z,2.20
2018-03-25T05:30:14.616Z,2.20
2018-03-25T05:32:42.938Z,2.30
2018-03-25T05:35:10.594Z,2.30
2018-03-25T05:37:38.923Z,2.30
2018-03-25T05:40:06.438Z,2.30
2018-03-25T05:42:34.700Z,2.30
2018-03-25T05:45:03.748Z,2.30
2018-03-25T05:47:31.248Z,2.30
2018-03-25T05:49:58.802Z,2.30
2018-03-25T05:52:26.532Z,2.40
2018-03-25T05:54:54.825Z,2.40
2018-03-25T05:57:22.342Z,2.40
2018-03-25T05:59:49.867Z,2.40
2018-03-25T06:02:17.387Z,2.40
2018-03-25T06:04:44.912Z,2.40
2018-03-25T06:07:13.164Z,2.50
2018-03-25T06:09:40.658Z,2.50
2018-03-25T06:12:08.241Z,2.50
2018-03-25T06:14:35.765Z,2.60
2018-03-25T06:17:03.253Z,2.60
2018-03-25T06:19:30.752Z,2.60
2018-03-25T06:21:58.293Z,2.60
2018-03-25T06:24:25.895Z,2.60
2018-03-25T06:26:54.179Z,2.70
2018-03-25T06:29:22.457Z,2.70
2018-03-25T06:31:50.008Z,2.70
2018-03-25T06:34:17.549Z,2.80
2018-03-25T06:36:45.392Z,2.80
2018-03-25T06:39:13.651Z,2.90
2018-03-25T06:41:41.203Z,2.80
2018-03-25T06:44:08.745Z,2.90
2018-03-25T06:46:36.265Z,3.00
2018-03-25T06:49:03.805Z,3.00
2018-03-25T06:51:31.323Z,3.00
2018-03-25T06:53:58.944Z,3.10
2018-03-25T06:56:26.482Z,3.20
2018-03-25T06:58:54.830Z,3.20
2018-03-25T07:01:22.390Z,3.20
2018-03-25T07:03:49.897Z,3.30
2018-03-25T07:06:18.118Z,3.40
2018-03-25T07:08:45.614Z,3.40
2018-03-25T07:11:13.171Z,3.50
2018-03-25T07:13:41.442Z,3.50
2018-03-25T07:16:09.779Z,3.60
2018-03-25T07:18:37.284Z,3.60
2018-03-25T07:21:05.702Z,3.70
2018-03-25T07:23:33.390Z,3.70
2018-03-25T07:26:00.947Z,3.70
2018-03-25T07:28:28.484Z,3.80
2018-03-25T07:30:56.095Z,3.90
2018-03-25T07:33:23.695Z,3.90
2018-03-25T07:35:51.283Z,3.90
2018-03-25T07:38:18.833Z,3.90
2018-03-25T07:40:46.501Z,4.00
2018-03-25T07:43:14.121Z,4.80
2018-03-25T07:45:42.430Z,5.70
2018-03-25T07:48:10.735Z,5.80
2018-03-25T07:50:38.253Z,5.80
2018-03-25T07:53:05.778Z,5.90
2018-03-25T07:55:33.334Z,6.10
2018-03-25T07:58:00.866Z,6.00
2018-03-25T08:00:28.431Z,5.80
2018-03-25T08:02:56.007Z,5.70
2018-03-25T08:05:25.037Z,5.40
2018-03-25T08:07:53.351Z,5.40
2018-03-25T08:10:20.854Z,5.30
2018-03-25T08:12:48.496Z,5.30
2018-03-25T08:15:16.022Z,5.30
2018-03-25T08:17:43.607Z,5.20
2018-03-25T08:20:11.099Z,5.20
2018-03-25T08:22:38.612Z,5.30
2018-03-25T08:25:06.163Z,5.30
2018-03-25T08:27:33.872Z,5.30
2018-03-25T08:30:01.499Z,5.40
2018-03-25T08:32:29.222Z,5.40
2018-03-25T08:34:56.766Z,5.50
2018-03-25T08:37:24.320Z,5.50
2018-03-25T08:39:51.900Z,5.60
2018-03-25T08:42:19.517Z,5.70
2018-03-25T08:44:47.034Z,5.70
2018-03-25T08:47:14.798Z,5.70
2018-03-25T08:49:42.361Z,5.80
2018-03-25T08:52:10.645Z,5.90
2018-03-25T08:54:39.038Z,5.90
2018-03-25T08:57:07.342Z,6.00
2018-03-25T08:59:34.920Z,6.00
2018-03-25T09:02:02.481Z,6.00
2018-03-25T09:04:29.987Z,6.10
2018-03-25T09:06:57.552Z,6.10
2018-03-25T09:09:25.202Z,6.20
2018-03-25T09:11:52.738Z,6.30
2018-03-25T09:14:20.348Z,6.40
2018-03-25T09:16:48.001Z,6.50
2018-03-25T09:19:16.287Z,6.60
2018-03-25T09:21:44.601Z,6.70
2018-03-25T09:24:12.181Z,6.60
2018-03-25T09:26:39.959Z,6.80
2018-03-25T09:29:07.544Z,7.00
2018-03-25T09:31:35.079Z,7.00
2018-03-25T09:34:03.336Z,7.40
2018-03-25T09:36:31.138Z,7.40
2018-03-25T09:38:59.437Z,8.10
2018-03-25T09:41:27.712Z,8.20
2018-03-25T09:43:55.999Z,8.40
2018-03-25T09:46:24.267Z,8.60
2018-03-25T09:48:51.806Z,8.60
2018-03-25T09:51:19.320Z,8.90
2018-03-25T09:53:46.848Z,9.00
2018-03-25T09:56:20.632Z,9.30
2018-03-25T09:58:49.039Z,9.70
2018-03-25T10:01:22.257Z,9.70
2018-03-25T10:03:49.867Z,10.00
2018-03-25T10:06:18.157Z,10.10
2018-03-25T10:08:45.669Z,10.10
2018-03-25T10:11:13.271Z,10.30
2018-03-25T10:13:40.770Z,10.60
2018-03-25T10:16:08.384Z,11.00
2018-03-25T10:18:35.932Z,11.40
2018-03-25T10:21:04.349Z,11.80
2018-03-25T10:23:31.842Z,11.80
2018-03-25T10:25:59.387Z,12.10
2018-03-25T10:28:27.046Z,12.40
2018-03-25T10:30:55.430Z,12.90
2018-03-25T10:33:23.714Z,13.00
2018-03-25T10:35:51.256Z,12.90
2018-03-25T10:38:18.806Z,13.20
2018-03-25T10:40:46.377Z,13.70
2018-03-25T10:43:14.154Z,14.10
2018-03-25T10:45:41.673Z,14.50
2018-03-25T10:48:09.251Z,15.00
2018-03-25T10:50:37.552Z,15.40
2018-03-25T10:53:05.109Z,15.30
2018-03-25T10:55:33.441Z,16.00
2018-03-25T10:58:00.999Z,15.90
2018-03-25T11:00:28.544Z,16.30
2018-03-25T11:02:56.141Z,16.60
2018-03-25T11:05:23.693Z,16.80
2018-03-25T11:07:51.998Z,17.20
2018-03-25T11:10:19.544Z,17.20
2018-03-25T11:12:47.176Z,17.30
2018-03-25T11:15:14.687Z,17.50
2018-03-25T11:17:43.040Z,18.10
2018-03-25T11:20:10.672Z,18.10
2018-03-25T11:22:38.257Z,18.10
2018-03-25T11:25:05.811Z,18.10
2018-03-25T11:27:34.120Z,18.10
2018-03-25T11:30:01.664Z,18.10
2018-03-25T11:32:29.978Z,18.40
2018-03-25T11:34:57.512Z,18.40
2018-03-25T11:37:25.796Z,17.70
2018-03-25T11:39:54.092Z,17.80
2018-03-25T11:42:22.435Z,17.90
2018-03-25T11:44:49.954Z,17.90
2018-03-25T11:47:18.240Z,18.30
2018-03-25T11:49:46.638Z,18.10
2018-03-25T11:52:14.307Z,18.10
2018-03-25T11:54:42.736Z,18.40
2018-03-25T11:57:10.278Z,18.40
2018-03-25T11:59:38.663Z,18.00
2018-03-25T12:02:06.968Z,18.00
2018-03-25T12:04:34.459Z,18.00
2018-03-25T12:07:02.131Z,18.30
2018-03-25T12:09:30.244Z,18.60
2018-03-25T12:11:57.806Z,18.90
2018-03-25T12:14:25.344Z,19.20
2018-03-25T12:16:52.862Z,19.20
2018-03-25T12:19:20.363Z,18.80
2018-03-25T12:21:48.697Z,18.40
2018-03-25T12:24:16.202Z,18.40
2018-03-25T12:26:43.758Z,18.10
2018-03-25T12:29:11.252Z,18.20
2018-03-25T12:31:38.811Z,18.40
2018-03-25T12:34:06.306Z,18.50
2018-03-25T12:36:34.616Z,18.70
2018-03-25T12:39:02.123Z,18.70
2018-03-25T12:41:29.752Z,18.50
2018-03-25T12:43:57.295Z,18.30
2018-03-25T12:46:25.866Z,17.90
2018-03-25T12:48:53.388Z,17.90
2018-03-25T12:51:21.041Z,17.90
2018-03-25T12:53:49.340Z,18.20
2018-03-25T12:56:17.604Z,18.40
2018-03-25T12:58:45.175Z,18.40
2018-03-25T13:01:12.858Z,18.70
2018-03-25T13:03:40.439Z,18.50
2018-03-25T13:06:08.710Z,18.70
2018-03-25T13:08:36.241Z,18.70
2018-03-25T13:11:03.738Z,18.90
2018-03-25T13:13:31.513Z,18.60
2018-03-25T13:15:59.039Z,18.30
2018-03-25T13:18:26.876Z,17.90
2018-03-25T13:20:55.190Z,17.60
2018-03-25T13:23:22.765Z,17.60
2018-03-25T13:25:51.045Z,17.10
2018-03-25T13:28:20.022Z,17.30
2018-03-25T13:30:47.539Z,17.30
2018-03-25T13:33:15.099Z,17.40
2018-03-25T13:35:43.384Z,17.00
2018-03-25T13:38:11.870Z,16.80
2018-03-25T13:40:40.298Z,16.70
2018-03-25T13:43:07.836Z,16.60
2018-03-25T13:45:36.867Z,16.90
2018-03-25T13:48:04.391Z,16.80
2018-03-25T13:50:31.940Z,17.00
2018-03-25T13:52:59.436Z,17.00
2018-03-25T13:55:27.064Z,17.10
2018-03-25T13:57:54.554Z,17.00
2018-03-25T14:00:22.107Z,17.10
2018-03-25T14:02:49.610Z,17.10
2018-03-25T14:05:17.149Z,17.10
2018-03-25T14:07:44.858Z,17.10
2018-03-25T14:10:12.360Z,17.00
2018-03-25T14:12:40.703Z,17.40
2018-03-25T14:15:08.229Z,17.40
2018-03-25T14:17:35.791Z,17.60
2018-03-25T14:20:04.255Z,17.90
2018-03-25T14:22:31.776Z,17.90
2018-03-25T14:24:59.281Z,17.80
2018-03-25T14:27:26.848Z,17.90
2018-03-25T14:29:54.424Z,18.00
2018-03-25T14:32:21.937Z,17.80
2018-03-25T14:34:50.240Z,17.70
2018-03-25T14:37:17.725Z,17.70
2018-03-25T14:39:45.420Z,17.80
2018-03-25T14:42:12.928Z,17.80
2018-03-25T14:44:41.366Z,17.50
2018-03-25T14:47:09.392Z,17.50
2018-03-25T14:49:36.967Z,17.30
2018-03-25T14:52:04.556Z,17.20
2018-03-25T14:54:32.140Z,17.20
2018-03-25T14:56:59.810Z,17.20
2018-03-25T14:59:28.121Z,16.70
2018-03-25T15:01:55.689Z,16.70
2018-03-25T15:04:24.192Z,16.40
2018-03-25T15:06:51.789Z,16.30
2018-03-25T15:09:19.647Z,16.20
2018-03-25T15:11:47.224Z,16.10
2018-03-25T15:14:14.807Z,16.10
2018-03-25T15:16:42.355Z,16.00
2018-03-25T15:19:09.920Z,15.80
2018-03-25T15:21:37.489Z,15.70
2018-03-25T15:24:05.093Z,15.70
2018-03-25T15:26:32.600Z,15.50
2018-03-25T15:29:00.992Z,15.30
2018-03-25T15:31:29.297Z,15.10
2018-03-25T15:33:57.794Z,15.10
2018-03-25T15:36:25.362Z,15.00
2018-03-25T15:38:52.863Z,14.90
2018-03-25T15:41:21.128Z,14.70
2018-03-25T15:43:48.638Z,14.60
2018-03-25T15:46:16.270Z,14.40
2018-03-25T15:48:43.803Z,14.40
2018-03-25T15:51:11.330Z,14.40
2018-03-25T15:53:38.840Z,14.30
2018-03-25T15:56:06.401Z,14.30
2018-03-25T15:58:33.930Z,14.30
2018-03-25T16:01:02.104Z,14.30
2018-03-25T16:03:29.665Z,14.30
2018-03-25T16:05:58.697Z,14.20
2018-03-25T16:08:26.867Z,14.20
2018-03-25T16:10:55.133Z,14.00
2018-03-25T16:13:22.672Z,13.90
2018-03-25T16:15:50.207Z,13.90
2018-03-25T16:18:17.792Z,13.90
2018-03-25T16:20:45.362Z,13.70
2018-03-25T16:23:12.870Z,13.60
2018-03-25T16:25:40.475Z,13.50
2018-03-25T16:28:08.835Z,13.40
2018-03-25T16:30:36.340Z,13.40
2018-03-25T16:33:04.667Z,13.30
2018-03-25T16:35:32.231Z,13.20
2018-03-25T16:38:00.093Z,13.20
2018-03-25T16:40:27.672Z,13.00
2018-03-25T16:45:29.086Z,12.90
2018-03-25T16:47:56.656Z,12.80
2018-03-25T16:50:24.268Z,12.70
2018-03-25T16:52:51.819Z,12.60
2018-03-25T16:55:19.927Z,12.60
2018-03-25T16:57:48.554Z,12.60
2018-03-25T17:00:16.118Z,12.50
2018-03-25T17:02:43.612Z,12.40
2018-03-25T17:05:11.160Z,12.40
2018-03-25T17:07:38.725Z,12.40
2018-03-25T17:10:06.383Z,12.30
2018-03-25T17:12:33.991Z,12.30
2018-03-25T17:15:01.544Z,12.20
2018-03-25T17:17:29.124Z,12.20
2018-03-25T17:19:56.655Z,12.10
2018-03-25T17:22:24.215Z,12.10
2018-03-25T17:24:51.717Z,12.00
2018-03-25T17:27:19.999Z,11.90
2018-03-25T17:29:48.306Z,11.90
2018-03-25T17:32:16.590Z,11.90
2018-03-25T17:34:44.875Z,11.90
2018-03-25T17:37:13.166Z,11.90
2018-03-25T17:39:41.490Z,11.80
2018-03-25T17:42:09.033Z,11.80
2018-03-25T17:44:37.634Z,11.80
2018-03-25T17:47:07.837Z,11.80
2018-03-25T17:49:36.350Z,11.70
2018-03-25T17:52:04.728Z,11.70
2018-03-25T17:54:32.231Z,11.70
2018-03-25T17:57:00.445Z,11.60
2018-03-25T17:59:28.006Z,11.60
2018-03-25T18:01:55.603Z,11.50
2018-03-25T18:04:23.186Z,11.50
2018-03-25T18:06:50.889Z,11.50
2018-03-25T18:09:19.193Z,11.30
2018-03-25T18:11:46.725Z,11.30
2018-03-25T18:14:14.293Z,11.30
2018-03-25T18:16:44.609Z,11.20
2018-03-25T18:19:12.164Z,11.20
2018-03-25T18:21:39.745Z,11.20
2018-03-25T18:24:07.360Z,11.20
2018-03-25T18:26:35.663Z,11.20
2018-03-25T18:29:03.978Z,11.10
2018-03-25T18:31:31.637Z,11.10
2018-03-25T18:33:59.663Z,11.10
2018-03-25T18:36:28.745Z,11.00
2018-03-25T18:38:56.307Z,11.00
2018-03-25T18:41:24.458Z,11.00
2018-03-25T18:43:52.741Z,11.00
2018-03-25T18:46:21.160Z,11.00
2018-03-25T18:48:48.861Z,11.00
2018-03-25T18:51:16.925Z,10.90
2018-03-25T18:53:44.667Z,10.90
2018-03-25T18:56:12.262Z,10.90
2018-03-25T18:58:39.892Z,10.90
2018-03-25T19:01:07.526Z,10.90
2018-03-25T19:03:35.124Z,10.90
2018-03-25T19:06:02.805Z,10.90
2018-03-25T19:08:30.355Z,10.90
2018-03-25T19:10:58.024Z,10.80
2018-03-25T19:13:25.617Z,10.80
2018-03-25T19:15:53.193Z,10.70
2018-03-25T19:18:21.323Z,10.70
2018-03-25T19:20:49.727Z,10.70
2018-03-25T19:23:18.018Z,10.70
2018-03-25T19:25:45.578Z,10.70
2018-03-25T19:28:14.791Z,10.70
2018-03-25T19:30:42.385Z,10.70
2018-03-25T19:33:09.941Z,10.70
2018-03-25T19:35:37.497Z,10.70
2018-03-25T19:38:05.812Z,10.70
2018-03-25T19:40:33.587Z,10.70
2018-03-25T19:43:01.151Z,10.70
2018-03-25T19:45:28.931Z,10.60
2018-03-25T19:47:56.515Z,10.60
2018-03-25T19:50:24.032Z,10.60
2018-03-25T19:52:51.611Z,10.60
2018-03-25T19:55:19.138Z,10.60
2018-03-25T19:57:46.759Z,10.60
2018-03-25T20:00:15.120Z,10.60
2018-03-25T20:02:42.681Z,10.60
2018-03-25T20:05:10.267Z,10.60
2018-03-25T20:07:37.964Z,10.60
2018-03-25T20:10:05.592Z,10.60
2018-03-25T20:12:33.203Z,10.50
2018-03-25T20:15:00.771Z,10.50
2018-03-25T20:17:28.468Z,10.50
2018-03-25T20:19:56.740Z,10.70
2018-03-25T20:22:25.045Z,12.90
2018-03-25T20:24:53.333Z,14.10
2018-03-25T20:27:21.669Z,14.80
2018-03-25T20:29:49.220Z,14.80
2018-03-25T20:32:16.880Z,15.30
2018-03-25T20:34:44.461Z,15.30
2018-03-25T20:37:12.024Z,15.50
2018-03-25T20:39:39.608Z,15.50
2018-03-25T20:42:07.137Z,15.90
2018-03-25T20:44:34.681Z,15.90
2018-03-25T20:47:02.197Z,15.50
2018-03-25T20:49:29.890Z,14.50
2018-03-25T20:51:57.413Z,13.80
2018-03-25T20:54:24.990Z,13.20
2018-03-25T20:56:52.510Z,12.70
2018-03-25T20:59:20.065Z,12.30
2018-03-25T21:01:47.659Z,12.00
2018-03-25T21:04:15.190Z,11.80
2018-03-25T21:06:43.635Z,11.50
2018-03-25T21:09:11.202Z,11.40
2018-03-25T21:11:39.350Z,11.40
2018-03-25T21:14:07.692Z,11.10
2018-03-25T21:16:35.226Z,11.10
2018-03-25T21:19:03.161Z,11.00
2018-03-25T21:21:30.682Z,11.00
2018-03-25T21:23:58.253Z,10.90
2018-03-25T21:26:25.789Z,10.80
2018-03-25T21:28:54.087Z,10.70
2018-03-25T21:31:21.647Z,10.70
2018-03-25T21:33:50.027Z,10.50
2018-03-25T21:36:19.156Z,10.50
2018-03-25T21:38:46.665Z,10.40
2018-03-25T21:41:15.003Z,10.40
2018-03-25T21:43:42.618Z,10.30
2018-03-25T21:46:10.159Z,10.30
2018-03-25T21:48:38.974Z,10.20
2018-03-25T21:51:06.540Z,10.20
2018-03-25T21:53:34.867Z,10.10
2018-03-25T21:56:02.491Z,10.10
2018-03-25T21:58:30.072Z,10.10
2018-03-25T22:00:58.354Z,10.00
2018-03-25T22:03:25.917Z,9.90
2018-03-25T22:05:53.528Z,9.90
2018-03-25T22:08:21.023Z,9.90
2018-03-25T22:10:48.611Z,10.00
2018-03-25T22:13:16.101Z,9.90
2018-03-25T22:15:43.792Z,9.80
2018-03-25T22:18:11.362Z,9.60
2018-03-25T22:20:39.769Z,9.50
2018-03-25T22:23:07.275Z,9.40
2018-03-25T22:25:34.811Z,9.40
2018-03-25T22:28:02.325Z,9.40
2018-03-25T22:30:29.851Z,9.40
2018-03-25T22:32:57.375Z,9.30
2018-03-25T22:35:24.912Z,9.30
2018-03-25T22:37:52.449Z,9.20
2018-03-25T22:40:20.753Z,9.10
2018-03-25T22:42:48.284Z,9.10
2018-03-25T22:45:15.897Z,9.00
2018-03-25T22:47:43.403Z,9.00
2018-03-25T22:50:10.973Z,9.00
2018-03-25T22:52:38.498Z,8.90
2018-03-25T22:55:06.996Z,8.90
2018-03-25T22:57:34.502Z,8.80
2018-03-25T23:00:02.029Z,8.80
2018-03-25T23:02:29.517Z,8.80
2018-03-25T23:04:57.038Z,8.70
2018-03-25T23:07:24.537Z,8.70
2018-03-25T23:09:53.051Z,8.70
2018-03-25T23:12:20.756Z,8.60
2018-03-25T23:14:48.258Z,8.70
2018-03-25T23:17:15.783Z,8.60
2018-03-25T23:19:43.286Z,8.60
2018-03-25T23:22:13.376Z,8.60
2018-03-25T23:24:41.083Z,8.50
2018-03-25T23:27:08.604Z,8.60
2018-03-25T23:29:36.169Z,8.60
2018-03-25T23:32:04.546Z,8.60
2018-03-25T23:34:32.798Z,8.60
2018-03-25T23:37:00.499Z,8.60
2018-03-25T23:39:27.994Z,8.60
2018-03-25T23:41:55.478Z,8.60
2018-03-25T23:44:23.239Z,8.60
2018-03-25T23:46:51.508Z,8.50
2018-03-25T23:49:19.808Z,8.50
2018-03-25T23:51:48.062Z,8.40
2018-03-25T23:54:15.586Z,8.40
2018-03-25T23:56:43.074Z,8.40
2018-03-25T23:59:10.687Z,8.40
