createdAt,value
2022-12-18T00:01:44.237Z,78.27441
2022-12-18T00:03:45.466Z,77.98828
2022-12-18T00:05:44.091Z,78.02832
2022-12-18T00:09:08.497Z,77.26953
2022-12-18T00:11:08.461Z,77.38477
2022-12-18T00:13:10.547Z,77.38672
2022-12-18T00:15:09.736Z,77.83789
2022-12-18T00:17:09.379Z,77.75
2022-12-18T00:19:08.504Z,77.90918
2022-12-18T00:21:08.510Z,77.71777
2022-12-18T00:23:56.076Z,77.4375
2022-12-18T00:25:56.032Z,77.60352
2022-12-18T00:27:56.161Z,78.24219
2022-12-18T00:29:56.037Z,77.73633
2022-12-18T00:31:56.148Z,78.03613
2022-12-18T00:33:56.145Z,78.15625
2022-12-18T00:35:56.023Z,78.28906
2022-12-18T00:39:40.095Z,77.85547
2022-12-18T00:41:39.873Z,78.22168
2022-12-18T00:43:41.034Z,77.8877
2022-12-18T00:45:40.789Z,78.17578
2022-12-18T00:47:40.290Z,78.25391
2022-12-18T00:49:40.278Z,78.58008
2022-12-18T00:51:39.842Z,78.0791
2022-12-18T00:54:22.818Z,78.44629
2022-12-18T00:56:22.748Z,77.97363
2022-12-18T00:58:22.772Z,78.25
2022-12-18T01:00:22.889Z,78.00879
2022-12-18T01:02:22.990Z,78.30566
2022-12-18T01:04:22.775Z,78.37109
2022-12-18T01:06:22.992Z,78.27734
2022-12-18T01:09:44.330Z,77.86719
2022-12-18T01:11:44.365Z,77.72266
2022-12-18T01:13:44.331Z,77.96582
2022-12-18T01:15:44.315Z,78
2022-12-18T01:17:44.380Z,77.70801
2022-12-18T01:19:44.416Z,77.31738
2022-12-18T01:21:44.360Z,77.27734
2022-12-18T01:24:23.955Z,77.94922
2022-12-18T01:26:24.011Z,77.47266
2022-12-18T01:28:29.957Z,77.59668
2022-12-18T01:30:23.968Z,77.38281
2022-12-18T01:32:23.948Z,77.30664
2022-12-18T01:34:24.021Z,77.45703
2022-12-18T01:36:23.967Z,77.69238
2022-12-18T01:38:23.957Z,77.22559
2022-12-18T01:40:19.253Z,77.07422
2022-12-18T01:42:19.088Z,77.02344
2022-12-18T01:44:18.946Z,77.50098
2022-12-18T01:46:19.065Z,77.07031
2022-12-18T01:48:19.005Z,76.67773
2022-12-18T01:50:19.132Z,76.97266
2022-12-18T01:52:18.980Z,76.7002
2022-12-18T01:55:25.296Z,76.80566
2022-12-18T01:57:25.336Z,77.07715
2022-12-18T01:59:25.340Z,76.81055
2022-12-18T02:01:25.654Z,76.78809
2022-12-18T02:03:25.583Z,76.75684
2022-12-18T02:05:25.660Z,77.05469
2022-12-18T02:07:25.300Z,76.76855
2022-12-18T02:09:53.259Z,77.51172
2022-12-18T02:11:53.169Z,77.21484
2022-12-18T02:13:53.367Z,76.79102
2022-12-18T02:15:53.234Z,76.7793
2022-12-18T02:17:53.191Z,76.77637
2022-12-18T02:19:53.208Z,77.28809
2022-12-18T02:21:53.125Z,77.83984
2022-12-18T02:23:53.216Z,77.75977
2022-12-18T02:25:28.179Z,77.64941
2022-12-18T02:27:28.153Z,77.62988
2022-12-18T02:29:28.450Z,77.31348
2022-12-18T02:31:28.205Z,77.37402
2022-12-18T02:33:28.259Z,77.55078
2022-12-18T02:35:28.318Z,77.48535
2022-12-18T02:37:28.150Z,76.55762
2022-12-18T02:40:47.624Z,77.6748
2022-12-18T02:42:47.568Z,78.02051
2022-12-18T02:44:47.804Z,78.05566
2022-12-18T02:46:47.540Z,77.88086
2022-12-18T02:48:47.602Z,78.73926
2022-12-18T02:50:47.578Z,78.50977
2022-12-18T02:52:47.531Z,77.97754
2022-12-18T02:56:11.822Z,77.91211
2022-12-18T02:58:11.782Z,78.50098
2022-12-18T03:00:12.200Z,77.41992
2022-12-18T03:02:12.311Z,77.75391
2022-12-18T03:04:11.799Z,77.95508
2022-12-18T03:06:11.708Z,77.68359
2022-12-18T03:08:11.742Z,77.27539
2022-12-18T03:11:02.104Z,77.22754
2022-12-18T03:13:02.093Z,77.32715
2022-12-18T03:15:02.247Z,77.20313
2022-12-18T03:17:02.426Z,77.34766
2022-12-18T03:19:02.086Z,77.2959
2022-12-18T03:21:02.093Z,77.17773
2022-12-18T03:23:02.130Z,77.7832
2022-12-18T03:25:38.670Z,78.00488
2022-12-18T03:27:38.560Z,78.4873
2022-12-18T03:29:38.641Z,77.89746
2022-12-18T03:31:38.617Z,78.08496
2022-12-18T03:33:39.531Z,78.01172
2022-12-18T03:35:38.658Z,77.42676
2022-12-18T03:37:38.779Z,78.2793
2022-12-18T03:39:38.539Z,77.40234
2022-12-18T03:41:40.377Z,77.46289
2022-12-18T03:43:41.122Z,77.56934
2022-12-18T03:45:40.432Z,76.87598
2022-12-18T03:47:40.281Z,77.18457
2022-12-18T03:49:40.497Z,78.10645
2022-12-18T03:51:40.315Z,77.24609
2022-12-18T03:53:41.003Z,77.1084
2022-12-18T03:56:43.880Z,77.09082
2022-12-18T03:58:44.728Z,76.3623
2022-12-18T04:00:44.036Z,76.05566
2022-12-18T04:02:44.275Z,76.65918
2022-12-18T04:04:44.222Z,76.60645
2022-12-18T04:06:43.835Z,76.69531
2022-12-18T04:08:43.892Z,76.23828
2022-12-18T04:11:09.367Z,77.13086
2022-12-18T04:13:09.220Z,76.99023
2022-12-18T04:15:09.493Z,77.44238
2022-12-18T04:17:09.228Z,77.14453
2022-12-18T04:19:09.253Z,77.36328
2022-12-18T04:21:09.617Z,77.34863
2022-12-18T04:23:09.253Z,77.12891
2022-12-18T04:25:09.324Z,76.47949
2022-12-18T04:27:08.037Z,77.2666
2022-12-18T04:29:08.068Z,77.05371
2022-12-18T04:31:08.342Z,76.43262
2022-12-18T04:33:08.060Z,76.61816
2022-12-18T04:35:08.152Z,76.31934
2022-12-18T04:37:08.316Z,76.95508
2022-12-18T04:39:08.043Z,76.59277
2022-12-18T04:41:32.319Z,76.25391
2022-12-18T04:43:32.352Z,76.50293
2022-12-18T04:45:32.394Z,76.55469
2022-12-18T04:47:32.362Z,76.59082
2022-12-18T04:49:32.371Z,76.11621
2022-12-18T04:51:32.276Z,75.91211
2022-12-18T04:53:32.502Z,76.46094
2022-12-18T04:55:32.271Z,76.48633
2022-12-18T04:56:57.257Z,76.58105
2022-12-18T04:58:57.250Z,76.76855
2022-12-18T05:00:57.292Z,76.31445
2022-12-18T05:02:57.551Z,76.72852
2022-12-18T05:04:57.292Z,76.18555
2022-12-18T05:06:57.269Z,76.10645
2022-12-18T05:08:57.609Z,75.52832
2022-12-18T05:12:36.750Z,76.33496
2022-12-18T05:14:36.723Z,75.66992
2022-12-18T05:16:36.723Z,75.88086
2022-12-18T05:18:36.722Z,75.86426
2022-12-18T05:20:36.796Z,75.48047
2022-12-18T05:22:36.693Z,75.92969
2022-12-18T05:24:36.979Z,76.12695
2022-12-18T05:27:22.092Z,74.98438
2022-12-18T05:29:22.205Z,75.0127
2022-12-18T05:31:22.276Z,75.01953
2022-12-18T05:33:22.186Z,74.71875
2022-12-18T05:35:22.141Z,74.81738
2022-12-18T05:37:22.100Z,74.88574
2022-12-18T05:39:22.218Z,75.20508
2022-12-18T05:42:44.342Z,75.15918
2022-12-18T05:44:44.340Z,75.12695
2022-12-18T05:46:44.382Z,75.05078
2022-12-18T05:48:44.217Z,74.95605
2022-12-18T05:50:44.226Z,75.27344
2022-12-18T05:52:44.204Z,75.69043
2022-12-18T05:54:44.170Z,75.47656
2022-12-18T05:57:35.155Z,74.93066
2022-12-18T05:59:41.205Z,75.44434
2022-12-18T06:01:40.639Z,75.51172
2022-12-18T06:03:35.441Z,74.88965
2022-12-18T06:05:35.159Z,75.18359
2022-12-18T06:07:35.116Z,75.4707
2022-12-18T06:09:35.178Z,75.74023
2022-12-18T06:12:28.261Z,75.37402
2022-12-18T06:14:28.332Z,75.30762
2022-12-18T06:16:28.568Z,75.93848
2022-12-18T06:18:28.292Z,75.63965
2022-12-18T06:20:34.157Z,75.99512
2022-12-18T06:22:28.360Z,75.95215
2022-12-18T06:24:28.254Z,75.4248
2022-12-18T06:26:28.967Z,75.32813
2022-12-18T06:28:05.559Z,75.78516
2022-12-18T06:30:04.082Z,75.71484
2022-12-18T06:32:04.319Z,75.67871
2022-12-18T06:34:04.228Z,75.65625
2022-12-18T06:36:04.186Z,75.33691
2022-12-18T06:38:04.125Z,75.57031
2022-12-18T06:40:04.090Z,75.61328
2022-12-18T06:43:00.443Z,75.47266
2022-12-18T06:45:00.371Z,75.59277
2022-12-18T06:47:00.525Z,75.37793
2022-12-18T06:49:00.929Z,75.32813
2022-12-18T06:51:00.370Z,75.67676
2022-12-18T06:53:00.701Z,75.7002
2022-12-18T06:55:00.326Z,75.46387
2022-12-18T06:58:11.866Z,74.61035
2022-12-18T07:00:11.090Z,74.91699
2022-12-18T07:02:11.506Z,75.58301
2022-12-18T07:04:11.222Z,75.56934
2022-12-18T07:06:11.113Z,75.2959
2022-12-18T07:08:11.798Z,75.14063
2022-12-18T07:10:11.091Z,75.04883
2022-12-18T07:13:09.983Z,75.85059
2022-12-18T07:15:09.885Z,74.73145
2022-12-18T07:17:10.099Z,75.20605
2022-12-18T07:19:09.730Z,75.22949
2022-12-18T07:21:10.104Z,74.64844
2022-12-18T07:23:09.759Z,74.97949
2022-12-18T07:25:09.836Z,74.5498
2022-12-18T07:27:10.502Z,75.00879
2022-12-18T07:28:17.850Z,75.25879
2022-12-18T07:30:12.783Z,74.82715
2022-12-18T07:32:12.907Z,74.83008
2022-12-18T07:34:12.672Z,75.10742
2022-12-18T07:36:12.587Z,74.55371
2022-12-18T07:38:12.737Z,73.5459
2022-12-18T07:40:12.759Z,74.01367
2022-12-18T07:42:12.604Z,73.01367
2022-12-18T07:43:32.869Z,73.38281
2022-12-18T07:45:32.972Z,72.27539
2022-12-18T07:47:32.885Z,73.98633
2022-12-18T07:49:32.939Z,73.67578
2022-12-18T07:51:32.891Z,73.07031
2022-12-18T07:53:35.924Z,72.23438
2022-12-18T07:56:05.752Z,74.13965
2022-12-18T07:58:39.566Z,73.95117
2022-12-18T08:00:39.400Z,73.74707
2022-12-18T08:02:39.762Z,73.47754
2022-12-18T08:04:39.342Z,72.34766
2022-12-18T08:06:47.500Z,72.05371
2022-12-18T08:08:39.837Z,71.50684
2022-12-18T08:10:39.316Z,72.29297
2022-12-18T08:12:39.522Z,71.81348
2022-12-18T08:14:39.172Z,72.70703
2022-12-18T08:16:39.171Z,73.3418
2022-12-18T08:18:39.053Z,72.33691
2022-12-18T08:20:39.178Z,73.3623
2022-12-18T08:22:39.166Z,71.79688
2022-12-18T08:24:39.298Z,72.13281
2022-12-18T08:26:39.080Z,71.69238
2022-12-18T08:29:21.999Z,72.36914
2022-12-18T08:31:19.039Z,71.71777
2022-12-18T08:33:18.795Z,70.75879
2022-12-18T08:35:19.105Z,70.97852
2022-12-18T08:37:18.629Z,71.18555
2022-12-18T08:39:18.717Z,71.75195
2022-12-18T08:41:18.835Z,70.45508
2022-12-18T08:44:24.485Z,71.55273
2022-12-18T08:46:24.400Z,70.88379
2022-12-18T08:48:24.412Z,71.3418
2022-12-18T08:50:24.385Z,70.36914
2022-12-18T08:52:24.379Z,71.48242
2022-12-18T08:54:24.370Z,71.50293
2022-12-18T08:56:24.538Z,71.27637
2022-12-18T09:00:06.633Z,70.79883
2022-12-18T09:02:07.085Z,71.05176
2022-12-18T09:04:08.575Z,70.82617
2022-12-18T09:06:06.544Z,70.47949
2022-12-18T09:08:06.481Z,71.33105
2022-12-18T09:10:06.448Z,71.41895
2022-12-18T09:12:06.608Z,71.03125
2022-12-18T09:14:49.375Z,69.88086
2022-12-18T09:16:49.426Z,70.52637
2022-12-18T09:18:49.134Z,69.8125
2022-12-18T09:20:49.256Z,68.91113
2022-12-18T09:22:49.371Z,69.75684
2022-12-18T09:24:49.088Z,69.7959
2022-12-18T09:26:56.199Z,69.99902
2022-12-18T09:29:47.001Z,67.69043
2022-12-18T09:31:47.361Z,68.58887
2022-12-18T09:33:47.191Z,68.46387
2022-12-18T09:35:47.204Z,67.7832
2022-12-18T09:37:46.692Z,68.28125
2022-12-18T09:39:48.372Z,68.2002
2022-12-18T09:41:46.727Z,68.53809
2022-12-18T09:45:25.261Z,67.99121
2022-12-18T09:47:25.016Z,67.3252
2022-12-18T09:49:25.659Z,67.09375
2022-12-18T09:51:24.948Z,65.79199
2022-12-18T09:53:25.065Z,66.42285
2022-12-18T09:55:24.954Z,66.19824
2022-12-18T09:57:25.074Z,66.66602
2022-12-18T10:00:30.067Z,68.50977
2022-12-18T10:02:30.314Z,65.91016
2022-12-18T10:04:30.260Z,65.18457
2022-12-18T10:06:29.924Z,67.91309
2022-12-18T10:08:30.544Z,68.65918
2022-12-18T10:10:30.064Z,68.90527
2022-12-18T10:12:29.960Z,68.21777
2022-12-18T10:15:51.251Z,66.22363
2022-12-18T10:17:51.043Z,67.2832
2022-12-18T10:19:52.047Z,66.1582
2022-12-18T10:21:51.013Z,66.58594
2022-12-18T10:23:51.092Z,65.92188
2022-12-18T10:25:51.045Z,65.55957
2022-12-18T10:27:51.062Z,66.0957
2022-12-18T10:30:52.577Z,64.86914
2022-12-18T10:32:52.621Z,65.21875
2022-12-18T10:35:01.069Z,66.63184
2022-12-18T10:36:52.478Z,65.81445
2022-12-18T10:38:52.457Z,67.54785
2022-12-18T10:40:52.453Z,66.33887
2022-12-18T10:42:52.470Z,66.20996
2022-12-18T10:45:48.630Z,66.90723
2022-12-18T10:47:48.616Z,65.66602
2022-12-18T10:49:48.740Z,66.46191
2022-12-18T10:51:54.994Z,66.10059
2022-12-18T10:53:48.852Z,66.35645
2022-12-18T10:55:48.796Z,65.58594
2022-12-18T10:57:48.711Z,65.22852
2022-12-18T11:01:20.393Z,65.76758
2022-12-18T11:03:20.265Z,64.33203
2022-12-18T11:05:20.232Z,64.10938
2022-12-18T11:07:20.241Z,65.53027
2022-12-18T11:09:20.301Z,65.03711
2022-12-18T11:11:20.034Z,65.74512
2022-12-18T11:13:20.212Z,64.73633
2022-12-18T11:16:05.176Z,66.0166
2022-12-18T11:18:06.421Z,65.4209
2022-12-18T11:20:04.740Z,64.45898
2022-12-18T11:22:10.388Z,64.24805
2022-12-18T11:24:04.905Z,65.21094
2022-12-18T11:26:04.956Z,65.42188
2022-12-18T11:28:04.723Z,63.45703
2022-12-18T11:31:12.379Z,64.47266
2022-12-18T11:33:12.190Z,65.11035
2022-12-18T11:35:12.184Z,64.01367
2022-12-18T11:37:12.358Z,65.16309
2022-12-18T11:39:12.304Z,64.18359
2022-12-18T11:41:12.303Z,64.13379
2022-12-18T11:43:12.164Z,64.34473
2022-12-18T11:46:07.958Z,64.44922
2022-12-18T11:48:08.312Z,64.10059
2022-12-18T11:50:07.867Z,63.78906
2022-12-18T11:52:08.113Z,65.16113
2022-12-18T11:54:07.859Z,65.13574
2022-12-18T11:56:13.772Z,63.99023
2022-12-18T11:58:08.054Z,65.2793
2022-12-18T12:00:07.834Z,64.46777
2022-12-18T12:02:03.570Z,63.39844
2022-12-18T12:04:02.054Z,62.56445
2022-12-18T12:06:02.003Z,62.88184
2022-12-18T12:08:02.071Z,62.46289
2022-12-18T12:10:01.949Z,62.69238
2022-12-18T12:12:01.941Z,63.82422
2022-12-18T12:14:02.286Z,62.12988
2022-12-18T12:17:11.869Z,63.40918
2022-12-18T12:19:11.878Z,62
2022-12-18T12:21:11.888Z,61.38672
2022-12-18T12:23:11.876Z,60.80469
2022-12-18T12:25:12.047Z,63.4873
2022-12-18T12:27:11.902Z,61.38477
2022-12-18T12:29:19.478Z,61.20898
2022-12-18T12:32:23.244Z,59.97266
2022-12-18T12:34:23.213Z,60.59277
2022-12-18T12:36:23.207Z,61.51465
2022-12-18T12:38:23.428Z,61.59668
2022-12-18T12:41:03.601Z,60.60254
2022-12-18T12:42:23.203Z,60.00195
2022-12-18T12:44:23.891Z,61.33887
2022-12-18T12:46:54.536Z,61.04199
2022-12-18T12:48:54.382Z,60.45215
2022-12-18T12:50:54.506Z,60.4541
2022-12-18T12:52:54.402Z,60.47754
2022-12-18T12:54:54.668Z,60.11914
2022-12-18T12:56:54.680Z,59.66699
2022-12-18T12:58:54.504Z,60.61426
2022-12-18T13:01:51.597Z,59.12305
2022-12-18T13:03:51.666Z,59.2041
2022-12-18T13:05:51.134Z,58.90723
2022-12-18T13:07:51.266Z,60.03027
2022-12-18T13:09:51.740Z,59.06152
2022-12-18T13:12:01.031Z,59.84766
2022-12-18T13:13:51.988Z,59.13086
2022-12-18T13:15:51.969Z,60.24609
2022-12-18T13:17:19.309Z,60.63379
2022-12-18T13:19:19.025Z,60.49219
2022-12-18T13:21:19.153Z,60.55762
2022-12-18T13:23:19.625Z,61.83887
2022-12-18T13:25:19.059Z,60.9043
2022-12-18T13:27:18.953Z,59.24609
2022-12-18T13:29:19.229Z,60.40039
2022-12-18T13:32:35.827Z,61.12891
2022-12-18T13:34:36.167Z,60.54004
2022-12-18T13:36:36.852Z,60.69141
2022-12-18T13:38:35.726Z,61.32422
2022-12-18T13:40:35.465Z,61.29883
2022-12-18T13:42:35.581Z,60.83984
2022-12-18T13:44:41.242Z,60.60547
2022-12-18T13:48:03.789Z,60.14355
2022-12-18T13:50:04.092Z,60.37109
2022-12-18T13:52:03.989Z,60.12109
2022-12-18T13:54:03.511Z,60.91504
2022-12-18T13:56:03.831Z,60.93848
2022-12-18T13:58:03.951Z,61.99609
2022-12-18T14:00:03.585Z,60.83789
2022-12-18T14:02:36.838Z,62.10059
2022-12-18T14:04:36.701Z,62.80469
2022-12-18T14:06:37.036Z,61.42383
2022-12-18T14:08:37.983Z,61.43848
2022-12-18T14:10:48.777Z,61.77832
2022-12-18T14:12:36.422Z,62.36816
2022-12-18T14:14:36.409Z,62.39648
2022-12-18T14:16:37.099Z,62.06348
2022-12-18T14:18:10.268Z,61.46094
2022-12-18T14:20:10.396Z,60.92871
2022-12-18T14:22:10.189Z,62.71875
2022-12-18T14:24:10.563Z,62.09766
2022-12-18T14:26:10.164Z,62.73438
2022-12-18T14:28:10.116Z,63.63379
2022-12-18T14:30:10.239Z,62.21094
2022-12-18T14:33:34.087Z,63.14941
2022-12-18T14:35:39.497Z,63.45996
2022-12-18T14:37:34.190Z,63.47754
2022-12-18T14:39:33.972Z,63.34082
2022-12-18T14:41:34.083Z,63.94824
2022-12-18T14:43:34.093Z,63.80273
2022-12-18T14:45:42.818Z,63.91211
2022-12-18T14:48:51.077Z,63.89355
2022-12-18T14:50:51.869Z,64.13867
2022-12-18T14:52:51.197Z,63.83301
2022-12-18T14:54:51.025Z,64.38086
2022-12-18T14:56:51.068Z,63.94043
2022-12-18T14:58:51.037Z,63.57031
2022-12-18T15:00:51.056Z,63.33594
2022-12-18T15:03:16.999Z,63.08594
2022-12-18T15:05:16.837Z,62.55957
2022-12-18T15:07:17.503Z,62.76074
2022-12-18T15:09:16.965Z,64.0957
2022-12-18T15:11:16.879Z,64.36133
2022-12-18T15:13:16.926Z,63.17773
2022-12-18T15:15:16.802Z,64.7002
2022-12-18T15:18:25.737Z,64.6748
2022-12-18T15:20:25.758Z,65.15039
2022-12-18T15:22:26.294Z,65.23633
2022-12-18T15:24:26.066Z,65.24609
2022-12-18T15:26:25.816Z,64.8252
2022-12-18T15:28:25.937Z,65.1582
2022-12-18T15:30:25.849Z,64.35547
2022-12-18T15:32:25.865Z,64.89453
2022-12-18T15:34:08.916Z,65.03418
2022-12-18T15:36:08.903Z,64.94238
2022-12-18T15:38:08.842Z,64.70801
2022-12-18T15:40:08.928Z,64.80078
2022-12-18T15:42:08.756Z,63.93164
2022-12-18T15:44:08.782Z,64.87988
2022-12-18T15:46:08.752Z,65.44922
2022-12-18T15:49:02.819Z,65.32129
2022-12-18T15:50:54.846Z,64.6543
2022-12-18T15:52:54.918Z,65.12988
2022-12-18T15:54:55.024Z,64.16797
2022-12-18T15:56:55.473Z,65.11621
2022-12-18T15:58:54.804Z,64.54688
2022-12-18T16:00:54.772Z,63.8418
2022-12-18T16:04:45.914Z,64.85352
2022-12-18T16:08:44.508Z,64.76074
2022-12-18T16:10:44.604Z,64.12109
2022-12-18T16:12:44.916Z,64.90137
2022-12-18T16:14:44.452Z,65.17188
2022-12-18T16:16:44.460Z,64.90137
2022-12-18T16:19:31.526Z,64.6709
2022-12-18T16:21:34.495Z,65.09082
2022-12-18T16:23:31.483Z,65.06348
2022-12-18T16:25:31.508Z,65.59863
2022-12-18T16:27:31.500Z,65.16895
2022-12-18T16:29:31.614Z,65.02832
2022-12-18T16:31:31.894Z,65.17773
2022-12-18T16:34:17.810Z,64.76855
2022-12-18T16:36:17.821Z,64.91211
2022-12-18T16:38:17.852Z,64.54395
2022-12-18T16:40:17.800Z,64.99023
2022-12-18T16:42:18.005Z,65.11523
2022-12-18T16:44:18.086Z,64.57422
2022-12-18T16:46:18.087Z,64.53809
2022-12-18T16:49:24.538Z,64.85449
2022-12-18T16:51:24.726Z,64.91797
2022-12-18T16:53:24.573Z,64.63281
2022-12-18T16:55:24.712Z,64.93555
2022-12-18T16:57:25.691Z,63.84863
2022-12-18T16:59:24.611Z,65.40625
2022-12-18T17:01:24.837Z,64.1543
2022-12-18T17:04:52.731Z,63.89941
2022-12-18T17:06:52.797Z,65.14844
2022-12-18T17:08:53.929Z,65.29297
2022-12-18T17:10:52.868Z,64.3418
2022-12-18T17:12:52.980Z,64.06934
2022-12-18T17:14:53.012Z,64.36035
2022-12-18T17:17:24.389Z,64.4873
2022-12-18T17:20:20.880Z,64.75781
2022-12-18T17:22:20.873Z,64.74316
2022-12-18T17:24:20.841Z,64.03809
2022-12-18T17:26:20.910Z,63.27246
2022-12-18T17:28:20.860Z,64.04102
2022-12-18T17:30:20.999Z,64.52148
2022-12-18T17:32:20.957Z,64.09082
2022-12-18T17:35:16.853Z,64.27832
2022-12-18T17:37:16.862Z,63.50586
2022-12-18T17:39:16.807Z,64.33984
2022-12-18T17:41:16.980Z,65.18652
2022-12-18T17:43:16.880Z,63.74707
2022-12-18T17:45:16.852Z,64.62207
2022-12-18T17:47:16.918Z,63.4502
2022-12-18T17:50:44.296Z,63.13477
2022-12-18T17:52:44.111Z,64.50098
2022-12-18T17:54:44.489Z,64.01563
2022-12-18T17:56:44.771Z,63.55859
2022-12-18T17:58:44.112Z,64.22559
2022-12-18T18:00:44.094Z,64.47461
2022-12-18T18:02:44.785Z,64.51855
2022-12-18T18:05:58.045Z,62.69922
2022-12-18T18:07:57.844Z,61.93164
2022-12-18T18:09:57.849Z,63.14063
2022-12-18T18:11:57.897Z,62.91309
2022-12-18T18:13:57.860Z,63.16699
2022-12-18T18:15:57.969Z,64.0127
2022-12-18T18:17:57.959Z,63.81055
2022-12-18T18:20:31.139Z,62.29395
2022-12-18T18:22:31.425Z,62.68848
2022-12-18T18:24:31.231Z,63.95801
2022-12-18T18:26:31.276Z,63.19043
2022-12-18T18:28:31.275Z,63.49512
2022-12-18T18:30:31.339Z,63.0127
2022-12-18T18:32:31.113Z,63.02441
2022-12-18T18:35:55.144Z,62.83984
2022-12-18T18:37:51.984Z,62.86914
2022-12-18T18:39:50.594Z,62.26758
2022-12-18T18:41:50.575Z,61.31152
2022-12-18T18:43:50.601Z,62.37793
2022-12-18T18:45:50.698Z,62.50879
2022-12-18T18:47:50.587Z,62.08594
2022-12-18T18:50:38.155Z,62.77246
2022-12-18T18:52:39.957Z,63.16309
2022-12-18T18:55:04.098Z,63.06055
2022-12-18T18:58:38.235Z,62.97754
2022-12-18T19:00:39.133Z,64.03125
2022-12-18T19:02:38.396Z,62.81641
2022-12-18T19:04:47.201Z,62.88086
2022-12-18T19:05:52.902Z,62.81152
2022-12-18T19:07:52.913Z,63.8125
2022-12-18T19:09:53.172Z,63.61621
2022-12-18T19:11:52.562Z,63.29199
2022-12-18T19:13:52.682Z,64.3457
2022-12-18T19:15:53.258Z,64.29883
2022-12-18T19:17:53.249Z,64.56934
2022-12-18T19:19:52.537Z,63.95508
2022-12-18T19:21:40.430Z,64.11914
2022-12-18T19:23:40.416Z,64.08203
2022-12-18T19:25:42.601Z,64.24219
2022-12-18T19:27:40.161Z,64.34473
2022-12-18T19:29:40.225Z,63.63477
2022-12-18T19:31:40.194Z,64.17578
2022-12-18T19:33:44.529Z,64.79492
2022-12-18T19:36:43.930Z,64.94824
2022-12-18T19:38:45.851Z,65.24707
2022-12-18T19:40:44.046Z,64.42578
2022-12-18T19:42:45.971Z,65.19336
2022-12-18T19:44:43.995Z,65.34766
2022-12-18T19:46:43.897Z,65.0498
2022-12-18T19:48:45.142Z,65.12598
2022-12-18T19:51:44.152Z,65.07617
2022-12-18T19:53:44.170Z,65.24023
2022-12-18T19:55:45.315Z,65.24316
2022-12-18T19:57:44.317Z,65.41602
2022-12-18T19:59:45.013Z,66.24219
2022-12-18T20:01:44.473Z,65.5498
2022-12-18T20:03:52.665Z,65.41211
2022-12-18T20:06:40.949Z,65.29883
2022-12-18T20:08:40.956Z,65.92871
2022-12-18T20:10:41.457Z,65.84961
2022-12-18T20:12:40.986Z,66.32813
2022-12-18T20:14:41.409Z,66.16113
2022-12-18T20:16:41.103Z,66.0498
2022-12-18T20:18:40.936Z,65.84766
2022-12-18T20:22:34.761Z,66.76953
2022-12-18T20:24:34.712Z,67.13672
2022-12-18T20:26:34.743Z,67.25586
2022-12-18T20:28:34.907Z,67.18164
2022-12-18T20:30:34.887Z,67.80469
2022-12-18T20:32:37.735Z,67.48145
2022-12-18T20:34:35.446Z,67.54395
2022-12-18T20:37:27.353Z,67.875
2022-12-18T20:39:27.386Z,67.70117
2022-12-18T20:41:37.805Z,67.94531
2022-12-18T20:43:26.277Z,67.54785
2022-12-18T20:45:26.829Z,67.27539
2022-12-18T20:47:26.917Z,68.07324
2022-12-18T20:49:26.230Z,68.72754
2022-12-18T20:52:31.828Z,68.73926
2022-12-18T20:54:31.861Z,67.78809
2022-12-18T20:56:32.002Z,69.07617
2022-12-18T20:58:32.296Z,68.72266
2022-12-18T21:00:32.138Z,68.34277
2022-12-18T21:02:32.438Z,68.77051
2022-12-18T21:04:31.959Z,68.35059
2022-12-18T21:08:03.633Z,68.70703
2022-12-18T21:10:03.558Z,68.25195
2022-12-18T21:12:03.603Z,68.15234
2022-12-18T21:14:03.565Z,68.43945
2022-12-18T21:16:04.457Z,68.20313
2022-12-18T21:18:03.682Z,68.27246
2022-12-18T21:20:04.371Z,68.26758
2022-12-18T21:22:23.567Z,68.0332
2022-12-18T21:24:23.523Z,68.3125
2022-12-18T21:26:23.568Z,68.21094
2022-12-18T21:28:23.534Z,68.42285
2022-12-18T21:30:23.542Z,68.43555
2022-12-18T21:32:25.491Z,68.40723
2022-12-18T21:34:23.804Z,68.44922
2022-12-18T21:37:57.553Z,68.06152
2022-12-18T21:39:57.719Z,67.87695
2022-12-18T21:41:57.590Z,67.67676
2022-12-18T21:43:57.599Z,68.99512
2022-12-18T21:45:59.332Z,68.52734
2022-12-18T21:48:03.082Z,69.0498
2022-12-18T21:49:57.787Z,68.63965
2022-12-18T21:53:16.767Z,68.18262
2022-12-18T21:55:16.697Z,68.4541
2022-12-18T21:57:16.690Z,68.83984
2022-12-18T21:59:16.770Z,68.07422
2022-12-18T22:01:16.952Z,68.14258
2022-12-18T22:03:19.510Z,68.75977
2022-12-18T22:05:16.947Z,68.50977
2022-12-18T22:07:59.432Z,68.59473
2022-12-18T22:10:01.950Z,69.21484
2022-12-18T22:11:59.444Z,68.77637
2022-12-18T22:13:59.444Z,68.64941
2022-12-18T22:15:59.521Z,69.33398
2022-12-18T22:18:00.637Z,69.76172
2022-12-18T22:19:59.662Z,69.23047
2022-12-18T22:23:19.355Z,69.73145
2022-12-18T22:25:19.145Z,68.87402
2022-12-18T22:27:19.056Z,69.67285
2022-12-18T22:29:19.105Z,69.47461
2022-12-18T22:31:19.187Z,68.60156
2022-12-18T22:33:19.158Z,69.6748
2022-12-18T22:35:19.069Z,69.08594
2022-12-18T22:39:05.406Z,68.79297
2022-12-18T22:40:59.487Z,69.57031
2022-12-18T22:42:59.324Z,69.04883
2022-12-18T22:44:59.315Z,68.63379
2022-12-18T22:47:07.296Z,68.71191
2022-12-18T22:48:59.533Z,69.02246
2022-12-18T22:50:59.953Z,68.58887
2022-12-18T22:53:56.043Z,68.96973
2022-12-18T22:55:56.167Z,68.74414
2022-12-18T22:57:56.107Z,68.31348
2022-12-18T22:59:55.939Z,68.13574
2022-12-18T23:01:59.694Z,68.66602
2022-12-18T23:03:56.009Z,68.5498
2022-12-18T23:05:56.728Z,68.41309
2022-12-18T23:08:39.398Z,67.68262
2022-12-18T23:10:39.333Z,68.42969
2022-12-18T23:12:39.463Z,68.55859
2022-12-18T23:14:39.425Z,67.69629
2022-12-18T23:16:39.369Z,67.78418
2022-12-18T23:18:39.328Z,68.06055
2022-12-18T23:20:40.292Z,68.23438
2022-12-18T23:23:55.846Z,67.87988
2022-12-18T23:25:55.744Z,68.07324
2022-12-18T23:27:55.898Z,68
2022-12-18T23:29:58.719Z,67.90234
2022-12-18T23:31:55.900Z,67.64746
2022-12-18T23:33:55.844Z,66.75391
2022-12-18T23:35:55.841Z,67.25391
2022-12-18T23:38:51.711Z,67.62695
2022-12-18T23:40:56.909Z,67.88477
2022-12-18T23:42:51.724Z,67.5166
2022-12-18T23:44:51.827Z,67.74121
2022-12-18T23:46:52.009Z,68.73438
2022-12-18T23:48:51.703Z,68.33887
2022-12-18T23:50:51.689Z,67.89746
2022-12-18T23:54:06.575Z,67.47168
2022-12-18T23:56:06.546Z,67.69238
2022-12-18T23:58:06.571Z,67.91602
