createdAt,value
2022-07-30T00:00:30.504Z,1.05
2022-07-30T00:03:02.584Z,1.00
2022-07-30T00:05:34.762Z,1.22
2022-07-30T00:08:06.776Z,1.20
2022-07-30T00:10:39.364Z,1.40
2022-07-30T00:13:14.274Z,1.40
2022-07-30T00:15:45.418Z,1.27
2022-07-30T00:18:17.424Z,1.30
2022-07-30T00:20:49.526Z,1.67
2022-07-30T00:23:22.562Z,1.20
2022-07-30T00:25:54.541Z,1.25
2022-07-30T00:28:26.620Z,1.15
2022-07-30T00:30:58.708Z,1.10
2022-07-30T00:33:30.748Z,1.35
2022-07-30T00:36:02.755Z,1.02
2022-07-30T00:38:35.132Z,1.82
2022-07-30T00:41:07.720Z,1.82
2022-07-30T00:43:39.715Z,1.50
2022-07-30T00:46:12.667Z,1.17
2022-07-30T00:48:45.711Z,1.87
2022-07-30T00:51:17.762Z,1.17
2022-07-30T00:53:49.841Z,1.60
2022-07-30T00:56:21.954Z,1.05
2022-07-30T00:58:54.077Z,1.32
2022-07-30T01:01:27.082Z,1.67
2022-07-30T01:03:59.213Z,1.57
2022-07-30T01:06:31.404Z,1.22
2022-07-30T01:09:03.472Z,1.40
2022-07-30T01:11:41.207Z,1.15
2022-07-30T01:14:13.462Z,1.20
2022-07-30T01:16:45.747Z,1.10
2022-07-30T01:19:44.238Z,1.62
2022-07-30T01:22:31.476Z,1.32
2022-07-30T01:25:06.431Z,1.15
2022-07-30T01:27:46.084Z,1.20
2022-07-30T01:30:21.699Z,1.20
2022-07-30T01:32:55.987Z,1.20
2022-07-30T01:35:31.042Z,1.45
2022-07-30T01:38:05.595Z,1.62
2022-07-30T01:43:11.235Z,1.40
2022-07-30T01:45:44.613Z,2.30
2022-07-30T01:48:20.049Z,1.22
2022-07-30T01:50:55.964Z,1.37
2022-07-30T01:53:30.344Z,0.98
2022-07-30T01:56:04.044Z,1.70
2022-07-30T02:01:11.476Z,1.10
2022-07-30T02:03:43.471Z,1.45
2022-07-30T02:06:21.483Z,1.30
2022-07-30T02:08:59.644Z,1.17
2022-07-30T02:11:51.521Z,1.50
2022-07-30T02:14:26.964Z,1.32
2022-07-30T02:17:01.730Z,1.30
2022-07-30T02:19:37.160Z,1.30
2022-07-30T02:22:13.854Z,1.40
2022-07-30T02:24:50.362Z,1.20
2022-07-30T02:27:25.396Z,1.27
2022-07-30T02:30:00.634Z,1.25
2022-07-30T02:32:36.842Z,1.35
2022-07-30T02:35:14.938Z,1.42
2022-07-30T02:37:50.970Z,1.40
2022-07-30T02:40:24.492Z,1.45
2022-07-30T02:42:57.763Z,1.02
2022-07-30T02:45:31.663Z,2.17
2022-07-30T02:48:09.736Z,2.22
2022-07-30T02:50:43.122Z,1.60
2022-07-30T02:53:17.105Z,1.15
2022-07-30T02:55:50.060Z,1.25
2022-07-30T02:58:25.135Z,4.40
2022-07-30T03:01:00.306Z,1.25
2022-07-30T03:03:34.921Z,1.70
2022-07-30T03:06:10.299Z,1.00
2022-07-30T03:08:44.952Z,1.27
2022-07-30T03:13:49.665Z,1.02
2022-07-30T03:16:24.365Z,0.80
2022-07-30T03:18:58.535Z,1.00
2022-07-30T03:21:32.308Z,1.40
2022-07-30T03:24:07.792Z,1.00
2022-07-30T03:26:42.216Z,1.30
2022-07-30T03:29:16.970Z,1.02
2022-07-30T03:31:51.769Z,1.00
2022-07-30T03:34:24.559Z,0.95
2022-07-30T03:36:58.015Z,1.30
2022-07-30T03:39:32.888Z,0.80
2022-07-30T03:42:07.527Z,0.90
2022-07-30T03:44:41.772Z,1.35
2022-07-30T03:47:16.062Z,1.20
2022-07-30T03:49:49.890Z,1.02
2022-07-30T03:52:22.222Z,0.90
2022-07-30T03:54:54.939Z,1.30
2022-07-30T03:57:44.383Z,1.22
2022-07-30T04:00:17.347Z,1.50
2022-07-30T04:02:50.971Z,0.80
2022-07-30T04:05:41.173Z,0.80
2022-07-30T04:08:10.360Z,1.00
2022-07-30T04:10:42.968Z,0.90
2022-07-30T04:13:22.461Z,1.15
2022-07-30T04:16:39.475Z,1.50
2022-07-30T04:18:54.990Z,0.60
2022-07-30T04:21:28.898Z,0.90
2022-07-30T04:24:05.765Z,1.47
2022-07-30T04:26:39.962Z,0.90
2022-07-30T04:29:16.591Z,0.82
2022-07-30T04:31:47.545Z,1.10
2022-07-30T04:34:37.664Z,0.90
2022-07-30T04:37:11.249Z,1.45
2022-07-30T04:39:43.317Z,1.17
2022-07-30T04:42:15.405Z,0.93
2022-07-30T04:44:49.977Z,0.78
2022-07-30T04:50:22.138Z,1.20
2022-07-30T04:52:57.310Z,1.60
2022-07-30T04:55:31.599Z,1.15
2022-07-30T04:58:04.346Z,0.90
2022-07-30T05:00:41.352Z,2.40
2022-07-30T05:03:17.432Z,0.93
2022-07-30T05:05:57.277Z,0.90
2022-07-30T05:08:28.462Z,0.85
2022-07-30T05:11:03.198Z,0.80
2022-07-30T05:13:38.320Z,0.68
2022-07-30T05:16:09.601Z,0.50
2022-07-30T05:18:42.030Z,0.35
2022-07-30T05:21:14.668Z,0.60
2022-07-30T05:23:49.994Z,1.00
2022-07-30T05:26:27.796Z,0.80
2022-07-30T05:28:58.160Z,0.70
2022-07-30T05:31:32.878Z,1.10
2022-07-30T05:34:08.028Z,0.70
2022-07-30T05:36:42.796Z,1.22
2022-07-30T05:39:16.664Z,0.75
2022-07-30T05:41:59.348Z,0.80
2022-07-30T05:44:33.073Z,0.90
2022-07-30T05:47:05.177Z,0.95
2022-07-30T05:49:37.673Z,1.30
2022-07-30T05:52:11.633Z,0.80
2022-07-30T05:54:44.407Z,0.80
2022-07-30T05:57:30.137Z,0.80
2022-07-30T06:00:03.138Z,0.62
2022-07-30T06:02:37.040Z,0.80
2022-07-30T06:05:29.226Z,1.00
2022-07-30T06:08:03.364Z,0.90
2022-07-30T06:10:35.773Z,1.60
2022-07-30T06:13:07.992Z,1.05
2022-07-30T06:15:40.585Z,0.60
2022-07-30T06:18:12.737Z,0.75
2022-07-30T06:20:55.750Z,0.65
2022-07-30T06:23:38.532Z,0.85
2022-07-30T06:26:21.080Z,1.92
2022-07-30T06:28:53.853Z,1.12
2022-07-30T06:31:27.532Z,1.47
2022-07-30T06:33:59.827Z,1.30
2022-07-30T06:36:33.632Z,1.45
2022-07-30T06:39:09.030Z,1.60
2022-07-30T06:42:00.737Z,0.80
2022-07-30T06:44:34.708Z,1.05
2022-07-30T06:47:26.075Z,0.90
2022-07-30T06:49:58.857Z,0.98
2022-07-30T06:52:31.282Z,0.72
2022-07-30T06:55:05.019Z,0.90
2022-07-30T06:57:42.415Z,0.80
2022-07-30T07:00:15.850Z,1.60
2022-07-30T07:02:49.731Z,1.67
2022-07-30T07:05:23.886Z,2.02
2022-07-30T07:07:59.476Z,1.30
2022-07-30T07:10:30.123Z,1.17
2022-07-30T07:13:09.757Z,1.00
2022-07-30T07:15:41.992Z,1.15
2022-07-30T07:18:15.675Z,0.85
2022-07-30T07:20:49.566Z,0.90
2022-07-30T07:23:22.691Z,1.35
2022-07-30T07:25:57.382Z,1.10
2022-07-30T07:28:33.483Z,1.10
2022-07-30T07:31:04.310Z,3.58
2022-07-30T07:33:37.203Z,0.90
2022-07-30T07:36:09.323Z,0.80
2022-07-30T07:38:41.499Z,1.70
2022-07-30T07:41:13.689Z,1.22
2022-07-30T07:43:46.448Z,1.32
2022-07-30T07:46:33.951Z,0.90
2022-07-30T07:48:54.950Z,0.78
2022-07-30T07:51:46.840Z,3.05
2022-07-30T07:54:21.042Z,1.10
2022-07-30T07:56:40.081Z,1.10
2022-07-30T07:59:14.187Z,1.30
2022-07-30T08:01:49.843Z,1.12
2022-07-30T08:04:23.910Z,1.80
2022-07-30T08:07:12.506Z,1.70
2022-07-30T08:09:46.472Z,1.40
2022-07-30T08:12:20.361Z,1.25
2022-07-30T08:15:00.017Z,0.95
2022-07-30T08:17:34.125Z,0.93
2022-07-30T08:20:15.536Z,1.27
2022-07-30T08:22:47.663Z,0.80
2022-07-30T08:25:22.487Z,0.60
2022-07-30T08:27:54.809Z,0.72
2022-07-30T08:30:28.515Z,0.95
2022-07-30T08:33:01.011Z,0.60
2022-07-30T08:35:33.110Z,0.70
2022-07-30T08:38:05.730Z,0.53
2022-07-30T08:40:38.937Z,0.82
2022-07-30T08:43:11.324Z,0.90
2022-07-30T08:45:45.565Z,1.10
2022-07-30T08:48:36.002Z,0.70
2022-07-30T08:51:08.927Z,0.80
2022-07-30T08:53:52.069Z,0.90
2022-07-30T08:56:24.571Z,0.80
2022-07-30T08:58:56.995Z,0.70
2022-07-30T09:01:29.571Z,0.70
2022-07-30T09:04:01.777Z,0.55
2022-07-30T09:06:34.641Z,1.40
2022-07-30T09:09:08.762Z,1.10
2022-07-30T09:11:41.435Z,0.78
2022-07-30T09:14:15.653Z,1.02
2022-07-30T09:16:47.927Z,0.77
2022-07-30T09:19:24.776Z,0.60
2022-07-30T09:21:59.379Z,0.93
2022-07-30T09:24:49.203Z,1.40
2022-07-30T09:27:51.985Z,0.88
2022-07-30T09:30:30.553Z,0.95
2022-07-30T09:33:19.258Z,0.60
2022-07-30T09:36:04.587Z,0.93
2022-07-30T09:38:55.881Z,0.68
2022-07-30T09:41:45.723Z,1.80
2022-07-30T09:44:28.129Z,0.90
2022-07-30T09:47:03.252Z,0.80
2022-07-30T09:49:37.915Z,0.70
2022-07-30T09:52:10.925Z,0.80
2022-07-30T09:54:53.025Z,1.05
2022-07-30T09:57:30.009Z,0.85
2022-07-30T10:00:24.024Z,0.95
2022-07-30T10:02:58.093Z,1.20
2022-07-30T10:05:40.813Z,0.82
2022-07-30T10:08:16.737Z,0.90
2022-07-30T10:10:50.673Z,0.50
2022-07-30T10:13:22.744Z,0.55
2022-07-30T10:15:54.986Z,0.57
2022-07-30T10:18:28.269Z,0.60
2022-07-30T10:21:05.493Z,1.00
2022-07-30T10:23:56.094Z,0.85
2022-07-30T10:26:44.586Z,1.10
2022-07-30T10:29:37.205Z,0.40
2022-07-30T10:32:11.574Z,0.72
2022-07-30T10:34:46.137Z,1.05
2022-07-30T11:40:53.717Z,0.65
2022-07-30T11:43:36.844Z,0.40
2022-07-30T11:46:10.963Z,0.70
2022-07-30T11:49:03.453Z,0.70
2022-07-30T11:51:47.845Z,1.10
2022-07-30T11:54:30.701Z,0.80
2022-07-30T11:57:04.705Z,0.80
2022-07-30T11:59:58.447Z,0.70
2022-07-30T12:02:32.630Z,1.82
2022-07-30T12:05:04.935Z,0.80
2022-07-30T12:07:37.087Z,0.82
2022-07-30T12:10:16.853Z,0.80
2022-07-30T12:12:50.735Z,1.17
2022-07-30T12:15:34.777Z,1.22
2022-07-30T12:20:42.384Z,1.40
2022-07-30T12:23:16.236Z,1.22
2022-07-30T12:25:54.065Z,0.65
2022-07-30T12:28:31.354Z,0.80
2022-07-30T12:31:04.491Z,1.12
2022-07-30T12:33:42.102Z,1.80
2022-07-30T12:36:13.669Z,0.90
2022-07-30T12:38:49.049Z,1.10
2022-07-30T12:41:22.942Z,0.75
2022-07-30T12:43:57.582Z,1.07
2022-07-30T12:46:30.038Z,0.80
2022-07-30T12:49:21.693Z,1.42
2022-07-30T12:51:43.997Z,1.65
2022-07-30T12:54:20.283Z,0.80
2022-07-30T12:57:00.808Z,1.00
2022-07-30T12:59:35.452Z,1.15
2022-07-30T13:02:08.689Z,0.80
2022-07-30T13:05:09.793Z,1.10
2022-07-30T13:07:27.362Z,0.53
2022-07-30T13:10:13.246Z,1.00
2022-07-30T13:12:47.028Z,0.90
2022-07-30T13:15:20.339Z,1.00
2022-07-30T13:17:52.651Z,1.10
2022-07-30T13:20:24.929Z,0.62
2022-07-30T13:23:02.004Z,0.90
2022-07-30T13:25:40.488Z,1.00
2022-07-30T13:30:39.023Z,1.20
2022-07-30T13:33:11.360Z,1.30
2022-07-30T13:35:44.095Z,0.90
2022-07-30T13:38:16.437Z,0.62
2022-07-30T13:40:48.743Z,0.98
2022-07-30T13:43:21.345Z,1.55
2022-07-30T13:45:54.684Z,1.75
2022-07-30T13:48:28.573Z,1.87
2022-07-30T13:51:02.830Z,1.60
2022-07-30T13:53:35.073Z,0.90
2022-07-30T13:56:12.571Z,2.00
2022-07-30T13:58:41.769Z,0.68
2022-07-30T14:01:15.903Z,1.62
2022-07-30T14:03:50.633Z,0.98
2022-07-30T14:06:23.079Z,0.62
2022-07-30T14:08:55.129Z,1.00
2022-07-30T14:11:27.245Z,0.57
2022-07-30T14:13:59.578Z,1.40
2022-07-30T14:16:47.312Z,0.45
2022-07-30T14:21:36.808Z,0.90
2022-07-30T14:24:10.828Z,1.60
2022-07-30T14:26:43.789Z,1.55
2022-07-30T14:29:15.755Z,1.40
2022-07-30T14:31:47.756Z,2.12
2022-07-30T14:34:19.942Z,1.67
2022-07-30T14:36:51.934Z,1.32
2022-07-30T14:39:24.423Z,1.10
2022-07-30T14:41:56.575Z,2.45
2022-07-30T14:44:28.684Z,1.20
2022-07-30T14:47:00.830Z,0.85
2022-07-30T14:49:32.904Z,1.10
2022-07-30T14:52:06.322Z,1.37
2022-07-30T14:54:38.912Z,2.95
2022-07-30T14:57:11.096Z,1.47
2022-07-30T14:59:43.270Z,1.37
2022-07-30T15:02:16.165Z,1.00
2022-07-30T15:04:49.011Z,1.20
2022-07-30T15:07:21.348Z,1.22
2022-07-30T15:09:53.358Z,1.30
2022-07-30T15:12:27.048Z,1.67
2022-07-30T15:14:59.723Z,0.98
2022-07-30T15:17:33.804Z,1.20
2022-07-30T15:20:08.466Z,1.10
2022-07-30T15:22:40.646Z,1.22
2022-07-30T15:25:12.949Z,0.90
2022-07-30T15:27:45.271Z,1.20
2022-07-30T15:30:17.538Z,0.70
2022-07-30T15:32:49.842Z,1.47
2022-07-30T15:35:23.125Z,2.22
2022-07-30T15:37:56.129Z,1.30
2022-07-30T15:40:28.567Z,1.00
2022-07-30T15:43:01.480Z,1.17
2022-07-30T15:45:52.322Z,0.90
2022-07-30T15:48:10.693Z,0.72
2022-07-30T15:50:43.572Z,0.57
2022-07-30T15:53:17.831Z,1.25
2022-07-30T15:55:50.121Z,0.93
2022-07-30T15:58:22.618Z,0.90
2022-07-30T16:00:55.450Z,0.95
2022-07-30T16:03:29.003Z,1.00
2022-07-30T16:06:01.866Z,1.00
2022-07-30T16:08:34.145Z,1.42
2022-07-30T16:11:07.599Z,2.00
2022-07-30T16:13:41.426Z,1.35
2022-07-30T16:16:14.116Z,0.90
2022-07-30T16:18:46.196Z,0.95
2022-07-30T16:21:22.197Z,0.90
2022-07-30T16:26:26.113Z,1.20
2022-07-30T16:28:58.724Z,1.25
2022-07-30T16:31:30.986Z,1.00
2022-07-30T16:34:03.578Z,1.15
2022-07-30T16:36:36.148Z,0.98
2022-07-30T16:39:08.678Z,1.35
2022-07-30T16:41:41.913Z,1.17
2022-07-30T16:44:14.367Z,1.00
2022-07-30T16:46:48.763Z,0.72
2022-07-30T16:49:20.977Z,1.10
2022-07-30T16:51:57.385Z,1.30
2022-07-30T16:54:29.624Z,1.57
2022-07-30T16:57:03.971Z,0.98
2022-07-30T16:59:37.995Z,1.37
2022-07-30T17:02:10.506Z,1.00
2022-07-30T17:04:43.041Z,1.52
2022-07-30T17:07:15.210Z,1.22
2022-07-30T17:09:54.157Z,1.32
2022-07-30T17:12:27.044Z,1.05
2022-07-30T17:14:58.576Z,2.65
2022-07-30T17:17:30.860Z,1.60
2022-07-30T17:20:06.828Z,1.57
2022-07-30T17:22:42.729Z,1.50
2022-07-30T17:25:12.100Z,1.45
2022-07-30T17:27:44.317Z,1.40
2022-07-30T17:30:17.215Z,2.37
2022-07-30T17:32:49.539Z,1.07
2022-07-30T17:35:22.504Z,1.17
2022-07-30T17:37:55.162Z,1.55
2022-07-30T17:40:31.636Z,1.90
2022-07-30T17:43:06.037Z,1.37
2022-07-30T17:45:38.701Z,1.10
2022-07-30T17:48:11.116Z,1.30
2022-07-30T17:50:43.479Z,2.30
2022-07-30T17:53:17.008Z,1.87
2022-07-30T17:55:57.608Z,1.30
2022-07-30T17:58:23.163Z,1.55
2022-07-30T18:00:55.972Z,1.10
2022-07-30T18:03:28.273Z,1.17
2022-07-30T18:06:01.167Z,1.15
2022-07-30T18:08:35.202Z,1.12
2022-07-30T18:11:11.882Z,1.00
2022-07-30T18:13:41.055Z,1.63
2022-07-30T18:16:13.602Z,1.92
2022-07-30T18:18:45.926Z,1.75
2022-07-30T18:21:18.272Z,1.90
2022-07-30T18:23:50.649Z,1.55
2022-07-30T18:26:24.336Z,1.65
2022-07-30T18:28:57.321Z,1.90
2022-07-30T18:31:29.868Z,2.02
2022-07-30T18:34:02.112Z,2.00
2022-07-30T18:36:34.507Z,2.98
2022-07-30T18:39:07.001Z,2.83
2022-07-30T18:41:39.635Z,1.90
2022-07-30T18:44:11.685Z,2.20
2022-07-30T18:46:43.954Z,2.37
2022-07-30T18:49:35.624Z,2.00
2022-07-30T18:51:50.446Z,1.72
2022-07-30T18:54:22.819Z,3.15
2022-07-30T18:56:55.022Z,2.50
2022-07-30T18:59:27.162Z,2.05
2022-07-30T19:02:00.360Z,2.27
2022-07-30T19:04:32.903Z,1.87
2022-07-30T19:07:07.384Z,3.27
2022-07-30T19:09:39.767Z,2.67
2022-07-30T19:12:12.252Z,2.87
2022-07-30T19:14:44.819Z,2.58
2022-07-30T19:17:18.703Z,2.22
2022-07-30T19:19:52.687Z,2.40
2022-07-30T19:22:29.516Z,2.65
2022-07-30T19:24:58.931Z,2.40
2022-07-30T19:27:32.579Z,2.30
2022-07-30T19:30:04.958Z,2.37
2022-07-30T19:32:37.115Z,2.95
2022-07-30T19:35:13.344Z,2.70
2022-07-30T19:37:43.645Z,2.55
2022-07-30T19:40:15.695Z,2.83
2022-07-30T19:42:48.349Z,2.75
2022-07-30T19:45:22.555Z,2.80
2022-07-30T19:47:54.497Z,2.20
2022-07-30T19:50:29.129Z,2.87
2022-07-30T19:53:01.087Z,2.10
2022-07-30T19:55:36.374Z,2.20
2022-07-30T19:58:16.093Z,2.95
2022-07-30T20:00:48.495Z,3.17
2022-07-30T20:05:59.183Z,2.40
2022-07-30T20:08:29.187Z,2.30
2022-07-30T20:11:02.375Z,1.92
2022-07-30T20:13:45.450Z,2.77
2022-07-30T20:16:12.950Z,2.45
2022-07-30T20:18:46.484Z,2.15
2022-07-30T20:21:19.166Z,4.53
2022-07-30T20:23:52.556Z,3.17
2022-07-30T20:26:29.120Z,1.90
2022-07-30T20:28:59.229Z,2.30
2022-07-30T20:31:31.461Z,2.12
2022-07-30T20:34:05.640Z,1.82
2022-07-30T20:36:40.617Z,1.92
2022-07-30T20:39:18.213Z,1.77
2022-07-30T20:41:47.425Z,2.00
2022-07-30T20:44:23.506Z,2.45
2022-07-30T20:46:54.743Z,1.82
2022-07-30T20:49:35.179Z,3.08
2022-07-30T20:52:02.935Z,2.30
2022-07-30T20:54:35.239Z,2.20
2022-07-30T20:57:15.640Z,2.75
2022-07-30T20:59:44.012Z,2.47
2022-07-30T21:02:16.225Z,2.27
2022-07-30T21:04:48.693Z,2.75
2022-07-30T21:07:20.885Z,2.55
2022-07-30T21:09:53.179Z,2.35
2022-07-30T21:12:32.739Z,2.52
2022-07-30T21:14:59.192Z,2.92
2022-07-30T21:17:32.941Z,2.37
2022-07-30T21:20:06.204Z,2.50
2022-07-30T21:22:39.476Z,2.45
2022-07-30T21:25:11.767Z,2.80
2022-07-30T21:27:44.124Z,2.30
2022-07-30T21:30:16.554Z,2.77
2022-07-30T21:32:48.674Z,2.80
2022-07-30T21:35:21.393Z,2.37
2022-07-30T21:37:53.483Z,3.10
2022-07-30T21:40:27.811Z,2.70
2022-07-30T21:43:01.079Z,3.12
2022-07-30T21:45:38.154Z,2.87
2022-07-30T21:48:10.900Z,2.75
2022-07-30T21:50:44.710Z,2.55
2022-07-30T21:53:16.721Z,3.42
2022-07-30T21:55:53.281Z,2.75
2022-07-30T21:58:26.175Z,2.58
2022-07-30T22:01:04.010Z,3.20
2022-07-30T22:04:03.332Z,2.60
2022-07-30T22:06:12.555Z,2.80
2022-07-30T22:08:44.027Z,2.22
2022-07-30T22:16:24.793Z,2.40
2022-07-30T22:18:57.187Z,2.33
2022-07-30T22:21:29.838Z,2.55
2022-07-30T22:24:02.262Z,2.42
2022-07-30T22:26:34.961Z,2.47
2022-07-30T22:29:09.209Z,2.92
2022-07-30T22:31:41.501Z,2.42
2022-07-30T22:34:13.832Z,2.90
2022-07-30T22:36:47.640Z,2.62
2022-07-30T22:39:21.259Z,2.77
2022-07-30T22:41:54.445Z,2.58
2022-07-30T22:44:26.582Z,2.45
2022-07-30T22:46:58.870Z,2.37
2022-07-30T22:49:45.448Z,2.90
2022-07-30T22:52:20.342Z,2.72
2022-07-30T22:54:40.915Z,7.80
2022-07-30T22:57:13.228Z,6.50
2022-07-30T22:59:59.996Z,5.17
2022-07-30T23:02:19.472Z,7.17
2022-07-30T23:04:53.021Z,8.70
2022-07-30T23:07:38.851Z,4.92
2022-07-30T23:09:59.475Z,7.28
2022-07-30T23:12:15.733Z,2.25
2022-07-30T23:12:28.468Z,2.67
2022-07-30T23:12:36.264Z,3.97
2022-07-30T23:15:10.475Z,4.55
2022-07-30T23:17:43.744Z,3.42
2022-07-30T23:20:20.561Z,4.00
2022-07-30T23:22:52.817Z,3.25
2022-07-30T23:25:24.839Z,7.17
2022-07-30T23:27:57.662Z,6.15
2022-07-30T23:30:33.780Z,6.03
2022-07-30T23:33:04.387Z,3.27
2022-07-30T23:35:36.851Z,4.97
2022-07-30T23:38:08.851Z,5.85
2022-07-30T23:40:41.411Z,3.70
2022-07-30T23:43:14.076Z,3.42
2022-07-30T23:45:46.679Z,5.05
2022-07-30T23:48:18.679Z,9.88
2022-07-30T23:50:50.709Z,4.60
2022-07-30T23:53:23.217Z,3.75
2022-07-30T23:55:55.368Z,6.15
2022-07-30T23:58:27.380Z,4.25
