createdAt,value
2018-08-04T00:00:56.461Z,1013.45
2018-08-04T00:01:56.427Z,1013.45
2018-08-04T00:02:56.266Z,1013.37
2018-08-04T00:03:56.176Z,1013.41
2018-08-04T00:04:56.083Z,1013.41
2018-08-04T00:05:55.993Z,1013.40
2018-08-04T00:06:55.901Z,1013.41
2018-08-04T00:07:55.811Z,1013.39
2018-08-04T00:08:55.724Z,1013.40
2018-08-04T00:09:55.630Z,1013.34
2018-08-04T00:10:55.538Z,1013.33
2018-08-04T00:11:55.462Z,1013.32
2018-08-04T00:12:55.345Z,1013.31
2018-08-04T00:13:55.253Z,1013.29
2018-08-04T00:14:55.163Z,1013.31
2018-08-04T00:15:55.072Z,1013.26
2018-08-04T00:16:54.981Z,1013.24
2018-08-04T00:17:54.890Z,1013.25
2018-08-04T00:18:54.800Z,1013.20
2018-08-04T00:19:54.708Z,1013.22
2018-08-04T00:20:54.619Z,1013.22
2018-08-04T00:21:54.526Z,1013.24
2018-08-04T00:22:54.425Z,1013.17
2018-08-04T00:23:54.345Z,1013.22
2018-08-04T00:24:54.242Z,1013.22
2018-08-04T00:25:54.152Z,1013.22
2018-08-04T00:26:54.061Z,1013.22
2018-08-04T00:27:53.970Z,1013.19
2018-08-04T00:28:53.878Z,1013.20
2018-08-04T00:29:53.788Z,1013.20
2018-08-04T00:30:53.697Z,1013.16
2018-08-04T00:31:53.595Z,1013.20
2018-08-04T00:32:53.503Z,1013.18
2018-08-04T00:33:53.412Z,1013.19
2018-08-04T00:34:53.321Z,1013.21
2018-08-04T00:35:53.230Z,1013.21
2018-08-04T00:36:53.140Z,1013.21
2018-08-04T00:37:53.048Z,1013.21
2018-08-04T00:38:52.958Z,1013.20
2018-08-04T00:39:52.866Z,1013.20
2018-08-04T00:40:52.777Z,1013.17
2018-08-04T00:41:52.676Z,1013.20
2018-08-04T00:42:52.582Z,1013.22
2018-08-04T00:43:52.491Z,1013.21
2018-08-04T00:44:52.400Z,1013.20
2018-08-04T00:45:52.313Z,1013.14
2018-08-04T00:46:52.219Z,1013.14
2018-08-04T00:47:52.129Z,1013.15
2018-08-04T00:48:52.037Z,1013.13
2018-08-04T00:49:51.947Z,1013.13
2018-08-04T00:50:51.849Z,1013.12
2018-08-04T00:51:51.752Z,1013.14
2018-08-04T00:52:51.662Z,1013.12
2018-08-04T00:53:51.570Z,1013.12
2018-08-04T00:54:51.481Z,1013.09
2018-08-04T00:55:51.389Z,1013.12
2018-08-04T00:56:51.299Z,1013.10
2018-08-04T00:57:51.212Z,1013.10
2018-08-04T00:58:51.118Z,1013.10
2018-08-04T00:59:51.014Z,1013.10
2018-08-04T01:00:51.173Z,1013.07
2018-08-04T01:01:50.832Z,1013.09
2018-08-04T01:02:50.750Z,1013.07
2018-08-04T01:03:50.651Z,1013.03
2018-08-04T01:04:50.562Z,1013.03
2018-08-04T01:05:50.469Z,1013.02
2018-08-04T01:06:50.377Z,1013.05
2018-08-04T01:07:50.277Z,1013.02
2018-08-04T01:08:50.184Z,1013.00
2018-08-04T01:09:50.092Z,1012.99
2018-08-04T01:10:50.004Z,1012.96
2018-08-04T01:11:49.911Z,1012.96
2018-08-04T01:12:49.820Z,1012.96
2018-08-04T01:13:49.730Z,1012.95
2018-08-04T01:14:49.630Z,1012.98
2018-08-04T01:15:49.536Z,1012.93
2018-08-04T01:16:49.444Z,1012.95
2018-08-04T01:17:49.357Z,1012.92
2018-08-04T01:18:49.263Z,1012.93
2018-08-04T01:19:49.172Z,1012.96
2018-08-04T01:20:49.081Z,1012.93
2018-08-04T01:21:48.992Z,1012.98
2018-08-04T01:22:48.889Z,1012.98
2018-08-04T01:23:48.796Z,1012.94
2018-08-04T01:24:48.706Z,1012.95
2018-08-04T01:25:48.628Z,1012.94
2018-08-04T01:26:48.525Z,1012.95
2018-08-04T01:27:48.433Z,1012.97
2018-08-04T01:28:48.343Z,1012.94
2018-08-04T01:29:48.242Z,1012.94
2018-08-04T01:30:48.162Z,1012.90
2018-08-04T01:31:48.058Z,1012.94
2018-08-04T01:32:47.967Z,1012.93
2018-08-04T01:33:47.876Z,1012.92
2018-08-04T01:34:47.785Z,1012.95
2018-08-04T01:35:47.695Z,1012.93
2018-08-04T01:36:47.604Z,1012.94
2018-08-04T01:37:47.501Z,1012.91
2018-08-04T01:38:47.410Z,1012.89
2018-08-04T01:39:47.319Z,1012.88
2018-08-04T01:40:47.228Z,1012.86
2018-08-04T01:41:47.137Z,1012.83
2018-08-04T01:42:47.056Z,1012.85
2018-08-04T01:43:46.958Z,1012.84
2018-08-04T01:44:46.854Z,1012.92
2018-08-04T01:45:46.762Z,1012.83
2018-08-04T01:46:46.675Z,1012.84
2018-08-04T01:47:46.582Z,1012.81
2018-08-04T01:48:46.489Z,1012.80
2018-08-04T01:49:46.399Z,1012.83
2018-08-04T01:50:46.309Z,1012.79
2018-08-04T01:51:46.219Z,1012.79
2018-08-04T01:52:46.115Z,1012.80
2018-08-04T01:53:46.110Z,1012.82
2018-08-04T01:54:45.933Z,1012.84
2018-08-04T01:55:45.848Z,1012.83
2018-08-04T01:56:45.751Z,1012.85
2018-08-04T01:57:45.659Z,1012.82
2018-08-04T01:58:45.558Z,1012.86
2018-08-04T01:59:45.466Z,1012.84
2018-08-04T02:00:45.375Z,1012.83
2018-08-04T02:01:45.286Z,1012.84
2018-08-04T02:02:45.196Z,1012.81
2018-08-04T02:03:45.106Z,1012.81
2018-08-04T02:04:45.011Z,1012.79
2018-08-04T02:05:44.909Z,1012.80
2018-08-04T02:06:44.817Z,1012.80
2018-08-04T02:07:44.726Z,1012.77
2018-08-04T02:08:44.636Z,1012.82
2018-08-04T02:09:44.544Z,1012.82
2018-08-04T02:10:44.454Z,1012.80
2018-08-04T02:11:44.366Z,1012.77
2018-08-04T02:12:44.260Z,1012.82
2018-08-04T02:13:44.175Z,1012.84
2018-08-04T02:14:44.078Z,1012.80
2018-08-04T02:15:43.989Z,1012.82
2018-08-04T02:16:43.909Z,1012.81
2018-08-04T02:17:43.806Z,1012.81
2018-08-04T02:18:43.705Z,1012.79
2018-08-04T02:19:43.612Z,1012.77
2018-08-04T02:20:43.520Z,1012.75
2018-08-04T02:21:43.431Z,1012.76
2018-08-04T02:22:43.339Z,1012.71
2018-08-04T02:23:43.248Z,1012.69
2018-08-04T02:24:43.146Z,1012.71
2018-08-04T02:25:43.054Z,1012.65
2018-08-04T02:26:42.964Z,1012.67
2018-08-04T02:27:42.872Z,1012.67
2018-08-04T02:28:42.781Z,1012.68
2018-08-04T02:29:42.691Z,1012.67
2018-08-04T02:30:42.602Z,1012.63
2018-08-04T02:31:42.501Z,1012.65
2018-08-04T02:32:42.407Z,1012.65
2018-08-04T02:33:42.315Z,1012.60
2018-08-04T02:34:42.225Z,1012.59
2018-08-04T02:35:42.133Z,1012.61
2018-08-04T02:36:42.031Z,1012.60
2018-08-04T02:37:41.940Z,1012.63
2018-08-04T02:38:41.849Z,1012.59
2018-08-04T02:39:41.757Z,1012.59
2018-08-04T02:40:41.967Z,1012.58
2018-08-04T02:41:41.578Z,1012.57
2018-08-04T02:42:41.486Z,1012.56
2018-08-04T02:43:41.382Z,1012.58
2018-08-04T02:44:41.297Z,1012.59
2018-08-04T02:45:41.200Z,1012.56
2018-08-04T02:46:41.112Z,1012.56
2018-08-04T02:47:41.018Z,1012.56
2018-08-04T02:48:40.916Z,1012.60
2018-08-04T02:49:40.827Z,1012.60
2018-08-04T02:50:40.983Z,1012.60
2018-08-04T02:51:40.643Z,1012.60
2018-08-04T02:52:40.554Z,1012.56
2018-08-04T02:53:40.461Z,1012.56
2018-08-04T02:54:40.359Z,1012.56
2018-08-04T02:55:40.267Z,1012.55
2018-08-04T02:56:40.178Z,1012.57
2018-08-04T02:57:40.085Z,1012.58
2018-08-04T02:58:39.994Z,1012.55
2018-08-04T02:59:39.892Z,1012.57
2018-08-04T03:00:39.800Z,1012.56
2018-08-04T03:01:39.710Z,1012.58
2018-08-04T03:02:39.618Z,1012.55
2018-08-04T03:03:39.534Z,1012.54
2018-08-04T03:04:39.428Z,1012.58
2018-08-04T03:05:39.333Z,1012.58
2018-08-04T03:06:39.244Z,1012.59
2018-08-04T03:07:39.177Z,1012.59
2018-08-04T03:08:39.119Z,1012.61
2018-08-04T03:09:38.974Z,1012.61
2018-08-04T03:10:38.868Z,1012.61
2018-08-04T03:11:38.777Z,1012.60
2018-08-04T03:12:38.685Z,1012.61
2018-08-04T03:13:38.595Z,1012.61
2018-08-04T03:14:38.504Z,1012.61
2018-08-04T03:15:38.404Z,1012.59
2018-08-04T03:16:38.313Z,1012.61
2018-08-04T03:17:38.219Z,1012.61
2018-08-04T03:18:38.132Z,1012.55
2018-08-04T03:19:38.039Z,1012.63
2018-08-04T03:20:37.935Z,1012.60
2018-08-04T03:21:37.851Z,1012.62
2018-08-04T03:22:37.752Z,1012.60
2018-08-04T03:23:37.662Z,1012.58
2018-08-04T03:24:37.571Z,1012.60
2018-08-04T03:25:37.469Z,1012.60
2018-08-04T03:26:37.377Z,1012.60
2018-08-04T03:27:37.286Z,1012.64
2018-08-04T03:28:37.203Z,1012.62
2018-08-04T03:29:37.105Z,1012.61
2018-08-04T03:30:37.014Z,1012.63
2018-08-04T03:31:36.911Z,1012.57
2018-08-04T03:32:36.819Z,1012.62
2018-08-04T03:33:36.728Z,1012.63
2018-08-04T03:34:36.651Z,1012.61
2018-08-04T03:35:36.784Z,1012.62
2018-08-04T03:36:36.444Z,1012.66
2018-08-04T03:37:36.355Z,1012.64
2018-08-04T03:38:36.262Z,1012.66
2018-08-04T03:39:36.170Z,1012.62
2018-08-04T03:40:36.068Z,1012.64
2018-08-04T03:41:35.978Z,1012.61
2018-08-04T03:42:35.886Z,1012.65
2018-08-04T03:43:35.798Z,1012.63
2018-08-04T03:44:35.704Z,1012.61
2018-08-04T03:45:35.601Z,1012.62
2018-08-04T03:46:35.511Z,1012.62
2018-08-04T03:47:35.419Z,1012.61
2018-08-04T03:48:35.331Z,1012.61
2018-08-04T03:49:35.238Z,1012.61
2018-08-04T03:50:35.147Z,1012.61
2018-08-04T03:51:35.045Z,1012.58
2018-08-04T03:52:34.953Z,1012.57
2018-08-04T03:53:34.866Z,1012.59
2018-08-04T03:54:34.771Z,1012.59
2018-08-04T03:55:34.667Z,1012.58
2018-08-04T03:56:34.578Z,1012.59
2018-08-04T03:57:34.486Z,1012.57
2018-08-04T03:58:34.396Z,1012.57
2018-08-04T03:59:34.316Z,1012.56
2018-08-04T04:00:34.201Z,1012.58
2018-08-04T04:01:34.111Z,1012.59
2018-08-04T04:02:34.020Z,1012.59
2018-08-04T04:03:33.932Z,1012.59
2018-08-04T04:04:33.827Z,1012.61
2018-08-04T04:05:33.735Z,1012.64
2018-08-04T04:06:33.690Z,1012.65
2018-08-04T04:07:33.553Z,1012.66
2018-08-04T04:08:33.463Z,1012.61
2018-08-04T04:09:33.360Z,1012.64
2018-08-04T04:10:33.269Z,1012.66
2018-08-04T04:11:33.178Z,1012.65
2018-08-04T04:12:33.100Z,1012.66
2018-08-04T04:13:32.997Z,1012.64
2018-08-04T04:14:32.894Z,1012.65
2018-08-04T04:15:32.804Z,1012.61
2018-08-04T04:16:32.712Z,1012.64
2018-08-04T04:17:32.633Z,1012.63
2018-08-04T04:18:32.530Z,1012.62
2018-08-04T04:19:32.426Z,1012.62
2018-08-04T04:20:32.335Z,1012.62
2018-08-04T04:21:32.245Z,1012.59
2018-08-04T04:22:32.154Z,1012.58
2018-08-04T04:23:32.064Z,1012.60
2018-08-04T04:24:31.962Z,1012.60
2018-08-04T04:25:31.869Z,1012.60
2018-08-04T04:26:31.778Z,1012.62
2018-08-04T04:27:31.687Z,1012.61
2018-08-04T04:28:31.598Z,1012.62
2018-08-04T04:29:31.507Z,1012.67
2018-08-04T04:30:31.402Z,1012.65
2018-08-04T04:31:31.313Z,1012.64
2018-08-04T04:32:31.220Z,1012.62
2018-08-04T04:33:31.131Z,1012.66
2018-08-04T04:34:31.039Z,1012.66
2018-08-04T04:35:30.937Z,1012.67
2018-08-04T04:36:30.846Z,1012.66
2018-08-04T04:37:30.754Z,1012.69
2018-08-04T04:38:30.664Z,1012.69
2018-08-04T04:39:30.572Z,1012.69
2018-08-04T04:40:30.735Z,1012.72
2018-08-04T04:41:30.391Z,1012.73
2018-08-04T04:42:30.290Z,1012.70
2018-08-04T04:43:30.197Z,1012.69
2018-08-04T04:44:30.106Z,1012.73
2018-08-04T04:45:30.016Z,1012.74
2018-08-04T04:46:29.924Z,1012.75
2018-08-04T04:47:29.834Z,1012.72
2018-08-04T04:48:29.782Z,1012.70
2018-08-04T04:49:29.652Z,1012.73
2018-08-04T04:50:29.561Z,1012.72
2018-08-04T04:51:29.472Z,1012.74
2018-08-04T04:52:29.381Z,1012.73
2018-08-04T04:53:29.290Z,1012.72
2018-08-04T04:54:29.198Z,1012.70
2018-08-04T04:55:29.155Z,1012.66
2018-08-04T04:56:29.016Z,1012.64
2018-08-04T04:57:28.926Z,1012.63
2018-08-04T04:58:28.835Z,1012.65
2018-08-04T04:59:28.734Z,1012.62
2018-08-04T05:00:28.904Z,1012.65
2018-08-04T05:01:28.563Z,1012.61
2018-08-04T05:02:28.472Z,1012.64
2018-08-04T05:03:28.382Z,1012.64
2018-08-04T05:04:28.298Z,1012.63
2018-08-04T05:05:28.200Z,1012.69
2018-08-04T05:06:28.111Z,1012.68
2018-08-04T05:07:28.019Z,1012.66
2018-08-04T05:08:27.929Z,1012.68
2018-08-04T05:09:27.837Z,1012.65
2018-08-04T05:10:27.746Z,1012.64
2018-08-04T05:11:27.657Z,1012.62
2018-08-04T05:12:27.565Z,1012.67
2018-08-04T05:13:27.474Z,1012.70
2018-08-04T05:14:27.395Z,1012.71
2018-08-04T05:15:27.303Z,1012.73
2018-08-04T05:16:27.214Z,1012.70
2018-08-04T05:17:27.122Z,1012.75
2018-08-04T05:18:27.033Z,1012.76
2018-08-04T05:19:26.940Z,1012.71
2018-08-04T05:20:26.865Z,1012.77
2018-08-04T05:21:26.789Z,1012.73
2018-08-04T05:22:26.680Z,1012.77
2018-08-04T05:23:26.591Z,1012.81
2018-08-04T05:24:26.505Z,1012.78
2018-08-04T05:25:26.425Z,1012.76
2018-08-04T05:26:26.331Z,1012.75
2018-08-04T05:27:26.239Z,1012.80
2018-08-04T05:28:26.148Z,1012.77
2018-08-04T05:29:26.059Z,1012.78
2018-08-04T05:30:26.229Z,1012.79
2018-08-04T05:31:25.889Z,1012.83
2018-08-04T05:32:25.798Z,1012.80
2018-08-04T05:33:25.710Z,1012.81
2018-08-04T05:34:25.632Z,1012.80
2018-08-04T05:35:25.538Z,1012.77
2018-08-04T05:36:25.447Z,1012.80
2018-08-04T05:37:25.432Z,1012.79
2018-08-04T05:38:25.277Z,1012.80
2018-08-04T05:39:25.190Z,1012.83
2018-08-04T05:40:25.097Z,1012.81
2018-08-04T05:41:25.018Z,1012.83
2018-08-04T05:42:24.928Z,1012.84
2018-08-04T05:43:24.907Z,1012.80
2018-08-04T05:44:24.758Z,1012.76
2018-08-04T05:45:24.920Z,1012.79
2018-08-04T05:46:24.588Z,1012.83
2018-08-04T05:47:24.499Z,1012.81
2018-08-04T05:48:24.408Z,1012.83
2018-08-04T05:49:24.323Z,1012.84
2018-08-04T05:50:24.241Z,1012.88
2018-08-04T05:51:24.148Z,1012.82
2018-08-04T05:52:24.070Z,1012.85
2018-08-04T05:53:23.978Z,1012.86
2018-08-04T05:54:23.888Z,1012.87
2018-08-04T05:55:23.809Z,1012.87
2018-08-04T05:56:23.719Z,1012.88
2018-08-04T05:57:23.640Z,1012.89
2018-08-04T05:58:23.552Z,1012.87
2018-08-04T05:59:23.458Z,1012.86
2018-08-04T06:00:23.380Z,1012.85
2018-08-04T06:01:23.291Z,1012.87
2018-08-04T06:02:23.212Z,1012.84
2018-08-04T06:03:23.132Z,1012.85
2018-08-04T06:04:23.030Z,1012.89
2018-08-04T06:05:22.952Z,1012.92
2018-08-04T06:06:22.863Z,1012.88
2018-08-04T06:07:22.782Z,1012.85
2018-08-04T06:08:22.727Z,1012.82
2018-08-04T06:09:22.613Z,1012.80
2018-08-04T06:10:22.526Z,1012.81
2018-08-04T06:11:22.449Z,1012.81
2018-08-04T06:12:22.353Z,1012.81
2018-08-04T06:13:22.263Z,1012.81
2018-08-04T06:14:22.187Z,1012.83
2018-08-04T06:15:22.096Z,1012.82
2018-08-04T06:16:22.016Z,1012.76
2018-08-04T06:17:21.925Z,1012.78
2018-08-04T06:18:21.845Z,1012.75
2018-08-04T06:19:21.755Z,1012.77
2018-08-04T06:20:21.678Z,1012.79
2018-08-04T06:21:21.599Z,1012.76
2018-08-04T06:22:21.507Z,1012.77
2018-08-04T06:23:21.429Z,1012.74
2018-08-04T06:24:21.339Z,1012.79
2018-08-04T06:25:21.262Z,1012.79
2018-08-04T06:26:21.169Z,1012.75
2018-08-04T06:27:21.090Z,1012.79
2018-08-04T06:28:21.058Z,1012.78
2018-08-04T06:29:20.922Z,1012.70
2018-08-04T06:30:20.845Z,1012.73
2018-08-04T06:31:20.754Z,1012.72
2018-08-04T06:32:20.674Z,1012.72
2018-08-04T06:33:20.585Z,1012.74
2018-08-04T06:34:20.505Z,1012.73
2018-08-04T06:35:20.428Z,1012.73
2018-08-04T06:36:20.336Z,1012.73
2018-08-04T06:37:20.258Z,1012.76
2018-08-04T06:38:20.179Z,1012.71
2018-08-04T06:39:20.090Z,1012.72
2018-08-04T06:40:20.011Z,1012.71
2018-08-04T06:41:19.921Z,1012.76
2018-08-04T06:42:19.841Z,1012.74
2018-08-04T06:43:19.763Z,1012.72
2018-08-04T06:44:19.697Z,1012.68
2018-08-04T06:45:19.845Z,1012.67
2018-08-04T06:46:19.520Z,1012.67
2018-08-04T06:47:19.437Z,1012.70
2018-08-04T06:48:19.346Z,1012.71
2018-08-04T06:49:19.268Z,1012.68
2018-08-04T06:50:19.189Z,1012.69
2018-08-04T06:51:19.100Z,1012.72
2018-08-04T06:52:19.021Z,1012.69
2018-08-04T06:53:18.955Z,1012.66
2018-08-04T06:54:18.866Z,1012.68
2018-08-04T06:55:18.774Z,1012.71
2018-08-04T06:56:18.695Z,1012.65
2018-08-04T06:57:18.639Z,1012.73
2018-08-04T06:58:18.607Z,1012.70
2018-08-04T06:59:18.447Z,1012.73
2018-08-04T07:00:18.370Z,1012.72
2018-08-04T07:01:18.292Z,1012.73
2018-08-04T07:02:18.213Z,1012.74
2018-08-04T07:03:18.123Z,1012.73
2018-08-04T07:04:18.042Z,1012.78
2018-08-04T07:05:17.967Z,1012.83
2018-08-04T07:06:17.886Z,1012.81
2018-08-04T07:07:17.796Z,1012.80
2018-08-04T07:08:17.717Z,1012.82
2018-08-04T07:09:17.642Z,1012.80
2018-08-04T07:10:17.561Z,1012.77
2018-08-04T07:11:17.483Z,1012.78
2018-08-04T07:12:17.393Z,1012.78
2018-08-04T07:13:17.313Z,1012.81
2018-08-04T07:14:17.239Z,1012.83
2018-08-04T07:15:17.162Z,1012.82
2018-08-04T07:16:17.074Z,1012.86
2018-08-04T07:17:16.988Z,1012.85
2018-08-04T07:18:16.910Z,1012.84
2018-08-04T07:19:16.831Z,1012.81
2018-08-04T07:20:17.003Z,1012.82
2018-08-04T07:21:16.676Z,1012.80
2018-08-04T07:22:16.586Z,1012.76
2018-08-04T07:23:16.506Z,1012.80
2018-08-04T07:24:16.428Z,1012.80
2018-08-04T07:25:16.349Z,1012.75
2018-08-04T07:26:16.271Z,1012.76
2018-08-04T07:27:16.192Z,1012.77
2018-08-04T07:28:16.102Z,1012.71
2018-08-04T07:29:16.055Z,1012.67
2018-08-04T07:30:15.947Z,1012.72
2018-08-04T07:31:15.867Z,1012.69
2018-08-04T07:32:15.788Z,1012.65
2018-08-04T07:33:15.701Z,1012.67
2018-08-04T07:34:15.664Z,1012.68
2018-08-04T07:35:15.541Z,1012.68
2018-08-04T07:36:15.462Z,1012.67
2018-08-04T07:37:15.384Z,1012.71
2018-08-04T07:38:15.320Z,1012.68
2018-08-04T07:39:15.240Z,1012.70
2018-08-04T07:40:15.149Z,1012.68
2018-08-04T07:41:15.072Z,1012.65
2018-08-04T07:42:14.992Z,1012.67
2018-08-04T07:43:14.906Z,1012.70
2018-08-04T07:44:14.824Z,1012.67
2018-08-04T07:45:14.745Z,1012.67
2018-08-04T07:46:14.673Z,1012.69
2018-08-04T07:47:14.590Z,1012.62
2018-08-04T07:48:14.511Z,1012.60
2018-08-04T07:49:14.498Z,1012.54
2018-08-04T07:50:14.353Z,1012.51
2018-08-04T07:51:14.275Z,1012.52
2018-08-04T07:52:14.185Z,1012.58
2018-08-04T07:53:14.106Z,1012.55
2018-08-04T07:54:14.029Z,1012.51
2018-08-04T07:55:13.949Z,1012.55
2018-08-04T07:56:13.870Z,1012.50
2018-08-04T07:57:13.793Z,1012.52
2018-08-04T07:58:13.702Z,1012.51
2018-08-04T07:59:13.625Z,1012.47
2018-08-04T08:00:13.547Z,1012.48
2018-08-04T08:01:13.468Z,1012.45
2018-08-04T08:02:13.376Z,1012.43
2018-08-04T08:03:13.297Z,1012.42
2018-08-04T08:04:13.233Z,1012.49
2018-08-04T08:05:13.132Z,1012.50
2018-08-04T08:06:13.054Z,1012.50
2018-08-04T08:07:12.973Z,1012.47
2018-08-04T08:08:12.881Z,1012.53
2018-08-04T08:09:12.806Z,1012.51
2018-08-04T08:10:12.713Z,1012.48
2018-08-04T08:11:12.665Z,1012.53
2018-08-04T08:12:12.544Z,1012.53
2018-08-04T08:13:12.465Z,1012.50
2018-08-04T08:14:12.387Z,1012.51
2018-08-04T08:15:12.313Z,1012.51
2018-08-04T08:16:12.220Z,1012.49
2018-08-04T08:17:12.128Z,1012.46
2018-08-04T08:18:12.048Z,1012.45
2018-08-04T08:19:11.958Z,1012.46
2018-08-04T08:20:11.867Z,1012.40
2018-08-04T08:21:11.788Z,1012.41
2018-08-04T08:22:11.699Z,1012.39
2018-08-04T08:23:11.714Z,1012.40
2018-08-04T08:24:11.528Z,1012.42
2018-08-04T08:25:11.449Z,1012.40
2018-08-04T08:26:11.362Z,1012.40
2018-08-04T08:27:11.270Z,1012.39
2018-08-04T08:28:11.193Z,1012.41
2018-08-04T08:29:11.101Z,1012.31
2018-08-04T08:30:11.022Z,1012.32
2018-08-04T08:31:10.935Z,1012.34
2018-08-04T08:32:10.852Z,1012.34
2018-08-04T08:33:10.767Z,1012.31
2018-08-04T08:34:10.671Z,1012.29
2018-08-04T08:35:10.592Z,1012.23
2018-08-04T08:36:10.502Z,1012.20
2018-08-04T08:37:10.424Z,1012.25
2018-08-04T08:38:10.332Z,1012.23
2018-08-04T08:39:10.242Z,1012.23
2018-08-04T08:40:10.164Z,1012.27
2018-08-04T08:41:10.072Z,1012.27
2018-08-04T08:42:09.983Z,1012.22
2018-08-04T08:43:09.904Z,1012.24
2018-08-04T08:44:09.812Z,1012.22
2018-08-04T08:45:09.735Z,1012.22
2018-08-04T08:46:09.644Z,1012.22
2018-08-04T08:47:09.637Z,1012.22
2018-08-04T08:48:09.475Z,1012.22
2018-08-04T08:49:09.383Z,1012.35
2018-08-04T08:50:09.293Z,1012.42
2018-08-04T08:51:09.214Z,1012.42
2018-08-04T08:52:09.125Z,1012.46
2018-08-04T08:53:09.113Z,1012.48
2018-08-04T08:54:09.076Z,1012.44
2018-08-04T08:55:08.865Z,1012.51
2018-08-04T08:56:08.772Z,1012.45
2018-08-04T08:57:08.694Z,1012.48
2018-08-04T08:58:08.604Z,1012.45
2018-08-04T08:59:08.513Z,1012.41
2018-08-04T09:00:08.427Z,1012.41
2018-08-04T09:01:08.344Z,1012.43
2018-08-04T09:02:08.253Z,1012.41
2018-08-04T09:03:08.163Z,1012.38
2018-08-04T09:04:08.084Z,1012.43
2018-08-04T09:05:07.993Z,1012.40
2018-08-04T09:06:07.904Z,1012.40
2018-08-04T09:07:07.824Z,1012.35
2018-08-04T09:08:07.733Z,1012.35
2018-08-04T09:09:07.655Z,1012.34
2018-08-04T09:10:07.565Z,1012.34
2018-08-04T09:11:07.487Z,1012.34
2018-08-04T09:12:07.399Z,1012.36
2018-08-04T09:13:07.316Z,1012.33
2018-08-04T09:14:07.226Z,1012.33
2018-08-04T09:15:07.148Z,1012.35
2018-08-04T09:16:07.070Z,1012.35
2018-08-04T09:17:06.979Z,1012.32
2018-08-04T09:18:06.901Z,1012.33
2018-08-04T09:19:06.821Z,1012.35
2018-08-04T09:20:06.981Z,1012.37
2018-08-04T09:21:06.653Z,1012.35
2018-08-04T09:22:06.574Z,1012.35
2018-08-04T09:23:06.536Z,1012.31
2018-08-04T09:24:06.418Z,1012.29
2018-08-04T09:25:06.341Z,1012.28
2018-08-04T09:26:06.249Z,1012.24
2018-08-04T09:27:06.170Z,1012.30
2018-08-04T09:28:06.104Z,1012.29
2018-08-04T09:29:06.013Z,1012.26
2018-08-04T09:30:05.935Z,1012.27
2018-08-04T09:31:05.856Z,1012.22
2018-08-04T09:32:05.778Z,1012.24
2018-08-04T09:33:05.700Z,1012.26
2018-08-04T09:34:05.621Z,1012.23
2018-08-04T09:35:05.543Z,1012.23
2018-08-04T09:36:05.465Z,1012.24
2018-08-04T09:37:05.394Z,1012.25
2018-08-04T09:38:05.309Z,1012.26
2018-08-04T09:39:05.282Z,1012.21
2018-08-04T09:40:05.165Z,1012.27
2018-08-04T09:41:05.091Z,1012.25
2018-08-04T09:42:05.008Z,1012.26
2018-08-04T09:43:04.930Z,1012.22
2018-08-04T09:44:04.852Z,1012.21
2018-08-04T09:45:04.773Z,1012.22
2018-08-04T09:46:04.696Z,1012.23
2018-08-04T09:47:04.617Z,1012.21
2018-08-04T09:48:04.548Z,1012.19
2018-08-04T09:49:04.472Z,1012.17
2018-08-04T09:50:04.393Z,1012.15
2018-08-04T09:51:04.320Z,1012.12
2018-08-04T09:52:04.236Z,1012.16
2018-08-04T09:53:04.159Z,1012.16
2018-08-04T09:54:04.080Z,1012.11
2018-08-04T09:55:04.016Z,1012.12
2018-08-04T09:56:03.936Z,1012.07
2018-08-04T09:57:03.860Z,1012.07
2018-08-04T09:58:03.782Z,1012.12
2018-08-04T09:59:03.702Z,1012.09
2018-08-04T10:00:03.936Z,1012.05
2018-08-04T10:01:03.561Z,1012.02
2018-08-04T10:02:03.479Z,1012.02
2018-08-04T10:03:03.400Z,1012.01
2018-08-04T10:04:03.335Z,1012.04
2018-08-04T10:05:03.266Z,1011.99
2018-08-04T10:06:03.178Z,1012.00
2018-08-04T10:07:03.101Z,1012.00
2018-08-04T10:08:03.034Z,1011.98
2018-08-04T10:09:02.957Z,1011.97
2018-08-04T10:10:02.878Z,1011.99
2018-08-04T10:11:02.812Z,1011.99
2018-08-04T10:12:02.735Z,1011.99
2018-08-04T10:13:02.656Z,1011.91
2018-08-04T10:14:02.595Z,1011.89
2018-08-04T10:15:02.511Z,1011.94
2018-08-04T10:16:02.446Z,1011.87
2018-08-04T10:17:02.369Z,1011.95
2018-08-04T10:18:02.293Z,1011.90
2018-08-04T10:19:02.230Z,1011.89
2018-08-04T10:20:02.147Z,1011.92
2018-08-04T10:21:02.079Z,1011.86
2018-08-04T10:22:02.002Z,1011.91
2018-08-04T10:23:01.923Z,1011.89
2018-08-04T10:24:01.856Z,1011.83
2018-08-04T10:25:02.028Z,1011.88
2018-08-04T10:26:01.729Z,1011.84
2018-08-04T10:27:01.634Z,1011.87
2018-08-04T10:28:01.570Z,1011.92
2018-08-04T10:29:01.490Z,1011.86
2018-08-04T10:30:01.412Z,1011.80
2018-08-04T10:31:01.349Z,1011.74
2018-08-04T10:32:01.356Z,1011.80
2018-08-04T10:33:01.202Z,1011.79
2018-08-04T10:34:01.124Z,1011.77
2018-08-04T10:35:01.046Z,1011.76
2018-08-04T10:36:00.980Z,1011.91
2018-08-04T10:37:00.902Z,1011.83
2018-08-04T10:38:00.837Z,1011.89
2018-08-04T10:39:00.759Z,1011.86
2018-08-04T10:40:00.678Z,1011.89
2018-08-04T10:41:00.602Z,1011.77
2018-08-04T10:42:00.535Z,1011.84
2018-08-04T10:43:00.456Z,1011.81
2018-08-04T10:44:00.409Z,1011.71
2018-08-04T10:45:00.312Z,1011.69
2018-08-04T10:46:00.235Z,1011.71
2018-08-04T10:47:00.156Z,1011.75
2018-08-04T10:48:00.090Z,1011.72
2018-08-04T10:49:00.014Z,1011.77
2018-08-04T10:49:59.934Z,1011.71
2018-08-04T10:50:59.874Z,1011.80
2018-08-04T10:51:59.802Z,1011.85
2018-08-04T10:52:59.711Z,1011.79
2018-08-04T10:53:59.632Z,1011.78
2018-08-04T10:54:59.554Z,1011.60
2018-08-04T10:55:59.478Z,1011.59
2018-08-04T10:56:59.468Z,1011.62
2018-08-04T10:57:59.332Z,1011.63
2018-08-04T10:58:59.254Z,1011.57
2018-08-04T10:59:59.176Z,1011.54
2018-08-04T11:00:59.108Z,1011.65
2018-08-04T11:01:59.046Z,1011.61
2018-08-04T11:02:58.956Z,1011.60
2018-08-04T11:03:58.944Z,1011.58
2018-08-04T11:04:58.814Z,1011.58
2018-08-04T11:05:58.730Z,1011.56
2018-08-04T11:06:58.653Z,1011.54
2018-08-04T11:07:58.578Z,1011.58
2018-08-04T11:08:58.496Z,1011.58
2018-08-04T11:09:58.418Z,1011.60
2018-08-04T11:10:58.339Z,1011.59
2018-08-04T11:11:58.261Z,1011.59
2018-08-04T11:12:58.182Z,1011.60
2018-08-04T11:13:58.104Z,1011.59
2018-08-04T11:14:58.027Z,1011.63
2018-08-04T11:15:57.947Z,1011.62
2018-08-04T11:16:57.869Z,1011.62
2018-08-04T11:17:57.793Z,1011.59
2018-08-04T11:18:57.712Z,1011.60
2018-08-04T11:19:57.634Z,1011.52
2018-08-04T11:20:57.556Z,1011.57
2018-08-04T11:21:57.477Z,1011.48
2018-08-04T11:22:57.400Z,1011.52
2018-08-04T11:23:57.321Z,1011.49
2018-08-04T11:24:57.243Z,1011.49
2018-08-04T11:25:57.164Z,1011.42
2018-08-04T11:26:57.091Z,1011.48
2018-08-04T11:27:57.010Z,1011.47
2018-08-04T11:28:56.916Z,1011.44
2018-08-04T11:29:56.838Z,1011.43
2018-08-04T11:30:56.778Z,1011.47
2018-08-04T11:31:56.681Z,1011.48
2018-08-04T11:32:56.603Z,1011.45
2018-08-04T11:33:56.525Z,1011.47
2018-08-04T11:34:56.449Z,1011.51
2018-08-04T11:35:56.368Z,1011.48
2018-08-04T11:36:56.279Z,1011.48
2018-08-04T11:37:56.200Z,1011.44
2018-08-04T11:38:56.121Z,1011.45
2018-08-04T11:39:56.293Z,1011.47
2018-08-04T11:40:55.964Z,1011.44
2018-08-04T11:41:55.886Z,1011.39
2018-08-04T11:42:55.816Z,1011.41
2018-08-04T11:43:55.729Z,1011.38
2018-08-04T11:44:55.639Z,1011.38
2018-08-04T11:45:55.560Z,1011.36
2018-08-04T11:46:55.481Z,1011.39
2018-08-04T11:47:55.403Z,1011.42
2018-08-04T11:48:55.325Z,1011.41
2018-08-04T11:49:55.247Z,1011.42
2018-08-04T11:50:55.157Z,1011.42
2018-08-04T11:51:55.078Z,1011.43
2018-08-04T11:52:55.005Z,1011.41
2018-08-04T11:53:54.926Z,1011.38
2018-08-04T11:54:54.843Z,1011.39
2018-08-04T11:55:54.753Z,1011.38
2018-08-04T11:56:54.675Z,1011.39
2018-08-04T11:57:54.595Z,1011.37
2018-08-04T11:58:54.532Z,1011.35
2018-08-04T11:59:54.438Z,1011.32
2018-08-04T12:00:54.349Z,1011.36
2018-08-04T12:01:54.273Z,1011.35
2018-08-04T12:02:54.191Z,1011.36
2018-08-04T12:03:54.116Z,1011.33
2018-08-04T12:04:54.036Z,1011.31