createdAt,value
2022-08-25T00:02:35.365Z,72.10
2022-08-25T00:07:39.752Z,71.67
2022-08-25T00:12:44.583Z,72.48
2022-08-25T00:17:48.148Z,73.37
2022-08-25T00:22:51.784Z,73.25
2022-08-25T00:27:57.205Z,73.81
2022-08-25T00:33:01.060Z,73.79
2022-08-25T00:38:05.125Z,74.30
2022-08-25T00:43:10.657Z,74.81
2022-08-25T00:48:14.181Z,74.02
2022-08-25T00:53:17.720Z,75.12
2022-08-25T00:58:27.490Z,74.41
2022-08-25T01:03:35.546Z,76.37
2022-08-25T01:08:40.110Z,77.14
2022-08-25T01:13:50.699Z,76.00
2022-08-25T01:18:56.431Z,75.38
2022-08-25T01:24:02.295Z,75.44
2022-08-25T01:29:22.530Z,76.49
2022-08-25T01:34:27.358Z,78.04
2022-08-25T01:39:36.585Z,76.61
2022-08-25T01:44:43.496Z,76.52
2022-08-25T01:49:47.595Z,77.64
2022-08-25T01:54:52.528Z,78.09
2022-08-25T01:59:56.063Z,75.25
2022-08-25T02:04:59.535Z,77.70
2022-08-25T02:10:06.889Z,78.21
2022-08-25T02:15:11.387Z,77.64
2022-08-25T02:20:14.856Z,76.13
2022-08-25T02:25:20.177Z,75.56
2022-08-25T02:30:24.198Z,74.79
2022-08-25T02:35:27.832Z,75.98
2022-08-25T02:40:32.874Z,77.30
2022-08-25T02:45:37.747Z,77.41
2022-08-25T02:50:41.559Z,76.46
2022-08-25T02:55:47.421Z,77.50
2022-08-25T03:00:51.418Z,79.62
2022-08-25T03:05:57.399Z,79.98
2022-08-25T03:11:02.352Z,80.63
2022-08-25T03:16:10.794Z,82.10
2022-08-25T03:21:15.780Z,80.89
2022-08-25T03:26:38.599Z,81.53
2022-08-25T03:31:44.744Z,80.20
2022-08-25T03:36:50.951Z,79.81
2022-08-25T03:41:56.032Z,80.69
2022-08-25T03:46:59.455Z,82.96
2022-08-25T03:52:03.207Z,82.82
2022-08-25T03:57:08.045Z,79.85
2022-08-25T04:02:11.544Z,79.62
2022-08-25T04:07:15.292Z,79.38
2022-08-25T04:12:20.173Z,80.32
2022-08-25T04:17:26.540Z,81.60
2022-08-25T04:22:31.070Z,82.23
2022-08-25T04:27:38.520Z,83.45
2022-08-25T04:32:42.011Z,81.28
2022-08-25T04:37:48.163Z,83.39
2022-08-25T04:42:52.966Z,82.71
2022-08-25T04:48:00.775Z,85.82
2022-08-25T04:53:04.293Z,84.84
2022-08-25T04:58:14.658Z,85.53
2022-08-25T05:03:20.310Z,85.84
2022-08-25T05:08:24.200Z,86.02
2022-08-25T05:13:29.198Z,86.22
2022-08-25T05:18:35.150Z,88.26
2022-08-25T05:23:39.782Z,87.34
2022-08-25T05:28:44.753Z,88.22
2022-08-25T05:33:48.591Z,87.73
2022-08-25T05:38:53.048Z,86.18
2022-08-25T05:43:59.038Z,83.82
2022-08-25T05:49:02.528Z,83.26
2022-08-25T05:54:06.443Z,83.68
2022-08-25T05:59:11.630Z,82.65
2022-08-25T06:04:17.687Z,84.37
2022-08-25T06:09:21.181Z,82.75
2022-08-25T06:14:26.257Z,82.06
2022-08-25T06:19:31.045Z,82.27
2022-08-25T06:24:34.925Z,81.85
2022-08-25T06:29:39.943Z,80.74
2022-08-25T06:34:45.530Z,81.61
2022-08-25T06:39:49.030Z,81.60
2022-08-25T06:44:53.899Z,79.60
2022-08-25T06:49:58.403Z,79.49
2022-08-25T06:55:01.879Z,79.04
2022-08-25T07:00:09.203Z,78.22
2022-08-25T07:05:16.973Z,78.45
2022-08-25T07:10:30.371Z,79.17
2022-08-25T07:15:40.571Z,78.56
2022-08-25T07:20:44.136Z,78.02
2022-08-25T07:25:47.967Z,77.21
2022-08-25T07:30:53.039Z,77.35
2022-08-25T07:35:57.681Z,74.79
2022-08-25T07:41:03.678Z,74.24
2022-08-25T07:46:09.487Z,72.86
2022-08-25T07:51:15.782Z,64.79
2022-08-25T07:56:19.685Z,60.71
2022-08-25T08:01:26.268Z,52.82
2022-08-25T08:06:30.151Z,51.15
2022-08-25T08:11:45.201Z,47.65
2022-08-25T08:16:58.718Z,46.23
2022-08-25T08:22:02.532Z,42.12
2022-08-25T08:27:08.437Z,39.76
2022-08-25T08:32:13.985Z,38.56
2022-08-25T08:37:18.645Z,37.93
2022-08-25T08:42:43.102Z,36.97
2022-08-25T08:48:10.032Z,38.75
2022-08-25T08:53:21.668Z,39.86
2022-08-25T08:58:31.529Z,41.81
2022-08-25T09:03:40.503Z,41.40
2022-08-25T09:08:46.131Z,42.00
2022-08-25T09:14:04.681Z,42.73
2022-08-25T09:19:27.278Z,42.93
2022-08-25T09:24:44.965Z,44.18
2022-08-25T09:30:01.538Z,44.16
2022-08-25T09:35:16.825Z,45.71
2022-08-25T09:40:20.419Z,45.41
2022-08-25T09:45:35.459Z,45.17
2022-08-25T09:50:45.215Z,44.99
2022-08-25T09:55:59.843Z,44.31
2022-08-25T10:01:14.710Z,44.49
2022-08-25T10:06:20.184Z,44.96
2022-08-25T10:11:36.395Z,43.32
2022-08-25T10:16:41.325Z,43.31
2022-08-25T10:22:04.666Z,43.30
2022-08-25T10:27:19.735Z,43.91
2022-08-25T10:32:32.536Z,41.54
2022-08-25T10:37:47.084Z,40.39
2022-08-25T10:43:07.715Z,40.15
2022-08-25T10:48:43.922Z,38.34
2022-08-25T10:53:57.135Z,37.08
2022-08-25T10:59:16.535Z,35.40
2022-08-25T11:04:26.093Z,35.69
2022-08-25T11:09:36.538Z,35.18
2022-08-25T11:14:44.129Z,34.91
2022-08-25T11:19:51.470Z,34.78
2022-08-25T11:25:08.241Z,34.50
2022-08-25T11:30:14.866Z,34.39
2022-08-25T11:35:21.758Z,33.38
2022-08-25T11:40:42.107Z,32.08
2022-08-25T11:45:58.108Z,32.14
2022-08-25T11:51:04.885Z,32.33
2022-08-25T11:56:13.227Z,31.54
2022-08-25T12:01:52.606Z,31.51
2022-08-25T12:07:19.987Z,31.87
2022-08-25T12:12:32.632Z,31.18
2022-08-25T12:17:40.398Z,31.52
2022-08-25T12:22:55.226Z,31.78
2022-08-25T12:28:10.340Z,31.48
2022-08-25T12:33:21.421Z,31.58
2022-08-25T12:38:35.053Z,31.39
2022-08-25T12:43:44.896Z,30.95
2022-08-25T12:48:57.304Z,32.09
2022-08-25T12:54:15.928Z,31.23
2022-08-25T12:59:32.772Z,31.69
2022-08-25T13:04:59.680Z,31.71
2022-08-25T13:10:27.010Z,32.18
2022-08-25T13:15:39.779Z,31.89
2022-08-25T13:20:45.118Z,32.54
2022-08-25T13:25:52.180Z,32.07
2022-08-25T13:31:04.755Z,31.81
2022-08-25T13:36:26.499Z,32.07
2022-08-25T13:41:33.903Z,31.58
2022-08-25T13:46:39.102Z,31.48
2022-08-25T13:51:54.117Z,30.85
2022-08-25T13:57:07.785Z,31.17
2022-08-25T14:02:19.381Z,30.71
2022-08-25T14:07:33.649Z,30.44
2022-08-25T14:12:41.667Z,29.93
2022-08-25T14:18:03.119Z,30.26
2022-08-25T14:23:12.819Z,30.22
2022-08-25T14:28:24.016Z,30.37
2022-08-25T14:33:34.205Z,30.36
2022-08-25T14:38:39.021Z,30.35
2022-08-25T14:43:45.424Z,30.56
2022-08-25T14:48:54.624Z,30.40
2022-08-25T14:54:02.598Z,29.79
2022-08-25T14:59:06.810Z,30.23
2022-08-25T15:04:17.756Z,30.13
2022-08-25T15:09:23.626Z,30.38
2022-08-25T15:14:28.963Z,30.26
2022-08-25T15:19:38.642Z,30.38
2022-08-25T15:24:42.501Z,30.26
2022-08-25T15:29:46.117Z,30.18
2022-08-25T15:34:51.740Z,29.89
2022-08-25T15:39:55.360Z,30.02
2022-08-25T15:44:59.513Z,30.19
2022-08-25T15:50:08.188Z,29.67
2022-08-25T15:55:12.178Z,30.58
2022-08-25T16:00:17.058Z,30.07
2022-08-25T16:05:26.007Z,30.50
2022-08-25T16:10:30.143Z,30.85
2022-08-25T16:15:35.715Z,30.92
2022-08-25T16:20:45.117Z,30.60
2022-08-25T16:25:49.670Z,30.68
2022-08-25T16:30:55.494Z,30.79
2022-08-25T16:36:08.044Z,30.56
2022-08-25T16:41:14.614Z,31.40
2022-08-25T16:46:21.517Z,32.12
2022-08-25T16:51:29.461Z,33.24
2022-08-25T16:56:35.365Z,34.43
2022-08-25T17:01:42.601Z,35.10
2022-08-25T17:06:51.930Z,36.71
2022-08-25T17:11:57.229Z,37.06
2022-08-25T17:17:00.893Z,37.37
2022-08-25T17:22:08.242Z,37.82
2022-08-25T17:27:13.431Z,38.46
2022-08-25T17:32:17.203Z,39.08
2022-08-25T17:37:22.494Z,39.62
2022-08-25T17:42:26.081Z,42.51
2022-08-25T17:47:34.204Z,44.84
2022-08-25T17:52:39.481Z,44.99
2022-08-25T17:57:43.459Z,44.43
2022-08-25T18:02:47.985Z,41.52
2022-08-25T18:07:52.953Z,40.53
2022-08-25T18:12:58.126Z,39.22
2022-08-25T18:18:04.525Z,39.74
2022-08-25T18:23:10.082Z,41.61
2022-08-25T18:28:13.704Z,42.33
2022-08-25T18:33:19.045Z,42.19
2022-08-25T18:38:41.513Z,42.37
2022-08-25T18:43:46.648Z,43.11
2022-08-25T18:48:52.733Z,45.54
2022-08-25T18:54:01.105Z,45.08
2022-08-25T18:59:05.693Z,44.00
2022-08-25T19:04:10.210Z,45.44
2022-08-25T19:09:15.878Z,44.67
2022-08-25T19:14:19.744Z,45.11
2022-08-25T19:19:23.531Z,45.83
2022-08-25T19:24:29.865Z,46.19
2022-08-25T19:29:33.696Z,46.00
2022-08-25T19:34:43.632Z,45.77
2022-08-25T19:39:53.119Z,45.87
2022-08-25T19:44:57.817Z,46.26
2022-08-25T19:50:01.393Z,47.72
2022-08-25T19:55:07.156Z,48.32
2022-08-25T20:00:14.884Z,50.66
2022-08-25T20:05:23.912Z,51.57
2022-08-25T20:10:35.610Z,53.01
2022-08-25T20:15:46.308Z,55.39
2022-08-25T20:20:50.439Z,62.34
2022-08-25T20:25:55.484Z,67.43
2022-08-25T20:31:00.071Z,67.09
2022-08-25T20:36:04.979Z,69.13
2022-08-25T20:41:11.825Z,71.59
2022-08-25T20:46:16.333Z,73.09
2022-08-25T20:51:21.116Z,74.65
2022-08-25T20:56:29.888Z,79.21
2022-08-25T21:01:39.768Z,80.53
2022-08-25T21:06:45.374Z,83.21
2022-08-25T21:11:53.135Z,85.74
2022-08-25T21:16:56.933Z,88.88
2022-08-25T21:22:00.639Z,90.18
2022-08-25T21:27:05.651Z,92.10
2022-08-25T21:32:09.880Z,92.33
2022-08-25T21:37:13.472Z,93.36
2022-08-25T21:42:19.016Z,94.41
2022-08-25T21:47:23.288Z,95.46
2022-08-25T21:52:26.935Z,98.30
2022-08-25T21:57:32.282Z,100.00
2022-08-25T22:02:40.171Z,100.00
2022-08-25T22:07:47.559Z,100.00
2022-08-25T22:12:52.952Z,100.00
2022-08-25T22:17:56.488Z,100.00
2022-08-25T22:23:00.857Z,100.00
2022-08-25T22:28:06.865Z,100.00
2022-08-25T22:33:10.521Z,100.00
2022-08-25T22:38:14.476Z,100.00
2022-08-25T22:43:21.529Z,100.00
2022-08-25T22:48:24.994Z,100.00
2022-08-25T22:53:29.423Z,100.00
2022-08-25T22:58:34.339Z,100.00
2022-08-25T23:03:37.950Z,100.00
2022-08-25T23:08:48.597Z,100.00
2022-08-25T23:13:56.148Z,100.00
2022-08-25T23:19:00.108Z,100.00
2022-08-25T23:24:04.012Z,100.00
2022-08-25T23:29:17.752Z,100.00
2022-08-25T23:34:22.600Z,100.00
2022-08-25T23:39:26.930Z,100.00
2022-08-25T23:44:31.852Z,100.00
2022-08-25T23:49:35.489Z,100.00
2022-08-25T23:54:39.360Z,100.00
2022-08-25T23:59:44.690Z,100.00
