createdAt,value
2018-01-03T00:00:54.220Z,0
2018-01-03T00:02:03.146Z,0
2018-01-03T00:03:12.597Z,0
2018-01-03T00:04:21.274Z,0
2018-01-03T00:05:30.460Z,0
2018-01-03T00:06:39.394Z,0
2018-01-03T00:07:48.067Z,0
2018-01-03T00:08:57.778Z,0
2018-01-03T00:10:07.028Z,0
2018-01-03T00:11:16.437Z,0
2018-01-03T00:12:25.372Z,0
2018-01-03T00:13:34.043Z,0
2018-01-03T00:14:42.967Z,0
2018-01-03T00:15:51.902Z,0
2018-01-03T00:17:00.843Z,0
2018-01-03T00:18:09.780Z,0
2018-01-03T00:19:19.030Z,0
2018-01-03T00:20:28.226Z,0
2018-01-03T00:21:37.160Z,0
2018-01-03T00:22:45.844Z,0
2018-01-03T00:23:54.531Z,0
2018-01-03T00:25:03.200Z,0
2018-01-03T00:26:12.135Z,0
2018-01-03T00:27:21.134Z,0
2018-01-03T00:28:30.327Z,0
2018-01-03T00:29:39.010Z,0
2018-01-03T00:30:48.201Z,0
2018-01-03T00:31:57.654Z,0
2018-01-03T00:33:06.342Z,0
2018-01-03T00:34:15.269Z,0
2018-01-03T00:35:23.953Z,0
2018-01-03T00:36:32.882Z,0
2018-01-03T00:37:42.080Z,0
2018-01-03T00:38:51.015Z,0
2018-01-03T00:40:00.219Z,0
2018-01-03T00:41:09.156Z,0
2018-01-03T00:42:18.088Z,0
2018-01-03T00:43:27.037Z,0
2018-01-03T00:44:36.758Z,0
2018-01-03T00:45:45.684Z,0
2018-01-03T00:46:54.645Z,0
2018-01-03T00:48:03.591Z,0
2018-01-03T00:49:12.516Z,0
2018-01-03T00:50:21.445Z,0
2018-01-03T00:51:30.383Z,0
2018-01-03T00:52:39.321Z,0
2018-01-03T00:53:48.531Z,0
2018-01-03T00:54:57.462Z,0
2018-01-03T00:56:06.400Z,0
2018-01-03T00:57:15.068Z,0
2018-01-03T00:58:24.006Z,0
2018-01-03T00:59:32.942Z,0
2018-01-03T01:00:41.606Z,0
2018-01-03T01:01:50.799Z,0
2018-01-03T01:02:59.723Z,0
2018-01-03T01:04:08.912Z,0
2018-01-03T01:05:18.106Z,0
2018-01-03T01:06:27.301Z,0
2018-01-03T01:07:36.244Z,0
2018-01-03T01:08:45.449Z,0
2018-01-03T01:09:54.161Z,0
2018-01-03T01:11:02.832Z,0
2018-01-03T01:12:11.777Z,0
2018-01-03T01:13:20.776Z,0
2018-01-03T01:14:29.707Z,0
2018-01-03T01:15:38.459Z,0
2018-01-03T01:16:47.391Z,0
2018-01-03T01:17:56.349Z,0
2018-01-03T01:19:05.276Z,0
2018-01-03T01:20:13.943Z,0
2018-01-03T01:21:22.877Z,0
2018-01-03T01:22:31.812Z,0
2018-01-03T01:23:41.015Z,0
2018-01-03T01:24:49.954Z,0
2018-01-03T01:25:59.165Z,0
2018-01-03T01:27:08.092Z,0
2018-01-03T01:28:16.757Z,0
2018-01-03T01:29:25.433Z,0
2018-01-03T01:30:34.641Z,0
2018-01-03T01:31:43.307Z,0
2018-01-03T01:32:52.517Z,0
2018-01-03T01:34:01.982Z,0
2018-01-03T01:35:10.656Z,0
2018-01-03T01:36:19.855Z,0
2018-01-03T01:37:28.790Z,0
2018-01-03T01:38:37.987Z,0
2018-01-03T01:39:46.667Z,0
2018-01-03T01:40:55.339Z,0
2018-01-03T01:42:04.789Z,0
2018-01-03T01:43:13.718Z,0
2018-01-03T01:44:22.907Z,0
2018-01-03T01:45:31.584Z,0
2018-01-03T01:46:40.570Z,0
2018-01-03T01:47:49.503Z,0
2018-01-03T01:48:58.703Z,0
2018-01-03T01:50:08.203Z,0
2018-01-03T01:51:17.921Z,0
2018-01-03T01:52:26.588Z,0
2018-01-03T01:53:35.520Z,0
2018-01-03T01:54:44.445Z,0
2018-01-03T01:55:53.438Z,0
2018-01-03T01:57:02.878Z,0
2018-01-03T01:58:11.815Z,0
2018-01-03T01:59:21.016Z,0
2018-01-03T02:00:29.943Z,0
2018-01-03T02:01:38.615Z,0
2018-01-03T02:02:47.804Z,0
2018-01-03T02:03:57.019Z,0
2018-01-03T02:05:05.956Z,0
2018-01-03T02:06:15.408Z,0
2018-01-03T02:07:24.343Z,0
2018-01-03T02:08:33.792Z,0
2018-01-03T02:09:42.723Z,0
2018-01-03T02:10:51.911Z,0
2018-01-03T02:12:00.596Z,0
2018-01-03T02:13:09.527Z,0
2018-01-03T02:14:18.457Z,0
2018-01-03T02:15:27.402Z,0
2018-01-03T02:16:36.070Z,0
2018-01-03T02:17:45.264Z,0
2018-01-03T02:18:54.198Z,0
2018-01-03T02:20:02.873Z,0
2018-01-03T02:21:12.063Z,0
2018-01-03T02:22:21.262Z,0
2018-01-03T02:23:30.211Z,0
2018-01-03T02:24:38.889Z,0
2018-01-03T02:25:47.556Z,0
2018-01-03T02:26:57.012Z,0
2018-01-03T02:28:06.466Z,0
2018-01-03T02:29:15.915Z,0
2018-01-03T02:30:24.589Z,0
2018-01-03T02:31:33.786Z,0
2018-01-03T02:32:42.713Z,0
2018-01-03T02:33:51.702Z,0
2018-01-03T02:35:00.357Z,0
2018-01-03T02:36:09.550Z,0
2018-01-03T02:37:18.480Z,0
2018-01-03T02:38:27.164Z,0
2018-01-03T02:39:36.621Z,0
2018-01-03T02:40:45.564Z,0
2018-01-03T02:41:54.760Z,0
2018-01-03T02:43:03.956Z,0
2018-01-03T02:44:13.488Z,0
2018-01-03T02:45:22.422Z,0
2018-01-03T02:46:31.094Z,0
2018-01-03T02:47:40.551Z,0
2018-01-03T02:48:49.225Z,0
2018-01-03T02:49:58.177Z,0
2018-01-03T02:51:07.120Z,0
2018-01-03T02:52:16.071Z,0
2018-01-03T02:53:24.744Z,0
2018-01-03T02:54:33.682Z,0
2018-01-03T02:55:43.137Z,0
2018-01-03T02:56:52.341Z,0
2018-01-03T02:58:01.277Z,0
2018-01-03T02:59:09.972Z,0
2018-01-03T03:00:19.162Z,0
2018-01-03T03:01:27.833Z,0
2018-01-03T03:02:36.521Z,0
2018-01-03T03:03:45.451Z,0
2018-01-03T03:04:54.392Z,0
2018-01-03T03:06:03.331Z,0
2018-01-03T03:07:12.008Z,0
2018-01-03T03:08:20.695Z,0
2018-01-03T03:09:29.641Z,0
2018-01-03T03:10:39.098Z,0
2018-01-03T03:11:48.028Z,0
2018-01-03T03:12:56.702Z,0
2018-01-03T03:14:05.904Z,0
2018-01-03T03:15:15.134Z,0
2018-01-03T03:16:24.133Z,0
2018-01-03T03:17:32.801Z,0
2018-01-03T03:18:41.744Z,0
2018-01-03T03:19:50.679Z,0
2018-01-03T03:20:59.352Z,0
2018-01-03T03:22:08.020Z,0
2018-01-03T03:23:16.696Z,0
2018-01-03T03:24:25.887Z,0
2018-01-03T03:25:34.820Z,0
2018-01-03T03:26:43.749Z,0
2018-01-03T03:27:52.423Z,0
2018-01-03T03:29:01.363Z,0
2018-01-03T03:30:10.561Z,0
2018-01-03T03:31:19.807Z,0
2018-01-03T03:32:28.473Z,0
2018-01-03T03:33:37.412Z,0
2018-01-03T03:34:46.089Z,0
2018-01-03T03:35:55.016Z,0
2018-01-03T03:37:03.950Z,0
2018-01-03T03:38:12.875Z,0
2018-01-03T03:39:21.552Z,0
2018-01-03T03:40:30.741Z,0
2018-01-03T03:41:39.721Z,0
2018-01-03T03:42:48.911Z,0
2018-01-03T03:43:57.839Z,0
2018-01-03T03:45:06.519Z,0
2018-01-03T03:46:15.450Z,0
2018-01-03T03:47:24.908Z,0
2018-01-03T03:48:33.579Z,0
2018-01-03T03:49:42.513Z,0
2018-01-03T03:50:51.701Z,0
2018-01-03T03:52:00.892Z,0
2018-01-03T03:53:10.089Z,0
2018-01-03T03:54:19.288Z,0
2018-01-03T03:55:27.965Z,0
2018-01-03T03:56:36.898Z,0
2018-01-03T03:57:46.367Z,0
2018-01-03T03:58:55.304Z,0
2018-01-03T04:00:04.239Z,0
2018-01-03T04:01:13.428Z,0
2018-01-03T04:02:22.620Z,0
2018-01-03T04:03:32.076Z,0
2018-01-03T04:04:40.749Z,0
2018-01-03T04:05:49.426Z,0
2018-01-03T04:06:58.353Z,0
2018-01-03T04:08:07.298Z,0
2018-01-03T04:09:16.496Z,0
2018-01-03T04:10:25.188Z,0
2018-01-03T04:11:33.868Z,0
2018-01-03T04:12:42.541Z,0
2018-01-03T04:13:51.473Z,0
2018-01-03T04:15:00.158Z,0
2018-01-03T04:16:09.341Z,0
2018-01-03T04:17:18.793Z,0
2018-01-03T04:18:27.988Z,0
2018-01-03T04:19:36.669Z,0
2018-01-03T04:20:46.124Z,0
2018-01-03T04:21:55.585Z,0
2018-01-03T04:23:05.050Z,0
2018-01-03T04:24:13.721Z,0
2018-01-03T04:25:23.171Z,0
2018-01-03T04:26:32.114Z,0
2018-01-03T04:27:41.309Z,0
2018-01-03T04:28:49.979Z,0
2018-01-03T04:29:58.965Z,0
2018-01-03T04:31:08.418Z,0
2018-01-03T04:32:17.864Z,0
2018-01-03T04:33:27.063Z,0
2018-01-03T04:34:35.991Z,0
2018-01-03T04:35:45.181Z,0
2018-01-03T04:36:54.373Z,0
2018-01-03T04:38:03.041Z,0
2018-01-03T04:39:13.016Z,0
2018-01-03T04:40:21.693Z,0
2018-01-03T04:41:30.361Z,0
2018-01-03T04:42:39.308Z,0
2018-01-03T04:43:47.978Z,0
2018-01-03T04:44:57.435Z,0
2018-01-03T04:46:06.379Z,0
2018-01-03T04:47:15.588Z,0
2018-01-03T04:48:24.528Z,0
2018-01-03T04:49:33.215Z,0
2018-01-03T04:50:41.886Z,0
2018-01-03T04:51:50.824Z,0
2018-01-03T04:52:59.758Z,0
2018-01-03T04:54:08.704Z,0
2018-01-03T04:55:17.896Z,0
2018-01-03T04:56:26.850Z,0
2018-01-03T04:57:36.054Z,0
2018-01-03T04:58:44.745Z,0
2018-01-03T04:59:53.944Z,0
2018-01-03T05:01:03.140Z,0
2018-01-03T05:02:12.358Z,0
2018-01-03T05:03:22.072Z,0
2018-01-03T05:04:31.291Z,0
2018-01-03T05:05:39.981Z,0
2018-01-03T05:06:48.918Z,0
2018-01-03T05:07:57.853Z,0
2018-01-03T05:09:06.796Z,0
2018-01-03T05:10:15.478Z,0
2018-01-03T05:11:24.946Z,0
2018-01-03T05:12:33.888Z,0
2018-01-03T05:13:43.080Z,0
2018-01-03T05:14:52.282Z,0
2018-01-03T05:16:01.488Z,0
2018-01-03T05:17:10.428Z,0
2018-01-03T05:18:19.362Z,0
2018-01-03T05:19:28.040Z,0
2018-01-03T05:20:36.995Z,0
2018-01-03T05:21:45.667Z,0
2018-01-03T05:22:55.127Z,0
2018-01-03T05:24:04.597Z,0
2018-01-03T05:25:13.277Z,0
2018-01-03T05:26:21.964Z,0
2018-01-03T05:27:30.893Z,0
2018-01-03T05:28:39.565Z,0
2018-01-03T05:29:48.809Z,0
2018-01-03T05:30:57.498Z,0
2018-01-03T05:32:06.187Z,0
2018-01-03T05:33:15.164Z,0
2018-01-03T05:34:23.829Z,0
2018-01-03T05:35:32.760Z,0
2018-01-03T05:36:41.422Z,0
2018-01-03T05:37:50.360Z,0
2018-01-03T05:38:59.294Z,0
2018-01-03T05:40:08.499Z,0
2018-01-03T05:41:17.438Z,0
2018-01-03T05:42:26.383Z,0
2018-01-03T05:43:35.575Z,0
2018-01-03T05:44:44.777Z,0
2018-01-03T05:45:54.225Z,0
2018-01-03T05:47:03.419Z,0
2018-01-03T05:48:12.098Z,0
2018-01-03T05:49:21.311Z,0
2018-01-03T05:50:30.244Z,0
2018-01-03T05:51:39.184Z,0
2018-01-03T05:52:48.384Z,0
2018-01-03T05:53:57.321Z,0
2018-01-03T05:55:06.265Z,0
2018-01-03T05:56:15.203Z,0
2018-01-03T05:57:24.129Z,0
2018-01-03T05:58:33.064Z,0
2018-01-03T05:59:41.758Z,0
2018-01-03T06:00:50.705Z,0
2018-01-03T06:01:59.640Z,0
2018-01-03T06:03:09.363Z,0
2018-01-03T06:04:18.310Z,0
2018-01-03T06:05:27.833Z,0
2018-01-03T06:06:36.521Z,0
2018-01-03T06:07:45.462Z,0
2018-01-03T06:08:54.141Z,0
2018-01-03T06:10:03.333Z,0
2018-01-03T06:11:12.807Z,0
2018-01-03T06:12:21.489Z,0
2018-01-03T06:13:30.693Z,0
2018-01-03T06:14:40.152Z,0
2018-01-03T06:15:49.093Z,0
2018-01-03T06:16:57.763Z,0
2018-01-03T06:18:06.964Z,0
2018-01-03T06:19:16.158Z,0
2018-01-03T06:20:25.352Z,0
2018-01-03T06:21:34.823Z,0
2018-01-03T06:22:43.752Z,0
2018-01-03T06:23:52.697Z,0
2018-01-03T06:25:01.370Z,0
2018-01-03T06:26:10.301Z,0
2018-01-03T06:27:19.231Z,0
2018-01-03T06:28:27.907Z,0
2018-01-03T06:29:37.103Z,0
2018-01-03T06:30:46.044Z,0
2018-01-03T06:31:54.993Z,0
2018-01-03T06:33:04.446Z,0
2018-01-03T06:34:13.122Z,0
2018-01-03T06:35:22.583Z,0
2018-01-03T06:36:31.788Z,0
2018-01-03T06:37:40.731Z,0
2018-01-03T06:38:49.660Z,0
2018-01-03T06:39:58.861Z,0
2018-01-03T06:41:07.541Z,0
2018-01-03T06:42:16.745Z,0
2018-01-03T06:43:25.417Z,0
2018-01-03T06:44:34.612Z,0
2018-01-03T06:45:44.075Z,0
2018-01-03T06:46:53.280Z,0
2018-01-03T06:48:01.959Z,0
2018-01-03T06:49:10.895Z,0
2018-01-03T06:50:20.093Z,0
2018-01-03T06:51:29.032Z,0
2018-01-03T06:52:38.242Z,0
2018-01-03T06:53:47.178Z,0
2018-01-03T06:54:55.854Z,0
2018-01-03T06:56:04.527Z,0
2018-01-03T06:57:13.987Z,0
2018-01-03T06:58:23.192Z,0
2018-01-03T06:59:32.130Z,0
2018-01-03T07:00:41.055Z,0
2018-01-03T07:01:50.262Z,0
2018-01-03T07:02:58.931Z,0
2018-01-03T07:04:07.624Z,0
2018-01-03T07:05:16.991Z,0
2018-01-03T07:06:25.930Z,0
2018-01-03T07:07:34.619Z,0
2018-01-03T07:08:43.819Z,4
2018-01-03T07:09:52.510Z,4
2018-01-03T07:11:01.705Z,0
2018-01-03T07:12:10.390Z,4
2018-01-03T07:13:19.325Z,4
2018-01-03T07:14:28.269Z,4
2018-01-03T07:15:37.201Z,4
2018-01-03T07:16:46.618Z,8
2018-01-03T07:17:55.568Z,4
2018-01-03T07:19:04.851Z,4
2018-01-03T07:20:14.081Z,8
2018-01-03T07:21:22.764Z,8
2018-01-03T07:22:31.697Z,8
2018-01-03T07:23:41.153Z,12
2018-01-03T07:24:50.345Z,12
2018-01-03T07:25:59.824Z,16
2018-01-03T07:27:08.501Z,16
2018-01-03T07:28:17.448Z,16
2018-01-03T07:29:26.389Z,20
2018-01-03T07:30:35.600Z,24
2018-01-03T07:31:44.533Z,28
2018-01-03T07:32:53.214Z,32
2018-01-03T07:34:02.210Z,32
2018-01-03T07:35:11.401Z,36
2018-01-03T07:36:20.080Z,32
2018-01-03T07:37:28.762Z,32
2018-01-03T07:38:37.716Z,16
2018-01-03T07:39:46.645Z,24
2018-01-03T07:40:56.107Z,20
2018-01-03T07:42:05.389Z,24
2018-01-03T07:43:14.335Z,40
2018-01-03T07:44:23.281Z,32
2018-01-03T07:45:32.524Z,44
2018-01-03T07:46:41.992Z,60
2018-01-03T07:47:51.005Z,60
2018-01-03T07:49:00.198Z,56
2018-01-03T07:50:09.135Z,36
2018-01-03T07:51:17.826Z,60
2018-01-03T07:52:27.548Z,76
2018-01-03T07:53:36.482Z,72
2018-01-03T07:54:45.970Z,92
2018-01-03T07:55:54.897Z,72
2018-01-03T07:57:04.152Z,76
2018-01-03T07:58:13.346Z,104
2018-01-03T07:59:22.288Z,136
2018-01-03T08:00:31.226Z,124
2018-01-03T08:01:39.891Z,88
2018-01-03T08:02:48.830Z,88
2018-01-03T08:03:58.273Z,32
2018-01-03T08:05:07.200Z,20
2018-01-03T08:06:16.137Z,24
2018-01-03T08:07:24.802Z,40
2018-01-03T08:08:33.730Z,96
2018-01-03T08:09:43.185Z,128
2018-01-03T08:10:52.381Z,144
2018-01-03T08:12:01.049Z,212
2018-01-03T08:13:09.728Z,196
2018-01-03T08:14:18.408Z,192
2018-01-03T08:15:27.074Z,228
2018-01-03T08:16:36.280Z,216
2018-01-03T08:17:45.241Z,156
2018-01-03T08:18:53.907Z,128
2018-01-03T08:20:02.841Z,168
2018-01-03T08:21:11.766Z,184
2018-01-03T08:22:20.725Z,172
2018-01-03T08:23:29.959Z,184
2018-01-03T08:24:39.169Z,188
2018-01-03T08:25:48.400Z,192
2018-01-03T08:26:57.868Z,184
2018-01-03T08:28:06.520Z,196
2018-01-03T08:29:15.454Z,200
2018-01-03T08:30:24.394Z,216
2018-01-03T08:31:33.385Z,240
2018-01-03T08:32:42.778Z,224
2018-01-03T08:33:51.643Z,224
2018-01-03T08:35:01.975Z,208
2018-01-03T08:36:10.753Z,200
2018-01-03T08:37:19.700Z,192
2018-01-03T08:38:29.173Z,180
2018-01-03T08:39:37.840Z,176
2018-01-03T08:40:47.052Z,168
2018-01-03T08:41:56.518Z,160
2018-01-03T08:43:05.729Z,144
2018-01-03T08:44:15.045Z,152
2018-01-03T08:45:24.648Z,160
2018-01-03T08:46:33.766Z,172
2018-01-03T08:47:42.724Z,176
2018-01-03T08:48:51.923Z,188
2018-01-03T08:50:01.113Z,200
2018-01-03T08:51:10.049Z,196
2018-01-03T08:52:18.989Z,180
2018-01-03T08:53:28.184Z,160
2018-01-03T08:54:36.853Z,128
2018-01-03T08:55:45.524Z,108
2018-01-03T08:56:54.976Z,96
2018-01-03T08:58:04.254Z,92
2018-01-03T08:59:13.490Z,112
2018-01-03T09:00:22.173Z,128
2018-01-03T09:01:31.363Z,132
2018-01-03T09:02:40.305Z,136
2018-01-03T09:03:48.979Z,168
2018-01-03T09:04:57.915Z,224
2018-01-03T09:06:06.841Z,252
2018-01-03T09:07:15.524Z,292
2018-01-03T09:08:24.719Z,320
2018-01-03T09:09:33.655Z,344
2018-01-03T09:10:42.421Z,328
2018-01-03T09:11:51.123Z,232
2018-01-03T09:13:00.327Z,184
2018-01-03T09:14:09.526Z,152
2018-01-03T09:15:18.735Z,140
2018-01-03T09:16:27.416Z,176
2018-01-03T09:17:36.424Z,272
2018-01-03T09:18:45.357Z,416
2018-01-03T09:19:54.564Z,428
2018-01-03T09:21:03.245Z,436
2018-01-03T09:22:12.437Z,320
2018-01-03T09:23:21.968Z,160
2018-01-03T09:24:30.642Z,116
2018-01-03T09:25:39.846Z,140
2018-01-03T09:26:48.782Z,156
2018-01-03T09:27:57.725Z,256
2018-01-03T09:29:06.915Z,388
2018-01-03T09:30:15.844Z,640
2018-01-03T09:31:24.522Z,840
2018-01-03T09:32:33.469Z,1152
2018-01-03T09:33:42.403Z,724
2018-01-03T09:34:51.329Z,632
2018-01-03T09:36:00.798Z,532
2018-01-03T09:37:09.989Z,504
2018-01-03T09:38:18.663Z,768
2018-01-03T09:39:27.865Z,860
2018-01-03T09:40:36.806Z,948
2018-01-03T09:41:45.485Z,884
2018-01-03T09:42:54.165Z,976
2018-01-03T09:44:03.089Z,920
2018-01-03T09:45:12.359Z,776
2018-01-03T09:46:21.290Z,1196
2018-01-03T09:47:30.509Z,948
2018-01-03T09:48:39.288Z,888
2018-01-03T09:49:48.764Z,1132
2018-01-03T09:50:57.835Z,1108
2018-01-03T09:52:07.038Z,824
2018-01-03T09:53:15.776Z,600
2018-01-03T09:54:24.988Z,536
2018-01-03T09:55:33.926Z,612
2018-01-03T09:56:42.869Z,692
2018-01-03T09:57:52.320Z,452
2018-01-03T09:59:01.511Z,412
2018-01-03T10:00:10.198Z,380
2018-01-03T10:01:19.659Z,364
2018-01-03T10:02:28.595Z,604
2018-01-03T10:03:37.533Z,860
2018-01-03T10:04:46.473Z,1064
2018-01-03T10:05:55.420Z,736
2018-01-03T10:07:04.382Z,672
2018-01-03T10:08:13.580Z,648
2018-01-03T10:09:22.542Z,628
2018-01-03T10:10:31.484Z,636
2018-01-03T10:11:40.701Z,672
2018-01-03T10:12:49.905Z,604
2018-01-03T10:13:59.352Z,668
2018-01-03T10:15:08.540Z,680
2018-01-03T10:16:17.224Z,984
2018-01-03T10:17:26.417Z,1200
2018-01-03T10:18:35.877Z,1052
2018-01-03T10:19:44.569Z,812
2018-01-03T10:20:53.377Z,648
2018-01-03T10:22:02.316Z,904
2018-01-03T10:23:12.068Z,896
2018-01-03T10:24:21.098Z,740
2018-01-03T10:25:29.770Z,736
2018-01-03T10:26:39.170Z,648
2018-01-03T10:27:48.324Z,640
2018-01-03T10:28:57.397Z,552
2018-01-03T10:30:06.654Z,440
2018-01-03T10:31:15.848Z,428
2018-01-03T10:32:25.056Z,392
2018-01-03T10:33:33.774Z,404
2018-01-03T10:34:42.457Z,380
2018-01-03T10:35:51.912Z,304
2018-01-03T10:37:01.105Z,312
2018-01-03T10:38:10.317Z,348
2018-01-03T10:39:19.391Z,408
2018-01-03T10:40:28.237Z,412
2018-01-03T10:41:37.996Z,380
2018-01-03T10:42:46.671Z,400
2018-01-03T10:43:55.882Z,524
2018-01-03T10:45:04.560Z,324
2018-01-03T10:46:13.758Z,340
2018-01-03T10:47:22.963Z,428
2018-01-03T10:48:31.900Z,588
2018-01-03T10:49:41.366Z,740
2018-01-03T10:50:50.320Z,668
2018-01-03T10:51:59.262Z,580
2018-01-03T10:53:08.208Z,640
2018-01-03T10:54:17.168Z,720
2018-01-03T10:55:26.629Z,712
2018-01-03T10:56:35.868Z,956
2018-01-03T10:57:45.076Z,940
2018-01-03T10:58:54.017Z,956
2018-01-03T11:00:03.215Z,1000
2018-01-03T11:01:12.439Z,680
2018-01-03T11:02:21.651Z,660
2018-01-03T11:03:30.581Z,608
2018-01-03T11:04:39.779Z,664
2018-01-03T11:05:48.715Z,488
2018-01-03T11:06:57.661Z,536
2018-01-03T11:08:06.589Z,512
2018-01-03T11:09:15.525Z,584
2018-01-03T11:10:24.720Z,696
2018-01-03T11:11:33.917Z,712
2018-01-03T11:12:42.868Z,848
2018-01-03T11:13:52.078Z,1008
2018-01-03T11:15:00.740Z,1340
2018-01-03T11:16:09.417Z,1532
2018-01-03T11:17:18.104Z,1560
2018-01-03T11:18:27.292Z,1404
2018-01-03T11:19:36.226Z,1144
2018-01-03T11:20:44.921Z,892
2018-01-03T11:21:54.130Z,852
2018-01-03T11:23:03.320Z,812
2018-01-03T11:24:12.326Z,828
2018-01-03T11:25:20.999Z,1020
2018-01-03T11:26:29.928Z,1088
2018-01-03T11:27:38.867Z,1132
2018-01-03T11:28:47.812Z,1072
2018-01-03T11:29:56.762Z,1004
2018-01-03T11:31:05.970Z,876
2018-01-03T11:32:14.908Z,692
2018-01-03T11:33:24.105Z,756
2018-01-03T11:34:33.315Z,728
2018-01-03T11:35:43.059Z,668
2018-01-03T11:36:52.024Z,632
2018-01-03T11:38:00.704Z,564
2018-01-03T11:39:10.160Z,548
2018-01-03T11:40:19.095Z,524
2018-01-03T11:41:28.302Z,560
2018-01-03T11:42:37.537Z,520
2018-01-03T11:43:46.740Z,620
2018-01-03T11:44:55.930Z,620
2018-01-03T11:46:05.131Z,584
2018-01-03T11:47:14.582Z,608
2018-01-03T11:48:23.527Z,584
2018-01-03T11:49:32.202Z,540
2018-01-03T11:50:41.649Z,504
2018-01-03T11:51:50.328Z,564
2018-01-03T11:52:59.257Z,568
2018-01-03T11:54:08.715Z,564
2018-01-03T11:55:17.395Z,564
2018-01-03T11:56:26.634Z,620
2018-01-03T11:57:35.822Z,592
2018-01-03T11:58:45.046Z,512
2018-01-03T11:59:54.003Z,624
2018-01-03T12:01:02.940Z,536
2018-01-03T12:02:11.871Z,604
2018-01-03T12:03:20.816Z,640
2018-01-03T12:04:29.758Z,608
2018-01-03T12:05:39.213Z,740
2018-01-03T12:06:48.666Z,712
2018-01-03T12:07:57.346Z,720
2018-01-03T12:09:06.287Z,676
2018-01-03T12:10:15.474Z,692
2018-01-03T12:11:24.156Z,668
2018-01-03T12:12:32.831Z,632
2018-01-03T12:13:42.047Z,596
2018-01-03T12:14:51.520Z,540
2018-01-03T12:16:01.006Z,580
2018-01-03T12:17:10.467Z,624
2018-01-03T12:18:19.420Z,676
2018-01-03T12:19:28.370Z,676
2018-01-03T12:20:37.561Z,632
2018-01-03T12:21:46.505Z,588
2018-01-03T12:22:55.179Z,704
2018-01-03T12:24:04.419Z,848
2018-01-03T12:25:13.614Z,956
2018-01-03T12:26:22.557Z,940
2018-01-03T12:27:31.486Z,796
2018-01-03T12:28:40.688Z,604
2018-01-03T12:29:49.621Z,640
2018-01-03T12:30:58.552Z,584
2018-01-03T12:32:07.238Z,572
2018-01-03T12:33:16.262Z,488
2018-01-03T12:34:24.945Z,468
2018-01-03T12:35:34.150Z,440
2018-01-03T12:36:42.830Z,412
2018-01-03T12:37:52.544Z,384
2018-01-03T12:39:01.480Z,408
2018-01-03T12:40:10.422Z,492
2018-01-03T12:41:19.368Z,540
2018-01-03T12:42:28.371Z,580
2018-01-03T12:43:37.357Z,724
2018-01-03T12:44:46.295Z,532
2018-01-03T12:45:55.222Z,628
2018-01-03T12:47:04.158Z,820
2018-01-03T12:48:13.357Z,1032
2018-01-03T12:49:22.292Z,1000
2018-01-03T12:50:31.238Z,1116
2018-01-03T12:51:40.691Z,1088
2018-01-03T12:52:49.623Z,1108
2018-01-03T12:53:58.624Z,1056
2018-01-03T12:55:07.564Z,960
2018-01-03T12:56:17.025Z,952
2018-01-03T12:57:25.983Z,908
2018-01-03T12:58:35.188Z,796
2018-01-03T12:59:44.395Z,752
2018-01-03T13:00:53.068Z,756
2018-01-03T13:02:02.019Z,740
2018-01-03T13:03:10.952Z,740
2018-01-03T13:04:19.631Z,692
2018-01-03T13:05:29.096Z,648
2018-01-03T13:06:37.779Z,500
2018-01-03T13:07:46.454Z,488
2018-01-03T13:08:55.125Z,504
2018-01-03T13:10:04.060Z,460
2018-01-03T13:11:13.042Z,404
2018-01-03T13:12:22.506Z,368
2018-01-03T13:13:31.701Z,324
2018-01-03T13:14:40.907Z,284
2018-01-03T13:15:50.358Z,240
2018-01-03T13:16:59.576Z,240
2018-01-03T13:18:08.774Z,236
2018-01-03T13:19:17.467Z,208
2018-01-03T13:20:26.671Z,196
2018-01-03T13:21:35.602Z,200
2018-01-03T13:22:44.284Z,224
2018-01-03T13:23:54.303Z,252
2018-01-03T13:25:03.206Z,408
2018-01-03T13:26:12.143Z,720
2018-01-03T13:27:21.078Z,808
2018-01-03T13:28:30.532Z,804
2018-01-03T13:29:39.997Z,780
2018-01-03T13:30:49.457Z,708
2018-01-03T13:31:58.389Z,700
2018-01-03T13:33:07.594Z,740
2018-01-03T13:34:17.085Z,692
2018-01-03T13:35:26.291Z,508
2018-01-03T13:36:35.587Z,452
2018-01-03T13:37:44.417Z,300
2018-01-03T13:38:53.770Z,252
2018-01-03T13:40:02.757Z,240
2018-01-03T13:41:12.301Z,380
2018-01-03T13:42:21.519Z,404
2018-01-03T13:43:30.740Z,440
2018-01-03T13:44:39.735Z,520
2018-01-03T13:45:49.028Z,588
2018-01-03T13:46:57.982Z,548
2018-01-03T13:48:06.987Z,468
2018-01-03T13:49:16.307Z,440
2018-01-03T13:50:25.511Z,452
2018-01-03T13:51:34.830Z,376
2018-01-03T13:52:44.281Z,416
2018-01-03T13:53:53.543Z,452
2018-01-03T13:55:02.354Z,464
2018-01-03T13:56:11.812Z,428
2018-01-03T13:57:20.524Z,456
2018-01-03T13:58:29.195Z,496
2018-01-03T13:59:38.996Z,488
2018-01-03T14:00:48.732Z,484
2018-01-03T14:01:58.073Z,436
2018-01-03T14:03:07.347Z,372
2018-01-03T14:04:16.196Z,424
2018-01-03T14:05:25.407Z,556
2018-01-03T14:06:35.153Z,560
2018-01-03T14:07:44.862Z,460
2018-01-03T14:08:54.133Z,372
2018-01-03T14:10:02.849Z,536
2018-01-03T14:11:12.092Z,484
2018-01-03T14:12:21.153Z,372
2018-01-03T14:13:30.467Z,180
2018-01-03T14:14:39.630Z,192
2018-01-03T14:15:50.922Z,220
2018-01-03T14:16:59.612Z,308
2018-01-03T14:18:08.323Z,332
2018-01-03T14:19:17.422Z,200
2018-01-03T14:20:26.872Z,172
2018-01-03T14:21:36.444Z,196
2018-01-03T14:22:46.349Z,240
2018-01-03T14:23:55.289Z,244
2018-01-03T14:25:04.427Z,332
2018-01-03T14:26:13.630Z,356
2018-01-03T14:27:22.613Z,388
2018-01-03T14:28:31.254Z,452
2018-01-03T14:29:40.707Z,496
2018-01-03T14:30:50.194Z,400
2018-01-03T14:31:59.387Z,328
2018-01-03T14:33:08.332Z,304
2018-01-03T14:34:17.277Z,312
2018-01-03T14:35:26.217Z,292
2018-01-03T14:36:35.159Z,292
2018-01-03T14:37:44.360Z,248
2018-01-03T14:38:53.314Z,304
2018-01-03T14:40:02.006Z,272
2018-01-03T14:41:11.226Z,288
2018-01-03T14:42:20.715Z,268
2018-01-03T14:43:29.404Z,268
2018-01-03T14:44:38.121Z,360
2018-01-03T14:45:47.697Z,332
2018-01-03T14:46:57.155Z,368
2018-01-03T14:48:06.017Z,296
2018-01-03T14:49:15.556Z,308
2018-01-03T14:50:24.393Z,332
2018-01-03T14:51:33.590Z,268
2018-01-03T14:52:42.564Z,300
2018-01-03T14:53:52.009Z,264
2018-01-03T14:55:01.033Z,308
2018-01-03T14:56:10.095Z,288
2018-01-03T14:57:19.550Z,236
2018-01-03T14:58:28.496Z,256
2018-01-03T14:59:37.171Z,244
2018-01-03T15:00:46.120Z,204
2018-01-03T15:01:54.793Z,260
2018-01-03T15:03:03.735Z,200
2018-01-03T15:04:12.698Z,128
2018-01-03T15:05:21.889Z,92
2018-01-03T15:06:30.572Z,80
2018-01-03T15:07:39.509Z,64
2018-01-03T15:08:48.435Z,48
2018-01-03T15:09:57.643Z,40
2018-01-03T15:11:06.844Z,44
2018-01-03T15:12:15.530Z,40
2018-01-03T15:13:24.488Z,40
2018-01-03T15:14:33.424Z,36
2018-01-03T15:15:42.120Z,40
2018-01-03T15:16:51.115Z,32
2018-01-03T15:17:59.799Z,28
2018-01-03T15:19:08.487Z,28
2018-01-03T15:20:17.431Z,32
2018-01-03T15:21:26.357Z,44
2018-01-03T15:22:35.056Z,40
2018-01-03T15:23:44.512Z,40
2018-01-03T15:24:53.713Z,36
2018-01-03T15:26:02.646Z,40
2018-01-03T15:27:11.574Z,36
2018-01-03T15:28:20.780Z,36
2018-01-03T15:29:30.274Z,24
2018-01-03T15:30:39.479Z,16
2018-01-03T15:31:48.476Z,16
2018-01-03T15:32:57.707Z,8
2018-01-03T15:34:06.671Z,12
2018-01-03T15:35:15.628Z,16
2018-01-03T15:36:24.582Z,12
2018-01-03T15:37:33.801Z,16
2018-01-03T15:38:43.291Z,12
2018-01-03T15:39:51.998Z,8
2018-01-03T15:41:01.515Z,8
2018-01-03T15:42:10.743Z,4
2018-01-03T15:43:19.692Z,4
2018-01-03T15:44:28.651Z,4
2018-01-03T15:45:37.879Z,4
2018-01-03T15:46:46.571Z,4
2018-01-03T15:47:55.526Z,4
2018-01-03T15:49:04.750Z,4
2018-01-03T15:50:13.441Z,0
2018-01-03T15:51:22.385Z,4
2018-01-03T15:52:31.076Z,4
2018-01-03T15:53:40.033Z,0
2018-01-03T15:54:48.981Z,0
2018-01-03T15:55:57.940Z,0
2018-01-03T15:57:06.885Z,0
2018-01-03T15:58:15.568Z,0
2018-01-03T15:59:25.097Z,0
2018-01-03T16:00:34.311Z,0
2018-01-03T16:01:43.261Z,0
2018-01-03T16:02:52.200Z,0
2018-01-03T16:04:01.150Z,0
2018-01-03T16:05:10.620Z,0
2018-01-03T16:06:19.830Z,0
2018-01-03T16:07:29.025Z,0
2018-01-03T16:08:38.263Z,0
2018-01-03T16:09:46.942Z,0
2018-01-03T16:10:55.643Z,0
2018-01-03T16:12:04.585Z,0
2018-01-03T16:13:15.432Z,0
2018-01-03T16:14:24.891Z,0
2018-01-03T16:15:33.571Z,0
2018-01-03T16:16:42.523Z,0
2018-01-03T16:17:51.470Z,0
2018-01-03T16:19:00.670Z,0
2018-01-03T16:20:10.612Z,0
2018-01-03T16:21:19.818Z,0
2018-01-03T16:22:28.825Z,0
2018-01-03T16:23:38.033Z,0
2018-01-03T16:24:46.961Z,0
2018-01-03T16:25:55.923Z,0
2018-01-03T16:27:05.162Z,0