createdAt,value
2022-12-18T00:01:19.466Z,28.50
2022-12-18T00:03:47.270Z,28.60
2022-12-18T00:06:14.826Z,29.50
2022-12-18T00:08:46.882Z,28.70
2022-12-18T00:11:16.756Z,28.60
2022-12-18T00:13:44.211Z,28.50
2022-12-18T00:16:15.186Z,28.80
2022-12-18T00:18:42.912Z,29.00
2022-12-18T00:21:12.925Z,29.20
2022-12-18T00:23:42.416Z,29.40
2022-12-18T00:26:17.769Z,29.50
2022-12-18T00:28:45.863Z,29.60
2022-12-18T00:31:16.327Z,29.90
2022-12-18T00:33:43.906Z,29.60
2022-12-18T00:36:19.352Z,29.40
2022-12-18T00:38:47.785Z,29.50
2022-12-18T00:41:35.816Z,29.60
2022-12-18T00:44:04.424Z,29.90
2022-12-18T00:46:32.140Z,30.10
2022-12-18T00:48:59.276Z,30.10
2022-12-18T00:51:26.420Z,30.30
2022-12-18T00:53:54.049Z,30.30
2022-12-18T00:56:22.683Z,30.80
2022-12-18T00:58:50.182Z,31.10
2022-12-18T01:01:18.425Z,31.90
2022-12-18T01:03:47.550Z,31.90
2022-12-18T01:06:16.193Z,32.10
2022-12-18T01:08:43.650Z,31.90
2022-12-18T01:11:13.487Z,31.70
2022-12-18T01:13:41.578Z,31.70
2022-12-18T01:16:09.887Z,32.00
2022-12-18T01:18:37.017Z,32.10
2022-12-18T01:21:12.874Z,32.40
2022-12-18T01:23:40.297Z,32.60
2022-12-18T01:26:14.475Z,32.40
2022-12-18T01:28:42.009Z,32.70
2022-12-18T01:31:20.682Z,33.40
2022-12-18T01:33:47.681Z,33.40
2022-12-18T01:36:35.510Z,33.40
2022-12-18T01:39:05.247Z,33.40
2022-12-18T01:41:52.166Z,33.50
2022-12-18T01:44:47.040Z,33.50
2022-12-18T01:47:31.741Z,33.10
2022-12-18T01:50:01.904Z,32.70
2022-12-18T01:52:31.986Z,32.40
2022-12-18T01:55:00.289Z,32.30
2022-12-18T01:57:28.466Z,32.30
2022-12-18T01:59:59.962Z,32.20
2022-12-18T02:02:29.941Z,32.50
2022-12-18T02:04:56.929Z,32.70
2022-12-18T02:07:35.850Z,32.60
2022-12-18T02:10:21.585Z,33.30
2022-12-18T02:12:52.671Z,33.80
2022-12-18T02:15:25.841Z,34.10
2022-12-18T02:18:02.908Z,34.00
2022-12-18T02:20:37.412Z,34.00
2022-12-18T02:23:18.880Z,34.00
2022-12-18T02:26:05.746Z,34.00
2022-12-18T02:28:43.555Z,34.00
2022-12-18T02:31:15.380Z,34.10
2022-12-18T02:33:45.050Z,34.10
2022-12-18T02:36:13.246Z,34.30
2022-12-18T02:38:42.234Z,34.20
2022-12-18T02:41:09.157Z,34.20
2022-12-18T02:43:36.272Z,34.30
2022-12-18T02:46:26.225Z,34.30
2022-12-18T02:48:59.115Z,34.20
2022-12-18T02:51:34.679Z,34.30
2022-12-18T02:54:14.027Z,34.30
2022-12-18T02:56:50.201Z,34.50
2022-12-18T02:59:23.256Z,34.50
2022-12-18T03:02:13.821Z,34.50
2022-12-18T03:04:47.019Z,34.50
2022-12-18T03:07:24.835Z,34.50
2022-12-18T03:09:54.634Z,34.60
2022-12-18T03:12:38.012Z,34.60
2022-12-18T03:15:21.923Z,34.60
2022-12-18T03:17:58.788Z,33.40
2022-12-18T03:20:28.919Z,34.60
2022-12-18T03:23:03.515Z,34.70
2022-12-18T03:25:33.608Z,35.10
2022-12-18T03:28:03.532Z,34.80
2022-12-18T03:30:33.623Z,35.00
2022-12-18T03:33:16.012Z,35.50
2022-12-18T03:35:44.618Z,35.60
2022-12-18T03:38:12.272Z,35.30
2022-12-18T03:41:07.080Z,35.40
2022-12-18T03:43:45.982Z,36.10
2022-12-18T03:46:25.862Z,35.80
2022-12-18T03:49:16.173Z,36.00
2022-12-18T03:52:35.366Z,37.10
2022-12-18T03:55:04.448Z,36.90
2022-12-18T03:57:33.310Z,36.90
2022-12-18T04:00:13.458Z,37.90
2022-12-18T04:02:45.812Z,37.70
2022-12-18T04:05:14.050Z,37.70
2022-12-18T04:07:41.849Z,37.60
2022-12-18T04:10:14.893Z,37.70
2022-12-18T04:12:42.503Z,37.70
2022-12-18T04:15:11.122Z,37.50
2022-12-18T04:17:38.739Z,37.50
2022-12-18T04:20:06.161Z,37.20
2022-12-18T04:22:33.146Z,37.30
2022-12-18T04:25:00.029Z,38.90
2022-12-18T04:27:26.996Z,37.90
2022-12-18T04:29:53.878Z,37.70
2022-12-18T04:32:20.852Z,37.70
2022-12-18T04:34:47.648Z,37.80
2022-12-18T04:37:15.057Z,37.80
2022-12-18T04:39:41.978Z,37.90
2022-12-18T04:42:08.916Z,38.00
2022-12-18T04:44:35.807Z,38.00
2022-12-18T04:47:02.757Z,39.20
2022-12-18T04:49:29.687Z,38.00
2022-12-18T04:51:56.545Z,38.00
2022-12-18T04:54:23.467Z,37.90
2022-12-18T04:56:50.560Z,38.10
2022-12-18T04:59:17.527Z,38.00
2022-12-18T05:01:44.560Z,37.90
2022-12-18T05:04:11.609Z,39.00
2022-12-18T05:06:38.540Z,38.30
2022-12-18T05:09:05.560Z,38.90
2022-12-18T05:11:32.925Z,39.00
2022-12-18T05:13:59.901Z,39.00
2022-12-18T05:16:26.847Z,39.10
2022-12-18T05:18:53.784Z,38.90
2022-12-18T05:21:20.922Z,38.80
2022-12-18T05:23:49.014Z,38.80
2022-12-18T05:26:18.734Z,38.90
2022-12-18T05:28:46.981Z,39.20
2022-12-18T05:31:14.563Z,40.00
2022-12-18T05:33:41.859Z,40.40
2022-12-18T05:36:09.960Z,41.10
2022-12-18T05:38:39.084Z,40.60
2022-12-18T05:41:07.059Z,40.90
2022-12-18T05:43:39.709Z,41.80
2022-12-18T05:46:12.488Z,41.70
2022-12-18T05:48:43.659Z,41.70
2022-12-18T05:51:13.647Z,41.30
2022-12-18T05:53:41.316Z,40.80
2022-12-18T05:56:11.608Z,40.70
2022-12-18T05:58:39.429Z,40.80
2022-12-18T06:01:10.883Z,40.70
2022-12-18T06:03:38.174Z,41.20
2022-12-18T06:06:05.489Z,41.30
2022-12-18T06:08:32.551Z,41.80
2022-12-18T06:10:59.525Z,43.60
2022-12-18T06:13:26.555Z,42.10
2022-12-18T06:15:53.416Z,41.80
2022-12-18T06:18:20.459Z,42.00
2022-12-18T06:20:56.667Z,41.90
2022-12-18T06:23:24.256Z,41.90
2022-12-18T06:25:51.625Z,41.70
2022-12-18T06:28:18.802Z,42.00
2022-12-18T06:30:47.449Z,42.20
2022-12-18T06:33:16.671Z,41.40
2022-12-18T06:35:43.572Z,40.90
2022-12-18T06:38:10.902Z,41.10
2022-12-18T06:40:39.861Z,40.60
2022-12-18T06:43:07.258Z,40.70
2022-12-18T06:45:34.500Z,41.00
2022-12-18T06:48:01.716Z,41.10
2022-12-18T06:50:28.863Z,41.10
2022-12-18T06:52:55.877Z,40.70
2022-12-18T06:55:22.882Z,40.80
2022-12-18T06:57:49.930Z,41.00
2022-12-18T07:00:17.105Z,41.30
2022-12-18T07:02:47.232Z,41.20
2022-12-18T07:05:14.235Z,41.40
2022-12-18T07:07:41.209Z,41.30
2022-12-18T07:10:08.503Z,41.20
2022-12-18T07:12:35.548Z,41.30
2022-12-18T07:15:03.097Z,41.00
2022-12-18T07:17:30.585Z,41.30
2022-12-18T07:19:57.507Z,41.60
2022-12-18T07:22:26.517Z,42.10
2022-12-18T07:24:53.442Z,41.80
2022-12-18T07:27:20.567Z,41.90
2022-12-18T07:29:47.652Z,42.00
2022-12-18T07:32:14.847Z,42.20
2022-12-18T07:34:41.826Z,42.50
2022-12-18T07:37:09.076Z,42.60
2022-12-18T07:39:35.940Z,42.70
2022-12-18T07:42:21.342Z,42.80
2022-12-18T07:44:49.141Z,42.30
2022-12-18T07:47:16.130Z,42.50
2022-12-18T07:49:43.009Z,42.60
2022-12-18T07:52:10.636Z,42.50
2022-12-18T07:54:37.562Z,42.10
2022-12-18T07:57:09.879Z,41.80
2022-12-18T07:59:43.759Z,41.70
2022-12-18T08:02:10.772Z,41.00
2022-12-18T08:04:39.299Z,41.00
2022-12-18T08:07:06.278Z,41.40
2022-12-18T08:09:33.211Z,42.10
2022-12-18T08:12:03.395Z,42.50
2022-12-18T08:14:30.488Z,42.80
2022-12-18T08:16:57.528Z,42.50
2022-12-18T08:19:24.738Z,42.60
2022-12-18T08:21:51.745Z,42.40
2022-12-18T08:24:18.747Z,42.20
2022-12-18T08:27:00.861Z,42.30
2022-12-18T08:29:32.919Z,41.80
2022-12-18T08:31:59.944Z,41.70
2022-12-18T08:34:27.070Z,41.70
2022-12-18T08:36:54.143Z,41.80
2022-12-18T08:39:21.170Z,42.10
2022-12-18T08:42:10.245Z,42.20
2022-12-18T08:44:40.599Z,41.90
2022-12-18T08:47:08.815Z,42.00
2022-12-18T08:49:36.260Z,41.40
2022-12-18T08:52:03.881Z,41.10
2022-12-18T08:54:31.406Z,40.60
2022-12-18T08:56:59.681Z,40.30
2022-12-18T08:59:30.066Z,40.30
2022-12-18T09:01:57.196Z,40.00
2022-12-18T09:04:24.328Z,39.70
2022-12-18T09:06:51.461Z,39.00
2022-12-18T09:09:18.566Z,39.30
2022-12-18T09:11:45.891Z,39.30
2022-12-18T09:14:12.957Z,38.70
2022-12-18T09:16:40.526Z,39.10
2022-12-18T09:19:07.855Z,39.10
2022-12-18T09:21:37.337Z,39.00
2022-12-18T09:24:08.621Z,38.30
2022-12-18T09:26:36.905Z,38.20
2022-12-18T09:29:08.041Z,37.40
2022-12-18T09:31:35.685Z,37.20
2022-12-18T09:34:03.934Z,37.30
2022-12-18T09:36:31.338Z,37.60
2022-12-18T09:38:59.221Z,36.90
2022-12-18T09:41:35.167Z,36.10
2022-12-18T09:44:10.626Z,36.30
2022-12-18T09:46:48.370Z,37.30
2022-12-18T09:49:23.671Z,36.80
2022-12-18T09:51:53.949Z,38.30
2022-12-18T09:54:31.266Z,37.10
2022-12-18T09:56:58.304Z,36.30
2022-12-18T09:59:35.602Z,36.40
2022-12-18T10:02:24.362Z,36.30
2022-12-18T10:05:09.135Z,36.40
2022-12-18T10:07:50.966Z,36.30
2022-12-18T10:10:35.124Z,36.50
2022-12-18T10:13:20.335Z,36.40
2022-12-18T10:16:36.420Z,36.40
2022-12-18T10:19:21.794Z,36.60
2022-12-18T10:21:54.699Z,36.50
2022-12-18T10:24:32.130Z,36.60
2022-12-18T10:27:17.584Z,36.40
2022-12-18T10:29:46.024Z,36.20
2022-12-18T10:32:22.128Z,35.30
2022-12-18T10:34:54.172Z,34.80
2022-12-18T10:37:29.453Z,35.40
2022-12-18T10:40:19.882Z,33.90
2022-12-18T10:43:12.414Z,33.00
2022-12-18T10:45:40.439Z,35.80
2022-12-18T10:48:20.663Z,34.30
2022-12-18T10:53:38.501Z,33.50
2022-12-18T10:56:07.484Z,32.60
2022-12-18T10:58:39.996Z,32.30
2022-12-18T11:01:14.952Z,34.20
2022-12-18T11:04:03.035Z,34.50
2022-12-18T11:06:30.589Z,33.70
2022-12-18T11:09:18.846Z,32.00
2022-12-18T11:11:52.210Z,33.20
2022-12-18T11:14:29.699Z,33.10
2022-12-18T11:19:52.878Z,33.20
2022-12-18T11:22:29.626Z,33.50
2022-12-18T11:27:57.351Z,33.10
2022-12-18T11:30:36.640Z,31.40
2022-12-18T11:33:10.358Z,32.70
2022-12-18T11:35:49.890Z,33.90
2022-12-18T11:38:24.334Z,33.10
2022-12-18T11:41:15.632Z,33.20
2022-12-18T11:43:59.156Z,32.40
2022-12-18T11:47:04.415Z,32.80
2022-12-18T11:49:36.136Z,32.20
2022-12-18T11:52:11.378Z,32.00
2022-12-18T11:54:38.432Z,32.20
2022-12-18T11:57:27.442Z,31.10
2022-12-18T12:00:05.950Z,31.00
2022-12-18T12:02:51.402Z,32.70
2022-12-18T12:05:48.006Z,33.10
2022-12-18T12:08:17.958Z,32.50
2022-12-18T12:11:19.068Z,33.30
2022-12-18T12:14:28.076Z,32.10
2022-12-18T12:17:12.661Z,30.90
2022-12-18T12:19:58.363Z,29.70
2022-12-18T12:22:34.346Z,29.70
2022-12-18T12:25:15.120Z,29.20
2022-12-18T12:28:07.592Z,30.90
2022-12-18T12:31:04.087Z,30.30
2022-12-18T12:33:57.799Z,30.20
2022-12-18T12:36:49.727Z,29.40
2022-12-18T12:39:22.675Z,29.70
2022-12-18T12:42:08.553Z,31.50
2022-12-18T12:47:44.901Z,30.60
2022-12-18T12:50:19.503Z,31.40
2022-12-18T12:52:56.403Z,31.90
2022-12-18T12:55:27.572Z,31.80
2022-12-18T12:58:06.820Z,31.80
2022-12-18T13:00:51.967Z,31.80
2022-12-18T13:03:47.476Z,31.60
2022-12-18T13:07:05.425Z,30.50
2022-12-18T13:09:37.939Z,29.60
2022-12-18T13:12:30.234Z,29.90
2022-12-18T13:13:43.302Z,31.80
2022-12-18T13:15:23.480Z,30.50
2022-12-18T13:18:03.587Z,30.60
2022-12-18T13:20:44.706Z,30.80
2022-12-18T13:23:40.960Z,31.20
2022-12-18T13:26:10.859Z,31.20
2022-12-18T13:28:47.149Z,32.80
2022-12-18T13:31:16.376Z,31.40
2022-12-18T13:36:34.721Z,31.10
2022-12-18T13:39:12.834Z,31.80
2022-12-18T13:41:40.225Z,32.00
2022-12-18T13:44:26.968Z,32.10
2022-12-18T13:46:55.055Z,31.60
2022-12-18T13:49:39.674Z,31.50
2022-12-18T13:52:34.512Z,31.10
2022-12-18T13:55:06.208Z,31.90
2022-12-18T13:57:36.545Z,32.10
2022-12-18T14:00:29.918Z,31.90
2022-12-18T14:02:59.136Z,31.70
2022-12-18T14:05:33.883Z,31.70
2022-12-18T14:08:14.806Z,31.60
2022-12-18T14:10:49.010Z,31.20
2022-12-18T14:13:35.103Z,31.60
2022-12-18T14:16:04.905Z,31.60
2022-12-18T14:18:49.143Z,31.00
2022-12-18T14:21:33.514Z,31.10
2022-12-18T14:24:19.485Z,31.00
2022-12-18T14:26:48.690Z,30.50
2022-12-18T14:29:27.819Z,30.80
2022-12-18T14:32:17.694Z,30.50
2022-12-18T14:34:46.120Z,30.20
2022-12-18T14:37:15.254Z,30.20
2022-12-18T14:39:52.894Z,30.50
2022-12-18T14:42:19.885Z,30.70
2022-12-18T14:47:33.787Z,31.10
2022-12-18T14:50:01.137Z,31.30
2022-12-18T14:52:32.385Z,31.10
2022-12-18T14:54:59.436Z,31.10
2022-12-18T14:57:33.680Z,31.30
2022-12-18T15:00:08.966Z,31.30
2022-12-18T15:02:37.375Z,31.00
2022-12-18T15:05:12.923Z,31.60
2022-12-18T15:07:48.869Z,31.70
2022-12-18T15:10:19.576Z,31.60
2022-12-18T15:13:01.533Z,31.50
2022-12-18T15:15:37.646Z,31.60
2022-12-18T15:18:13.644Z,31.40
2022-12-18T15:20:50.682Z,31.50
2022-12-18T15:23:27.101Z,31.70
2022-12-18T15:25:57.812Z,31.40
2022-12-18T15:28:41.031Z,31.40
2022-12-18T15:31:16.939Z,32.40
2022-12-18T15:34:01.673Z,31.70
2022-12-18T15:36:28.733Z,31.50
2022-12-18T15:39:01.328Z,31.60
2022-12-18T15:41:35.841Z,31.90
2022-12-18T15:44:04.720Z,31.50
2022-12-18T15:46:32.386Z,31.50
2022-12-18T15:49:02.690Z,31.30
2022-12-18T15:51:32.632Z,31.70
2022-12-18T15:54:02.778Z,32.00
2022-12-18T15:56:48.195Z,32.20
2022-12-18T15:59:18.048Z,32.20
2022-12-18T16:01:48.060Z,32.20
2022-12-18T16:04:18.220Z,32.50
2022-12-18T16:07:13.447Z,32.60
2022-12-18T16:09:32.283Z,32.50
2022-12-18T16:11:59.353Z,32.60
2022-12-18T16:14:29.326Z,32.70
2022-12-18T16:17:10.204Z,32.70
2022-12-18T16:19:37.593Z,32.70
2022-12-18T16:22:04.595Z,32.60
2022-12-18T16:24:34.470Z,32.80
2022-12-18T16:27:01.862Z,33.00
2022-12-18T16:29:29.969Z,32.90
2022-12-18T16:32:01.796Z,33.10
2022-12-18T16:34:35.802Z,33.40
2022-12-18T16:37:06.436Z,33.30
2022-12-18T16:39:35.364Z,33.30
2022-12-18T16:42:06.035Z,33.30
2022-12-18T16:44:34.620Z,33.60
2022-12-18T16:47:03.292Z,33.50
2022-12-18T16:49:30.958Z,33.60
2022-12-18T16:51:58.375Z,33.80
2022-12-18T16:54:25.418Z,33.90
2022-12-18T16:56:52.683Z,34.10
2022-12-18T16:59:19.935Z,34.80
2022-12-18T17:01:47.715Z,34.40
2022-12-18T17:04:15.243Z,35.70
2022-12-18T17:06:45.098Z,34.30
2022-12-18T17:09:16.618Z,34.70
2022-12-18T17:11:43.931Z,34.70
2022-12-18T17:14:15.176Z,34.70
2022-12-18T17:16:42.517Z,34.80
2022-12-18T17:19:15.345Z,34.70
2022-12-18T17:21:47.356Z,34.70
2022-12-18T17:24:14.687Z,34.00
2022-12-18T17:26:42.355Z,34.60
2022-12-18T17:29:13.672Z,34.50
2022-12-18T17:31:40.746Z,34.60
2022-12-18T17:34:09.799Z,34.40
2022-12-18T17:36:37.539Z,34.70
2022-12-18T17:39:06.461Z,35.00
2022-12-18T17:41:34.064Z,35.30
2022-12-18T17:44:05.697Z,36.40
2022-12-18T17:46:34.319Z,35.70
2022-12-18T17:49:04.456Z,35.60
2022-12-18T17:51:31.669Z,35.50
2022-12-18T17:53:58.804Z,35.40
2022-12-18T17:56:26.535Z,35.60
2022-12-18T17:58:54.399Z,35.70
2022-12-18T18:01:24.484Z,35.60
2022-12-18T18:03:54.055Z,35.80
2022-12-18T18:06:21.739Z,35.50
2022-12-18T18:08:49.343Z,35.50
2022-12-18T18:11:37.365Z,35.70
2022-12-18T18:14:07.728Z,35.60
2022-12-18T18:16:34.867Z,35.40
2022-12-18T18:19:04.280Z,35.50
2022-12-18T18:21:32.114Z,35.60
2022-12-18T18:24:02.197Z,35.50
2022-12-18T18:26:31.642Z,35.40
2022-12-18T18:28:59.909Z,35.30
2022-12-18T18:31:30.367Z,35.00
2022-12-18T18:33:58.005Z,35.10
2022-12-18T18:36:25.491Z,35.20
2022-12-18T18:38:52.819Z,35.20
2022-12-18T18:41:22.148Z,35.40
2022-12-18T18:43:49.071Z,35.50
2022-12-18T18:46:16.680Z,36.40
2022-12-18T18:48:43.910Z,36.60
2022-12-18T18:51:20.667Z,36.70
2022-12-18T18:53:51.218Z,36.60
2022-12-18T18:59:08.236Z,36.70
2022-12-18T19:01:35.251Z,36.60
2022-12-18T19:04:02.399Z,36.30
2022-12-18T19:06:29.968Z,36.70
2022-12-18T19:08:58.616Z,36.70
2022-12-18T19:11:45.092Z,36.60
2022-12-18T19:14:14.249Z,36.70
2022-12-18T19:16:41.529Z,36.60
2022-12-18T19:19:08.863Z,36.60
2022-12-18T19:21:37.642Z,36.70
2022-12-18T19:24:05.779Z,36.70
2022-12-18T19:26:32.701Z,36.70
2022-12-18T19:29:07.588Z,36.70
2022-12-18T19:31:36.670Z,36.70
2022-12-18T19:34:06.772Z,36.70
2022-12-18T19:36:36.102Z,36.20
2022-12-18T19:39:11.990Z,36.60
2022-12-18T19:41:39.529Z,36.70
2022-12-18T19:44:08.222Z,36.80
2022-12-18T19:46:36.339Z,36.70
2022-12-18T19:49:08.081Z,36.80
2022-12-18T19:51:35.856Z,36.70
2022-12-18T19:54:03.479Z,36.70
2022-12-18T19:56:33.253Z,36.70
2022-12-18T19:59:01.052Z,36.70
2022-12-18T20:01:29.260Z,36.80
2022-12-18T20:03:57.618Z,37.40
2022-12-18T20:06:31.993Z,36.70
2022-12-18T20:09:02.076Z,36.70
2022-12-18T20:11:30.999Z,36.70
2022-12-18T20:13:58.510Z,36.70
2022-12-18T20:16:25.718Z,36.70
2022-12-18T20:18:56.679Z,36.70
2022-12-18T20:21:23.985Z,36.60
2022-12-18T20:23:51.355Z,36.70
2022-12-18T20:26:18.433Z,36.70
2022-12-18T20:28:45.558Z,36.70
2022-12-18T20:31:13.710Z,36.70
2022-12-18T20:33:42.378Z,36.70
2022-12-18T20:36:16.096Z,36.70
2022-12-18T20:38:47.037Z,36.80
2022-12-18T20:41:21.006Z,36.80
2022-12-18T20:43:49.502Z,36.90
2022-12-18T20:46:17.369Z,36.90
2022-12-18T20:48:44.960Z,36.90
2022-12-18T20:51:18.280Z,37.00
2022-12-18T20:53:46.870Z,37.00
2022-12-18T20:56:20.106Z,37.00
2022-12-18T20:58:50.070Z,37.00
2022-12-18T21:01:21.591Z,37.00
2022-12-18T21:03:49.389Z,37.10
2022-12-18T21:06:22.096Z,37.10
2022-12-18T21:08:49.493Z,37.00
2022-12-18T21:11:48.553Z,36.80
2022-12-18T21:14:21.966Z,36.50
2022-12-18T21:16:50.178Z,36.60
2022-12-18T21:19:19.527Z,36.10
2022-12-18T21:21:47.638Z,36.50
2022-12-18T21:24:15.148Z,36.00
2022-12-18T21:26:47.082Z,35.90
2022-12-18T21:29:16.960Z,36.00
2022-12-18T21:31:44.867Z,36.10
2022-12-18T21:34:20.464Z,36.60
2022-12-18T21:36:48.090Z,36.60
2022-12-18T21:39:15.887Z,36.40
2022-12-18T21:42:01.924Z,36.50
2022-12-18T21:44:29.542Z,36.10
2022-12-18T21:47:03.558Z,36.60
2022-12-18T21:49:36.420Z,37.20
2022-12-18T21:52:03.658Z,37.00
2022-12-18T21:54:30.851Z,37.20
2022-12-18T21:57:03.791Z,37.30
2022-12-18T21:59:32.189Z,37.40
2022-12-18T22:02:03.483Z,37.40
2022-12-18T22:04:30.632Z,37.30
2022-12-18T22:06:58.156Z,37.20
2022-12-18T22:09:26.165Z,36.60
2022-12-18T22:11:53.560Z,36.70
2022-12-18T22:14:21.731Z,36.50
2022-12-18T22:16:49.096Z,36.50
2022-12-18T22:19:16.982Z,37.30
2022-12-18T22:21:46.542Z,37.50
2022-12-18T22:24:21.523Z,37.50
2022-12-18T22:26:50.024Z,37.50
2022-12-18T22:29:44.600Z,37.50
2022-12-18T22:32:16.338Z,37.50
2022-12-18T22:34:45.012Z,37.60
2022-12-18T22:37:12.974Z,37.60
2022-12-18T22:39:40.117Z,37.50
2022-12-18T22:42:07.868Z,37.50
2022-12-18T22:44:34.796Z,37.50
2022-12-18T22:47:07.067Z,37.50
2022-12-18T22:49:34.725Z,37.50
2022-12-18T22:52:03.953Z,37.70
2022-12-18T22:54:31.032Z,37.70
2022-12-18T22:56:58.056Z,37.70
2022-12-18T22:59:25.082Z,37.70
2022-12-18T23:01:57.998Z,37.70
2022-12-18T23:04:35.968Z,37.70
2022-12-18T23:07:05.049Z,37.80
2022-12-18T23:09:32.629Z,37.80
2022-12-18T23:12:00.049Z,37.70
2022-12-18T23:14:27.994Z,39.00
2022-12-18T23:16:55.599Z,37.80
2022-12-18T23:19:23.681Z,37.80
2022-12-18T23:21:51.435Z,37.90
2022-12-18T23:24:18.569Z,37.90
2022-12-18T23:26:45.416Z,38.00
2022-12-18T23:29:12.305Z,37.90
2022-12-18T23:31:40.065Z,37.90
2022-12-18T23:34:08.005Z,37.90
2022-12-18T23:36:45.864Z,38.00
2022-12-18T23:39:28.886Z,38.00
2022-12-18T23:42:00.813Z,38.00
2022-12-18T23:44:28.253Z,38.00
2022-12-18T23:46:55.530Z,38.00
2022-12-18T23:49:23.204Z,38.00
2022-12-18T23:51:50.368Z,38.00
2022-12-18T23:54:17.521Z,38.00
2022-12-18T23:56:49.613Z,38.00
2022-12-18T23:59:18.478Z,38.10
