createdAt,value
2018-02-20T00:00:55.423Z,100.0
2018-02-20T00:01:56.152Z,100.0
2018-02-20T00:02:56.884Z,100.0
2018-02-20T00:03:57.611Z,100.0
2018-02-20T00:04:58.326Z,100.0
2018-02-20T00:05:59.052Z,100.0
2018-02-20T00:06:59.773Z,100.0
2018-02-20T00:08:00.548Z,100.0
2018-02-20T00:09:01.337Z,100.0
2018-02-20T00:10:02.060Z,100.0
2018-02-20T00:11:02.869Z,100.0
2018-02-20T00:12:03.646Z,100.0
2018-02-20T00:13:04.427Z,100.0
2018-02-20T00:14:05.232Z,100.0
2018-02-20T00:15:06.016Z,100.0
2018-02-20T00:16:06.737Z,100.0
2018-02-20T00:17:07.444Z,100.0
2018-02-20T00:18:08.167Z,100.0
2018-02-20T00:19:08.892Z,100.0
2018-02-20T00:20:09.607Z,100.0
2018-02-20T00:21:10.403Z,100.0
2018-02-20T00:22:11.125Z,100.0
2018-02-20T00:23:11.844Z,100.0
2018-02-20T00:24:12.634Z,100.0
2018-02-20T00:25:13.358Z,100.0
2018-02-20T00:26:14.136Z,100.0
2018-02-20T00:27:14.809Z,100.0
2018-02-20T00:28:15.518Z,100.0
2018-02-20T00:29:16.232Z,100.0
2018-02-20T00:30:16.957Z,100.0
2018-02-20T00:31:17.738Z,100.0
2018-02-20T00:32:18.537Z,100.0
2018-02-20T00:33:19.264Z,100.0
2018-02-20T00:34:19.978Z,100.0
2018-02-20T00:35:20.705Z,100.0
2018-02-20T00:36:21.426Z,100.0
2018-02-20T00:37:22.158Z,100.0
2018-02-20T00:38:22.960Z,100.0
2018-02-20T00:39:23.759Z,100.0
2018-02-20T00:40:24.556Z,100.0
2018-02-20T00:41:25.333Z,100.0
2018-02-20T00:42:26.062Z,100.0
2018-02-20T00:43:26.787Z,100.0
2018-02-20T00:44:27.512Z,100.0
2018-02-20T00:45:28.230Z,100.0
2018-02-20T00:46:28.946Z,100.0
2018-02-20T00:47:29.737Z,100.0
2018-02-20T00:48:30.457Z,100.0
2018-02-20T00:49:31.176Z,100.0
2018-02-20T00:50:31.893Z,100.0
2018-02-20T00:51:32.624Z,100.0
2018-02-20T00:52:33.393Z,100.0
2018-02-20T00:53:34.126Z,100.0
2018-02-20T00:54:34.833Z,100.0
2018-02-20T00:55:35.544Z,100.0
2018-02-20T00:56:36.263Z,100.0
2018-02-20T00:57:37.004Z,100.0
2018-02-20T00:58:37.721Z,100.0
2018-02-20T00:59:38.441Z,100.0
2018-02-20T01:00:39.172Z,100.0
2018-02-20T01:01:39.907Z,100.0
2018-02-20T01:02:40.623Z,100.0
2018-02-20T01:03:41.395Z,100.0
2018-02-20T01:04:42.106Z,100.0
2018-02-20T01:05:42.832Z,100.0
2018-02-20T01:06:43.570Z,100.0
2018-02-20T01:07:44.309Z,100.0
2018-02-20T01:08:45.077Z,100.0
2018-02-20T01:09:45.803Z,100.0
2018-02-20T01:10:46.578Z,100.0
2018-02-20T01:11:47.383Z,100.0
2018-02-20T01:12:48.097Z,100.0
2018-02-20T01:13:48.824Z,100.0
2018-02-20T01:14:49.599Z,100.0
2018-02-20T01:15:50.327Z,100.0
2018-02-20T01:16:51.070Z,100.0
2018-02-20T01:17:51.886Z,100.0
2018-02-20T01:18:52.585Z,100.0
2018-02-20T01:19:53.417Z,100.0
2018-02-20T01:20:54.140Z,100.0
2018-02-20T01:21:54.857Z,100.0
2018-02-20T01:22:55.624Z,100.0
2018-02-20T01:23:56.345Z,100.0
2018-02-20T01:24:57.114Z,100.0
2018-02-20T01:25:57.838Z,100.0
2018-02-20T01:26:58.623Z,100.0
2018-02-20T01:27:59.351Z,100.0
2018-02-20T01:29:00.064Z,100.0
2018-02-20T01:30:00.837Z,100.0
2018-02-20T01:31:01.567Z,100.0
2018-02-20T01:32:02.298Z,100.0
2018-02-20T01:33:03.082Z,100.0
2018-02-20T01:34:03.846Z,100.0
2018-02-20T01:35:04.605Z,100.0
2018-02-20T01:36:05.317Z,100.0
2018-02-20T01:37:06.045Z,100.0
2018-02-20T01:38:06.835Z,100.0
2018-02-20T01:39:07.567Z,100.0
2018-02-20T01:40:08.309Z,100.0
2018-02-20T01:41:09.084Z,100.0
2018-02-20T01:42:09.855Z,100.0
2018-02-20T01:43:10.566Z,100.0
2018-02-20T01:44:11.275Z,100.0
2018-02-20T01:45:12.001Z,100.0
2018-02-20T01:46:12.723Z,100.0
2018-02-20T01:47:13.493Z,100.0
2018-02-20T01:48:14.227Z,100.0
2018-02-20T01:49:14.949Z,100.0
2018-02-20T01:50:15.753Z,100.0
2018-02-20T01:51:16.541Z,100.0
2018-02-20T01:52:17.262Z,100.0
2018-02-20T01:53:17.998Z,100.0
2018-02-20T01:54:18.744Z,100.0
2018-02-20T01:55:19.480Z,100.0
2018-02-20T01:56:20.274Z,100.0
2018-02-20T01:57:21.017Z,100.0
2018-02-20T01:58:21.738Z,100.0
2018-02-20T01:59:22.565Z,100.0
2018-02-20T02:00:23.295Z,100.0
2018-02-20T02:01:24.087Z,100.0
2018-02-20T02:02:24.884Z,100.0
2018-02-20T02:03:25.652Z,100.0
2018-02-20T02:04:26.419Z,100.0
2018-02-20T02:05:27.233Z,100.0
2018-02-20T02:06:27.951Z,100.0
2018-02-20T02:07:28.652Z,100.0
2018-02-20T02:08:29.370Z,100.0
2018-02-20T02:09:30.097Z,100.0
2018-02-20T02:10:30.826Z,100.0
2018-02-20T02:11:31.559Z,100.0
2018-02-20T02:12:32.285Z,100.0
2018-02-20T02:13:33.030Z,100.0
2018-02-20T02:14:33.738Z,100.0
2018-02-20T02:15:34.465Z,100.0
2018-02-20T02:16:35.197Z,100.0
2018-02-20T02:17:35.913Z,100.0
2018-02-20T02:18:36.627Z,100.0
2018-02-20T02:19:37.358Z,100.0
2018-02-20T02:20:38.206Z,100.0
2018-02-20T02:21:39.014Z,100.0
2018-02-20T02:22:39.747Z,100.0
2018-02-20T02:23:40.539Z,100.0
2018-02-20T02:24:41.325Z,100.0
2018-02-20T02:25:42.032Z,100.0
2018-02-20T02:26:42.746Z,100.0
2018-02-20T02:27:43.477Z,100.0
2018-02-20T02:28:44.197Z,100.0
2018-02-20T02:29:44.978Z,100.0
2018-02-20T02:30:45.766Z,100.0
2018-02-20T02:31:46.484Z,100.0
2018-02-20T02:32:47.213Z,100.0
2018-02-20T02:33:47.937Z,100.0
2018-02-20T02:34:48.655Z,100.0
2018-02-20T02:35:49.481Z,100.0
2018-02-20T02:36:50.196Z,100.0
2018-02-20T02:37:50.916Z,100.0
2018-02-20T02:38:51.628Z,100.0
2018-02-20T02:39:52.442Z,100.0
2018-02-20T02:40:53.166Z,100.0
2018-02-20T02:41:53.894Z,100.0
2018-02-20T02:42:54.617Z,100.0
2018-02-20T02:43:55.400Z,100.0
2018-02-20T02:44:56.125Z,100.0
2018-02-20T02:45:56.876Z,100.0
2018-02-20T02:46:57.667Z,100.0
2018-02-20T02:47:58.482Z,100.0
2018-02-20T02:48:59.169Z,100.0
2018-02-20T02:49:59.936Z,100.0
2018-02-20T02:51:00.737Z,100.0
2018-02-20T02:52:01.515Z,100.0
2018-02-20T02:53:02.307Z,100.0
2018-02-20T02:54:03.026Z,100.0
2018-02-20T02:55:03.799Z,100.0
2018-02-20T02:56:04.535Z,100.0
2018-02-20T02:57:05.265Z,100.0
2018-02-20T02:58:05.984Z,100.0
2018-02-20T02:59:06.704Z,100.0
2018-02-20T03:00:07.417Z,100.0
2018-02-20T03:01:08.132Z,100.0
2018-02-20T03:02:08.933Z,100.0
2018-02-20T03:03:09.653Z,100.0
2018-02-20T03:04:10.376Z,100.0
2018-02-20T03:05:11.148Z,100.0
2018-02-20T03:06:11.904Z,100.0
2018-02-20T03:07:12.714Z,100.0
2018-02-20T03:08:13.355Z,100.0
2018-02-20T03:09:14.069Z,100.0
2018-02-20T03:10:14.939Z,100.0
2018-02-20T03:11:15.658Z,100.0
2018-02-20T03:12:16.368Z,100.0
2018-02-20T03:13:17.085Z,100.0
2018-02-20T03:14:17.800Z,100.0
2018-02-20T03:15:18.584Z,100.0
2018-02-20T03:16:19.327Z,100.0
2018-02-20T03:17:20.061Z,100.0
2018-02-20T03:18:20.857Z,100.0
2018-02-20T03:19:21.577Z,100.0
2018-02-20T03:20:22.365Z,100.0
2018-02-20T03:21:23.164Z,100.0
2018-02-20T03:22:23.948Z,100.0
2018-02-20T03:23:24.671Z,100.0
2018-02-20T03:24:25.467Z,100.0
2018-02-20T03:25:26.247Z,100.0
2018-02-20T03:26:27.040Z,100.0
2018-02-20T03:27:27.775Z,100.0
2018-02-20T03:28:28.597Z,100.0
2018-02-20T03:29:29.318Z,100.0
2018-02-20T03:30:30.045Z,100.0
2018-02-20T03:31:30.757Z,100.0
2018-02-20T03:32:31.468Z,100.0
2018-02-20T03:33:32.191Z,100.0
2018-02-20T03:34:32.920Z,100.0
2018-02-20T03:35:33.702Z,100.0
2018-02-20T03:36:34.417Z,100.0
2018-02-20T03:37:35.142Z,100.0
2018-02-20T03:38:35.926Z,100.0
2018-02-20T03:39:36.657Z,100.0
2018-02-20T03:40:37.373Z,100.0
2018-02-20T03:41:38.090Z,100.0
2018-02-20T03:42:38.820Z,100.0
2018-02-20T03:43:39.532Z,100.0
2018-02-20T03:44:40.258Z,100.0
2018-02-20T03:45:41.074Z,100.0
2018-02-20T03:46:41.880Z,100.0
2018-02-20T03:47:42.603Z,100.0
2018-02-20T03:48:43.320Z,100.0
2018-02-20T03:49:44.044Z,100.0
2018-02-20T03:50:44.775Z,100.0
2018-02-20T03:51:45.540Z,100.0
2018-02-20T03:52:46.278Z,100.0
2018-02-20T03:53:47.009Z,100.0
2018-02-20T03:54:47.785Z,100.0
2018-02-20T03:55:48.505Z,100.0
2018-02-20T03:56:49.229Z,100.0
2018-02-20T03:57:49.948Z,100.0
2018-02-20T03:58:50.703Z,100.0
2018-02-20T03:59:51.480Z,100.0
2018-02-20T04:00:52.209Z,100.0
2018-02-20T04:01:52.931Z,100.0
2018-02-20T04:02:53.720Z,100.0
2018-02-20T04:03:54.504Z,100.0
2018-02-20T04:04:55.232Z,100.0
2018-02-20T04:05:56.007Z,100.0
2018-02-20T04:06:56.730Z,100.0
2018-02-20T04:07:57.503Z,100.0
2018-02-20T04:08:58.223Z,100.0
2018-02-20T04:09:58.967Z,100.0
2018-02-20T04:10:59.679Z,100.0
2018-02-20T04:12:00.448Z,100.0
2018-02-20T04:13:01.198Z,100.0
2018-02-20T04:14:01.917Z,100.0
2018-02-20T04:15:02.657Z,100.0
2018-02-20T04:16:03.383Z,100.0
2018-02-20T04:17:04.161Z,100.0
2018-02-20T04:18:04.878Z,100.0
2018-02-20T04:19:05.684Z,100.0
2018-02-20T04:20:06.471Z,100.0
2018-02-20T04:21:07.238Z,100.0
2018-02-20T04:22:07.970Z,100.0
2018-02-20T04:23:08.691Z,100.0
2018-02-20T04:24:09.410Z,100.0
2018-02-20T04:25:10.181Z,100.0
2018-02-20T04:26:10.963Z,100.0
2018-02-20T04:27:11.741Z,100.0
2018-02-20T04:28:12.490Z,100.0
2018-02-20T04:29:13.212Z,100.0
2018-02-20T04:30:13.932Z,100.0
2018-02-20T04:31:14.694Z,100.0
2018-02-20T04:32:15.430Z,100.0
2018-02-20T04:33:16.147Z,100.0
2018-02-20T04:34:16.876Z,100.0
2018-02-20T04:35:17.611Z,100.0
2018-02-20T04:36:18.433Z,100.0
2018-02-20T04:37:19.168Z,100.0
2018-02-20T04:38:19.935Z,100.0
2018-02-20T04:39:20.660Z,100.0
2018-02-20T04:40:21.387Z,100.0
2018-02-20T04:41:22.109Z,100.0
2018-02-20T04:42:22.832Z,100.0
2018-02-20T04:43:23.560Z,100.0
2018-02-20T04:44:24.279Z,100.0
2018-02-20T04:45:25.020Z,100.0
2018-02-20T04:46:25.749Z,100.0
2018-02-20T04:47:26.553Z,100.0
2018-02-20T04:48:27.332Z,100.0
2018-02-20T04:49:28.057Z,100.0
2018-02-20T04:50:28.868Z,100.0
2018-02-20T04:51:29.592Z,100.0
2018-02-20T04:52:30.309Z,100.0
2018-02-20T04:53:31.026Z,100.0
2018-02-20T04:54:31.749Z,100.0
2018-02-20T04:55:32.514Z,100.0
2018-02-20T04:56:33.238Z,100.0
2018-02-20T04:57:33.988Z,100.0
2018-02-20T04:58:34.714Z,100.0
2018-02-20T04:59:35.516Z,100.0
2018-02-20T05:00:36.231Z,100.0
2018-02-20T05:01:37.007Z,100.0
2018-02-20T05:02:37.810Z,100.0
2018-02-20T05:03:38.557Z,100.0
2018-02-20T05:04:39.266Z,100.0
2018-02-20T05:05:39.993Z,100.0
2018-02-20T05:06:40.827Z,100.0
2018-02-20T05:07:41.537Z,100.0
2018-02-20T05:08:42.238Z,100.0
2018-02-20T05:09:42.961Z,100.0
2018-02-20T05:10:43.732Z,100.0
2018-02-20T05:11:44.440Z,100.0
2018-02-20T05:12:45.236Z,100.0
2018-02-20T05:13:45.950Z,100.0
2018-02-20T05:14:46.668Z,100.0
2018-02-20T05:15:47.463Z,100.0
2018-02-20T05:16:48.188Z,100.0
2018-02-20T05:17:48.917Z,100.0
2018-02-20T05:18:49.640Z,100.0
2018-02-20T05:19:50.424Z,100.0
2018-02-20T05:20:51.195Z,100.0
2018-02-20T05:21:51.904Z,100.0
2018-02-20T05:22:52.625Z,100.0
2018-02-20T05:23:53.353Z,100.0
2018-02-20T05:24:54.076Z,100.0
2018-02-20T05:25:54.799Z,100.0
2018-02-20T05:26:55.524Z,100.0
2018-02-20T05:27:56.359Z,100.0
2018-02-20T05:28:57.081Z,100.0
2018-02-20T05:29:57.799Z,100.0
2018-02-20T05:30:58.536Z,100.0
2018-02-20T05:31:59.312Z,100.0
2018-02-20T05:33:00.049Z,100.0
2018-02-20T05:34:00.775Z,100.0
2018-02-20T05:35:01.496Z,100.0
2018-02-20T05:36:02.234Z,100.0
2018-02-20T05:37:02.979Z,100.0
2018-02-20T05:38:03.717Z,100.0
2018-02-20T05:39:04.490Z,100.0
2018-02-20T05:40:05.247Z,100.0
2018-02-20T05:41:05.957Z,100.0
2018-02-20T05:42:06.678Z,100.0
2018-02-20T05:43:07.391Z,100.0
2018-02-20T05:44:08.096Z,100.0
2018-02-20T05:45:08.796Z,100.0
2018-02-20T05:46:09.556Z,100.0
2018-02-20T05:47:10.278Z,100.0
2018-02-20T05:48:11.001Z,100.0
2018-02-20T05:49:11.725Z,100.0
2018-02-20T05:50:12.453Z,100.0
2018-02-20T05:51:13.177Z,100.0
2018-02-20T05:52:13.908Z,100.0
2018-02-20T05:53:14.761Z,100.0
2018-02-20T05:54:15.560Z,100.0
2018-02-20T05:55:16.346Z,100.0
2018-02-20T05:56:17.080Z,100.0
2018-02-20T05:57:17.848Z,100.0
2018-02-20T05:58:18.685Z,100.0
2018-02-20T05:59:19.410Z,100.0
2018-02-20T06:00:20.138Z,100.0
2018-02-20T06:01:20.870Z,100.0
2018-02-20T06:02:21.657Z,100.0
2018-02-20T06:03:22.390Z,100.0
2018-02-20T06:04:23.179Z,100.0
2018-02-20T06:05:23.890Z,100.0
2018-02-20T06:06:24.613Z,100.0
2018-02-20T06:07:25.397Z,100.0
2018-02-20T06:08:26.134Z,100.0
2018-02-20T06:09:26.917Z,100.0
2018-02-20T06:10:27.639Z,100.0
2018-02-20T06:11:28.361Z,100.0
2018-02-20T06:12:29.085Z,100.0
2018-02-20T06:13:29.808Z,100.0
2018-02-20T06:14:30.540Z,100.0
2018-02-20T06:15:31.269Z,100.0
2018-02-20T06:16:31.996Z,100.0
2018-02-20T06:17:32.726Z,100.0
2018-02-20T06:18:33.459Z,100.0
2018-02-20T06:19:34.268Z,100.0
2018-02-20T06:20:35.021Z,100.0
2018-02-20T06:21:35.749Z,100.0
2018-02-20T06:22:36.498Z,100.0
2018-02-20T06:23:37.225Z,100.0
2018-02-20T06:24:37.949Z,100.0
2018-02-20T06:25:38.667Z,100.0
2018-02-20T06:26:39.395Z,100.0
2018-02-20T06:27:40.129Z,100.0
2018-02-20T06:28:40.916Z,100.0
2018-02-20T06:29:41.637Z,100.0
2018-02-20T06:30:42.379Z,100.0
2018-02-20T06:31:43.140Z,100.0
2018-02-20T06:32:43.925Z,100.0
2018-02-20T06:33:44.666Z,100.0
2018-02-20T06:34:45.366Z,100.0
2018-02-20T06:35:46.097Z,100.0
2018-02-20T06:36:46.832Z,100.0
2018-02-20T06:37:47.599Z,100.0
2018-02-20T06:38:48.390Z,100.0
2018-02-20T06:39:49.121Z,100.0
2018-02-20T06:40:49.897Z,100.0
2018-02-20T06:41:50.626Z,100.0
2018-02-20T06:42:51.378Z,100.0
2018-02-20T06:43:52.097Z,100.0
2018-02-20T06:44:52.833Z,100.0
2018-02-20T06:45:53.599Z,100.0
2018-02-20T06:46:54.316Z,100.0
2018-02-20T06:47:55.088Z,100.0
2018-02-20T06:48:55.886Z,100.0
2018-02-20T06:49:56.610Z,100.0
2018-02-20T06:50:57.340Z,100.0
2018-02-20T06:51:58.068Z,100.0
2018-02-20T06:52:58.800Z,100.0
2018-02-20T06:53:59.518Z,100.0
2018-02-20T06:55:00.236Z,100.0
2018-02-20T06:56:00.968Z,100.0
2018-02-20T06:57:01.715Z,100.0
2018-02-20T06:58:02.467Z,100.0
2018-02-20T06:59:03.218Z,100.0
2018-02-20T07:00:03.956Z,100.0
2018-02-20T07:01:04.678Z,100.0
2018-02-20T07:02:05.408Z,100.0
2018-02-20T07:03:06.126Z,100.0
2018-02-20T07:04:06.858Z,100.0
2018-02-20T07:05:07.631Z,100.0
2018-02-20T07:06:08.358Z,100.0
2018-02-20T07:07:09.084Z,100.0
2018-02-20T07:08:09.817Z,100.0
2018-02-20T07:09:10.563Z,100.0
2018-02-20T07:10:11.377Z,100.0
2018-02-20T07:11:12.110Z,100.0
2018-02-20T07:12:12.840Z,100.0
2018-02-20T07:13:13.549Z,100.0
2018-02-20T07:14:14.277Z,100.0
2018-02-20T07:15:15.059Z,100.0
2018-02-20T07:16:15.778Z,100.0
2018-02-20T07:17:16.504Z,100.0
2018-02-20T07:18:17.259Z,100.0
2018-02-20T07:19:18.006Z,100.0
2018-02-20T07:20:18.781Z,100.0
2018-02-20T07:21:19.523Z,100.0
2018-02-20T07:22:20.295Z,100.0
2018-02-20T07:23:21.020Z,100.0
2018-02-20T07:24:21.780Z,100.0
2018-02-20T07:25:22.539Z,100.0
2018-02-20T07:26:23.260Z,100.0
2018-02-20T07:27:23.982Z,100.0
2018-02-20T07:28:24.786Z,100.0
2018-02-20T07:29:25.512Z,100.0
2018-02-20T07:30:26.236Z,100.0
2018-02-20T07:31:26.965Z,100.0
2018-02-20T07:32:27.698Z,100.0
2018-02-20T07:33:28.453Z,100.0
2018-02-20T07:34:29.179Z,100.0
2018-02-20T07:35:29.896Z,100.0
2018-02-20T07:36:30.659Z,100.0
2018-02-20T07:37:31.386Z,100.0
2018-02-20T07:38:32.114Z,100.0
2018-02-20T07:39:32.845Z,100.0
2018-02-20T07:40:33.572Z,100.0
2018-02-20T07:41:34.368Z,100.0
2018-02-20T07:42:35.159Z,100.0
2018-02-20T07:43:37.097Z,100.0
2018-02-20T07:44:37.946Z,100.0
2018-02-20T07:45:39.837Z,100.0
2018-02-20T07:46:42.178Z,100.0
2018-02-20T07:47:43.150Z,100.0
2018-02-20T07:48:43.985Z,100.0
2018-02-20T07:49:45.903Z,100.0
2018-02-20T07:50:46.852Z,100.0
2018-02-20T07:51:47.637Z,100.0
2018-02-20T07:52:48.376Z,100.0
2018-02-20T07:53:49.108Z,100.0
2018-02-20T07:54:49.817Z,100.0
2018-02-20T07:55:50.643Z,100.0
2018-02-20T07:56:51.434Z,100.0
2018-02-20T07:57:52.148Z,100.0
2018-02-20T07:58:52.880Z,100.0
2018-02-20T07:59:53.590Z,100.0
2018-02-20T08:00:54.318Z,100.0
2018-02-20T08:01:55.020Z,100.0
2018-02-20T08:02:55.732Z,100.0
2018-02-20T08:03:56.448Z,100.0
2018-02-20T08:04:57.230Z,100.0
2018-02-20T08:05:57.949Z,100.0
2018-02-20T08:06:58.684Z,100.0
2018-02-20T08:07:59.419Z,100.0
2018-02-20T08:09:00.147Z,100.0
2018-02-20T08:10:00.868Z,100.0
2018-02-20T08:11:01.645Z,100.0
2018-02-20T08:12:02.367Z,100.0
2018-02-20T08:13:03.144Z,100.0
2018-02-20T08:14:04.384Z,100.0
2018-02-20T08:15:05.036Z,100.0
2018-02-20T08:16:05.786Z,100.0
2018-02-20T08:17:06.560Z,100.0
2018-02-20T08:18:07.285Z,100.0
2018-02-20T08:19:08.016Z,100.0
2018-02-20T08:20:08.736Z,100.0
2018-02-20T08:21:09.488Z,100.0
2018-02-20T08:22:10.273Z,100.0
2018-02-20T08:23:10.991Z,100.0
2018-02-20T08:24:11.727Z,99.4
2018-02-20T08:25:12.446Z,99.9
2018-02-20T08:26:13.133Z,100.0
2018-02-20T08:27:13.896Z,100.0
2018-02-20T08:28:14.614Z,100.0
2018-02-20T08:29:15.350Z,100.0
2018-02-20T08:30:16.100Z,100.0
2018-02-20T08:31:16.852Z,100.0
2018-02-20T08:32:17.578Z,100.0
2018-02-20T08:33:18.310Z,100.0
2018-02-20T08:34:19.029Z,100.0
2018-02-20T08:35:19.758Z,100.0
2018-02-20T08:36:20.556Z,100.0
2018-02-20T08:37:21.284Z,100.0
2018-02-20T08:38:22.134Z,99.6
2018-02-20T08:39:22.906Z,99.2
2018-02-20T08:40:23.637Z,98.4
2018-02-20T08:41:24.389Z,97.4
2018-02-20T08:42:25.108Z,95.9
2018-02-20T08:43:25.963Z,94.8
2018-02-20T08:44:26.766Z,94.6
2018-02-20T08:45:27.553Z,94.8
2018-02-20T08:46:28.272Z,94.5
2018-02-20T08:47:29.008Z,94.6
2018-02-20T08:48:29.745Z,94.8
2018-02-20T08:49:30.464Z,94.6
2018-02-20T08:50:31.175Z,94.5
2018-02-20T08:51:31.909Z,94.5
2018-02-20T08:52:32.640Z,94.1
2018-02-20T08:53:33.437Z,94.0
2018-02-20T08:54:34.185Z,93.7
2018-02-20T08:55:34.907Z,93.9
2018-02-20T08:56:35.678Z,93.9
2018-02-20T08:57:36.409Z,93.8
2018-02-20T08:58:37.137Z,94.0
2018-02-20T08:59:37.856Z,94.0
2018-02-20T09:00:38.580Z,94.1
2018-02-20T09:01:39.368Z,94.0
2018-02-20T09:02:40.148Z,93.5
2018-02-20T09:03:40.945Z,93.8
2018-02-20T09:04:41.762Z,93.7
2018-02-20T09:05:42.537Z,93.5
2018-02-20T09:06:43.350Z,93.2
2018-02-20T09:07:44.074Z,93.6
2018-02-20T09:08:44.789Z,93.6
2018-02-20T09:09:45.540Z,93.4
2018-02-20T09:10:46.326Z,93.8
2018-02-20T09:11:47.059Z,93.6
2018-02-20T09:12:47.788Z,92.9
2018-02-20T09:13:48.531Z,92.7
2018-02-20T09:14:49.259Z,92.0
2018-02-20T09:15:50.014Z,91.3
2018-02-20T09:16:50.777Z,90.9
2018-02-20T09:17:51.564Z,91.4
2018-02-20T09:18:52.324Z,90.7
2018-02-20T09:19:53.130Z,90.9
2018-02-20T09:20:53.908Z,90.3
2018-02-20T09:21:54.709Z,90.2
2018-02-20T09:22:55.422Z,89.5
2018-02-20T09:23:56.196Z,89.2
2018-02-20T09:24:56.916Z,89.4
2018-02-20T09:25:57.713Z,89.5
2018-02-20T09:26:58.399Z,88.9
2018-02-20T09:27:59.161Z,88.3
2018-02-20T09:28:59.888Z,88.1
2018-02-20T09:30:00.673Z,87.7
2018-02-20T09:31:01.412Z,87.3
2018-02-20T09:32:02.248Z,87.8
2018-02-20T09:33:02.982Z,87.1
2018-02-20T09:34:03.691Z,88.2
2018-02-20T09:35:04.413Z,88.8
2018-02-20T09:36:05.140Z,87.8
2018-02-20T09:37:05.866Z,86.6
2018-02-20T09:38:06.650Z,85.9
2018-02-20T09:39:07.375Z,86.3
2018-02-20T09:40:08.166Z,86.0
2018-02-20T09:41:08.912Z,86.3
2018-02-20T09:42:09.676Z,85.8
2018-02-20T09:43:10.418Z,85.7
2018-02-20T09:44:11.185Z,85.1
2018-02-20T09:45:11.916Z,84.7
2018-02-20T09:46:12.651Z,83.1
2018-02-20T09:47:13.377Z,83.0
2018-02-20T09:48:14.167Z,81.4
2018-02-20T09:49:14.899Z,80.8
2018-02-20T09:50:15.636Z,80.3
2018-02-20T09:51:16.400Z,81.1
2018-02-20T09:52:17.177Z,81.1
2018-02-20T09:53:18.030Z,80.2
2018-02-20T09:54:18.835Z,79.8
2018-02-20T09:55:19.634Z,78.6
2018-02-20T09:56:20.365Z,78.5
2018-02-20T09:57:21.191Z,77.4
2018-02-20T09:58:22.000Z,77.3
2018-02-20T09:59:22.747Z,76.7
2018-02-20T10:00:23.521Z,76.0
2018-02-20T10:01:24.354Z,76.6
2018-02-20T10:02:25.108Z,76.7
2018-02-20T10:03:25.886Z,77.2
2018-02-20T10:04:26.643Z,76.2
2018-02-20T10:05:27.372Z,74.9
2018-02-20T10:06:28.119Z,75.1
2018-02-20T10:07:28.839Z,73.9
2018-02-20T10:08:29.621Z,73.7
2018-02-20T10:09:30.351Z,72.0
2018-02-20T10:10:31.080Z,71.9
2018-02-20T10:11:31.870Z,71.8
2018-02-20T10:12:32.597Z,70.5
2018-02-20T10:13:33.443Z,70.4
2018-02-20T10:14:34.215Z,70.6
2018-02-20T10:15:34.958Z,70.2
2018-02-20T10:16:35.692Z,70.2
2018-02-20T10:17:36.443Z,69.5
2018-02-20T10:18:37.238Z,69.4
2018-02-20T10:19:38.037Z,70.4
2018-02-20T10:20:38.757Z,69.5
2018-02-20T10:21:39.494Z,70.4
2018-02-20T10:22:40.217Z,70.1
2018-02-20T10:23:40.987Z,69.6
2018-02-20T10:24:41.706Z,68.4
2018-02-20T10:25:42.450Z,69.0
2018-02-20T10:26:43.233Z,69.6
2018-02-20T10:27:44.025Z,70.2
2018-02-20T10:28:44.892Z,69.8
2018-02-20T10:29:45.678Z,70.2
2018-02-20T10:30:46.408Z,69.9
2018-02-20T10:31:47.214Z,68.5
2018-02-20T10:32:48.020Z,67.4
2018-02-20T10:33:48.816Z,66.9
2018-02-20T10:34:49.559Z,67.1
2018-02-20T10:35:50.298Z,67.0
2018-02-20T10:36:51.048Z,68.0
2018-02-20T10:37:51.829Z,68.5
2018-02-20T10:38:52.547Z,69.1
2018-02-20T10:39:53.331Z,69.4
2018-02-20T10:40:54.136Z,70.0
2018-02-20T10:41:54.930Z,70.2
2018-02-20T10:42:55.722Z,71.0
2018-02-20T10:43:56.478Z,70.2
2018-02-20T10:44:57.270Z,69.5
2018-02-20T10:45:58.010Z,69.6
2018-02-20T10:46:58.755Z,69.5
2018-02-20T10:47:59.512Z,69.5
2018-02-20T10:49:00.276Z,69.8
2018-02-20T10:50:01.086Z,70.2
2018-02-20T10:51:01.818Z,71.2
2018-02-20T10:52:02.536Z,70.4
2018-02-20T10:53:03.272Z,70.0
2018-02-20T10:54:04.053Z,70.3
2018-02-20T10:55:04.782Z,70.4
2018-02-20T10:56:05.546Z,71.4
2018-02-20T10:57:06.261Z,71.0
2018-02-20T10:58:07.060Z,71.4
2018-02-20T10:59:07.784Z,71.6
2018-02-20T11:00:08.526Z,71.3
2018-02-20T11:01:09.329Z,70.9
2018-02-20T11:02:10.051Z,70.2
2018-02-20T11:03:10.779Z,70.8
2018-02-20T11:04:11.521Z,70.3
2018-02-20T11:05:12.254Z,70.6
2018-02-20T11:06:13.055Z,70.1
2018-02-20T11:07:13.783Z,70.1
2018-02-20T11:08:14.521Z,70.2
2018-02-20T11:09:15.315Z,70.2
2018-02-20T11:10:16.049Z,68.9
2018-02-20T11:11:16.827Z,68.3
2018-02-20T11:12:17.620Z,69.1
2018-02-20T11:13:18.395Z,67.8
2018-02-20T11:14:19.087Z,67.6
2018-02-20T11:15:19.817Z,67.7
2018-02-20T11:16:20.596Z,68.6
2018-02-20T11:17:21.380Z,68.5
2018-02-20T11:18:22.136Z,68.3
2018-02-20T11:19:22.896Z,68.7
2018-02-20T11:20:23.684Z,69.0
2018-02-20T11:21:24.458Z,68.9
2018-02-20T11:22:25.278Z,68.8
2018-02-20T11:23:25.997Z,68.8
2018-02-20T11:24:26.730Z,68.5
2018-02-20T11:25:27.468Z,67.5
2018-02-20T11:26:28.221Z,67.3
2018-02-20T11:27:28.971Z,67.8
2018-02-20T11:28:29.749Z,68.2
2018-02-20T11:29:30.548Z,68.8
2018-02-20T11:30:31.272Z,69.2
2018-02-20T11:31:31.991Z,68.2
2018-02-20T11:32:32.718Z,67.3
2018-02-20T11:33:33.567Z,67.4
2018-02-20T11:34:34.298Z,67.8
2018-02-20T11:35:35.019Z,68.4
2018-02-20T11:36:35.746Z,68.3
2018-02-20T11:37:36.466Z,68.3
2018-02-20T11:38:37.296Z,69.2
2018-02-20T11:39:38.048Z,69.7
2018-02-20T11:40:38.784Z,69.8
2018-02-20T11:41:39.549Z,69.4
2018-02-20T11:42:40.288Z,69.9
2018-02-20T11:43:41.050Z,69.4
2018-02-20T11:44:41.858Z,69.1
2018-02-20T11:45:42.591Z,68.7
2018-02-20T11:46:43.401Z,68.8
2018-02-20T11:47:44.126Z,68.9
2018-02-20T11:48:44.878Z,68.1
2018-02-20T11:49:45.643Z,67.8
2018-02-20T11:50:46.386Z,68.2
2018-02-20T11:51:47.157Z,68.4
2018-02-20T11:52:47.904Z,67.5
2018-02-20T11:53:48.680Z,67.1
2018-02-20T11:54:49.489Z,67.4
2018-02-20T11:55:50.230Z,67.0
2018-02-20T11:56:50.965Z,67.6
2018-02-20T11:57:51.690Z,67.6
2018-02-20T11:58:52.416Z,68.1
2018-02-20T11:59:53.194Z,68.4
2018-02-20T12:00:53.996Z,68.7
2018-02-20T12:01:54.726Z,68.1
2018-02-20T12:02:55.554Z,68.1
2018-02-20T12:03:56.275Z,67.6
2018-02-20T12:04:57.002Z,68.3
2018-02-20T12:05:57.737Z,68.9
2018-02-20T12:06:58.546Z,67.9
2018-02-20T12:07:59.350Z,68.3
2018-02-20T12:09:00.092Z,69.0
2018-02-20T12:10:00.815Z,68.6
2018-02-20T12:11:01.554Z,68.9
2018-02-20T12:12:02.289Z,68.5
2018-02-20T12:13:03.090Z,68.9
2018-02-20T12:14:03.901Z,68.2
2018-02-20T12:15:04.569Z,67.7
2018-02-20T12:16:05.307Z,67.4
2018-02-20T12:17:06.055Z,67.0
2018-02-20T12:18:06.840Z,66.1
2018-02-20T12:19:07.567Z,65.5
2018-02-20T12:20:08.313Z,64.8
2018-02-20T12:21:09.049Z,64.1
2018-02-20T12:22:09.891Z,64.4
2018-02-20T12:23:10.633Z,64.9
2018-02-20T12:24:11.408Z,64.9
2018-02-20T12:26:30.441Z,64.2
2018-02-20T12:27:31.289Z,65.5
2018-02-20T12:28:32.053Z,66.2
2018-02-20T12:29:32.850Z,66.3
2018-02-20T12:30:33.579Z,67.1
2018-02-20T12:31:34.314Z,67.3
2018-02-20T12:32:35.102Z,67.5
2018-02-20T12:33:35.808Z,65.4
2018-02-20T12:34:36.545Z,64.7
2018-02-20T12:35:37.290Z,64.4
2018-02-20T12:36:38.076Z,64.1
2018-02-20T12:37:38.860Z,63.4
2018-02-20T12:38:39.651Z,64.3
2018-02-20T12:39:40.370Z,63.8
2018-02-20T12:40:41.098Z,64.2
2018-02-20T12:41:41.838Z,64.3
2018-02-20T12:42:42.619Z,63.7
2018-02-20T12:43:43.379Z,63.1
2018-02-20T12:44:44.090Z,63.0
2018-02-20T12:45:44.827Z,62.4
2018-02-20T12:46:45.557Z,62.6
2018-02-20T12:47:46.351Z,61.9
2018-02-20T12:48:47.103Z,63.7
2018-02-20T12:49:47.901Z,63.9
2018-02-20T12:50:48.642Z,64.5
2018-02-20T12:51:49.465Z,64.5
2018-02-20T12:52:50.319Z,64.1
2018-02-20T12:53:51.069Z,64.8
2018-02-20T12:54:51.865Z,65.8
2018-02-20T12:55:52.589Z,66.4
2018-02-20T12:56:53.318Z,65.7
2018-02-20T12:57:54.092Z,66.2
2018-02-20T12:58:54.844Z,65.0
2018-02-20T12:59:55.640Z,64.9
2018-02-20T13:00:56.365Z,64.2
2018-02-20T13:01:57.102Z,64.6
2018-02-20T13:02:57.842Z,64.2
2018-02-20T13:03:58.570Z,63.0
2018-02-20T13:04:59.341Z,63.6
2018-02-20T13:06:00.068Z,63.4
2018-02-20T13:07:00.808Z,63.5
2018-02-20T13:08:01.549Z,64.4
2018-02-20T13:09:02.353Z,64.2
2018-02-20T13:10:03.085Z,63.8
2018-02-20T13:11:03.830Z,63.6
2018-02-20T13:12:04.567Z,62.7
2018-02-20T13:13:05.378Z,62.3