createdAt,value
2023-01-03T00:01:29.134Z,15.70
2023-01-03T00:03:57.921Z,16.00
2023-01-03T00:06:26.363Z,18.20
2023-01-03T00:08:54.964Z,17.00
2023-01-03T00:11:45.092Z,18.30
2023-01-03T00:14:14.711Z,17.50
2023-01-03T00:16:41.946Z,17.50
2023-01-03T00:19:11.236Z,16.80
2023-01-03T00:21:38.500Z,19.10
2023-01-03T00:24:06.023Z,16.80
2023-01-03T00:26:33.782Z,16.80
2023-01-03T00:29:01.044Z,17.30
2023-01-03T00:31:27.841Z,16.50
2023-01-03T00:33:54.760Z,17.10
2023-01-03T00:36:21.767Z,16.80
2023-01-03T00:38:48.422Z,15.30
2023-01-03T00:41:18.010Z,18.60
2023-01-03T00:43:47.405Z,17.10
2023-01-03T00:46:16.146Z,15.70
2023-01-03T00:48:43.235Z,16.80
2023-01-03T00:51:16.117Z,15.20
2023-01-03T00:53:45.183Z,15.30
2023-01-03T00:56:14.692Z,17.20
2023-01-03T00:58:42.488Z,16.10
2023-01-03T01:01:13.232Z,16.60
2023-01-03T01:03:43.105Z,16.30
2023-01-03T01:06:25.222Z,15.50
2023-01-03T01:08:54.342Z,17.10
2023-01-03T01:11:21.887Z,16.30
2023-01-03T01:13:49.398Z,14.90
2023-01-03T01:16:22.680Z,16.50
2023-01-03T01:18:53.803Z,16.30
2023-01-03T01:21:24.325Z,15.90
2023-01-03T01:23:51.405Z,16.50
2023-01-03T01:26:20.716Z,17.00
2023-01-03T01:28:48.067Z,15.60
2023-01-03T01:31:17.355Z,16.20
2023-01-03T01:33:44.627Z,16.20
2023-01-03T01:36:20.039Z,17.10
2023-01-03T01:38:48.727Z,16.10
2023-01-03T01:41:37.564Z,16.60
2023-01-03T01:44:23.235Z,17.00
2023-01-03T01:46:51.344Z,17.10
2023-01-03T01:49:25.314Z,16.70
2023-01-03T01:51:52.346Z,18.30
2023-01-03T01:54:20.106Z,16.10
2023-01-03T01:56:53.325Z,15.80
2023-01-03T01:59:19.983Z,16.80
2023-01-03T02:01:48.961Z,16.60
2023-01-03T02:04:21.913Z,17.30
2023-01-03T02:06:49.316Z,16.90
2023-01-03T02:09:16.489Z,18.00
2023-01-03T02:12:19.616Z,17.40
2023-01-03T02:15:13.407Z,16.50
2023-01-03T02:17:56.597Z,16.10
2023-01-03T02:20:23.668Z,16.70
2023-01-03T02:22:56.185Z,17.50
2023-01-03T02:25:47.726Z,17.50
2023-01-03T02:28:36.061Z,18.10
2023-01-03T02:31:14.934Z,16.60
2023-01-03T02:33:53.778Z,16.20
2023-01-03T02:36:40.757Z,16.20
2023-01-03T02:39:42.378Z,16.80
2023-01-03T02:42:40.823Z,15.90
2023-01-03T02:45:15.861Z,16.60
2023-01-03T02:47:53.160Z,16.50
2023-01-03T02:50:23.813Z,16.90
2023-01-03T02:52:55.123Z,15.90
2023-01-03T02:55:28.549Z,15.70
2023-01-03T02:58:04.701Z,16.10
2023-01-03T03:00:34.339Z,15.80
2023-01-03T03:03:09.849Z,16.40
2023-01-03T03:06:14.849Z,16.10
2023-01-03T03:08:45.388Z,15.80
2023-01-03T03:11:32.483Z,15.40
2023-01-03T03:14:12.711Z,13.80
2023-01-03T03:16:50.196Z,17.10
2023-01-03T03:19:49.117Z,15.80
2023-01-03T03:22:47.039Z,14.90
2023-01-03T03:25:26.048Z,14.90
2023-01-03T03:28:16.972Z,16.40
2023-01-03T03:30:46.099Z,14.30
2023-01-03T03:33:15.469Z,16.20
2023-01-03T03:35:57.296Z,15.40
2023-01-03T03:38:43.475Z,16.50
2023-01-03T03:41:32.120Z,15.20
2023-01-03T03:44:47.979Z,15.90
2023-01-03T03:47:48.883Z,15.40
2023-01-03T03:50:36.732Z,16.40
2023-01-03T03:53:09.357Z,15.30
2023-01-03T03:55:44.289Z,16.10
2023-01-03T03:58:20.304Z,15.10
2023-01-03T04:00:50.180Z,17.50
2023-01-03T04:03:19.298Z,16.60
2023-01-03T04:06:00.143Z,18.30
2023-01-03T04:08:26.952Z,17.30
2023-01-03T04:11:05.702Z,16.40
2023-01-03T04:13:33.963Z,16.10
2023-01-03T04:16:01.264Z,15.50
2023-01-03T04:18:28.102Z,15.50
2023-01-03T04:20:55.012Z,15.90
2023-01-03T04:23:21.891Z,17.90
2023-01-03T04:25:50.612Z,16.90
2023-01-03T04:28:18.085Z,17.20
2023-01-03T04:30:46.009Z,16.60
2023-01-03T04:33:13.031Z,17.70
2023-01-03T04:35:39.906Z,17.70
2023-01-03T04:38:08.111Z,19.10
2023-01-03T04:40:35.350Z,16.10
2023-01-03T04:43:20.717Z,17.10
2023-01-03T04:45:51.209Z,15.70
2023-01-03T04:48:18.192Z,15.50
2023-01-03T04:50:59.944Z,16.60
2023-01-03T04:53:27.771Z,17.80
2023-01-03T04:55:57.057Z,15.90
2023-01-03T04:58:24.662Z,16.80
2023-01-03T05:00:51.864Z,15.50
2023-01-03T05:03:24.022Z,17.80
2023-01-03T05:05:58.997Z,17.20
2023-01-03T05:08:26.081Z,17.00
2023-01-03T05:10:55.583Z,17.80
2023-01-03T05:13:22.919Z,17.90
2023-01-03T05:15:49.720Z,18.60
2023-01-03T05:18:16.581Z,18.80
2023-01-03T05:21:03.733Z,18.70
2023-01-03T05:23:49.103Z,19.50
2023-01-03T05:26:18.617Z,18.80
2023-01-03T05:28:48.296Z,18.50
2023-01-03T05:31:15.293Z,18.30
2023-01-03T05:33:42.626Z,18.90
2023-01-03T05:36:10.475Z,17.60
2023-01-03T05:38:38.196Z,19.30
2023-01-03T05:41:05.736Z,18.70
2023-01-03T05:43:32.531Z,15.80
2023-01-03T05:45:59.345Z,18.10
2023-01-03T05:48:27.119Z,16.00
2023-01-03T05:50:57.951Z,17.60
2023-01-03T05:53:25.521Z,15.50
2023-01-03T05:55:52.489Z,15.90
2023-01-03T05:58:19.691Z,14.90
2023-01-03T06:00:46.410Z,15.30
2023-01-03T06:03:14.022Z,16.60
2023-01-03T06:05:46.137Z,15.70
2023-01-03T06:08:16.525Z,15.70
2023-01-03T06:10:43.141Z,16.00
2023-01-03T06:13:09.929Z,16.30
2023-01-03T06:15:36.608Z,16.70
2023-01-03T06:18:03.335Z,16.30
2023-01-03T06:20:30.780Z,17.50
2023-01-03T06:22:58.418Z,15.60
2023-01-03T06:25:25.758Z,15.40
2023-01-03T06:27:52.520Z,15.40
2023-01-03T06:30:19.329Z,16.30
2023-01-03T06:32:46.018Z,16.40
2023-01-03T06:35:12.834Z,18.80
2023-01-03T06:37:39.586Z,17.40
2023-01-03T06:40:07.107Z,17.40
2023-01-03T06:42:42.567Z,15.60
2023-01-03T06:45:31.028Z,15.30
2023-01-03T06:48:17.435Z,16.60
2023-01-03T06:51:04.069Z,15.10
2023-01-03T06:53:37.275Z,15.70
2023-01-03T06:56:05.302Z,15.70
2023-01-03T06:58:32.234Z,14.80
2023-01-03T07:01:02.852Z,15.60
2023-01-03T07:03:30.820Z,15.50
2023-01-03T07:05:57.510Z,16.10
2023-01-03T07:08:24.163Z,15.70
2023-01-03T07:10:50.775Z,15.50
2023-01-03T07:13:35.919Z,15.50
2023-01-03T07:16:02.728Z,13.90
2023-01-03T07:18:29.432Z,15.50
2023-01-03T07:20:56.055Z,14.80
2023-01-03T07:23:22.943Z,16.70
2023-01-03T07:25:49.564Z,15.50
2023-01-03T07:28:17.421Z,17.80
2023-01-03T07:30:46.101Z,16.40
2023-01-03T07:33:15.756Z,17.80
2023-01-03T07:35:42.448Z,16.80
2023-01-03T07:38:10.805Z,17.90
2023-01-03T07:40:38.191Z,17.30
2023-01-03T07:43:40.276Z,16.50
2023-01-03T07:46:16.691Z,16.50
2023-01-03T07:48:44.792Z,16.60
2023-01-03T07:51:13.775Z,15.20
2023-01-03T07:53:41.235Z,15.00
2023-01-03T07:56:13.748Z,17.40
2023-01-03T07:58:42.591Z,16.00
2023-01-03T08:01:12.912Z,17.00
2023-01-03T08:03:40.784Z,16.20
2023-01-03T08:06:09.637Z,16.00
2023-01-03T08:08:36.990Z,16.10
2023-01-03T08:11:22.824Z,15.50
2023-01-03T08:13:50.288Z,15.00
2023-01-03T08:16:18.996Z,15.20
2023-01-03T08:18:46.189Z,15.90
2023-01-03T08:21:14.959Z,15.10
2023-01-03T08:23:42.721Z,15.40
2023-01-03T08:26:12.869Z,16.00
2023-01-03T08:28:41.387Z,15.10
2023-01-03T08:31:18.625Z,13.60
2023-01-03T08:34:13.631Z,14.40
2023-01-03T08:36:49.603Z,16.00
2023-01-03T08:39:20.587Z,15.60
2023-01-03T08:41:52.985Z,15.50
2023-01-03T08:44:19.676Z,14.60
2023-01-03T08:46:51.448Z,14.50
2023-01-03T08:49:19.329Z,15.40
2023-01-03T08:51:46.038Z,15.80
2023-01-03T08:54:12.878Z,15.30
2023-01-03T08:56:40.159Z,15.30
2023-01-03T08:59:07.285Z,15.60
2023-01-03T09:01:34.736Z,13.70
2023-01-03T09:04:01.571Z,14.00
2023-01-03T09:06:28.423Z,13.30
2023-01-03T09:08:55.138Z,15.50
2023-01-03T09:11:21.802Z,16.10
2023-01-03T09:13:48.632Z,14.40
2023-01-03T09:16:16.911Z,12.80
2023-01-03T09:18:43.912Z,15.20
2023-01-03T09:21:10.637Z,14.00
2023-01-03T09:23:37.921Z,14.00
2023-01-03T09:26:05.510Z,14.60
2023-01-03T09:28:32.522Z,15.10
2023-01-03T09:30:59.356Z,14.10
2023-01-03T09:33:26.198Z,14.50
2023-01-03T09:35:56.952Z,14.30
2023-01-03T09:38:23.966Z,14.60
2023-01-03T09:41:21.175Z,14.30
2023-01-03T09:43:50.893Z,14.80
2023-01-03T09:46:24.545Z,15.70
2023-01-03T09:48:53.406Z,14.20
2023-01-03T09:51:39.957Z,14.30
2023-01-03T09:54:31.360Z,15.20
2023-01-03T09:57:16.787Z,12.70
2023-01-03T10:00:02.168Z,14.80
2023-01-03T10:03:11.839Z,13.70
2023-01-03T10:05:41.472Z,14.50
2023-01-03T10:08:37.243Z,14.50
2023-01-03T10:11:09.124Z,15.80
2023-01-03T10:14:02.023Z,15.00
2023-01-03T10:17:00.801Z,14.70
2023-01-03T10:19:37.186Z,13.80
2023-01-03T10:22:12.021Z,13.80
2023-01-03T10:24:47.966Z,13.50
2023-01-03T10:27:19.695Z,13.90
2023-01-03T10:29:48.195Z,13.90
2023-01-03T10:32:43.000Z,11.60
2023-01-03T10:35:15.830Z,13.50
2023-01-03T10:37:43.222Z,13.70
2023-01-03T10:40:11.741Z,14.30
2023-01-03T10:42:40.983Z,14.00
2023-01-03T10:45:19.879Z,15.00
2023-01-03T10:48:00.695Z,15.70
2023-01-03T10:50:28.959Z,14.90
2023-01-03T10:53:05.941Z,15.00
2023-01-03T10:55:35.374Z,14.60
2023-01-03T10:58:13.014Z,14.90
2023-01-03T11:00:39.838Z,16.50
2023-01-03T11:03:11.812Z,15.00
2023-01-03T11:05:42.086Z,17.30
2023-01-03T11:08:35.436Z,17.80
2023-01-03T11:11:02.307Z,17.70
2023-01-03T11:13:33.772Z,15.20
2023-01-03T11:16:03.630Z,16.30
2023-01-03T11:18:31.739Z,15.40
2023-01-03T11:21:14.318Z,17.50
2023-01-03T11:24:18.728Z,15.40
2023-01-03T11:26:48.380Z,16.80
2023-01-03T11:29:38.691Z,16.50
2023-01-03T11:32:38.660Z,16.90
2023-01-03T11:35:25.413Z,17.50
2023-01-03T11:38:01.497Z,16.00
2023-01-03T11:40:43.385Z,15.70
2023-01-03T11:43:32.123Z,15.80
2023-01-03T11:46:01.609Z,15.70
2023-01-03T11:48:48.943Z,15.90
2023-01-03T11:51:53.798Z,15.90
2023-01-03T11:54:35.477Z,14.40
2023-01-03T11:57:13.989Z,13.60
2023-01-03T11:59:46.609Z,12.00
2023-01-03T12:02:37.720Z,13.30
2023-01-03T12:05:07.872Z,13.10
2023-01-03T12:07:49.766Z,14.40
2023-01-03T12:10:23.542Z,12.40
2023-01-03T12:13:14.337Z,13.30
2023-01-03T12:15:56.414Z,12.20
2023-01-03T12:18:37.671Z,14.50
2023-01-03T12:21:36.738Z,16.70
2023-01-03T12:24:15.459Z,18.90
2023-01-03T12:26:45.313Z,20.90
2023-01-03T12:29:12.149Z,21.60
2023-01-03T12:31:43.584Z,19.40
2023-01-03T12:34:34.735Z,19.80
2023-01-03T12:37:20.007Z,20.30
2023-01-03T12:40:00.194Z,19.40
2023-01-03T12:42:33.189Z,20.00
2023-01-03T12:45:12.016Z,19.10
2023-01-03T12:47:52.075Z,16.60
2023-01-03T12:50:29.963Z,17.30
2023-01-03T12:55:48.673Z,16.80
2023-01-03T12:58:52.455Z,16.60
2023-01-03T13:01:40.518Z,16.10
2023-01-03T13:04:23.070Z,15.40
2023-01-03T13:06:56.964Z,15.10
2023-01-03T13:09:33.021Z,15.40
2023-01-03T13:12:07.153Z,14.10
2023-01-03T13:14:50.296Z,15.10
2023-01-03T13:17:19.490Z,13.40
2023-01-03T13:20:17.791Z,29.00
2023-01-03T13:22:57.255Z,18.70
2023-01-03T13:25:26.847Z,17.90
2023-01-03T13:27:55.884Z,19.90
2023-01-03T13:30:31.252Z,16.30
2023-01-03T13:33:10.175Z,15.40
2023-01-03T13:35:53.131Z,16.00
2023-01-03T13:38:32.907Z,16.50
2023-01-03T13:41:18.844Z,16.70
2023-01-03T13:43:50.113Z,16.20
2023-01-03T13:46:26.093Z,15.70
2023-01-03T13:49:17.534Z,16.50
2023-01-03T13:51:45.145Z,16.50
2023-01-03T13:54:11.897Z,16.70
2023-01-03T13:56:44.457Z,15.60
2023-01-03T13:59:14.196Z,15.10
2023-01-03T14:01:47.894Z,14.70
2023-01-03T14:04:20.418Z,15.90
2023-01-03T14:06:56.806Z,15.90
2023-01-03T14:09:44.803Z,17.50
2023-01-03T14:12:29.738Z,17.40
2023-01-03T14:14:58.225Z,18.10
2023-01-03T14:17:34.498Z,17.50
2023-01-03T14:20:09.475Z,17.40
2023-01-03T14:22:40.741Z,16.70
2023-01-03T14:25:08.977Z,16.30
2023-01-03T14:27:40.758Z,17.40
2023-01-03T14:30:22.417Z,17.70
2023-01-03T14:32:49.262Z,21.60
2023-01-03T14:35:32.753Z,17.50
2023-01-03T14:38:03.238Z,22.50
2023-01-03T14:40:34.336Z,21.00
2023-01-03T14:43:05.176Z,17.10
2023-01-03T14:45:31.800Z,16.50
2023-01-03T14:47:58.459Z,16.00
2023-01-03T14:50:30.552Z,16.50
2023-01-03T14:53:02.273Z,15.30
2023-01-03T14:55:31.731Z,16.40
2023-01-03T14:58:01.967Z,17.20
2023-01-03T15:00:35.787Z,16.60
2023-01-03T15:03:04.065Z,16.30
2023-01-03T15:05:32.019Z,16.50
2023-01-03T15:08:09.303Z,18.60
2023-01-03T15:10:48.272Z,17.30
2023-01-03T15:13:43.053Z,17.90
2023-01-03T15:16:31.375Z,18.00
2023-01-03T15:19:23.148Z,16.00
2023-01-03T15:21:50.249Z,17.20
2023-01-03T15:24:19.497Z,16.80
2023-01-03T15:26:48.716Z,17.50
2023-01-03T15:29:21.227Z,20.40
2023-01-03T15:31:54.218Z,21.50
2023-01-03T15:34:33.369Z,18.50
2023-01-03T15:37:03.280Z,17.50
2023-01-03T15:39:42.247Z,17.20
2023-01-03T15:42:44.738Z,17.90
2023-01-03T15:45:28.750Z,18.20
2023-01-03T15:47:59.560Z,15.70
2023-01-03T15:50:38.093Z,15.50
2023-01-03T15:53:04.752Z,15.60
2023-01-03T15:55:31.742Z,16.20
2023-01-03T15:57:58.671Z,16.40
2023-01-03T16:00:26.492Z,16.40
2023-01-03T16:02:53.485Z,16.50
2023-01-03T16:05:22.954Z,16.10
2023-01-03T16:07:51.088Z,16.20
2023-01-03T16:10:18.019Z,16.20
2023-01-03T16:12:45.235Z,15.80
2023-01-03T16:15:20.471Z,15.90
2023-01-03T16:17:47.954Z,16.40
2023-01-03T16:20:17.007Z,16.40
2023-01-03T16:22:55.851Z,15.90
2023-01-03T16:25:27.031Z,15.20
2023-01-03T16:27:53.760Z,16.00
2023-01-03T16:30:20.384Z,17.40
2023-01-03T16:32:47.366Z,16.10
2023-01-03T16:35:19.285Z,18.00
2023-01-03T16:37:46.054Z,17.90
2023-01-03T16:40:18.909Z,17.80
2023-01-03T16:42:46.252Z,18.10
2023-01-03T16:45:12.969Z,17.50
2023-01-03T16:47:40.196Z,17.10
2023-01-03T16:50:14.263Z,16.50
2023-01-03T16:52:45.619Z,17.30
2023-01-03T16:55:32.551Z,16.90
2023-01-03T16:57:59.894Z,16.60
2023-01-03T17:00:29.953Z,15.90
2023-01-03T17:03:00.110Z,15.90
2023-01-03T17:05:29.419Z,16.70
2023-01-03T17:08:03.731Z,16.60
2023-01-03T17:10:35.266Z,16.40
2023-01-03T17:13:12.132Z,16.50
2023-01-03T17:15:40.286Z,17.30
2023-01-03T17:18:17.866Z,15.20
2023-01-03T17:20:44.638Z,15.50
2023-01-03T17:23:11.420Z,17.00
2023-01-03T17:25:40.188Z,17.80
2023-01-03T17:28:10.296Z,18.10
2023-01-03T17:30:37.912Z,16.10
2023-01-03T17:33:04.776Z,15.60
2023-01-03T17:35:31.676Z,15.20
2023-01-03T17:38:24.598Z,15.60
2023-01-03T17:40:47.958Z,15.90
2023-01-03T17:43:21.574Z,15.90
2023-01-03T17:46:08.718Z,15.10
2023-01-03T17:48:54.716Z,16.00
2023-01-03T17:51:22.143Z,15.00
2023-01-03T17:53:50.891Z,15.40
2023-01-03T17:56:19.888Z,15.20
2023-01-03T17:58:55.683Z,16.80
2023-01-03T18:01:23.398Z,19.20
2023-01-03T18:03:50.476Z,18.70
2023-01-03T18:06:21.081Z,16.30
2023-01-03T18:08:48.313Z,15.80
2023-01-03T18:11:18.900Z,16.50
2023-01-03T18:13:47.049Z,16.20
2023-01-03T18:16:16.541Z,15.80
2023-01-03T18:18:43.479Z,17.10
2023-01-03T18:21:18.542Z,16.50
2023-01-03T18:23:46.028Z,16.80
2023-01-03T18:26:16.318Z,16.30
2023-01-03T18:28:44.187Z,18.30
2023-01-03T18:31:16.446Z,15.90
2023-01-03T18:33:43.558Z,15.50
2023-01-03T18:36:24.253Z,16.60
2023-01-03T18:39:01.049Z,18.60
2023-01-03T18:41:30.996Z,19.30
2023-01-03T18:43:58.413Z,16.30
2023-01-03T18:46:28.345Z,16.70
2023-01-03T18:48:55.347Z,16.20
2023-01-03T18:51:29.137Z,19.20
2023-01-03T18:53:58.362Z,17.50
2023-01-03T18:56:30.155Z,15.40
2023-01-03T18:59:02.351Z,15.80
2023-01-03T19:01:30.069Z,16.20
2023-01-03T19:03:57.547Z,16.50
2023-01-03T19:06:33.800Z,17.50
2023-01-03T19:09:04.222Z,16.20
2023-01-03T19:11:34.178Z,14.90
2023-01-03T19:14:02.476Z,14.40
2023-01-03T19:16:35.467Z,16.30
2023-01-03T19:19:02.752Z,20.00
2023-01-03T19:21:33.341Z,17.60
2023-01-03T19:24:04.104Z,18.80
2023-01-03T19:26:40.184Z,19.40
2023-01-03T19:29:12.758Z,19.60
2023-01-03T19:31:43.587Z,16.50
2023-01-03T19:34:19.058Z,17.20
2023-01-03T19:36:47.130Z,15.90
2023-01-03T19:39:15.353Z,16.10
2023-01-03T19:42:14.040Z,15.90
2023-01-03T19:44:41.468Z,16.50
2023-01-03T19:47:20.339Z,18.10
2023-01-03T19:49:48.353Z,16.20
2023-01-03T19:52:16.119Z,16.70
2023-01-03T19:54:43.857Z,14.50
2023-01-03T19:57:32.895Z,16.40
2023-01-03T20:00:01.671Z,16.70
2023-01-03T20:02:36.861Z,15.50
2023-01-03T20:05:13.063Z,15.20
2023-01-03T20:07:40.056Z,14.50
2023-01-03T20:10:07.632Z,14.50
2023-01-03T20:12:34.437Z,16.80
2023-01-03T20:15:06.917Z,16.60
2023-01-03T20:17:34.286Z,15.80
2023-01-03T20:20:00.968Z,15.70
2023-01-03T20:23:03.089Z,15.40
2023-01-03T20:25:27.592Z,15.00
2023-01-03T20:27:55.633Z,17.10
2023-01-03T20:30:24.633Z,16.40
2023-01-03T20:32:52.202Z,17.00
2023-01-03T20:38:11.559Z,16.20
2023-01-03T20:40:39.408Z,15.90
2023-01-03T20:43:06.229Z,17.10
2023-01-03T20:45:33.509Z,18.90
2023-01-03T20:48:00.579Z,17.50
2023-01-03T20:50:29.203Z,15.90
2023-01-03T20:52:57.441Z,15.80
2023-01-03T20:55:26.418Z,16.30
2023-01-03T20:57:53.316Z,17.70
2023-01-03T21:00:29.179Z,17.20
2023-01-03T21:02:56.418Z,19.20
2023-01-03T21:05:24.000Z,17.20
2023-01-03T21:08:09.549Z,16.60
2023-01-03T21:10:41.708Z,16.20
2023-01-03T21:13:09.628Z,16.00
2023-01-03T21:15:37.216Z,15.40
2023-01-03T21:18:05.376Z,16.30
2023-01-03T21:20:32.762Z,15.10
2023-01-03T21:23:00.642Z,15.70
2023-01-03T21:25:33.727Z,15.10
2023-01-03T21:28:01.857Z,16.00
2023-01-03T21:30:31.090Z,15.60
2023-01-03T21:33:00.636Z,15.80
2023-01-03T21:35:27.914Z,14.40
2023-01-03T21:37:54.976Z,14.40
2023-01-03T21:40:27.231Z,15.20
2023-01-03T21:43:04.520Z,14.80
2023-01-03T21:45:44.032Z,14.40
2023-01-03T21:48:13.521Z,15.60
2023-01-03T21:50:46.383Z,14.60
2023-01-03T21:53:15.567Z,16.20
2023-01-03T21:55:42.327Z,15.00
2023-01-03T21:58:13.498Z,12.60
2023-01-03T22:00:40.335Z,14.20
2023-01-03T22:03:25.628Z,13.50
2023-01-03T22:05:52.428Z,12.50
2023-01-03T22:08:19.150Z,13.00
2023-01-03T22:10:48.658Z,12.80
2023-01-03T22:13:15.431Z,13.00
2023-01-03T22:15:42.221Z,13.70
2023-01-03T22:18:11.037Z,13.50
2023-01-03T22:20:39.064Z,12.30
2023-01-03T22:23:08.377Z,12.30
2023-01-03T22:25:35.329Z,10.80
2023-01-03T22:28:02.625Z,11.70
2023-01-03T22:30:29.933Z,10.80
2023-01-03T22:32:58.222Z,11.20
2023-01-03T22:35:25.043Z,11.00
2023-01-03T22:37:51.771Z,11.00
2023-01-03T22:40:18.506Z,11.10
2023-01-03T22:42:45.215Z,11.00
2023-01-03T22:45:15.589Z,10.70
2023-01-03T22:47:42.666Z,11.30
2023-01-03T22:50:10.663Z,11.50
2023-01-03T22:52:38.305Z,11.50
2023-01-03T22:55:05.899Z,11.20
2023-01-03T22:57:32.587Z,9.90
2023-01-03T22:59:59.242Z,10.40
2023-01-03T23:02:29.136Z,11.50
2023-01-03T23:04:56.209Z,11.50
2023-01-03T23:07:23.023Z,11.30
2023-01-03T23:09:49.744Z,11.20
2023-01-03T23:12:35.235Z,11.10
2023-01-03T23:15:02.262Z,10.70
2023-01-03T23:17:47.653Z,11.20
2023-01-03T23:20:14.383Z,9.90
2023-01-03T23:22:41.094Z,10.60
2023-01-03T23:25:08.059Z,11.60
2023-01-03T23:27:34.807Z,11.20
2023-01-03T23:30:01.604Z,10.50
2023-01-03T23:32:28.315Z,11.70
2023-01-03T23:34:54.984Z,11.50
2023-01-03T23:37:21.635Z,11.00
2023-01-03T23:39:48.728Z,10.70
2023-01-03T23:42:15.402Z,10.30
2023-01-03T23:44:42.323Z,10.30
2023-01-03T23:47:12.669Z,11.20
2023-01-03T23:49:39.907Z,10.30
2023-01-03T23:52:06.640Z,11.30
2023-01-03T23:54:34.494Z,9.80
2023-01-03T23:57:01.158Z,10.50
2023-01-03T23:59:27.776Z,11.40
