createdAt,value
2018-06-07T00:00:56.897Z,4.00
2018-06-07T00:01:56.924Z,4.00
2018-06-07T00:02:56.947Z,4.00
2018-06-07T00:03:56.973Z,4.00
2018-06-07T00:04:56.997Z,4.00
2018-06-07T00:05:57.022Z,4.00
2018-06-07T00:06:57.046Z,4.00
2018-06-07T00:07:57.072Z,8.00
2018-06-07T00:08:57.096Z,8.00
2018-06-07T00:09:57.120Z,4.00
2018-06-07T00:10:57.145Z,4.00
2018-06-07T00:11:57.170Z,4.00
2018-06-07T00:12:57.193Z,4.00
2018-06-07T00:13:57.218Z,4.00
2018-06-07T00:14:57.243Z,4.00
2018-06-07T00:15:57.269Z,4.00
2018-06-07T00:16:57.293Z,4.00
2018-06-07T00:17:57.317Z,4.00
2018-06-07T00:18:57.341Z,4.00
2018-06-07T00:19:57.366Z,8.00
2018-06-07T00:20:57.390Z,4.00
2018-06-07T00:21:57.415Z,4.00
2018-06-07T00:22:57.439Z,4.00
2018-06-07T00:23:57.466Z,8.00
2018-06-07T00:24:57.489Z,8.00
2018-06-07T00:25:57.512Z,4.00
2018-06-07T00:26:57.536Z,4.00
2018-06-07T00:27:57.563Z,4.00
2018-06-07T00:28:57.585Z,4.00
2018-06-07T00:29:57.611Z,4.00
2018-06-07T00:30:57.637Z,4.00
2018-06-07T00:31:57.660Z,4.00
2018-06-07T00:32:57.682Z,4.00
2018-06-07T00:33:57.706Z,4.00
2018-06-07T00:34:57.736Z,4.00
2018-06-07T00:35:57.755Z,4.00
2018-06-07T00:36:57.780Z,4.00
2018-06-07T00:37:57.803Z,4.00
2018-06-07T00:38:57.828Z,4.00
2018-06-07T00:39:57.853Z,4.00
2018-06-07T00:40:57.876Z,4.00
2018-06-07T00:41:57.901Z,4.00
2018-06-07T00:42:57.925Z,4.00
2018-06-07T00:43:57.949Z,4.00
2018-06-07T00:44:57.974Z,4.00
2018-06-07T00:45:57.999Z,4.00
2018-06-07T00:46:58.024Z,4.00
2018-06-07T00:47:58.050Z,4.00
2018-06-07T00:48:58.069Z,4.00
2018-06-07T00:49:58.094Z,4.00
2018-06-07T00:50:58.122Z,4.00
2018-06-07T00:51:58.149Z,4.00
2018-06-07T00:52:58.171Z,4.00
2018-06-07T00:53:58.192Z,4.00
2018-06-07T00:54:58.216Z,4.00
2018-06-07T00:55:58.240Z,4.00
2018-06-07T00:56:58.263Z,4.00
2018-06-07T00:57:58.289Z,4.00
2018-06-07T00:58:58.314Z,4.00
2018-06-07T00:59:58.337Z,4.00
2018-06-07T01:00:58.360Z,4.00
2018-06-07T01:01:58.385Z,4.00
2018-06-07T01:02:58.408Z,4.00
2018-06-07T01:03:58.434Z,4.00
2018-06-07T01:04:58.457Z,4.00
2018-06-07T01:05:58.480Z,4.00
2018-06-07T01:06:58.505Z,4.00
2018-06-07T01:07:58.530Z,4.00
2018-06-07T01:08:58.553Z,4.00
2018-06-07T01:09:58.577Z,4.00
2018-06-07T01:10:58.601Z,4.00
2018-06-07T01:11:58.625Z,4.00
2018-06-07T01:12:58.699Z,4.00
2018-06-07T01:13:58.673Z,4.00
2018-06-07T01:14:58.698Z,4.00
2018-06-07T01:15:58.721Z,4.00
2018-06-07T01:16:58.745Z,4.00
2018-06-07T01:17:58.769Z,4.00
2018-06-07T01:18:58.794Z,4.00
2018-06-07T01:19:58.817Z,4.00
2018-06-07T01:20:58.841Z,4.00
2018-06-07T01:21:58.866Z,4.00
2018-06-07T01:22:58.889Z,4.00
2018-06-07T01:23:58.913Z,4.00
2018-06-07T01:24:58.937Z,4.00
2018-06-07T01:25:58.961Z,4.00
2018-06-07T01:26:58.988Z,4.00
2018-06-07T01:27:59.010Z,4.00
2018-06-07T01:28:59.034Z,4.00
2018-06-07T01:29:59.057Z,4.00
2018-06-07T01:30:59.081Z,4.00
2018-06-07T01:31:59.115Z,4.00
2018-06-07T01:32:59.129Z,4.00
2018-06-07T01:33:59.152Z,4.00
2018-06-07T01:34:59.178Z,4.00
2018-06-07T01:35:59.205Z,4.00
2018-06-07T01:36:59.224Z,4.00
2018-06-07T01:37:59.302Z,4.00
2018-06-07T01:38:59.273Z,4.00
2018-06-07T01:39:59.299Z,4.00
2018-06-07T01:40:59.321Z,4.00
2018-06-07T01:41:59.344Z,4.00
2018-06-07T01:42:59.370Z,4.00
2018-06-07T01:43:59.393Z,4.00
2018-06-07T01:46:43.288Z,4.00
2018-06-07T01:47:43.313Z,4.00
2018-06-07T01:48:43.340Z,4.00
2018-06-07T01:49:43.361Z,4.00
2018-06-07T01:50:43.385Z,4.00
2018-06-07T01:51:43.410Z,4.00
2018-06-07T01:52:43.434Z,4.00
2018-06-07T01:53:43.456Z,4.00
2018-06-07T01:54:43.481Z,4.00
2018-06-07T01:55:43.503Z,4.00
2018-06-07T01:56:43.532Z,4.00
2018-06-07T01:57:43.553Z,4.00
2018-06-07T01:58:43.576Z,4.00
2018-06-07T01:59:43.600Z,4.00
2018-06-07T02:00:43.623Z,4.00
2018-06-07T02:01:43.649Z,4.00
2018-06-07T02:02:43.671Z,4.00
2018-06-07T02:03:43.849Z,4.00
2018-06-07T02:04:43.719Z,4.00
2018-06-07T02:05:43.746Z,4.00
2018-06-07T02:06:43.771Z,4.00
2018-06-07T02:07:43.794Z,4.00
2018-06-07T02:08:43.818Z,4.00
2018-06-07T02:09:43.841Z,4.00
2018-06-07T02:10:43.867Z,4.00
2018-06-07T02:11:43.887Z,4.00
2018-06-07T02:12:43.914Z,4.00
2018-06-07T02:13:43.938Z,4.00
2018-06-07T02:14:43.959Z,4.00
2018-06-07T02:15:43.983Z,4.00
2018-06-07T02:16:44.013Z,4.00
2018-06-07T02:17:44.031Z,4.00
2018-06-07T02:18:44.059Z,4.00
2018-06-07T02:19:44.081Z,4.00
2018-06-07T02:20:44.104Z,4.00
2018-06-07T02:21:44.129Z,8.00
2018-06-07T02:22:44.153Z,8.00
2018-06-07T02:23:44.178Z,8.00
2018-06-07T02:24:44.202Z,8.00
2018-06-07T02:25:44.229Z,8.00
2018-06-07T02:26:44.248Z,4.00
2018-06-07T02:27:44.272Z,4.00
2018-06-07T02:28:44.295Z,4.00
2018-06-07T02:29:44.321Z,4.00
2018-06-07T02:30:44.345Z,8.00
2018-06-07T02:31:44.370Z,8.00
2018-06-07T02:32:44.393Z,8.00
2018-06-07T02:33:44.418Z,4.00
2018-06-07T02:34:44.441Z,8.00
2018-06-07T02:35:44.466Z,8.00
2018-06-07T02:36:44.489Z,8.00
2018-06-07T02:37:44.513Z,8.00
2018-06-07T02:38:44.539Z,8.00
2018-06-07T02:39:44.560Z,8.00
2018-06-07T02:40:44.588Z,12.00
2018-06-07T02:41:44.608Z,8.00
2018-06-07T02:42:44.633Z,12.00
2018-06-07T02:43:44.656Z,12.00
2018-06-07T02:44:44.682Z,12.00
2018-06-07T02:45:44.705Z,16.00
2018-06-07T02:46:44.731Z,16.00
2018-06-07T02:47:44.754Z,20.00
2018-06-07T02:48:44.777Z,16.00
2018-06-07T02:49:44.802Z,16.00
2018-06-07T02:50:44.827Z,20.00
2018-06-07T02:51:44.849Z,20.00
2018-06-07T02:52:44.871Z,24.00
2018-06-07T02:53:44.898Z,24.00
2018-06-07T02:54:44.922Z,28.00
2018-06-07T02:55:44.942Z,28.00
2018-06-07T02:56:44.967Z,32.00
2018-06-07T02:57:44.990Z,36.00
2018-06-07T02:58:45.019Z,40.00
2018-06-07T02:59:45.038Z,44.00
2018-06-07T03:00:45.064Z,48.00
2018-06-07T03:01:45.089Z,56.00
2018-06-07T03:02:45.113Z,56.00
2018-06-07T03:03:45.133Z,64.00
2018-06-07T03:04:45.162Z,68.00
2018-06-07T03:05:45.185Z,72.00
2018-06-07T03:06:45.206Z,80.00
2018-06-07T03:07:45.232Z,88.00
2018-06-07T03:08:45.253Z,92.00
2018-06-07T03:09:45.277Z,100.00
2018-06-07T03:10:45.301Z,108.00
2018-06-07T03:11:45.325Z,112.00
2018-06-07T03:12:45.348Z,124.00
2018-06-07T03:13:45.373Z,132.00
2018-06-07T03:14:45.398Z,140.00
2018-06-07T03:15:45.418Z,152.00
2018-06-07T03:16:45.448Z,160.00
2018-06-07T03:17:45.470Z,164.00
2018-06-07T03:18:45.494Z,176.00
2018-06-07T03:19:45.514Z,188.00
2018-06-07T03:20:45.541Z,196.00
2018-06-07T03:21:45.561Z,208.00
2018-06-07T03:22:45.589Z,220.00
2018-06-07T03:23:45.608Z,232.00
2018-06-07T03:24:45.633Z,244.00
2018-06-07T03:25:45.657Z,260.00
2018-06-07T03:26:45.683Z,272.00
2018-06-07T03:27:45.703Z,284.00
2018-06-07T03:28:45.727Z,296.00
2018-06-07T03:29:45.751Z,312.00
2018-06-07T03:30:45.779Z,328.00
2018-06-07T03:31:45.801Z,340.00
2018-06-07T03:32:45.824Z,352.00
2018-06-07T03:33:45.846Z,360.00
2018-06-07T03:34:45.873Z,376.00
2018-06-07T03:35:45.893Z,384.00
2018-06-07T03:36:45.923Z,396.00
2018-06-07T03:37:45.941Z,408.00
2018-06-07T03:38:45.967Z,416.00
2018-06-07T03:39:45.991Z,432.00
2018-06-07T03:40:46.015Z,444.00
2018-06-07T03:41:46.043Z,456.00
2018-06-07T03:42:46.060Z,468.00
2018-06-07T03:43:46.089Z,484.00
2018-06-07T03:44:46.106Z,496.00
2018-06-07T03:45:46.132Z,512.00
2018-06-07T03:46:46.163Z,528.00
2018-06-07T03:47:46.179Z,544.00
2018-06-07T03:48:46.203Z,564.00
2018-06-07T03:49:46.229Z,580.00
2018-06-07T03:50:46.252Z,600.00
2018-06-07T03:51:46.273Z,620.00
2018-06-07T03:52:46.327Z,640.00
2018-06-07T03:53:46.322Z,660.00
2018-06-07T03:54:46.348Z,688.00
2018-06-07T03:55:46.367Z,708.00
2018-06-07T03:56:46.392Z,732.00
2018-06-07T03:57:46.419Z,756.00
2018-06-07T03:58:46.440Z,772.00
2018-06-07T03:59:46.465Z,796.00
2018-06-07T04:00:46.489Z,812.00
2018-06-07T04:01:46.510Z,832.00
2018-06-07T04:02:46.541Z,852.00
2018-06-07T04:03:46.564Z,872.00
2018-06-07T04:04:46.582Z,892.00
2018-06-07T04:05:46.608Z,916.00
2018-06-07T04:06:46.670Z,932.00
2018-06-07T04:07:46.654Z,956.00
2018-06-07T04:08:46.681Z,972.00
2018-06-07T04:09:46.702Z,992.00
2018-06-07T04:10:46.726Z,1016.00
2018-06-07T04:11:46.749Z,1040.00
2018-06-07T04:12:46.773Z,1072.00
2018-06-07T04:13:46.798Z,1112.00
2018-06-07T04:14:46.821Z,1136.00
2018-06-07T04:15:46.841Z,1164.00
2018-06-07T04:16:46.869Z,1176.00
2018-06-07T04:17:46.892Z,1200.00
2018-06-07T04:18:46.916Z,1216.00
2018-06-07T04:19:46.937Z,1236.00
2018-06-07T04:20:46.968Z,1264.00
2018-06-07T04:21:46.985Z,1280.00
2018-06-07T04:22:47.011Z,1296.00
2018-06-07T04:23:47.061Z,1296.00
2018-06-07T04:24:47.059Z,1308.00
2018-06-07T04:25:47.083Z,1328.00
2018-06-07T04:26:47.106Z,1364.00
2018-06-07T04:27:47.131Z,1420.00
2018-06-07T04:28:47.151Z,1436.00
2018-06-07T04:29:47.179Z,1456.00
2018-06-07T04:30:47.202Z,1460.00
2018-06-07T04:31:47.224Z,1464.00
2018-06-07T04:32:47.249Z,1508.00
2018-06-07T04:33:47.270Z,1532.00
2018-06-07T04:34:47.300Z,1556.00
2018-06-07T04:35:47.321Z,1580.00
2018-06-07T04:36:47.342Z,1596.00
2018-06-07T04:37:47.367Z,1620.00
2018-06-07T04:38:47.392Z,1640.00
2018-06-07T04:39:47.416Z,1672.00
2018-06-07T04:40:47.438Z,1684.00
2018-06-07T04:41:47.461Z,1720.00
2018-06-07T04:42:47.489Z,1752.00
2018-06-07T04:43:47.531Z,1784.00
2018-06-07T04:44:47.536Z,1812.00
2018-06-07T04:45:47.558Z,1848.00
2018-06-07T04:46:47.582Z,1880.00
2018-06-07T04:47:47.605Z,1912.00
2018-06-07T04:48:47.628Z,1936.00
2018-06-07T04:49:47.656Z,1960.00
2018-06-07T04:50:47.678Z,1984.00
2018-06-07T04:51:47.701Z,2008.00
2018-06-07T04:52:47.728Z,2028.00
2018-06-07T04:53:47.751Z,2060.00
2018-06-07T04:54:47.773Z,2080.00
2018-06-07T04:55:47.799Z,2104.00
2018-06-07T04:56:47.824Z,2128.00
2018-06-07T04:57:47.848Z,2160.00
2018-06-07T04:58:47.870Z,2176.00
2018-06-07T04:59:47.892Z,2208.00
2018-06-07T05:00:47.921Z,2236.00
2018-06-07T05:01:47.943Z,2284.00
2018-06-07T05:02:47.965Z,2324.00
2018-06-07T05:03:47.989Z,2340.00
2018-06-07T05:04:48.017Z,2384.00
2018-06-07T05:05:48.039Z,2412.00
2018-06-07T05:06:48.072Z,2468.00
2018-06-07T05:07:48.086Z,2500.00
2018-06-07T05:08:48.115Z,2560.00
2018-06-07T05:09:48.134Z,2628.00
2018-06-07T05:10:48.162Z,2704.00
2018-06-07T05:11:48.185Z,2848.00
2018-06-07T05:12:48.207Z,3100.00
2018-06-07T05:13:48.235Z,3380.00
2018-06-07T05:14:48.258Z,3648.00
2018-06-07T05:15:48.283Z,3860.00
2018-06-07T05:16:48.307Z,3992.00
2018-06-07T05:17:48.383Z,4020.00
2018-06-07T05:18:48.357Z,3952.00
2018-06-07T05:19:48.380Z,3828.00
2018-06-07T05:20:48.406Z,3608.00
2018-06-07T05:21:48.428Z,3448.00
2018-06-07T05:22:48.455Z,3268.00
2018-06-07T05:23:48.478Z,3076.00
2018-06-07T05:24:48.557Z,2868.00
2018-06-07T05:25:48.529Z,2644.00
2018-06-07T05:26:48.553Z,2712.00
2018-06-07T05:27:48.575Z,2796.00
2018-06-07T05:28:48.600Z,2908.00
2018-06-07T05:29:48.626Z,2860.00
2018-06-07T05:30:48.649Z,2924.00
2018-06-07T05:31:48.674Z,3016.00
2018-06-07T05:32:48.703Z,3084.00
2018-06-07T05:33:48.725Z,3260.00
2018-06-07T05:34:48.751Z,3224.00
2018-06-07T05:35:48.775Z,3192.00
2018-06-07T05:36:48.801Z,3156.00
2018-06-07T05:37:48.827Z,3136.00
2018-06-07T05:38:48.885Z,3168.00
2018-06-07T05:39:48.876Z,3276.00
2018-06-07T05:40:48.901Z,3476.00
2018-06-07T05:41:48.925Z,3732.00
2018-06-07T05:42:48.951Z,3928.00
2018-06-07T05:43:48.973Z,3992.00
2018-06-07T05:44:49.002Z,3964.00
2018-06-07T05:45:49.024Z,3916.00
2018-06-07T05:46:49.051Z,4024.00
2018-06-07T05:47:49.076Z,4044.00
2018-06-07T05:48:49.099Z,4012.00
2018-06-07T05:49:49.127Z,4024.00
2018-06-07T05:50:49.152Z,3948.00
2018-06-07T05:51:49.184Z,3968.00
2018-06-07T05:52:49.200Z,3980.00
2018-06-07T05:53:49.229Z,3980.00
2018-06-07T05:54:49.255Z,3980.00
2018-06-07T05:55:49.330Z,3960.00
2018-06-07T05:56:49.304Z,3940.00
2018-06-07T05:57:49.334Z,4032.00
2018-06-07T05:58:49.357Z,3968.00
2018-06-07T05:59:49.396Z,3972.00
2018-06-07T06:00:49.408Z,3992.00
2018-06-07T06:01:49.438Z,4020.00
2018-06-07T06:02:49.467Z,4044.00
2018-06-07T06:03:49.517Z,4040.00
2018-06-07T06:04:49.515Z,4040.00
2018-06-07T06:05:49.544Z,4064.00
2018-06-07T06:06:49.572Z,4044.00
2018-06-07T06:07:49.613Z,4112.00
2018-06-07T06:08:49.623Z,4232.00
2018-06-07T06:09:49.679Z,4288.00
2018-06-07T06:10:49.675Z,4364.00
2018-06-07T06:11:49.705Z,4348.00
2018-06-07T06:12:49.733Z,4276.00
2018-06-07T06:13:49.759Z,4276.00
2018-06-07T06:14:49.784Z,4328.00
2018-06-07T06:15:49.810Z,4388.00
2018-06-07T06:16:49.841Z,4464.00
2018-06-07T06:17:49.871Z,4544.00
2018-06-07T06:18:49.895Z,4580.00
2018-06-07T06:19:49.920Z,4868.00
2018-06-07T06:20:49.947Z,4884.00
2018-06-07T06:21:49.974Z,5056.00
2018-06-07T06:22:50.004Z,5176.00
2018-06-07T06:23:50.030Z,5436.00
2018-06-07T06:24:50.058Z,5416.00
2018-06-07T06:25:50.088Z,5604.00
2018-06-07T06:26:50.120Z,5652.00
2018-06-07T06:27:50.146Z,5684.00
2018-06-07T06:28:50.172Z,5624.00
2018-06-07T06:29:50.197Z,5616.00
2018-06-07T06:30:50.223Z,5628.00
2018-06-07T06:31:50.250Z,5608.00
2018-06-07T06:32:50.279Z,5536.00
2018-06-07T06:33:50.306Z,5428.00
2018-06-07T06:34:50.337Z,5304.00
2018-06-07T06:35:50.363Z,4972.00
2018-06-07T06:36:50.393Z,5052.00
2018-06-07T06:37:50.418Z,5292.00
2018-06-07T06:38:50.449Z,5240.00
2018-06-07T06:39:50.478Z,5212.00
2018-06-07T06:40:50.501Z,5204.00
2018-06-07T06:41:50.531Z,5148.00
2018-06-07T06:42:50.562Z,5160.00
2018-06-07T06:43:50.588Z,5192.00
2018-06-07T06:44:50.617Z,5268.00
2018-06-07T06:45:50.646Z,5372.00
2018-06-07T06:46:50.672Z,5420.00
2018-06-07T06:47:50.699Z,5492.00
2018-06-07T06:48:50.728Z,5440.00
2018-06-07T06:49:50.759Z,5308.00
2018-06-07T06:50:50.788Z,5376.00
2018-06-07T06:51:50.812Z,5352.00
2018-06-07T06:52:50.843Z,5372.00
2018-06-07T06:53:50.870Z,5340.00
2018-06-07T06:54:50.899Z,5212.00
2018-06-07T06:55:50.929Z,5212.00
2018-06-07T06:56:50.958Z,5204.00
2018-06-07T06:57:50.986Z,5248.00
2018-06-07T06:58:51.165Z,5180.00
2018-06-07T06:59:51.044Z,5176.00
2018-06-07T07:00:51.074Z,5212.00
2018-06-07T07:01:51.101Z,5228.00
2018-06-07T07:02:51.238Z,5320.00
2018-06-07T07:03:51.159Z,5320.00
2018-06-07T07:04:51.191Z,5560.00
2018-06-07T07:05:51.218Z,5604.00
2018-06-07T07:06:51.248Z,5628.00
2018-06-07T07:07:51.496Z,5696.00
2018-06-07T07:08:51.309Z,5692.00
2018-06-07T07:09:51.339Z,5660.00
2018-06-07T07:10:51.369Z,5768.00
2018-06-07T07:11:51.399Z,5772.00
2018-06-07T07:12:51.428Z,5840.00
2018-06-07T07:13:51.535Z,5976.00
2018-06-07T07:14:51.522Z,5844.00
2018-06-07T07:15:51.516Z,5924.00
2018-06-07T07:16:51.546Z,5828.00
2018-06-07T07:17:51.576Z,5988.00
2018-06-07T07:18:51.605Z,6092.00
2018-06-07T07:19:51.633Z,6164.00
2018-06-07T07:20:51.664Z,6164.00
2018-06-07T07:21:51.691Z,5172.00
2018-06-07T07:22:51.725Z,6348.00
2018-06-07T07:23:51.799Z,6356.00
2018-06-07T07:24:51.785Z,6260.00
2018-06-07T07:25:51.814Z,6040.00
2018-06-07T07:26:51.841Z,5776.00
2018-06-07T07:27:51.870Z,5820.00
2018-06-07T07:28:51.901Z,5600.00
2018-06-07T07:29:51.933Z,5348.00
2018-06-07T07:30:51.962Z,4692.00
2018-06-07T07:31:51.989Z,3776.00
2018-06-07T07:32:52.023Z,3760.00
2018-06-07T07:33:52.053Z,4368.00
2018-06-07T07:34:52.384Z,5280.00
2018-06-07T07:35:52.115Z,5200.00
2018-06-07T07:36:52.181Z,5264.00
2018-06-07T07:37:52.173Z,5444.00
2018-06-07T07:38:52.203Z,5568.00
2018-06-07T07:39:52.238Z,5648.00
2018-06-07T07:40:52.258Z,5632.00
2018-06-07T07:41:52.326Z,5280.00
2018-06-07T07:42:52.319Z,5180.00
2018-06-07T07:43:52.349Z,4376.00
2018-06-07T07:44:52.383Z,4968.00
2018-06-07T07:45:52.408Z,5488.00
2018-06-07T07:46:52.437Z,5344.00
2018-06-07T07:47:52.465Z,4856.00
2018-06-07T07:48:52.496Z,4452.00
2018-06-07T07:49:52.524Z,4628.00
2018-06-07T07:50:52.553Z,5412.00
2018-06-07T07:51:52.582Z,5460.00
2018-06-07T07:52:52.614Z,5524.00
2018-06-07T07:53:52.647Z,5640.00
2018-06-07T07:54:52.673Z,5524.00
2018-06-07T07:55:52.733Z,5404.00
2018-06-07T07:56:52.729Z,5188.00
2018-06-07T07:57:52.761Z,5916.00
2018-06-07T07:58:52.787Z,6112.00
2018-06-07T07:59:52.820Z,6476.00
2018-06-07T08:00:52.846Z,6180.00
2018-06-07T08:01:52.874Z,5768.00
2018-06-07T08:02:52.904Z,5112.00
2018-06-07T08:03:52.932Z,5464.00
2018-06-07T08:04:52.959Z,5528.00
2018-06-07T08:05:52.987Z,5636.00
2018-06-07T08:06:53.019Z,5992.00
2018-06-07T08:07:53.046Z,6188.00
2018-06-07T08:08:53.073Z,6208.00
2018-06-07T08:09:53.101Z,6212.00
2018-06-07T08:10:53.129Z,6156.00
2018-06-07T08:11:53.160Z,6088.00
2018-06-07T08:12:53.191Z,5944.00
2018-06-07T08:13:53.214Z,6020.00
2018-06-07T08:14:53.243Z,5936.00
2018-06-07T08:15:53.274Z,6036.00
2018-06-07T08:16:53.302Z,6056.00
2018-06-07T08:17:53.331Z,6072.00
2018-06-07T08:18:53.360Z,6004.00
2018-06-07T08:19:53.402Z,5876.00
2018-06-07T08:20:53.419Z,5940.00
2018-06-07T08:21:53.447Z,5888.00
2018-06-07T08:22:53.473Z,5984.00
2018-06-07T08:23:53.503Z,5944.00
2018-06-07T08:24:53.534Z,5796.00
2018-06-07T08:25:53.561Z,5884.00
2018-06-07T08:26:53.589Z,5928.00
2018-06-07T08:27:53.620Z,6368.00
2018-06-07T08:28:53.648Z,6540.00
2018-06-07T08:29:53.719Z,6468.00
2018-06-07T08:30:53.704Z,6452.00
2018-06-07T08:31:53.732Z,6456.00
2018-06-07T08:32:53.763Z,6460.00
2018-06-07T08:33:53.793Z,6428.00
2018-06-07T08:34:53.822Z,6392.00
2018-06-07T08:35:53.847Z,6448.00
2018-06-07T08:36:53.883Z,6556.00
2018-06-07T08:37:53.908Z,6548.00
2018-06-07T08:38:53.935Z,6732.00
2018-06-07T08:39:53.963Z,6180.00
2018-06-07T08:40:53.994Z,5616.00
2018-06-07T08:41:54.026Z,5788.00
2018-06-07T08:42:54.053Z,6112.00
2018-06-07T08:43:54.085Z,5908.00
2018-06-07T08:44:54.112Z,5876.00
2018-06-07T08:45:54.140Z,5832.00
2018-06-07T08:46:54.169Z,5952.00
2018-06-07T08:47:54.199Z,5964.00
2018-06-07T08:48:54.235Z,5948.00
2018-06-07T08:49:54.255Z,5928.00
2018-06-07T08:50:54.286Z,5936.00
2018-06-07T08:51:54.315Z,6152.00
2018-06-07T08:52:54.342Z,5944.00
2018-06-07T08:53:54.372Z,5896.00
2018-06-07T08:54:54.399Z,5900.00
2018-06-07T08:55:54.429Z,5860.00
2018-06-07T08:56:54.459Z,5888.00
2018-06-07T08:57:54.487Z,5848.00
2018-06-07T08:58:54.547Z,5840.00
2018-06-07T08:59:54.545Z,5812.00
2018-06-07T09:00:54.585Z,5804.00
2018-06-07T09:01:54.601Z,5796.00
2018-06-07T09:02:54.630Z,5752.00
2018-06-07T09:03:54.704Z,5748.00
2018-06-07T09:04:54.688Z,5756.00
2018-06-07T09:05:54.720Z,5712.00
2018-06-07T09:06:54.751Z,5724.00
2018-06-07T09:07:54.775Z,5628.00
2018-06-07T09:08:54.808Z,5624.00
2018-06-07T09:09:54.840Z,5600.00
2018-06-07T09:10:54.864Z,5688.00
2018-06-07T09:11:54.893Z,5656.00
2018-06-07T09:12:54.926Z,5592.00
2018-06-07T09:13:54.955Z,5740.00
2018-06-07T09:14:54.981Z,5740.00
2018-06-07T09:15:55.011Z,5740.00
2018-06-07T09:16:55.046Z,5644.00
2018-06-07T09:17:55.071Z,5672.00
2018-06-07T09:18:55.098Z,5728.00
2018-06-07T09:19:55.133Z,5720.00
2018-06-07T09:20:55.161Z,5768.00
2018-06-07T09:21:55.190Z,5764.00
2018-06-07T09:22:55.220Z,5780.00
2018-06-07T09:23:55.249Z,5796.00
2018-06-07T09:24:55.277Z,5768.00
2018-06-07T09:25:55.331Z,5800.00
2018-06-07T09:26:55.339Z,5796.00
2018-06-07T09:27:55.364Z,5760.00
2018-06-07T09:28:55.398Z,5712.00
2018-06-07T09:29:55.427Z,5732.00
2018-06-07T09:30:55.455Z,5784.00
2018-06-07T09:31:55.483Z,5880.00
2018-06-07T09:32:55.515Z,6052.00
2018-06-07T09:33:55.544Z,5788.00
2018-06-07T09:34:55.576Z,5804.00
2018-06-07T09:35:55.602Z,5800.00
2018-06-07T09:36:55.632Z,5728.00
2018-06-07T09:37:55.660Z,5736.00
2018-06-07T09:38:55.688Z,5800.00
2018-06-07T09:39:55.718Z,5728.00
2018-06-07T09:40:55.746Z,5684.00
2018-06-07T09:41:55.778Z,5680.00
2018-06-07T09:42:55.806Z,5680.00
2018-06-07T09:43:55.836Z,5628.00
2018-06-07T09:44:55.866Z,5572.00
2018-06-07T09:45:55.896Z,5644.00
2018-06-07T09:46:55.989Z,5756.00
2018-06-07T09:47:55.953Z,5572.00
2018-06-07T09:48:55.983Z,5576.00
2018-06-07T09:49:56.010Z,6040.00
2018-06-07T09:50:56.042Z,5712.00
2018-06-07T09:51:56.071Z,5692.00
2018-06-07T09:52:56.132Z,5672.00
2018-06-07T09:53:56.130Z,5640.00
2018-06-07T09:54:56.160Z,5612.00
2018-06-07T09:55:56.185Z,5640.00
2018-06-07T09:56:56.215Z,5656.00
2018-06-07T09:57:56.247Z,5744.00
2018-06-07T09:58:56.276Z,5712.00
2018-06-07T09:59:56.306Z,5768.00
2018-06-07T10:00:56.332Z,5744.00
2018-06-07T10:01:56.363Z,6144.00
2018-06-07T10:02:56.393Z,5752.00
2018-06-07T10:03:56.473Z,5740.00
2018-06-07T10:04:56.449Z,5772.00
2018-06-07T10:05:56.780Z,5800.00
2018-06-07T10:06:56.509Z,5816.00
2018-06-07T10:07:56.536Z,5736.00
2018-06-07T10:08:56.569Z,5768.00
2018-06-07T10:09:56.600Z,5768.00
2018-06-07T10:10:56.625Z,5704.00
2018-06-07T10:11:56.657Z,5724.00
2018-06-07T10:12:56.687Z,5764.00
2018-06-07T10:13:56.714Z,5708.00
2018-06-07T10:14:56.745Z,5568.00
2018-06-07T10:15:56.774Z,5704.00
2018-06-07T10:16:56.835Z,5776.00
2018-06-07T10:17:56.834Z,5836.00
2018-06-07T10:18:56.862Z,5844.00
2018-06-07T10:19:56.890Z,5848.00
2018-06-07T10:20:56.920Z,5768.00
2018-06-07T10:21:56.948Z,5812.00
2018-06-07T10:22:56.978Z,5752.00
2018-06-07T10:23:57.009Z,5736.00
2018-06-07T10:24:57.039Z,5776.00
2018-06-07T10:25:57.069Z,5784.00
2018-06-07T10:26:57.098Z,5756.00
2018-06-07T10:27:57.126Z,5764.00
2018-06-07T10:28:57.153Z,5692.00
2018-06-07T10:29:57.183Z,5676.00
2018-06-07T10:30:57.214Z,5728.00
2018-06-07T10:31:57.244Z,5728.00
2018-06-07T10:32:57.273Z,5648.00
2018-06-07T10:33:57.304Z,5596.00
2018-06-07T10:34:57.333Z,5604.00
2018-06-07T10:35:57.359Z,5528.00
2018-06-07T10:36:57.392Z,5536.00
2018-06-07T10:37:57.418Z,5540.00
2018-06-07T10:38:57.448Z,5680.00
2018-06-07T10:39:57.480Z,5676.00
2018-06-07T10:40:57.507Z,5724.00
2018-06-07T10:41:57.537Z,6024.00
2018-06-07T10:42:57.568Z,6000.00
2018-06-07T10:43:57.599Z,6040.00
2018-06-07T10:44:57.629Z,5960.00
2018-06-07T10:45:57.657Z,5568.00
2018-06-07T10:46:57.685Z,5592.00
2018-06-07T10:47:57.717Z,5636.00
2018-06-07T10:48:57.744Z,5540.00
2018-06-07T10:49:57.775Z,5548.00
2018-06-07T10:50:57.805Z,5548.00
2018-06-07T10:51:57.836Z,5536.00
2018-06-07T10:52:58.065Z,5464.00
2018-06-07T10:53:57.895Z,5452.00
2018-06-07T10:54:57.928Z,5472.00
2018-06-07T10:55:58.105Z,5540.00
2018-06-07T10:56:57.986Z,5640.00
2018-06-07T10:57:58.015Z,5728.00
2018-06-07T10:58:58.046Z,5732.00
2018-06-07T10:59:58.073Z,5588.00
2018-06-07T11:00:58.103Z,5556.00
2018-06-07T11:01:58.134Z,5780.00
2018-06-07T11:02:58.164Z,5768.00
2018-06-07T11:03:58.192Z,5844.00
2018-06-07T11:04:58.226Z,5912.00
2018-06-07T11:05:58.334Z,5868.00
2018-06-07T11:06:58.318Z,5868.00
2018-06-07T11:07:58.367Z,5876.00
2018-06-07T11:08:58.344Z,5828.00
2018-06-07T11:09:58.372Z,5564.00
2018-06-07T11:10:58.403Z,5732.00
2018-06-07T11:11:58.431Z,4828.00
2018-06-07T11:12:58.462Z,5784.00
2018-06-07T11:13:58.492Z,5720.00
2018-06-07T11:14:58.522Z,4256.00
2018-06-07T11:15:58.555Z,4372.00
2018-06-07T11:16:58.583Z,5660.00
2018-06-07T11:17:58.613Z,5708.00
2018-06-07T11:18:58.643Z,5576.00
2018-06-07T11:19:58.674Z,5756.00
2018-06-07T11:20:58.704Z,5696.00
2018-06-07T11:21:58.735Z,5768.00
2018-06-07T11:22:58.762Z,5644.00
2018-06-07T11:23:58.865Z,5720.00
2018-06-07T11:24:58.824Z,5936.00
2018-06-07T11:25:58.857Z,5904.00
2018-06-07T11:26:58.886Z,5892.00
2018-06-07T11:27:58.914Z,5908.00
2018-06-07T11:28:58.945Z,5884.00
2018-06-07T11:29:58.975Z,6124.00
2018-06-07T11:30:59.006Z,6236.00
2018-06-07T11:31:59.034Z,6120.00
2018-06-07T11:32:59.065Z,6248.00
2018-06-07T11:33:59.096Z,6384.00
2018-06-07T11:34:59.127Z,5664.00
2018-06-07T11:35:59.152Z,5644.00
2018-06-07T11:36:59.183Z,6544.00
2018-06-07T11:37:59.217Z,6700.00
2018-06-07T11:38:59.244Z,6960.00
2018-06-07T11:39:59.276Z,7208.00
2018-06-07T11:40:59.307Z,7496.00
2018-06-07T11:41:59.336Z,7396.00
2018-06-07T11:42:59.366Z,7464.00
2018-06-07T11:43:59.396Z,7492.00
2018-06-07T11:44:59.424Z,7468.00
2018-06-07T11:45:59.459Z,7452.00
2018-06-07T11:46:59.485Z,7408.00
2018-06-07T11:47:59.515Z,7216.00
2018-06-07T11:48:59.555Z,6988.00
2018-06-07T11:49:59.580Z,5648.00
2018-06-07T11:50:59.607Z,5400.00
2018-06-07T11:51:59.639Z,5616.00
2018-06-07T11:52:59.671Z,5820.00
2018-06-07T11:53:59.698Z,6500.00
2018-06-07T11:54:59.802Z,7936.00
2018-06-07T11:55:59.762Z,7928.00
2018-06-07T11:56:59.790Z,8076.00
2018-06-07T11:57:59.850Z,6480.00
2018-06-07T11:58:59.853Z,6224.00
2018-06-07T11:59:59.880Z,6192.00
2018-06-07T12:00:59.915Z,6224.00
2018-06-07T12:01:59.944Z,6420.00
2018-06-07T12:02:59.977Z,8160.00
2018-06-07T12:04:00.009Z,8296.00
2018-06-07T12:05:00.042Z,8484.00
2018-06-07T12:06:00.104Z,8436.00
2018-06-07T12:07:00.096Z,8220.00
2018-06-07T12:08:00.128Z,8284.00
2018-06-07T12:09:00.156Z,8320.00
2018-06-07T12:10:00.187Z,8200.00
2018-06-07T12:11:00.220Z,8092.00
2018-06-07T12:12:00.252Z,8096.00
2018-06-07T12:13:00.279Z,8244.00
2018-06-07T12:14:00.309Z,7460.00
2018-06-07T12:15:00.343Z,6320.00
2018-06-07T12:16:00.374Z,6964.00
2018-06-07T12:17:00.405Z,7024.00
2018-06-07T12:18:00.434Z,6280.00
2018-06-07T12:19:00.464Z,6364.00
2018-06-07T12:20:00.498Z,6444.00
2018-06-07T12:21:00.529Z,6460.00
2018-06-07T12:22:00.557Z,6416.00
2018-06-07T12:23:00.594Z,8132.00
2018-06-07T12:24:00.620Z,8244.00
2018-06-07T12:25:00.650Z,8984.00
2018-06-07T12:26:00.685Z,9140.00