createdAt,value
2022-08-19T00:00:01.572Z,53.6
2022-08-19T00:05:01.538Z,59.8
2022-08-19T00:10:01.429Z,59.4
2022-08-19T00:15:01.466Z,58.8
2022-08-19T00:20:01.406Z,58.2
2022-08-19T00:25:02.272Z,58.6
2022-08-19T00:30:01.413Z,51.9
2022-08-19T00:35:01.529Z,51.4
2022-08-19T00:40:01.367Z,51.5
2022-08-19T00:45:01.375Z,51.8
2022-08-19T00:50:01.278Z,52.0
2022-08-19T00:55:01.349Z,52.9
2022-08-19T01:00:03.201Z,53.4
2022-08-19T01:05:01.322Z,53.0
2022-08-19T01:10:01.242Z,52.8
2022-08-19T01:15:01.313Z,52.6
2022-08-19T01:20:01.247Z,52.2
2022-08-19T01:30:01.302Z,52.4
2022-08-19T01:40:01.292Z,52.5
2022-08-19T01:45:01.417Z,52.8
2022-08-19T01:50:01.350Z,53.1
2022-08-19T01:55:01.397Z,53.6
2022-08-19T02:00:01.272Z,53.8
2022-08-19T02:05:01.704Z,54.4
2022-08-19T02:15:01.645Z,54.4
2022-08-19T02:20:01.245Z,54.7
2022-08-19T02:25:01.291Z,55.0
2022-08-19T02:30:01.220Z,55.4
2022-08-19T02:40:01.365Z,55.8
2022-08-19T02:45:01.857Z,56.4
2022-08-19T02:50:01.226Z,55.9
2022-08-19T02:55:01.360Z,55.0
2022-08-19T03:00:01.232Z,55.4
2022-08-19T03:10:01.354Z,54.4
2022-08-19T03:15:01.293Z,55.2
2022-08-19T03:20:01.218Z,55.9
2022-08-19T03:25:01.286Z,55.7
2022-08-19T03:30:01.240Z,59.0
2022-08-19T03:35:01.347Z,60.0
2022-08-19T03:40:01.294Z,60.2
2022-08-19T03:45:01.327Z,60.6
2022-08-19T03:50:01.185Z,61.0
2022-08-19T03:55:01.293Z,58.6
2022-08-19T04:00:03.882Z,58.2
2022-08-19T04:05:01.251Z,58.0
2022-08-19T04:10:01.133Z,57.3
2022-08-19T04:15:01.193Z,57.7
2022-08-19T04:20:01.160Z,56.8
2022-08-19T04:25:01.275Z,57.2
2022-08-19T04:30:01.156Z,57.1
2022-08-19T04:35:16.625Z,58.4
2022-08-19T04:40:01.668Z,57.5
2022-08-19T04:45:01.220Z,57.7
2022-08-19T05:00:01.250Z,58.2
2022-08-19T05:05:01.189Z,57.6
2022-08-19T05:10:01.161Z,58.4
2022-08-19T05:15:01.243Z,58.9
2022-08-19T05:20:01.113Z,58.4
2022-08-19T05:25:12.535Z,63.6
2022-08-19T05:30:01.119Z,64.0
2022-08-19T05:35:02.219Z,65.2
2022-08-19T05:40:01.196Z,65.5
2022-08-19T05:45:01.255Z,66.7
2022-08-19T05:55:01.260Z,61.6
2022-08-19T06:00:01.126Z,61.7
2022-08-19T06:05:01.194Z,61.1
2022-08-19T06:10:01.464Z,65.4
2022-08-19T06:20:01.240Z,65.0
2022-08-19T06:25:01.177Z,65.1
2022-08-19T06:30:01.114Z,64.8
2022-08-19T06:35:01.251Z,65.0
2022-08-19T06:40:01.206Z,60.1
2022-08-19T06:45:01.191Z,60.7
2022-08-19T06:55:01.256Z,60.9
2022-08-19T07:00:07.167Z,61.4
2022-08-19T07:05:01.258Z,61.7
2022-08-19T07:10:02.836Z,62.2
2022-08-19T07:15:01.188Z,61.6
2022-08-19T07:20:05.236Z,62.6
2022-08-19T07:25:01.255Z,62.3
2022-08-19T07:30:01.134Z,62.4
2022-08-19T07:35:01.300Z,62.9
2022-08-19T07:40:01.275Z,63.1
2022-08-19T07:45:01.210Z,61.8
2022-08-19T07:55:01.236Z,61.3
2022-08-19T08:00:01.163Z,60.9
2022-08-19T08:05:01.303Z,60.5
2022-08-19T08:10:02.892Z,60.4
2022-08-19T08:15:01.481Z,61.2
2022-08-19T08:20:01.259Z,61.9
2022-08-19T08:25:01.214Z,62.3
2022-08-19T08:30:02.969Z,63.0
2022-08-19T08:45:01.393Z,64.2
2022-08-19T08:50:01.421Z,67.9
2022-08-19T08:55:01.355Z,67.5
2022-08-19T09:00:01.223Z,66.2
2022-08-19T09:05:02.363Z,65.5
2022-08-19T09:10:01.259Z,65.7
2022-08-19T09:25:01.767Z,62.8
2022-08-19T09:30:01.666Z,63.3
2022-08-19T09:35:01.783Z,64.1
2022-08-19T09:40:01.714Z,64.6
2022-08-19T09:45:10.380Z,64.3
2022-08-19T09:50:01.708Z,64.6
2022-08-19T09:55:01.815Z,64.4
2022-08-19T10:00:01.617Z,64.8
2022-08-19T10:05:01.671Z,64.4
2022-08-19T10:10:01.607Z,64.7
2022-08-19T10:15:01.718Z,64.4
2022-08-19T10:20:06.630Z,64.3
2022-08-19T10:25:01.712Z,63.6
2022-08-19T10:30:01.579Z,63.6
2022-08-19T10:35:01.668Z,62.7
2022-08-19T10:40:01.644Z,63.0
2022-08-19T10:45:06.683Z,62.7
2022-08-19T10:50:01.614Z,62.2
2022-08-19T10:55:05.152Z,62.0
2022-08-19T11:00:01.634Z,62.2
2022-08-19T11:10:01.751Z,62.4
2022-08-19T11:15:01.754Z,62.3
2022-08-19T11:20:01.634Z,62.2
2022-08-19T11:25:01.763Z,62.0
2022-08-19T11:30:01.634Z,64.3
2022-08-19T11:35:01.704Z,64.1
2022-08-19T11:40:01.692Z,64.7
2022-08-19T11:45:01.778Z,64.8
2022-08-19T11:50:01.871Z,65.1
2022-08-19T11:55:01.761Z,62.3
2022-08-19T12:00:01.703Z,62.5
2022-08-19T12:05:01.836Z,61.7
2022-08-19T12:10:01.726Z,61.5
2022-08-19T12:15:02.017Z,61.3
2022-08-19T12:20:07.760Z,61.4
2022-08-19T12:25:01.779Z,61.5
2022-08-19T12:30:01.728Z,61.8
2022-08-19T12:35:01.656Z,61.9
2022-08-19T12:40:01.560Z,61.5
2022-08-19T12:45:01.689Z,61.1
2022-08-19T12:50:04.330Z,60.9
2022-08-19T12:55:01.624Z,60.4
2022-08-19T13:00:01.484Z,60.0
2022-08-19T13:05:01.571Z,60.6
2022-08-19T13:10:01.462Z,60.4
2022-08-19T13:15:01.509Z,60.2
2022-08-19T13:20:06.588Z,60.3
2022-08-19T13:25:01.607Z,61.1
2022-08-19T13:30:01.569Z,61.0
2022-08-19T13:35:01.548Z,61.3
2022-08-19T13:40:01.634Z,61.5
2022-08-19T13:45:01.553Z,60.7
2022-08-19T13:50:01.477Z,59.5
2022-08-19T13:55:01.540Z,59.4
2022-08-19T14:00:01.466Z,59.6
2022-08-19T14:05:01.555Z,59.4
2022-08-19T14:10:01.474Z,61.4
2022-08-19T14:15:01.636Z,62.2
2022-08-19T14:20:03.475Z,61.9
2022-08-19T14:25:01.643Z,62.0
2022-08-19T14:30:01.475Z,61.4
2022-08-19T14:35:01.609Z,60.9
2022-08-19T14:40:01.506Z,61.1
2022-08-19T14:45:01.649Z,61.8
2022-08-19T14:50:01.579Z,61.9
2022-08-19T14:55:01.708Z,67.0
2022-08-19T15:00:01.469Z,67.1
2022-08-19T15:05:01.788Z,66.8
2022-08-19T15:10:01.573Z,66.5
2022-08-19T15:15:01.507Z,66.0
2022-08-19T15:20:01.688Z,62.0
2022-08-19T15:25:02.459Z,61.8
2022-08-19T15:30:01.818Z,61.9
2022-08-19T15:35:01.564Z,62.3
2022-08-19T15:40:01.580Z,62.8
2022-08-19T15:45:02.378Z,62.3
2022-08-19T15:50:01.543Z,62.2
2022-08-19T15:55:01.515Z,62.9
2022-08-19T16:00:02.819Z,63.1
2022-08-19T16:05:01.470Z,63.0
2022-08-19T16:10:25.827Z,63.8
2022-08-19T16:15:01.504Z,64.8
2022-08-19T16:20:01.401Z,64.5
2022-08-19T16:25:01.517Z,64.1
2022-08-19T16:30:01.383Z,64.5
2022-08-19T16:35:06.033Z,64.6
2022-08-19T16:40:01.418Z,64.4
2022-08-19T16:45:01.440Z,64.3
2022-08-19T16:50:02.392Z,63.8
2022-08-19T16:55:01.429Z,63.7
2022-08-19T17:00:01.355Z,63.1
2022-08-19T17:05:01.507Z,62.0
2022-08-19T17:10:01.389Z,61.2
2022-08-19T17:15:01.498Z,60.7
2022-08-19T17:20:01.411Z,58.8
2022-08-19T17:25:01.858Z,57.3
2022-08-19T17:30:01.409Z,56.7
2022-08-19T17:35:01.482Z,59.8
2022-08-19T17:40:01.471Z,60.5
2022-08-19T17:45:01.464Z,62.1
2022-08-19T17:50:01.421Z,62.9
2022-08-19T17:55:01.556Z,63.7
2022-08-19T18:00:01.382Z,61.0
2022-08-19T18:05:01.443Z,60.9
2022-08-19T18:10:01.913Z,60.6
2022-08-19T18:15:01.506Z,61.6
2022-08-19T18:20:01.447Z,61.1
2022-08-19T18:25:01.860Z,60.9
2022-08-19T18:30:01.374Z,60.8
2022-08-19T18:35:01.536Z,60.9
2022-08-19T18:40:06.450Z,60.0
2022-08-19T18:45:01.501Z,60.8
2022-08-19T18:50:01.419Z,60.9
2022-08-19T18:55:01.500Z,61.1
2022-08-19T19:00:01.578Z,61.2
2022-08-19T19:05:05.161Z,61.4
2022-08-19T19:10:01.386Z,61.2
2022-08-19T19:15:01.389Z,61.0
2022-08-19T19:20:01.445Z,60.9
2022-08-19T19:25:01.516Z,60.6
2022-08-19T19:30:01.382Z,59.8
2022-08-19T19:35:01.436Z,59.2
2022-08-19T19:40:01.417Z,58.5
2022-08-19T19:45:01.411Z,57.6
2022-08-19T19:50:14.127Z,56.8
2022-08-19T19:55:01.431Z,56.4
2022-08-19T20:00:01.320Z,55.3
2022-08-19T20:05:01.424Z,54.9
2022-08-19T20:10:01.280Z,54.4
2022-08-19T20:15:01.386Z,59.7
2022-08-19T20:20:01.242Z,59.2
2022-08-19T20:25:01.370Z,58.5
2022-08-19T20:30:01.237Z,57.5
2022-08-19T20:35:01.284Z,56.8
2022-08-19T20:40:01.241Z,50.9
2022-08-19T20:45:01.276Z,51.0
2022-08-19T20:50:01.203Z,50.6
2022-08-19T20:55:01.254Z,49.9
2022-08-19T21:00:01.191Z,49.5
2022-08-19T21:05:01.246Z,48.1
2022-08-19T21:10:01.168Z,47.0
2022-08-19T21:15:01.294Z,48.0
2022-08-19T21:20:01.229Z,49.5
2022-08-19T21:25:01.225Z,50.7
2022-08-19T21:30:01.470Z,52.2
2022-08-19T21:35:01.237Z,53.8
2022-08-19T21:45:01.405Z,52.5
2022-08-19T21:50:01.185Z,51.3
2022-08-19T21:55:01.281Z,51.4
2022-08-19T22:00:01.186Z,50.4
2022-08-19T22:05:01.286Z,50.6
2022-08-19T22:10:01.216Z,54.1
2022-08-19T22:15:01.339Z,56.8
2022-08-19T22:20:01.176Z,58.9
2022-08-19T22:25:01.281Z,61.4
2022-08-19T22:30:01.593Z,61.0
2022-08-19T22:35:01.260Z,59.0
2022-08-19T22:40:01.252Z,58.0
2022-08-19T22:45:01.276Z,56.7
2022-08-19T22:50:01.208Z,54.5
2022-08-19T22:55:01.338Z,57.6
2022-08-19T23:00:01.457Z,58.5
2022-08-19T23:05:01.271Z,59.0
2022-08-19T23:10:01.216Z,57.6
2022-08-19T23:15:01.258Z,57.0
2022-08-19T23:20:01.166Z,52.7
2022-08-19T23:25:01.237Z,49.8
2022-08-19T23:30:01.380Z,47.8
2022-08-19T23:35:01.517Z,47.6
2022-08-19T23:40:01.174Z,48.4
2022-08-19T23:45:01.286Z,49.8
2022-08-19T23:50:01.152Z,52.4
2022-08-19T23:55:01.284Z,52.3
