createdAt,value
2022-12-20T00:01:39.812Z,46.95
2022-12-20T00:04:07.723Z,47.90
2022-12-20T00:06:36.820Z,49.78
2022-12-20T00:09:07.423Z,48.72
2022-12-20T00:11:36.565Z,51.72
2022-12-20T00:14:04.419Z,55.17
2022-12-20T00:16:33.640Z,49.53
2022-12-20T00:19:04.412Z,61.47
2022-12-20T00:21:33.544Z,54.70
2022-12-20T00:24:02.151Z,52.22
2022-12-20T00:26:31.786Z,49.58
2022-12-20T00:29:01.655Z,48.38
2022-12-20T00:31:31.344Z,48.05
2022-12-20T00:34:01.592Z,45.70
2022-12-20T00:36:32.104Z,47.38
2022-12-20T00:39:01.347Z,47.33
2022-12-20T00:41:31.381Z,51.90
2022-12-20T00:43:59.329Z,46.28
2022-12-20T00:46:27.837Z,44.00
2022-12-20T00:48:57.881Z,43.53
2022-12-20T00:51:28.913Z,39.85
2022-12-20T00:53:57.023Z,36.80
2022-12-20T00:56:25.803Z,34.40
2022-12-20T00:58:54.600Z,32.85
2022-12-20T01:01:24.416Z,30.70
2022-12-20T01:03:53.599Z,29.42
2022-12-20T01:06:22.904Z,29.60
2022-12-20T01:08:52.598Z,33.25
2022-12-20T01:11:22.287Z,28.50
2022-12-20T01:13:53.362Z,31.38
2022-12-20T01:16:24.992Z,31.73
2022-12-20T01:18:53.900Z,34.90
2022-12-20T01:21:23.819Z,32.70
2022-12-20T01:23:53.396Z,33.90
2022-12-20T01:26:23.311Z,32.83
2022-12-20T01:28:54.367Z,31.40
2022-12-20T01:31:22.569Z,31.30
2022-12-20T01:33:52.371Z,28.27
2022-12-20T01:36:25.200Z,26.08
2022-12-20T01:38:57.903Z,26.05
2022-12-20T01:41:26.433Z,27.73
2022-12-20T01:44:00.173Z,28.40
2022-12-20T01:46:29.983Z,28.55
2022-12-20T01:49:04.882Z,36.50
2022-12-20T01:51:37.002Z,32.40
2022-12-20T01:54:12.049Z,38.35
2022-12-20T01:56:44.777Z,37.05
2022-12-20T01:59:14.165Z,29.13
2022-12-20T02:01:43.749Z,31.17
2022-12-20T02:04:11.751Z,29.65
2022-12-20T02:06:39.705Z,30.20
2022-12-20T02:09:09.771Z,31.27
2022-12-20T02:11:50.101Z,36.90
2022-12-20T02:14:33.123Z,38.60
2022-12-20T02:17:14.123Z,39.50
2022-12-20T02:20:18.341Z,40.05
2022-12-20T02:23:02.028Z,33.30
2022-12-20T02:25:54.231Z,36.47
2022-12-20T02:28:41.672Z,38.70
2022-12-20T02:31:14.224Z,42.30
2022-12-20T02:33:44.606Z,40.47
2022-12-20T02:36:12.473Z,38.65
2022-12-20T02:38:40.365Z,36.35
2022-12-20T02:41:13.496Z,36.17
2022-12-20T02:44:02.135Z,38.05
2022-12-20T02:46:34.179Z,35.30
2022-12-20T02:51:34.254Z,36.08
2022-12-20T02:54:02.820Z,39.20
2022-12-20T02:56:36.237Z,42.75
2022-12-20T02:59:10.396Z,42.60
2022-12-20T03:01:45.220Z,43.75
2022-12-20T03:04:14.547Z,44.10
2022-12-20T03:06:57.299Z,48.33
2022-12-20T03:09:25.140Z,49.28
2022-12-20T03:11:54.571Z,45.65
2022-12-20T03:14:22.654Z,48.60
2022-12-20T03:16:51.939Z,45.38
2022-12-20T03:19:20.303Z,48.25
2022-12-20T03:21:48.197Z,47.10
2022-12-20T03:24:16.509Z,39.83
2022-12-20T03:26:44.627Z,36.92
2022-12-20T03:29:12.539Z,36.30
2022-12-20T03:31:40.627Z,41.78
2022-12-20T03:34:09.906Z,41.40
2022-12-20T03:36:37.750Z,40.92
2022-12-20T03:39:05.729Z,41.28
2022-12-20T03:41:33.553Z,41.83
2022-12-20T03:44:01.560Z,40.92
2022-12-20T03:46:29.550Z,40.25
2022-12-20T03:48:57.475Z,41.67
2022-12-20T03:51:26.641Z,41.17
2022-12-20T03:53:54.476Z,43.10
2022-12-20T03:56:22.309Z,40.85
2022-12-20T03:58:50.365Z,37.25
2022-12-20T04:01:20.994Z,33.97
2022-12-20T04:03:49.067Z,36.97
2022-12-20T04:06:17.385Z,39.60
2022-12-20T04:08:46.527Z,36.83
2022-12-20T04:11:17.568Z,35.78
2022-12-20T04:13:46.219Z,38.37
2022-12-20T04:16:15.399Z,34.75
2022-12-20T04:18:43.838Z,38.95
2022-12-20T04:21:13.140Z,33.25
2022-12-20T04:23:42.269Z,36.67
2022-12-20T04:26:13.392Z,36.22
2022-12-20T04:28:41.389Z,40.00
2022-12-20T04:31:09.137Z,38.35
2022-12-20T04:33:37.359Z,36.22
2022-12-20T04:36:05.485Z,34.88
2022-12-20T04:38:33.433Z,31.73
2022-12-20T04:41:01.197Z,33.35
2022-12-20T04:43:30.417Z,33.42
2022-12-20T04:45:58.733Z,33.80
2022-12-20T04:48:55.622Z,39.45
2022-12-20T04:51:18.504Z,36.03
2022-12-20T04:53:48.696Z,37.15
2022-12-20T04:56:19.508Z,37.63
2022-12-20T04:58:49.891Z,40.80
2022-12-20T05:01:18.225Z,38.92
2022-12-20T05:03:47.064Z,42.95
2022-12-20T05:06:15.704Z,43.28
2022-12-20T05:08:43.614Z,45.45
2022-12-20T05:11:11.649Z,45.30
2022-12-20T05:13:39.521Z,48.63
2022-12-20T05:16:09.333Z,46.20
2022-12-20T05:18:39.546Z,49.53
2022-12-20T05:21:39.891Z,47.60
2022-12-20T05:24:25.921Z,47.17
2022-12-20T05:26:53.883Z,46.30
2022-12-20T05:29:21.693Z,47.17
2022-12-20T05:31:51.204Z,44.78
2022-12-20T05:34:19.440Z,47.63
2022-12-20T05:36:47.153Z,46.78
2022-12-20T05:39:14.987Z,47.97
2022-12-20T05:41:42.761Z,45.22
2022-12-20T05:44:10.643Z,44.35
2022-12-20T05:46:38.614Z,46.20
2022-12-20T05:49:08.075Z,44.40
2022-12-20T05:51:36.104Z,45.88
2022-12-20T05:54:03.977Z,45.40
2022-12-20T05:56:31.716Z,41.70
2022-12-20T05:58:59.889Z,40.42
2022-12-20T06:01:27.806Z,40.38
2022-12-20T06:03:55.667Z,39.78
2022-12-20T06:06:25.045Z,36.67
2022-12-20T06:08:52.845Z,32.72
2022-12-20T06:11:25.797Z,36.92
2022-12-20T06:13:57.397Z,39.17
2022-12-20T06:16:25.653Z,39.05
2022-12-20T06:18:53.827Z,42.92
2022-12-20T06:21:21.616Z,41.85
2022-12-20T06:23:50.850Z,44.85
2022-12-20T06:26:19.145Z,42.90
2022-12-20T06:28:52.364Z,42.65
2022-12-20T06:31:20.268Z,37.03
2022-12-20T06:33:48.130Z,35.85
2022-12-20T06:36:15.843Z,37.08
2022-12-20T06:38:43.760Z,33.92
2022-12-20T06:41:12.932Z,33.63
2022-12-20T06:43:40.680Z,35.30
2022-12-20T06:46:08.521Z,34.88
2022-12-20T06:48:36.324Z,32.00
2022-12-20T06:51:04.208Z,31.77
2022-12-20T06:53:31.993Z,35.53
2022-12-20T06:55:59.761Z,35.58
2022-12-20T06:58:29.097Z,39.72
2022-12-20T07:00:57.031Z,35.58
2022-12-20T07:03:24.904Z,37.72
2022-12-20T07:05:54.328Z,36.28
2022-12-20T07:08:23.107Z,36.65
2022-12-20T07:10:52.816Z,41.00
2022-12-20T07:13:20.728Z,36.83
2022-12-20T07:15:50.080Z,35.50
2022-12-20T07:18:17.879Z,38.38
2022-12-20T07:20:45.643Z,36.97
2022-12-20T07:23:13.453Z,36.83
2022-12-20T07:25:41.485Z,37.55
2022-12-20T07:28:10.518Z,35.25
2022-12-20T07:30:38.801Z,34.88
2022-12-20T07:33:08.024Z,37.05
2022-12-20T07:35:35.786Z,41.80
2022-12-20T07:38:03.598Z,42.55
2022-12-20T07:40:31.358Z,43.17
2022-12-20T07:42:59.325Z,42.08
2022-12-20T07:45:27.344Z,41.25
2022-12-20T07:47:57.315Z,42.78
2022-12-20T07:50:27.830Z,39.25
2022-12-20T07:52:57.055Z,40.53
2022-12-20T07:55:25.013Z,43.28
2022-12-20T07:57:57.245Z,43.78
2022-12-20T08:00:25.425Z,43.47
2022-12-20T08:02:57.138Z,42.05
2022-12-20T08:05:26.738Z,41.53
2022-12-20T08:07:59.587Z,43.70
2022-12-20T08:10:28.243Z,42.67
2022-12-20T08:12:56.677Z,42.97
2022-12-20T08:15:25.152Z,41.15
2022-12-20T08:17:53.020Z,38.83
2022-12-20T08:20:20.960Z,39.72
2022-12-20T08:22:50.236Z,39.40
2022-12-20T08:25:18.197Z,39.10
2022-12-20T08:27:46.281Z,38.45
2022-12-20T08:30:15.425Z,37.00
2022-12-20T08:32:43.256Z,36.08
2022-12-20T08:35:13.077Z,36.03
2022-12-20T08:37:41.910Z,35.35
2022-12-20T08:40:12.963Z,34.00
2022-12-20T08:42:40.771Z,34.58
2022-12-20T08:45:08.994Z,33.25
2022-12-20T08:47:36.814Z,30.80
2022-12-20T08:50:04.886Z,31.95
2022-12-20T08:52:32.848Z,32.90
2022-12-20T08:55:02.072Z,32.05
2022-12-20T08:57:31.559Z,30.55
2022-12-20T08:59:59.459Z,31.65
2022-12-20T09:02:27.730Z,31.55
2022-12-20T09:04:55.667Z,33.03
2022-12-20T09:07:23.491Z,33.03
2022-12-20T09:09:51.298Z,32.83
2022-12-20T09:12:19.397Z,32.00
2022-12-20T09:14:48.744Z,30.92
2022-12-20T09:17:16.611Z,29.80
2022-12-20T09:19:44.838Z,28.00
2022-12-20T09:22:12.604Z,28.10
2022-12-20T09:24:40.832Z,28.73
2022-12-20T09:27:08.645Z,28.90
2022-12-20T09:29:36.444Z,28.20
2022-12-20T09:32:06.007Z,26.73
2022-12-20T09:34:33.946Z,27.10
2022-12-20T09:37:01.775Z,27.52
2022-12-20T09:39:29.579Z,25.85
2022-12-20T09:41:58.716Z,26.27
2022-12-20T09:44:29.901Z,28.30
2022-12-20T09:47:08.264Z,26.87
2022-12-20T09:49:43.028Z,28.55
2022-12-20T09:52:36.071Z,27.38
2022-12-20T09:55:18.461Z,26.77
2022-12-20T09:57:59.852Z,24.35
2022-12-20T10:00:28.257Z,23.58
2022-12-20T10:03:06.155Z,24.10
2022-12-20T10:05:48.019Z,23.13
2022-12-20T10:08:36.155Z,23.08
2022-12-20T10:11:13.001Z,24.60
2022-12-20T10:13:54.615Z,24.67
2022-12-20T10:16:37.195Z,24.90
2022-12-20T10:19:22.971Z,25.77
2022-12-20T10:21:58.257Z,25.38
2022-12-20T10:24:30.529Z,25.45
2022-12-20T10:27:04.069Z,22.98
2022-12-20T10:29:32.456Z,23.23
2022-12-20T10:32:02.382Z,22.98
2022-12-20T10:34:36.962Z,23.77
2022-12-20T10:37:15.966Z,22.83
2022-12-20T10:39:45.594Z,23.50
2022-12-20T10:42:31.903Z,23.13
2022-12-20T10:44:59.968Z,22.35
2022-12-20T10:47:37.224Z,22.00
2022-12-20T10:50:16.874Z,21.50
2022-12-20T10:53:03.101Z,21.67
2022-12-20T10:55:36.612Z,20.45
2022-12-20T10:58:07.508Z,20.63
2022-12-20T11:00:35.548Z,20.10
2022-12-20T11:03:07.328Z,21.63
2022-12-20T11:05:35.582Z,20.08
2022-12-20T11:08:36.167Z,19.42
2022-12-20T11:11:16.530Z,16.65
2022-12-20T11:13:45.662Z,15.52
2022-12-20T11:16:30.968Z,17.25
2022-12-20T11:19:11.884Z,15.90
2022-12-20T11:21:46.154Z,14.30
2022-12-20T11:24:22.975Z,15.63
2022-12-20T11:27:15.614Z,14.85
2022-12-20T11:30:07.125Z,14.52
2022-12-20T11:32:49.260Z,15.48
2022-12-20T11:37:55.575Z,16.08
2022-12-20T11:40:33.277Z,15.57
2022-12-20T11:43:31.722Z,17.75
2022-12-20T11:46:19.726Z,18.30
2022-12-20T11:49:15.756Z,21.00
2022-12-20T11:51:47.657Z,16.55
2022-12-20T11:54:21.311Z,17.17
2022-12-20T11:56:56.308Z,17.90
2022-12-20T11:59:37.079Z,17.13
2022-12-20T12:02:11.737Z,15.90
2022-12-20T12:04:44.034Z,16.83
2022-12-20T12:07:18.215Z,16.70
2022-12-20T12:09:54.515Z,17.55
2022-12-20T12:12:28.204Z,16.50
2022-12-20T12:15:01.693Z,18.40
2022-12-20T12:17:38.950Z,17.98
2022-12-20T12:20:25.547Z,18.08
2022-12-20T12:22:59.497Z,16.30
2022-12-20T12:25:27.502Z,17.27
2022-12-20T12:27:56.861Z,17.38
2022-12-20T12:30:24.896Z,19.60
2022-12-20T12:33:00.133Z,18.38
2022-12-20T12:35:54.557Z,19.67
2022-12-20T12:38:58.353Z,20.40
2022-12-20T12:42:02.213Z,19.10
2022-12-20T12:44:41.031Z,20.98
2022-12-20T12:47:17.908Z,19.65
2022-12-20T12:49:50.726Z,18.08
2022-12-20T12:52:43.276Z,18.20
2022-12-20T12:55:39.542Z,18.80
2022-12-20T12:58:35.304Z,21.50
2022-12-20T13:01:09.064Z,20.90
2022-12-20T13:03:41.827Z,21.55
2022-12-20T13:06:45.598Z,19.98
2022-12-20T13:09:36.500Z,20.70
2022-12-20T13:12:49.648Z,20.33
2022-12-20T13:15:53.099Z,20.25
2022-12-20T13:18:29.363Z,19.20
2022-12-20T13:21:33.662Z,20.35
2022-12-20T13:24:38.139Z,18.52
2022-12-20T13:27:31.866Z,17.63
2022-12-20T13:30:17.221Z,17.88
2022-12-20T13:33:19.000Z,17.48
2022-12-20T13:36:28.737Z,17.38
2022-12-20T13:39:02.800Z,15.90
2022-12-20T13:41:42.781Z,16.60
2022-12-20T13:44:23.659Z,16.73
2022-12-20T13:46:57.130Z,15.88
2022-12-20T13:49:27.921Z,17.02
2022-12-20T13:52:20.908Z,14.98
2022-12-20T13:54:53.406Z,15.70
2022-12-20T13:57:29.846Z,14.75
2022-12-20T14:00:06.303Z,13.27
2022-12-20T14:02:37.757Z,13.15
2022-12-20T14:05:14.508Z,12.25
2022-12-20T14:07:43.565Z,12.35
2022-12-20T14:10:22.324Z,11.57
2022-12-20T14:12:51.830Z,12.25
2022-12-20T14:15:25.294Z,9.80
2022-12-20T14:17:53.309Z,7.55
2022-12-20T14:20:25.261Z,6.40
2022-12-20T14:23:04.258Z,6.65
2022-12-20T14:25:42.524Z,6.22
2022-12-20T14:28:26.757Z,4.35
2022-12-20T14:30:56.324Z,5.22
2022-12-20T14:33:30.485Z,3.58
2022-12-20T14:35:59.914Z,5.35
2022-12-20T14:38:31.618Z,5.10
2022-12-20T14:41:00.817Z,6.55
2022-12-20T14:43:33.496Z,7.75
2022-12-20T14:46:19.198Z,8.93
2022-12-20T14:48:47.677Z,9.18
2022-12-20T14:51:22.254Z,10.18
2022-12-20T14:53:53.453Z,12.52
2022-12-20T14:56:31.388Z,13.57
2022-12-20T14:59:15.001Z,13.63
2022-12-20T15:01:44.483Z,13.35
2022-12-20T15:04:24.407Z,14.38
2022-12-20T15:06:53.882Z,13.00
2022-12-20T15:09:22.292Z,12.00
2022-12-20T15:11:52.626Z,8.20
2022-12-20T15:14:36.768Z,7.57
2022-12-20T15:17:07.423Z,10.05
2022-12-20T15:19:40.407Z,8.13
2022-12-20T15:22:17.094Z,8.02
2022-12-20T15:24:44.885Z,5.40
2022-12-20T15:27:16.296Z,5.72
2022-12-20T15:29:44.585Z,5.20
2022-12-20T15:32:21.297Z,6.88
2022-12-20T15:34:49.429Z,6.43
2022-12-20T15:37:18.973Z,10.05
2022-12-20T15:39:47.363Z,9.45
2022-12-20T15:42:19.195Z,6.85
2022-12-20T15:44:47.603Z,6.88
2022-12-20T15:47:15.665Z,7.35
2022-12-20T15:49:49.877Z,8.73
2022-12-20T15:52:21.788Z,8.60
2022-12-20T15:54:50.007Z,8.68
2022-12-20T15:57:19.388Z,9.95
2022-12-20T16:00:04.035Z,9.23
2022-12-20T16:02:33.656Z,5.43
2022-12-20T16:05:01.744Z,2.30
2022-12-20T16:07:29.611Z,2.50
2022-12-20T16:09:57.401Z,4.38
2022-12-20T16:12:28.273Z,6.00
2022-12-20T16:14:56.245Z,7.70
2022-12-20T16:17:24.084Z,9.02
2022-12-20T16:19:51.864Z,8.05
2022-12-20T16:22:22.256Z,6.60
2022-12-20T16:24:50.352Z,5.93
2022-12-20T16:27:18.371Z,5.82
2022-12-20T16:29:47.598Z,5.60
2022-12-20T16:32:17.123Z,5.88
2022-12-20T16:34:45.336Z,5.20
2022-12-20T16:37:13.157Z,4.63
2022-12-20T16:39:41.011Z,5.10
2022-12-20T16:42:15.054Z,4.75
2022-12-20T16:44:45.461Z,4.55
2022-12-20T16:47:15.638Z,3.55
2022-12-20T16:49:51.855Z,3.45
2022-12-20T16:52:22.001Z,3.72
2022-12-20T16:54:50.278Z,4.28
2022-12-20T16:57:18.169Z,4.35
2022-12-20T16:59:46.069Z,3.80
2022-12-20T17:02:25.359Z,3.35
2022-12-20T17:04:53.353Z,3.80
2022-12-20T17:07:21.219Z,2.97
2022-12-20T17:09:49.077Z,2.92
2022-12-20T17:12:17.883Z,3.22
2022-12-20T17:14:46.301Z,3.30
2022-12-20T17:17:14.530Z,3.38
2022-12-20T17:19:43.840Z,3.60
2022-12-20T17:25:00.171Z,4.45
2022-12-20T17:27:27.966Z,11.85
2022-12-20T17:29:55.810Z,4.30
2022-12-20T17:32:26.217Z,3.55
2022-12-20T17:34:55.558Z,3.55
2022-12-20T17:37:24.590Z,3.20
2022-12-20T17:39:52.450Z,3.78
2022-12-20T17:42:23.253Z,3.03
2022-12-20T17:44:54.939Z,2.63
2022-12-20T17:47:23.254Z,2.60
2022-12-20T17:49:51.065Z,2.17
2022-12-20T17:52:21.729Z,2.67
2022-12-20T17:54:49.540Z,2.70
2022-12-20T17:57:17.728Z,2.70
2022-12-20T17:59:46.354Z,3.08
2022-12-20T18:02:21.785Z,3.05
2022-12-20T18:04:50.105Z,2.30
2022-12-20T18:07:17.997Z,1.77
2022-12-20T18:09:48.928Z,2.25
2022-12-20T18:12:17.301Z,2.20
2022-12-20T18:14:45.138Z,2.05
2022-12-20T18:17:13.034Z,2.65
2022-12-20T18:19:40.957Z,2.20
2022-12-20T18:22:08.933Z,2.13
2022-12-20T18:24:36.751Z,2.20
2022-12-20T18:27:06.064Z,2.25
2022-12-20T18:29:34.262Z,2.10
2022-12-20T18:32:02.235Z,2.28
2022-12-20T18:34:30.118Z,1.90
2022-12-20T18:36:57.978Z,2.20
2022-12-20T18:39:26.584Z,2.10
2022-12-20T18:41:54.381Z,2.80
2022-12-20T18:44:23.945Z,3.65
2022-12-20T18:46:51.683Z,3.75
2022-12-20T18:49:19.694Z,3.65
2022-12-20T18:51:47.838Z,3.58
2022-12-20T18:54:15.902Z,3.17
2022-12-20T18:56:44.191Z,2.85
2022-12-20T18:59:13.094Z,4.95
2022-12-20T19:01:44.048Z,3.75
2022-12-20T19:04:12.145Z,3.63
2022-12-20T19:06:40.270Z,3.40
2022-12-20T19:09:09.990Z,5.63
2022-12-20T19:11:38.028Z,5.85
2022-12-20T19:14:06.302Z,5.15
2022-12-20T19:16:34.438Z,6.35
2022-12-20T19:19:04.614Z,12.02
2022-12-20T19:21:34.809Z,15.32
2022-12-20T19:24:05.675Z,17.30
2022-12-20T19:26:34.151Z,17.02
2022-12-20T19:29:02.043Z,15.98
2022-12-20T19:31:31.173Z,16.40
2022-12-20T19:34:02.223Z,14.63
2022-12-20T19:36:33.075Z,14.65
2022-12-20T19:39:02.798Z,15.55
2022-12-20T19:41:32.766Z,18.45
2022-12-20T19:44:01.142Z,22.23
2022-12-20T19:46:30.318Z,22.00
2022-12-20T19:49:00.115Z,25.60
2022-12-20T19:51:29.761Z,24.73
2022-12-20T19:54:00.224Z,24.05
2022-12-20T19:56:33.941Z,23.05
2022-12-20T19:59:02.595Z,25.27
2022-12-20T20:01:30.672Z,23.50
2022-12-20T20:04:01.796Z,23.10
2022-12-20T20:06:30.063Z,25.42
2022-12-20T20:08:59.915Z,23.85
2022-12-20T20:11:29.050Z,22.77
2022-12-20T20:13:56.965Z,25.33
2022-12-20T20:16:24.920Z,25.23
2022-12-20T20:18:53.350Z,25.23
2022-12-20T20:21:22.795Z,24.20
2022-12-20T20:23:51.723Z,23.85
2022-12-20T20:26:23.904Z,24.38
2022-12-20T20:28:52.426Z,24.17
2022-12-20T20:31:22.041Z,23.52
2022-12-20T20:33:50.596Z,22.27
2022-12-20T20:36:21.072Z,20.17
2022-12-20T20:38:50.071Z,19.92
2022-12-20T20:41:18.482Z,25.58
2022-12-20T20:43:48.029Z,24.35
2022-12-20T20:46:17.743Z,25.15
2022-12-20T20:48:45.986Z,26.27
2022-12-20T20:51:14.192Z,26.95
2022-12-20T20:53:42.414Z,28.15
2022-12-20T20:56:11.120Z,27.33
2022-12-20T20:58:39.706Z,34.22
2022-12-20T21:01:10.221Z,26.52
2022-12-20T21:03:38.513Z,25.40
2022-12-20T21:08:56.419Z,26.63
2022-12-20T21:11:25.206Z,24.17
2022-12-20T21:13:54.654Z,24.13
2022-12-20T21:16:24.507Z,25.05
2022-12-20T21:18:53.178Z,25.52
2022-12-20T21:21:21.681Z,26.40
2022-12-20T21:23:50.032Z,26.90
2022-12-20T21:26:19.419Z,28.27
2022-12-20T21:28:47.424Z,27.38
2022-12-20T21:31:18.297Z,25.35
2022-12-20T21:33:47.754Z,26.83
2022-12-20T21:36:17.238Z,27.13
2022-12-20T21:38:50.627Z,29.40
2022-12-20T21:41:20.065Z,29.27
2022-12-20T21:43:48.057Z,29.20
2022-12-20T21:46:16.065Z,29.10
2022-12-20T21:48:45.836Z,29.50
2022-12-20T21:51:17.202Z,26.30
2022-12-20T21:53:47.033Z,27.38
2022-12-20T21:56:15.806Z,27.05
2022-12-20T21:58:44.471Z,26.88
2022-12-20T22:01:14.348Z,27.45
2022-12-20T22:03:42.827Z,26.80
2022-12-20T22:06:10.732Z,29.17
2022-12-20T22:08:39.938Z,30.70
2022-12-20T22:11:10.038Z,31.65
2022-12-20T22:13:41.803Z,30.80
2022-12-20T22:18:38.849Z,30.15
2022-12-20T22:21:07.693Z,32.10
2022-12-20T22:23:35.499Z,33.08
2022-12-20T22:26:05.775Z,29.08
2022-12-20T22:28:33.631Z,30.75
2022-12-20T22:31:01.435Z,33.50
2022-12-20T22:33:29.251Z,33.25
2022-12-20T22:36:00.452Z,33.22
2022-12-20T22:38:28.494Z,30.67
2022-12-20T22:40:58.987Z,32.80
2022-12-20T22:43:28.120Z,34.25
2022-12-20T22:45:59.525Z,33.28
2022-12-20T22:48:27.739Z,31.75
2022-12-20T22:51:00.109Z,33.42
2022-12-20T22:53:28.121Z,32.25
2022-12-20T22:55:56.137Z,30.50
2022-12-20T22:58:24.799Z,26.17
2022-12-20T23:00:57.040Z,25.27
2022-12-20T23:03:25.472Z,20.35
2022-12-20T23:05:54.581Z,18.40
2022-12-20T23:08:23.671Z,13.23
2022-12-20T23:11:09.142Z,11.43
2022-12-20T23:13:54.412Z,4.80
2022-12-20T23:16:24.704Z,3.80
2022-12-20T23:18:54.902Z,3.53
2022-12-20T23:21:40.233Z,3.50
2022-12-20T23:24:08.698Z,3.42
2022-12-20T23:26:37.541Z,7.60
2022-12-20T23:29:06.876Z,13.25
2022-12-20T23:31:37.007Z,16.05
2022-12-20T23:34:05.297Z,17.63
2022-12-20T23:36:34.204Z,16.77
2022-12-20T23:39:02.049Z,17.38
2022-12-20T23:41:29.843Z,14.85
2022-12-20T23:43:57.580Z,15.10
2022-12-20T23:46:26.429Z,13.25
2022-12-20T23:48:55.595Z,12.57
2022-12-20T23:51:23.862Z,10.93
2022-12-20T23:53:52.766Z,12.40
2022-12-20T23:56:22.163Z,10.93
2022-12-20T23:58:53.304Z,8.43
