createdAt,value
2022-11-16T00:16:14.022Z,32
2022-11-16T00:45:20.755Z,32
2022-11-16T01:14:44.904Z,11
2022-11-16T01:44:03.672Z,20
2022-11-16T02:13:27.816Z,33
2022-11-16T02:42:45.117Z,23
2022-11-16T03:12:07.847Z,22
2022-11-16T03:41:32.244Z,17
2022-11-16T04:10:55.773Z,14
2022-11-16T04:40:05.925Z,14
2022-11-16T05:09:31.728Z,13
2022-11-16T05:38:56.819Z,13
2022-11-16T06:08:06.937Z,11
2022-11-16T06:37:31.380Z,8
2022-11-16T07:06:34.729Z,7
2022-11-16T07:35:36.177Z,9
2022-11-16T08:04:48.122Z,6
2022-11-16T08:34:02.176Z,7
2022-11-16T09:03:14.248Z,7
2022-11-16T09:32:19.115Z,6
2022-11-16T10:01:33.581Z,5
2022-11-16T10:30:39.575Z,6
2022-11-16T10:59:51.129Z,3
2022-11-16T11:29:02.128Z,3
2022-11-16T11:58:17.859Z,3
2022-11-16T12:27:28.062Z,4
2022-11-16T12:56:35.639Z,4
2022-11-16T13:25:57.443Z,5
2022-11-16T13:55:16.458Z,4
2022-11-16T14:24:29.355Z,6
2022-11-16T14:53:34.976Z,9
2022-11-16T15:22:30.347Z,6
2022-11-16T15:51:47.767Z,7
2022-11-16T16:21:02.090Z,7
2022-11-16T16:50:19.141Z,7
2022-11-16T17:19:31.121Z,9
2022-11-16T17:48:44.047Z,7
2022-11-16T18:17:47.350Z,9
2022-11-16T18:47:06.446Z,10
2022-11-16T19:16:23.794Z,9
2022-11-16T19:45:26.969Z,7
2022-11-16T20:14:36.207Z,7
2022-11-16T20:43:37.999Z,9
2022-11-16T21:12:43.324Z,8
2022-11-16T21:41:39.532Z,7
2022-11-16T22:10:33.685Z,7
2022-11-16T22:39:42.960Z,7
2022-11-16T23:08:41.697Z,7
2022-11-16T23:37:58.183Z,7
